createdAt,value
2022-07-29T00:00:35.192Z,986.89
2022-07-29T00:01:35.223Z,986.85
2022-07-29T00:02:35.213Z,986.85
2022-07-29T00:03:35.208Z,986.80
2022-07-29T00:04:35.379Z,986.80
2022-07-29T00:05:35.138Z,986.72
2022-07-29T00:06:35.147Z,986.74
2022-07-29T00:07:35.119Z,986.79
2022-07-29T00:08:35.107Z,986.79
2022-07-29T00:09:42.997Z,986.77
2022-07-29T00:10:36.129Z,986.77
2022-07-29T00:11:35.096Z,986.74
2022-07-29T00:12:35.077Z,986.72
2022-07-29T00:13:35.058Z,986.71
2022-07-29T00:14:35.045Z,986.75
2022-07-29T00:15:35.034Z,986.78
2022-07-29T00:16:35.131Z,986.74
2022-07-29T00:17:35.016Z,986.72
2022-07-29T00:18:35.007Z,986.72
2022-07-29T00:19:35.006Z,986.72
2022-07-29T00:20:34.986Z,986.73
2022-07-29T00:21:34.989Z,986.64
2022-07-29T00:22:34.977Z,986.65
2022-07-29T00:23:36.834Z,986.62
2022-07-29T00:24:34.947Z,986.57
2022-07-29T00:25:34.939Z,986.56
2022-07-29T00:26:34.946Z,986.58
2022-07-29T00:27:34.911Z,986.62
2022-07-29T00:28:34.934Z,986.57
2022-07-29T00:29:35.441Z,986.59
2022-07-29T00:30:34.884Z,986.64
2022-07-29T00:31:34.937Z,986.63
2022-07-29T00:32:34.867Z,986.60
2022-07-29T00:33:34.856Z,986.59
2022-07-29T00:34:34.847Z,986.57
2022-07-29T00:35:34.840Z,986.60
2022-07-29T00:36:34.839Z,986.64
2022-07-29T00:37:34.810Z,986.59
2022-07-29T00:38:34.804Z,986.58
2022-07-29T00:39:34.793Z,986.57
2022-07-29T00:40:34.801Z,986.59
2022-07-29T00:41:34.788Z,986.58
2022-07-29T00:42:34.764Z,986.62
2022-07-29T00:43:34.750Z,986.63
2022-07-29T00:44:34.743Z,986.64
2022-07-29T00:45:34.729Z,986.69
2022-07-29T00:46:34.803Z,986.71
2022-07-29T00:47:34.712Z,986.61
2022-07-29T00:48:34.703Z,986.66
2022-07-29T00:49:34.702Z,986.63
2022-07-29T00:50:34.699Z,986.60
2022-07-29T00:51:34.697Z,986.65
2022-07-29T00:52:34.659Z,986.57
2022-07-29T00:53:35.332Z,986.57
2022-07-29T00:54:34.642Z,986.63
2022-07-29T00:55:34.625Z,986.61
2022-07-29T00:56:34.635Z,986.59
2022-07-29T00:57:34.608Z,986.66
2022-07-29T00:58:34.601Z,986.62
2022-07-29T00:59:35.514Z,986.57
2022-07-29T01:00:34.612Z,986.57
2022-07-29T01:01:34.629Z,986.54
2022-07-29T01:02:34.596Z,986.55
2022-07-29T01:03:34.557Z,986.48
2022-07-29T01:04:34.559Z,986.47
2022-07-29T01:05:49.814Z,986.44
2022-07-29T01:06:35.529Z,986.47
2022-07-29T01:07:34.500Z,986.44
2022-07-29T01:08:34.495Z,986.43
2022-07-29T01:09:43.199Z,986.40
2022-07-29T01:10:35.475Z,986.47
2022-07-29T01:11:34.513Z,986.46
2022-07-29T01:12:34.470Z,986.47
2022-07-29T01:13:34.463Z,986.43
2022-07-29T01:14:34.435Z,986.44
2022-07-29T01:15:34.425Z,986.44
2022-07-29T01:16:34.479Z,986.44
2022-07-29T01:17:34.398Z,986.43
2022-07-29T01:18:34.393Z,986.43
2022-07-29T01:19:34.380Z,986.38
2022-07-29T01:20:34.369Z,986.41
2022-07-29T01:21:34.399Z,986.41
2022-07-29T01:22:34.365Z,986.37
2022-07-29T01:23:34.342Z,986.39
2022-07-29T01:24:34.333Z,986.41
2022-07-29T01:25:34.316Z,986.38
2022-07-29T01:26:34.326Z,986.41
2022-07-29T01:27:34.303Z,986.42
2022-07-29T01:28:34.287Z,986.36
2022-07-29T01:29:35.930Z,986.35
2022-07-29T01:30:34.265Z,986.31
2022-07-29T01:31:36.629Z,986.29
2022-07-29T01:32:35.263Z,986.30
2022-07-29T01:33:34.255Z,986.26
2022-07-29T01:34:34.220Z,986.27
2022-07-29T01:35:34.222Z,986.26
2022-07-29T01:36:34.224Z,986.21
2022-07-29T01:37:34.195Z,986.16
2022-07-29T01:38:34.181Z,986.13
2022-07-29T01:39:34.177Z,986.10
2022-07-29T01:40:34.160Z,986.12
2022-07-29T01:41:34.169Z,986.11
2022-07-29T01:42:34.140Z,986.09
2022-07-29T01:43:34.131Z,986.03
2022-07-29T01:44:34.121Z,986.06
2022-07-29T01:45:34.125Z,985.96
2022-07-29T01:46:34.200Z,985.95
2022-07-29T01:47:35.697Z,985.95
2022-07-29T01:48:34.099Z,985.98
2022-07-29T01:49:34.080Z,985.94
2022-07-29T01:50:34.060Z,985.89
2022-07-29T01:51:34.086Z,985.87
2022-07-29T01:52:34.035Z,985.89
2022-07-29T01:53:34.850Z,985.86
2022-07-29T01:54:34.013Z,985.80
2022-07-29T01:55:34.009Z,985.81
2022-07-29T01:56:34.014Z,985.81
2022-07-29T01:57:33.997Z,985.79
2022-07-29T01:58:33.988Z,985.85
2022-07-29T01:59:33.966Z,985.80
2022-07-29T02:00:33.958Z,985.79
2022-07-29T02:01:34.092Z,985.80
2022-07-29T02:02:33.944Z,985.80
2022-07-29T02:03:33.943Z,985.82
2022-07-29T02:04:33.978Z,985.86
2022-07-29T02:05:33.901Z,985.85
2022-07-29T02:06:33.896Z,985.87
2022-07-29T02:07:33.893Z,985.83
2022-07-29T02:08:33.866Z,985.93
2022-07-29T02:09:33.866Z,985.88
2022-07-29T02:10:33.844Z,985.89
2022-07-29T02:11:33.842Z,985.85
2022-07-29T02:12:33.844Z,985.90
2022-07-29T02:13:33.819Z,985.90
2022-07-29T02:14:33.805Z,985.91
2022-07-29T02:15:33.802Z,985.93
2022-07-29T02:16:33.883Z,985.94
2022-07-29T02:17:33.794Z,985.90
2022-07-29T02:18:33.761Z,985.91
2022-07-29T02:19:33.753Z,985.90
2022-07-29T02:20:33.766Z,985.90
2022-07-29T02:21:33.730Z,985.90
2022-07-29T02:22:33.751Z,985.94
2022-07-29T02:23:50.750Z,985.96
2022-07-29T02:24:34.699Z,985.98
2022-07-29T02:25:37.517Z,986.00
2022-07-29T02:26:33.689Z,986.00
2022-07-29T02:27:33.698Z,986.03
2022-07-29T02:28:33.658Z,986.02
2022-07-29T02:29:33.647Z,985.99
2022-07-29T02:30:33.634Z,986.04
2022-07-29T02:31:33.785Z,986.04
2022-07-29T02:32:33.630Z,986.04
2022-07-29T02:33:33.605Z,986.08
2022-07-29T02:34:33.606Z,986.09
2022-07-29T02:35:34.646Z,986.06
2022-07-29T02:36:33.571Z,986.11
2022-07-29T02:37:33.604Z,986.09
2022-07-29T02:38:33.551Z,986.14
2022-07-29T02:39:33.559Z,986.07
2022-07-29T02:40:33.530Z,986.10
2022-07-29T02:41:33.526Z,986.06
2022-07-29T02:42:33.902Z,986.07
2022-07-29T02:43:33.582Z,986.01
2022-07-29T02:44:34.868Z,986.06
2022-07-29T02:45:33.482Z,985.98
2022-07-29T02:46:33.513Z,985.99
2022-07-29T02:47:41.382Z,985.94
2022-07-29T02:48:34.447Z,985.94
2022-07-29T02:49:33.434Z,985.90
2022-07-29T02:50:33.425Z,985.97
2022-07-29T02:51:43.370Z,985.94
2022-07-29T02:52:34.415Z,986.02
2022-07-29T02:53:33.395Z,985.91
2022-07-29T02:54:33.384Z,985.93
2022-07-29T02:55:33.375Z,985.91
2022-07-29T02:56:33.362Z,985.92
2022-07-29T02:57:33.516Z,985.92
2022-07-29T02:58:33.341Z,985.94
2022-07-29T02:59:33.332Z,985.96
2022-07-29T03:00:33.321Z,985.92
2022-07-29T03:01:33.372Z,985.95
2022-07-29T03:02:33.317Z,985.90
2022-07-29T03:03:33.294Z,986.00
2022-07-29T03:04:33.361Z,985.97
2022-07-29T03:05:33.270Z,985.97
2022-07-29T03:06:38.444Z,986.03
2022-07-29T03:07:34.273Z,986.00
2022-07-29T03:08:33.239Z,986.00
2022-07-29T03:09:33.229Z,985.98
2022-07-29T03:10:33.222Z,986.00
2022-07-29T03:11:45.895Z,985.97
2022-07-29T03:12:34.211Z,985.94
2022-07-29T03:13:33.189Z,985.96
2022-07-29T03:14:33.178Z,985.98
2022-07-29T03:15:33.181Z,985.98
2022-07-29T03:16:35.026Z,985.98
2022-07-29T03:17:33.170Z,985.98
2022-07-29T03:18:33.132Z,985.97
2022-07-29T03:19:33.121Z,985.99
2022-07-29T03:20:33.111Z,985.98
2022-07-29T03:21:33.103Z,985.97
2022-07-29T03:22:33.130Z,985.99
2022-07-29T03:23:35.191Z,986.02
2022-07-29T03:24:33.070Z,986.00
2022-07-29T03:25:33.085Z,985.97
2022-07-29T03:26:33.047Z,985.98
2022-07-29T03:27:33.087Z,986.03
2022-07-29T03:28:33.255Z,986.01
2022-07-29T03:29:34.384Z,985.96
2022-07-29T03:30:33.010Z,985.96
2022-07-29T03:31:33.489Z,985.93
2022-07-29T03:32:33.038Z,985.95
2022-07-29T03:33:32.979Z,985.92
2022-07-29T03:34:32.969Z,985.91
2022-07-29T03:35:32.959Z,985.88
2022-07-29T03:36:32.955Z,985.95
2022-07-29T03:37:32.961Z,985.91
2022-07-29T03:38:32.941Z,985.89
2022-07-29T03:39:32.922Z,985.92
2022-07-29T03:40:32.904Z,985.93
2022-07-29T03:41:32.897Z,985.90
2022-07-29T03:42:34.426Z,985.90
2022-07-29T03:43:32.877Z,985.95
2022-07-29T03:44:32.862Z,985.95
2022-07-29T03:45:32.854Z,985.89
2022-07-29T03:46:32.883Z,985.93
2022-07-29T03:47:36.825Z,985.94
2022-07-29T03:48:33.826Z,985.97
2022-07-29T03:49:32.817Z,985.95
2022-07-29T03:50:32.800Z,985.93
2022-07-29T03:51:34.091Z,985.93
2022-07-29T03:52:32.797Z,985.96
2022-07-29T03:53:32.784Z,985.93
2022-07-29T03:54:32.764Z,985.95
2022-07-29T03:55:32.754Z,985.95
2022-07-29T03:56:32.744Z,985.92
2022-07-29T03:57:32.746Z,985.93
2022-07-29T03:58:32.724Z,985.93
2022-07-29T03:59:32.713Z,985.95
2022-07-29T04:00:32.699Z,985.94
2022-07-29T04:01:32.759Z,985.92
2022-07-29T04:02:32.747Z,985.93
2022-07-29T04:03:32.750Z,985.93
2022-07-29T04:04:32.658Z,985.96
2022-07-29T04:05:32.665Z,985.91
2022-07-29T04:06:32.647Z,985.93
2022-07-29T04:07:32.647Z,985.94
2022-07-29T04:08:32.621Z,985.99
2022-07-29T04:09:32.609Z,985.99
2022-07-29T04:10:34.159Z,986.00
2022-07-29T04:11:32.609Z,985.99
2022-07-29T04:12:32.575Z,986.03
2022-07-29T04:13:32.616Z,986.05
2022-07-29T04:14:32.558Z,986.03
2022-07-29T04:15:32.693Z,986.05
2022-07-29T04:16:32.612Z,986.06
2022-07-29T04:17:32.555Z,986.02
2022-07-29T04:18:32.530Z,985.99
2022-07-29T04:19:32.519Z,986.02
2022-07-29T04:20:32.494Z,986.02
2022-07-29T04:21:32.489Z,986.03
2022-07-29T04:22:32.475Z,986.00
2022-07-29T04:23:32.489Z,985.96
2022-07-29T04:24:32.463Z,985.99
2022-07-29T04:25:32.445Z,986.00
2022-07-29T04:26:32.433Z,986.01
2022-07-29T04:27:32.426Z,986.01
2022-07-29T04:28:32.435Z,985.98
2022-07-29T04:29:32.414Z,986.04
2022-07-29T04:30:32.394Z,986.01
2022-07-29T04:31:32.462Z,986.11
2022-07-29T04:32:32.373Z,986.04
2022-07-29T04:33:32.379Z,986.07
2022-07-29T04:34:32.355Z,986.05
2022-07-29T04:35:38.041Z,986.05
2022-07-29T04:36:33.334Z,986.04
2022-07-29T04:37:32.323Z,986.08
2022-07-29T04:38:32.326Z,986.06
2022-07-29T04:39:32.302Z,986.09
2022-07-29T04:40:32.296Z,986.11
2022-07-29T04:41:32.866Z,986.11
2022-07-29T04:42:32.267Z,986.15
2022-07-29T04:43:36.681Z,986.14
2022-07-29T04:44:32.250Z,986.16
2022-07-29T04:45:32.242Z,986.21
2022-07-29T04:46:32.256Z,986.17
2022-07-29T04:47:32.229Z,986.20
2022-07-29T04:48:32.235Z,986.20
2022-07-29T04:49:32.250Z,986.20
2022-07-29T04:50:32.194Z,986.19
2022-07-29T04:51:32.189Z,986.24
2022-07-29T04:52:32.188Z,986.21
2022-07-29T04:53:32.173Z,986.20
2022-07-29T04:54:32.146Z,986.24
2022-07-29T04:55:32.138Z,986.25
2022-07-29T04:56:32.129Z,986.22
2022-07-29T04:57:32.116Z,986.29
2022-07-29T04:58:32.138Z,986.25
2022-07-29T04:59:32.096Z,986.28
2022-07-29T05:00:33.274Z,986.29
2022-07-29T05:01:32.154Z,986.25
2022-07-29T05:02:32.113Z,986.30
2022-07-29T05:03:32.055Z,986.32
2022-07-29T05:04:32.065Z,986.33
2022-07-29T05:05:32.034Z,986.31
2022-07-29T05:06:32.027Z,986.30
2022-07-29T05:07:32.013Z,986.30
2022-07-29T05:08:32.006Z,986.30
2022-07-29T05:09:32.014Z,986.31
2022-07-29T05:10:31.985Z,986.28
2022-07-29T05:11:31.973Z,986.29
2022-07-29T05:12:31.965Z,986.33
2022-07-29T05:13:46.121Z,986.32
2022-07-29T05:14:32.956Z,986.31
2022-07-29T05:15:32.015Z,986.31
2022-07-29T05:16:31.940Z,986.35
2022-07-29T05:17:31.912Z,986.34
2022-07-29T05:18:31.949Z,986.31
2022-07-29T05:19:31.893Z,986.35
2022-07-29T05:20:31.881Z,986.32
2022-07-29T05:21:31.871Z,986.31
2022-07-29T05:22:31.859Z,986.33
2022-07-29T05:23:31.903Z,986.27
2022-07-29T05:24:31.848Z,986.31
2022-07-29T05:25:43.488Z,986.30
2022-07-29T05:26:32.814Z,986.32
2022-07-29T05:27:31.852Z,986.35
2022-07-29T05:28:31.795Z,986.33
2022-07-29T05:29:43.888Z,986.39
2022-07-29T05:30:32.798Z,986.41
2022-07-29T05:31:31.870Z,986.43
2022-07-29T05:32:31.753Z,986.48
2022-07-29T05:33:35.487Z,986.50
2022-07-29T05:34:32.766Z,986.54
2022-07-29T05:35:31.724Z,986.52
2022-07-29T05:36:31.713Z,986.61
2022-07-29T05:37:31.707Z,986.57
2022-07-29T05:38:31.708Z,986.58
2022-07-29T05:39:47.096Z,986.59
2022-07-29T05:40:32.669Z,986.58
2022-07-29T05:41:32.282Z,986.57
2022-07-29T05:42:31.650Z,986.58
2022-07-29T05:43:31.686Z,986.58
2022-07-29T05:44:31.627Z,986.62
2022-07-29T05:45:31.615Z,986.58
2022-07-29T05:46:31.751Z,986.63
2022-07-29T05:47:31.603Z,986.65
2022-07-29T05:48:31.611Z,986.66
2022-07-29T05:49:31.632Z,986.73
2022-07-29T05:50:31.565Z,986.71
2022-07-29T05:51:31.554Z,986.78
2022-07-29T05:52:31.551Z,986.77
2022-07-29T05:53:31.555Z,986.81
2022-07-29T05:54:31.524Z,986.87
2022-07-29T05:55:31.513Z,986.88
2022-07-29T05:56:31.502Z,986.90
2022-07-29T05:57:31.499Z,986.91
2022-07-29T05:58:31.481Z,986.93
2022-07-29T05:59:31.519Z,986.93
2022-07-29T06:00:31.469Z,987.01
2022-07-29T06:01:31.487Z,987.01
2022-07-29T06:02:31.437Z,987.02
2022-07-29T06:03:31.433Z,987.05
2022-07-29T06:04:31.508Z,987.03
2022-07-29T06:05:31.410Z,987.02
2022-07-29T06:06:31.403Z,987.03
2022-07-29T06:07:31.389Z,987.00
2022-07-29T06:08:31.380Z,986.98
2022-07-29T06:09:31.378Z,986.99
2022-07-29T06:10:31.385Z,987.05
2022-07-29T06:11:31.343Z,987.02
2022-07-29T06:12:31.346Z,987.04
2022-07-29T06:13:31.328Z,987.03
2022-07-29T06:14:31.329Z,987.03
2022-07-29T06:15:31.312Z,987.01
2022-07-29T06:16:31.368Z,987.02
2022-07-29T06:17:31.281Z,987.00
2022-07-29T06:18:31.278Z,987.02
2022-07-29T06:19:31.282Z,987.05
2022-07-29T06:20:31.861Z,987.04
2022-07-29T06:21:31.242Z,987.04
2022-07-29T06:22:31.232Z,987.03
2022-07-29T06:23:31.233Z,987.06
2022-07-29T06:24:31.233Z,987.06
2022-07-29T06:25:31.208Z,986.98
2022-07-29T06:26:33.358Z,987.03
2022-07-29T06:27:32.177Z,987.04
2022-07-29T06:28:31.168Z,987.04
2022-07-29T06:29:31.174Z,987.01
2022-07-29T06:30:31.203Z,987.03
2022-07-29T06:31:31.135Z,987.04
2022-07-29T06:32:31.142Z,987.07
2022-07-29T06:33:31.114Z,987.10
2022-07-29T06:34:31.157Z,987.10
2022-07-29T06:35:40.956Z,987.10
2022-07-29T06:36:32.089Z,987.10
2022-07-29T06:37:31.089Z,987.11
2022-07-29T06:38:34.382Z,987.09
2022-07-29T06:39:32.100Z,987.12
2022-07-29T06:40:31.045Z,987.07
2022-07-29T06:41:31.031Z,987.09
2022-07-29T06:42:31.025Z,987.14
2022-07-29T06:43:31.013Z,987.07
2022-07-29T06:44:31.043Z,987.10
2022-07-29T06:45:30.999Z,987.10
2022-07-29T06:46:31.058Z,987.10
2022-07-29T06:47:30.974Z,987.13
2022-07-29T06:48:30.963Z,987.14
2022-07-29T06:49:31.080Z,987.16
2022-07-29T06:50:30.948Z,987.18
2022-07-29T06:51:30.936Z,987.15
2022-07-29T06:52:30.921Z,987.13
2022-07-29T06:53:30.908Z,987.16
2022-07-29T06:54:30.914Z,987.15
2022-07-29T06:55:30.896Z,987.17
2022-07-29T06:56:30.902Z,987.14
2022-07-29T06:57:31.457Z,987.16
2022-07-29T06:58:30.860Z,987.17
2022-07-29T06:59:35.436Z,987.23
2022-07-29T07:00:31.838Z,987.20
2022-07-29T07:01:30.914Z,987.23
2022-07-29T07:02:30.892Z,987.24
2022-07-29T07:03:30.805Z,987.24
2022-07-29T07:04:30.811Z,987.23
2022-07-29T07:05:30.785Z,987.27
2022-07-29T07:06:30.775Z,987.26
2022-07-29T07:07:30.768Z,987.25
2022-07-29T07:08:30.755Z,987.27
2022-07-29T07:09:40.065Z,987.31
2022-07-29T07:10:31.737Z,987.33
2022-07-29T07:11:30.727Z,987.33
2022-07-29T07:12:30.723Z,987.35
2022-07-29T07:13:30.710Z,987.35
2022-07-29T07:14:30.707Z,987.36
2022-07-29T07:15:39.497Z,987.37
2022-07-29T07:16:31.753Z,987.38
2022-07-29T07:17:30.661Z,987.41
2022-07-29T07:18:30.653Z,987.38
2022-07-29T07:19:30.655Z,987.33
2022-07-29T07:20:30.635Z,987.36
2022-07-29T07:21:31.213Z,987.38
2022-07-29T07:22:33.417Z,987.34
2022-07-29T07:23:31.603Z,987.35
2022-07-29T07:24:30.614Z,987.38
2022-07-29T07:25:30.581Z,987.36
2022-07-29T07:26:30.581Z,987.31
2022-07-29T07:27:30.558Z,987.35
2022-07-29T07:28:30.549Z,987.38
2022-07-29T07:29:30.663Z,987.34
2022-07-29T07:30:30.531Z,987.36
2022-07-29T07:31:30.599Z,987.37
2022-07-29T07:32:30.517Z,987.38
2022-07-29T07:33:30.495Z,987.35
2022-07-29T07:34:30.505Z,987.34
2022-07-29T07:35:30.477Z,987.37
2022-07-29T07:36:30.472Z,987.32
2022-07-29T07:37:30.686Z,987.36
2022-07-29T07:38:30.446Z,987.31
2022-07-29T07:39:30.446Z,987.31
2022-07-29T07:40:30.446Z,987.27
2022-07-29T07:41:32.533Z,987.30
2022-07-29T07:42:30.407Z,987.26
2022-07-29T07:43:30.392Z,987.25
2022-07-29T07:44:30.383Z,987.29
2022-07-29T07:45:30.447Z,987.28
2022-07-29T07:46:30.376Z,987.25
2022-07-29T07:47:30.350Z,987.25
2022-07-29T07:48:30.344Z,987.22
2022-07-29T07:49:30.426Z,987.21
2022-07-29T07:50:30.337Z,987.23
2022-07-29T07:51:30.311Z,987.21
2022-07-29T07:52:30.304Z,987.21
2022-07-29T07:53:31.134Z,987.25
2022-07-29T07:54:30.295Z,987.24
2022-07-29T07:55:53.223Z,987.22
2022-07-29T07:56:35.124Z,987.23
2022-07-29T07:57:30.352Z,987.22
2022-07-29T07:58:30.242Z,987.20
2022-07-29T07:59:30.231Z,987.17
2022-07-29T08:00:30.338Z,987.22
2022-07-29T08:01:30.280Z,987.22
2022-07-29T08:02:31.236Z,987.21
2022-07-29T08:03:30.188Z,987.23
2022-07-29T08:04:30.315Z,987.20
2022-07-29T08:05:30.183Z,987.27
2022-07-29T08:06:30.164Z,987.25
2022-07-29T08:07:30.151Z,987.22
2022-07-29T08:08:30.143Z,987.24
2022-07-29T08:09:30.785Z,987.25
2022-07-29T08:10:30.139Z,987.25
2022-07-29T08:11:30.106Z,987.23
2022-07-29T08:12:31.096Z,987.29
2022-07-29T08:13:30.083Z,987.28
2022-07-29T08:14:30.076Z,987.28
2022-07-29T08:15:30.075Z,987.25
2022-07-29T08:16:30.113Z,987.23
2022-07-29T08:17:30.041Z,987.26
2022-07-29T08:18:31.048Z,987.25
2022-07-29T08:19:30.042Z,987.26
2022-07-29T08:20:30.044Z,987.26
2022-07-29T08:21:30.005Z,987.30
2022-07-29T08:22:30.106Z,987.31
2022-07-29T08:23:46.439Z,987.31
2022-07-29T08:24:30.969Z,987.33
2022-07-29T08:25:29.970Z,987.27
2022-07-29T08:26:29.949Z,987.29
2022-07-29T08:27:44.759Z,987.30
2022-07-29T08:28:30.925Z,987.27
2022-07-29T08:29:29.916Z,987.31
2022-07-29T08:30:29.937Z,987.23
2022-07-29T08:31:29.968Z,987.31
2022-07-29T08:32:52.598Z,987.28
2022-07-29T08:33:30.878Z,987.29
2022-07-29T08:34:29.867Z,987.27
2022-07-29T08:35:34.779Z,987.30
2022-07-29T08:36:30.863Z,987.27
2022-07-29T08:37:29.834Z,987.31
2022-07-29T08:38:29.830Z,987.29
2022-07-29T08:39:29.818Z,987.33
2022-07-29T08:40:31.884Z,987.32
2022-07-29T08:41:29.809Z,987.31
2022-07-29T08:42:29.787Z,987.28
2022-07-29T08:43:29.770Z,987.34
2022-07-29T08:44:30.794Z,987.31
2022-07-29T08:45:29.877Z,987.34
2022-07-29T08:46:29.750Z,987.32
2022-07-29T08:47:29.734Z,987.35
2022-07-29T08:48:29.756Z,987.29
2022-07-29T08:49:29.714Z,987.28
2022-07-29T08:50:29.715Z,987.29
2022-07-29T08:51:29.691Z,987.29
2022-07-29T08:52:29.682Z,987.32
2022-07-29T08:53:29.672Z,987.30
2022-07-29T08:54:29.662Z,987.31
2022-07-29T08:55:29.665Z,987.30
2022-07-29T08:56:29.639Z,987.31
2022-07-29T08:57:29.633Z,987.30
2022-07-29T08:58:29.620Z,987.33
2022-07-29T08:59:29.624Z,987.32
2022-07-29T09:00:29.615Z,987.29
2022-07-29T09:01:35.788Z,987.28
2022-07-29T09:02:30.581Z,987.30
2022-07-29T09:03:29.628Z,987.25
2022-07-29T09:04:29.560Z,987.28
2022-07-29T09:05:29.547Z,987.21
2022-07-29T09:06:34.091Z,987.23
2022-07-29T09:07:32.989Z,987.22
2022-07-29T09:08:30.516Z,987.16
2022-07-29T09:09:29.524Z,987.20
2022-07-29T09:10:29.499Z,987.20
2022-07-29T09:11:29.513Z,987.23
2022-07-29T09:12:31.089Z,987.20
2022-07-29T09:13:29.469Z,987.16
2022-07-29T09:14:29.457Z,987.18
2022-07-29T09:15:29.568Z,987.17
2022-07-29T09:16:51.221Z,987.19
2022-07-29T09:17:30.467Z,987.10
2022-07-29T09:18:31.176Z,987.12
2022-07-29T09:19:29.404Z,987.08
2022-07-29T09:20:29.396Z,987.05
2022-07-29T09:21:29.434Z,987.04
2022-07-29T09:22:29.379Z,987.03
2022-07-29T09:23:29.379Z,987.06
2022-07-29T09:24:29.359Z,987.05
2022-07-29T09:25:29.357Z,987.02
2022-07-29T09:26:29.342Z,987.06
2022-07-29T09:27:29.325Z,987.07
2022-07-29T09:28:29.323Z,986.98
2022-07-29T09:29:32.144Z,987.06
2022-07-29T09:30:31.815Z,987.01
2022-07-29T09:31:29.372Z,987.00
2022-07-29T09:32:29.280Z,987.01
2022-07-29T09:33:29.262Z,987.02
2022-07-29T09:34:29.266Z,987.01
2022-07-29T09:35:29.278Z,986.98
2022-07-29T09:36:29.254Z,987.04
2022-07-29T09:37:29.224Z,987.08
2022-07-29T09:38:29.214Z,987.00
2022-07-29T09:39:29.202Z,987.04
2022-07-29T09:40:29.195Z,986.95
2022-07-29T09:41:29.195Z,986.99
2022-07-29T09:42:29.193Z,986.93
2022-07-29T09:43:29.160Z,986.93
2022-07-29T09:44:29.154Z,986.99
2022-07-29T09:45:29.143Z,986.97
2022-07-29T09:46:29.223Z,986.95
2022-07-29T09:47:29.146Z,986.96
2022-07-29T09:48:29.113Z,986.98
2022-07-29T09:49:29.276Z,986.99
2022-07-29T09:50:29.094Z,986.93
2022-07-29T09:51:38.064Z,986.91
2022-07-29T09:52:30.075Z,986.92
2022-07-29T09:53:29.063Z,986.92
2022-07-29T09:54:29.053Z,986.94
2022-07-29T09:55:29.051Z,986.93
2022-07-29T09:56:29.060Z,986.94
2022-07-29T09:57:31.049Z,986.92
2022-07-29T09:58:29.010Z,986.90
2022-07-29T09:59:29.005Z,986.90
2022-07-29T10:00:29.056Z,986.87
2022-07-29T10:01:29.071Z,986.85
2022-07-29T10:02:28.970Z,986.89
2022-07-29T10:03:29.058Z,986.82
2022-07-29T10:04:28.953Z,986.83
2022-07-29T10:05:36.180Z,986.78
2022-07-29T10:06:29.945Z,986.83
2022-07-29T10:07:28.920Z,986.80
2022-07-29T10:08:28.909Z,986.83
2022-07-29T10:09:28.908Z,986.84
2022-07-29T10:10:28.897Z,986.84
2022-07-29T10:11:37.797Z,986.86
2022-07-29T10:12:29.910Z,986.82
2022-07-29T10:13:28.864Z,986.83
2022-07-29T10:14:28.843Z,986.86
2022-07-29T10:15:28.834Z,986.84
2022-07-29T10:16:28.961Z,986.85
2022-07-29T10:17:28.818Z,986.87
2022-07-29T10:18:28.813Z,986.86
2022-07-29T10:19:28.813Z,986.88
2022-07-29T10:20:28.781Z,986.84
2022-07-29T10:21:35.189Z,986.85
2022-07-29T10:22:52.097Z,986.85
2022-07-29T10:23:29.766Z,986.83
2022-07-29T10:24:29.752Z,986.79
2022-07-29T10:25:28.735Z,986.73
2022-07-29T10:26:28.735Z,986.77
2022-07-29T10:27:28.717Z,986.71
2022-07-29T10:28:28.718Z,986.73
2022-07-29T10:29:28.693Z,986.71
2022-07-29T10:30:28.679Z,986.76
2022-07-29T10:31:28.709Z,986.76
2022-07-29T10:32:28.684Z,986.71
2022-07-29T10:33:28.664Z,986.74
2022-07-29T10:34:28.639Z,986.70
2022-07-29T10:35:28.632Z,986.70
2022-07-29T10:36:28.617Z,986.68
2022-07-29T10:37:28.623Z,986.69
2022-07-29T10:38:29.597Z,986.72
2022-07-29T10:39:41.841Z,986.72
2022-07-29T10:40:29.602Z,986.68
2022-07-29T10:41:29.027Z,986.68
2022-07-29T10:42:33.949Z,986.66
2022-07-29T10:43:29.948Z,986.69
2022-07-29T10:44:28.555Z,986.69
2022-07-29T10:45:28.533Z,986.71
2022-07-29T10:46:28.562Z,986.71
2022-07-29T10:47:28.526Z,986.71
2022-07-29T10:48:28.497Z,986.71
2022-07-29T10:49:30.706Z,986.69
2022-07-29T10:50:28.475Z,986.68
2022-07-29T10:51:28.465Z,986.68
2022-07-29T10:52:30.249Z,986.65
2022-07-29T10:53:33.917Z,986.58
2022-07-29T10:54:29.433Z,986.60
2022-07-29T10:55:28.439Z,986.63
2022-07-29T10:56:28.431Z,986.61
2022-07-29T10:57:53.324Z,986.63
2022-07-29T10:58:29.391Z,986.65
2022-07-29T10:59:36.114Z,986.59
2022-07-29T11:00:29.384Z,986.56
2022-07-29T11:01:37.690Z,986.57
2022-07-29T11:02:42.150Z,986.57
2022-07-29T11:03:29.371Z,986.58
2022-07-29T11:04:28.339Z,986.52
2022-07-29T11:05:31.911Z,986.54
2022-07-29T11:06:29.338Z,986.55
2022-07-29T11:07:42.609Z,986.53
2022-07-29T11:08:29.294Z,986.54
2022-07-29T11:09:37.570Z,986.51
2022-07-29T11:10:31.332Z,986.51
2022-07-29T11:11:29.659Z,986.51
2022-07-29T11:12:28.266Z,986.51
2022-07-29T11:13:28.241Z,986.53
2022-07-29T11:14:29.255Z,986.48
2022-07-29T11:15:28.632Z,986.49
2022-07-29T11:16:29.022Z,986.46
2022-07-29T11:17:28.251Z,986.50
2022-07-29T11:18:29.198Z,986.46
2022-07-29T11:19:30.413Z,986.51
2022-07-29T11:20:28.169Z,986.50
2022-07-29T11:21:28.163Z,986.47
2022-07-29T11:22:29.202Z,986.42
2022-07-29T11:23:28.138Z,986.43
2022-07-29T11:24:29.525Z,986.39
2022-07-29T11:26:29.105Z,986.39
2022-07-29T11:27:28.536Z,986.37
2022-07-29T11:28:28.101Z,986.36
2022-07-29T11:29:28.078Z,986.35
2022-07-29T11:30:28.076Z,986.37
2022-07-29T11:31:28.076Z,986.37
2022-07-29T11:33:54.043Z,986.46
2022-07-29T11:34:29.641Z,986.43
2022-07-29T11:35:37.976Z,986.41
2022-07-29T11:36:29.018Z,986.41
2022-07-29T11:37:28.943Z,986.43
2022-07-29T11:38:28.822Z,986.41
2022-07-29T11:39:36.795Z,986.35
2022-07-29T11:40:28.976Z,986.38
2022-07-29T11:41:28.099Z,986.40
2022-07-29T11:42:32.094Z,986.39
2022-07-29T11:43:28.953Z,986.37
2022-07-29T11:44:27.969Z,986.38
2022-07-29T11:45:42.847Z,986.44
2022-07-29T11:46:28.918Z,986.41
2022-07-29T11:47:27.961Z,986.39
2022-07-29T11:48:32.387Z,986.36
2022-07-29T11:49:32.353Z,986.39
2022-07-29T11:50:27.884Z,986.37
2022-07-29T11:51:32.855Z,986.34
2022-07-29T11:52:28.852Z,986.35
2022-07-29T11:53:28.959Z,986.34
2022-07-29T11:54:28.835Z,986.34
2022-07-29T11:55:32.505Z,986.32
2022-07-29T11:56:28.827Z,986.31
2022-07-29T11:57:36.416Z,986.33
2022-07-29T11:58:28.790Z,986.34
2022-07-29T11:59:33.563Z,986.35
2022-07-29T12:00:28.777Z,986.32
2022-07-29T12:01:27.775Z,986.30
2022-07-29T12:02:36.645Z,986.29
2022-07-29T12:03:34.949Z,986.31
2022-07-29T12:04:28.727Z,986.33
2022-07-29T12:06:28.707Z,986.44
2022-07-29T12:07:03.437Z,986.37
2022-07-29T12:07:03.639Z,986.36
2022-07-29T12:07:35.049Z,986.37
2022-07-29T12:08:28.700Z,986.33
2022-07-29T12:09:27.694Z,986.38
2022-07-29T12:10:30.468Z,986.35
2022-07-29T12:11:27.664Z,986.38
2022-07-29T12:12:27.651Z,986.39
2022-07-29T12:13:37.515Z,986.35
2022-07-29T12:14:28.655Z,986.36
2022-07-29T12:15:46.107Z,986.38
2022-07-29T12:16:29.681Z,986.33
2022-07-29T12:17:30.623Z,986.34
2022-07-29T12:18:27.637Z,986.29
2022-07-29T12:19:27.603Z,986.33
2022-07-29T12:20:27.577Z,986.35
2022-07-29T12:21:28.719Z,986.28
2022-07-29T12:22:27.550Z,986.29
2022-07-29T12:23:29.458Z,986.30
2022-07-29T12:24:28.541Z,986.28
2022-07-29T12:25:34.860Z,986.30
2022-07-29T12:26:28.550Z,986.36
2022-07-29T12:27:29.432Z,986.29
2022-07-29T12:28:28.170Z,986.28
2022-07-29T12:29:33.692Z,986.27