createdAt,value
2019-02-04T09:13:03.164Z,26.75
2019-02-04T09:14:08.755Z,23.98
2019-02-04T09:15:16.422Z,25.80
2019-02-04T09:16:21.986Z,26.80
2019-02-04T09:19:50.522Z,17.27
2019-02-04T09:20:55.974Z,15.18
2019-02-04T09:22:01.428Z,13.72
2019-02-04T09:23:06.919Z,15.30
2019-02-04T09:24:12.972Z,13.75
2019-02-04T09:25:24.148Z,15.65
2019-02-04T09:36:00.263Z,15.93
2019-02-04T09:46:05.938Z,13.05
2019-02-04T09:56:11.791Z,15.80
2019-02-04T10:06:17.289Z,15.72
2019-02-04T10:16:22.866Z,13.22
2019-02-04T10:29:02.821Z,14.43
2019-02-04T10:39:09.125Z,12.45
2019-02-04T10:49:14.582Z,12.43
2019-02-04T10:59:20.063Z,11.57
2019-02-04T11:09:27.254Z,12.50
2019-02-04T11:19:32.695Z,11.57
2019-02-04T11:29:38.252Z,12.20
2019-02-04T11:39:44.861Z,12.43
2019-02-04T11:49:50.383Z,12.35
2019-02-04T11:59:56.288Z,12.73
2019-02-04T12:10:01.731Z,15.32
2019-02-04T12:20:12.072Z,13.08
2019-02-04T12:30:39.636Z,12.60
2019-02-04T12:40:45.185Z,15.88
2019-02-04T12:50:50.602Z,12.90
2019-02-04T13:00:56.058Z,12.47
2019-02-04T13:11:01.515Z,12.58
2019-02-04T13:21:07.037Z,20.43
2019-02-04T13:31:12.547Z,18.52
2019-02-04T13:41:18.304Z,17.35
2019-02-04T13:51:23.734Z,14.45
2019-02-04T14:01:29.171Z,14.70
2019-02-04T14:11:35.178Z,14.15
2019-02-04T14:21:40.575Z,15.63
2019-02-04T14:31:46.030Z,15.10
2019-02-04T14:52:23.475Z,13.28
2019-02-04T15:12:53.178Z,11.10
2019-02-04T15:23:27.166Z,12.95
2019-02-04T15:33:49.169Z,13.05
2019-02-04T15:54:19.870Z,15.45
2019-02-04T16:04:34.053Z,11.50
2019-02-04T16:14:39.562Z,11.93
2019-02-04T16:24:45.005Z,12.15
2019-02-04T16:34:50.932Z,10.60
2019-02-04T16:44:56.444Z,9.68
2019-02-04T16:55:01.943Z,11.38
2019-02-04T17:05:12.055Z,10.95
2019-02-04T17:15:17.692Z,10.70
2019-02-04T17:35:28.491Z,9.58
2019-02-04T17:45:34.015Z,10.50
2019-02-04T18:05:44.506Z,10.32
2019-02-04T18:15:50.736Z,8.85
2019-02-04T18:25:56.239Z,9.03
2019-02-04T18:36:01.621Z,9.30
2019-02-04T18:46:07.216Z,12.00
2019-02-04T18:56:13.201Z,10.98
2019-02-04T19:06:18.845Z,15.05
2019-02-04T19:16:24.957Z,20.95
2019-02-04T19:36:35.497Z,29.50
2019-02-04T19:46:41.220Z,13.68
2019-02-04T19:56:46.870Z,12.33
2019-02-04T20:06:52.629Z,11.95
