createdAt,value
2023-04-01T00:00:50.936Z,16.45
2023-04-01T00:03:18.577Z,14.52
2023-04-01T00:05:46.953Z,14.10
2023-04-01T00:08:15.422Z,13.48
2023-04-01T00:10:42.830Z,12.60
2023-04-01T00:13:10.360Z,12.93
2023-04-01T00:15:38.287Z,13.80
2023-04-01T00:18:06.294Z,12.68
2023-04-01T00:20:34.298Z,12.02
2023-04-01T00:23:02.314Z,11.75
2023-04-01T00:25:29.957Z,12.32
2023-04-01T00:27:58.236Z,11.60
2023-04-01T00:30:25.823Z,12.13
2023-04-01T00:32:54.852Z,11.07
2023-04-01T00:35:23.436Z,10.02
2023-04-01T00:37:51.853Z,10.13
2023-04-01T00:40:33.886Z,10.27
2023-04-01T00:43:02.177Z,10.18
2023-04-01T00:45:39.144Z,10.48
2023-04-01T00:48:11.965Z,10.38
2023-04-01T00:50:44.020Z,11.05
2023-04-01T00:53:11.981Z,10.25
2023-04-01T00:55:44.960Z,11.38
2023-04-01T00:58:18.005Z,11.43
2023-04-01T01:00:48.414Z,10.98
2023-04-01T01:03:16.144Z,11.68
2023-04-01T01:05:54.402Z,10.95
2023-04-01T01:08:45.703Z,12.30
2023-04-01T01:11:18.067Z,12.27
2023-04-01T01:14:02.298Z,14.50
2023-04-01T01:16:42.318Z,16.02
2023-04-01T01:19:38.759Z,16.60
2023-04-01T01:22:24.631Z,15.60
2023-04-01T01:25:21.471Z,16.33
2023-04-01T01:28:15.827Z,16.52
2023-04-01T01:30:47.082Z,18.88
2023-04-01T01:33:40.937Z,20.27
2023-04-01T01:36:13.905Z,21.00
2023-04-01T01:38:41.536Z,21.52
2023-04-01T01:41:10.991Z,22.33
2023-04-01T01:43:43.194Z,24.45
2023-04-01T01:46:18.992Z,24.80
2023-04-01T01:48:48.595Z,26.15
2023-04-01T01:51:16.567Z,24.88
2023-04-01T01:53:44.534Z,26.52
2023-04-01T01:56:16.725Z,27.85
2023-04-01T01:59:01.251Z,27.17
2023-04-01T02:01:32.605Z,25.13
2023-04-01T02:04:09.378Z,27.48
2023-04-01T02:06:43.805Z,25.42
2023-04-01T02:09:12.902Z,25.20
2023-04-01T02:12:02.206Z,26.88
2023-04-01T02:14:48.632Z,24.98
2023-04-01T02:17:23.070Z,25.90
2023-04-01T02:19:57.261Z,26.38
2023-04-01T02:22:42.978Z,25.50
2023-04-01T02:25:16.146Z,24.73
2023-04-01T02:27:45.930Z,24.83
2023-04-01T02:30:14.996Z,25.88
2023-04-01T02:32:43.908Z,26.33
2023-04-01T02:35:14.215Z,27.17
2023-04-01T02:37:43.567Z,27.77
2023-04-01T02:40:15.728Z,28.63
2023-04-01T02:42:43.376Z,29.23
2023-04-01T02:45:11.774Z,29.10
2023-04-01T02:47:39.757Z,29.30
2023-04-01T02:50:08.975Z,29.17
2023-04-01T02:52:36.583Z,28.38
2023-04-01T02:55:05.627Z,28.25
2023-04-01T02:57:33.460Z,26.77
2023-04-01T03:00:01.094Z,27.38
2023-04-01T03:02:29.111Z,26.90
2023-04-01T03:04:56.670Z,26.60
2023-04-01T03:07:24.830Z,26.77
2023-04-01T03:09:52.286Z,25.70
2023-04-01T03:12:19.700Z,24.98
2023-04-01T03:17:19.146Z,22.75
2023-04-01T03:19:47.045Z,23.02
2023-04-01T03:22:15.627Z,22.13
2023-04-01T03:24:44.087Z,23.20
2023-04-01T03:27:11.982Z,22.05
2023-04-01T03:29:39.864Z,22.15
2023-04-01T03:32:07.592Z,21.65
2023-04-01T03:34:35.564Z,21.63
2023-04-01T03:37:03.650Z,21.17
2023-04-01T03:39:32.769Z,21.90
2023-04-01T03:42:00.875Z,22.40
2023-04-01T03:44:32.789Z,20.17
2023-04-01T03:47:01.555Z,20.55
2023-04-01T03:49:29.588Z,20.85
2023-04-01T03:51:57.434Z,20.88
2023-04-01T03:54:25.518Z,20.65
2023-04-01T03:56:53.047Z,20.65
2023-04-01T03:59:21.606Z,20.83
2023-04-01T04:01:49.424Z,21.27
2023-04-01T04:04:17.228Z,22.00
2023-04-01T04:06:44.659Z,21.30
2023-04-01T04:09:12.238Z,22.45
2023-04-01T04:11:40.361Z,22.58
2023-04-01T04:14:08.282Z,21.00
2023-04-01T04:16:37.728Z,21.88
2023-04-01T04:19:05.934Z,22.83
2023-04-01T04:21:33.513Z,22.02
2023-04-01T04:24:02.679Z,21.42
2023-04-01T04:26:44.137Z,21.92
2023-04-01T04:29:12.097Z,22.17
2023-04-01T04:31:39.632Z,20.52
2023-04-01T04:34:07.934Z,21.00
2023-04-01T04:36:36.754Z,20.55
2023-04-01T04:39:04.346Z,21.27
2023-04-01T04:41:35.371Z,21.70
2023-04-01T04:44:05.876Z,21.48
2023-04-01T04:46:33.799Z,22.17
2023-04-01T04:49:11.121Z,21.25
2023-04-01T04:51:39.192Z,24.00
2023-04-01T04:54:07.928Z,23.10
2023-04-01T04:56:55.377Z,21.90
2023-04-01T04:59:24.394Z,22.10
2023-04-01T05:02:09.009Z,20.90
2023-04-01T05:04:37.577Z,20.98
2023-04-01T05:07:06.639Z,20.77
2023-04-01T05:09:34.923Z,21.25
2023-04-01T05:12:04.410Z,21.10
2023-04-01T05:14:49.047Z,21.83
2023-04-01T05:17:17.477Z,20.92
2023-04-01T05:19:44.887Z,20.80
2023-04-01T05:22:12.943Z,20.70
2023-04-01T05:24:41.604Z,22.23
2023-04-01T05:27:09.758Z,31.20
2023-04-01T05:29:40.809Z,30.87
2023-04-01T05:32:13.916Z,34.20
2023-04-01T05:34:41.667Z,29.15
2023-04-01T05:37:10.604Z,20.23
2023-04-01T05:39:39.756Z,18.85
2023-04-01T05:42:08.764Z,20.35
2023-04-01T05:44:37.620Z,21.65
2023-04-01T05:47:25.726Z,19.02
2023-04-01T05:49:53.166Z,19.60
2023-04-01T05:52:21.138Z,19.67
2023-04-01T05:54:48.930Z,20.00
2023-04-01T05:57:16.422Z,18.80
2023-04-01T05:59:44.690Z,19.13
2023-04-01T06:02:12.698Z,20.77
2023-04-01T06:04:41.885Z,19.50
2023-04-01T06:07:13.701Z,18.73
2023-04-01T06:09:41.312Z,18.17
2023-04-01T06:12:08.778Z,17.73
2023-04-01T06:15:14.522Z,17.95
2023-04-01T06:18:03.484Z,17.25
2023-04-01T06:20:57.726Z,17.02
2023-04-01T06:23:35.475Z,18.92
2023-04-01T06:26:19.409Z,17.65
2023-04-01T06:29:31.326Z,17.40
2023-04-01T06:32:17.503Z,16.52
2023-04-01T06:35:17.046Z,16.25
2023-04-01T06:38:01.155Z,16.20
2023-04-01T06:40:57.702Z,15.80
2023-04-01T06:43:47.017Z,13.93
2023-04-01T06:46:40.808Z,13.65
2023-04-01T06:49:27.235Z,13.63
2023-04-01T06:52:27.923Z,12.57
2023-04-01T06:55:28.565Z,9.85
2023-04-01T06:58:27.108Z,8.15
2023-04-01T07:00:59.931Z,8.73
2023-04-01T07:03:42.459Z,7.65
2023-04-01T07:06:17.574Z,8.80
2023-04-01T07:08:54.862Z,8.38
2023-04-01T07:11:30.646Z,8.63
2023-04-01T07:14:33.070Z,8.32
2023-04-01T07:17:21.802Z,8.68
2023-04-01T07:20:04.855Z,8.27
2023-04-01T07:22:32.282Z,8.25
2023-04-01T07:25:18.148Z,7.60
2023-04-01T07:27:58.270Z,8.73
2023-04-01T07:30:31.402Z,7.43
2023-04-01T07:33:10.164Z,6.30
2023-04-01T07:35:50.789Z,6.07
2023-04-01T07:38:27.245Z,5.78
2023-04-01T07:41:04.611Z,5.63
2023-04-01T07:43:57.339Z,4.40
2023-04-01T07:46:47.771Z,4.95
2023-04-01T07:49:27.160Z,3.40
2023-04-01T07:52:05.861Z,3.03
2023-04-01T07:57:13.631Z,3.08
2023-04-01T08:00:02.890Z,3.03
2023-04-01T08:03:26.020Z,2.83
2023-04-01T08:05:58.876Z,2.47
2023-04-01T08:08:41.944Z,2.92
2023-04-01T08:12:10.693Z,2.42
2023-04-01T08:15:47.052Z,2.05
2023-04-01T08:18:51.435Z,1.80
2023-04-01T08:21:26.196Z,1.75
2023-04-01T08:24:12.728Z,1.60
2023-04-01T08:26:49.394Z,1.70
2023-04-01T08:29:21.984Z,1.90
2023-04-01T08:31:59.643Z,1.40
2023-04-01T08:34:35.234Z,1.65
2023-04-01T08:37:12.063Z,1.55
2023-04-01T08:39:49.091Z,1.80
2023-04-01T08:42:42.789Z,1.90
2023-04-01T08:45:41.359Z,1.70
2023-04-01T08:48:09.963Z,1.70
2023-04-01T08:51:06.427Z,1.48
2023-04-01T08:54:16.096Z,1.70
2023-04-01T08:57:09.882Z,1.77
2023-04-01T09:00:36.491Z,1.70
2023-04-01T09:04:02.660Z,1.35
2023-04-01T09:06:48.526Z,1.30
2023-04-01T09:09:27.992Z,1.25
2023-04-01T09:12:26.267Z,1.00
2023-04-01T09:15:08.822Z,1.38
2023-04-01T09:18:07.917Z,0.93
2023-04-01T09:20:58.916Z,1.10
2023-04-01T09:23:54.531Z,1.20
2023-04-01T09:26:49.838Z,1.45
2023-04-01T09:29:31.703Z,1.48
2023-04-01T09:32:17.377Z,1.20
2023-04-01T09:35:24.905Z,1.25
2023-04-01T09:38:18.809Z,1.40
2023-04-01T09:40:55.373Z,1.00
2023-04-01T09:44:13.582Z,1.27
2023-04-01T09:47:11.020Z,1.10
2023-04-01T09:49:50.608Z,1.00
2023-04-01T09:52:45.331Z,1.00
2023-04-01T09:55:42.108Z,1.00
2023-04-01T09:58:31.483Z,1.23
2023-04-01T10:01:17.465Z,0.82
2023-04-01T10:04:03.844Z,1.10
2023-04-01T10:06:56.162Z,0.93
2023-04-01T10:12:17.622Z,0.85
2023-04-01T10:15:42.520Z,1.05
2023-04-01T10:18:38.733Z,0.90
2023-04-01T10:21:24.019Z,1.42
2023-04-01T10:24:25.855Z,0.90
2023-04-01T10:27:23.801Z,0.80
2023-04-01T10:30:46.663Z,1.67
2023-04-01T10:33:25.104Z,1.10
2023-04-01T10:35:56.126Z,1.55
2023-04-01T10:39:02.403Z,1.40
2023-04-01T10:41:55.373Z,1.25
2023-04-01T10:45:22.753Z,0.80
2023-04-01T10:48:11.878Z,1.00
2023-04-01T10:51:07.305Z,1.10
2023-04-01T10:53:44.117Z,0.90
2023-04-01T10:56:49.420Z,1.20
2023-04-01T10:59:57.296Z,1.30
2023-04-01T11:03:18.447Z,0.60
2023-04-01T11:06:30.397Z,0.70
2023-04-01T11:09:21.263Z,0.50
2023-04-01T11:12:11.873Z,0.30
2023-04-01T11:15:08.613Z,0.50
2023-04-01T11:18:03.034Z,0.20
2023-04-01T11:21:05.122Z,0.60
2023-04-01T11:26:51.869Z,0.70
2023-04-01T11:30:38.773Z,0.60
2023-04-01T11:33:13.317Z,0.20
2023-04-01T11:36:20.403Z,0.30
2023-04-01T11:39:07.239Z,0.20
2023-04-01T11:42:18.849Z,0.90
2023-04-01T11:45:39.694Z,0.30
2023-04-01T11:48:26.327Z,0.50
2023-04-01T11:51:32.394Z,0.40
2023-04-01T11:54:41.782Z,0.20
2023-04-01T11:57:44.256Z,0.30
2023-04-01T12:00:43.779Z,0.68
2023-04-01T12:03:41.591Z,0.30
2023-04-01T12:06:27.071Z,0.20
2023-04-01T12:09:13.023Z,0.30
2023-04-01T12:12:04.772Z,0.30
2023-04-01T12:14:40.764Z,0.25
2023-04-01T12:17:33.207Z,0.20
2023-04-01T12:20:12.688Z,0.20
2023-04-01T12:23:04.845Z,0.47
2023-04-01T12:26:00.621Z,0.10
2023-04-01T12:28:56.747Z,0.75
2023-04-01T12:31:42.363Z,0.20
2023-04-01T12:34:25.772Z,0.82
2023-04-01T12:37:17.153Z,0.80
2023-04-01T12:39:56.391Z,0.60
2023-04-01T12:42:51.871Z,0.20
2023-04-01T12:45:33.566Z,0.20
2023-04-01T12:48:19.638Z,0.20
2023-04-01T12:50:59.297Z,0.10
2023-04-01T12:53:41.373Z,0.05
2023-04-01T12:56:23.890Z,0.30
2023-04-01T12:59:09.834Z,0.15
2023-04-01T13:01:57.386Z,0.10
2023-04-01T13:04:46.653Z,0.10
2023-04-01T13:07:23.135Z,0.10
2023-04-01T13:10:29.738Z,0.10
2023-04-01T13:13:04.095Z,0.08
2023-04-01T13:15:37.526Z,0.10
2023-04-01T13:18:08.059Z,0.30
2023-04-01T13:21:03.295Z,0.40
2023-04-01T13:23:54.671Z,0.10
2023-04-01T13:26:58.095Z,0.20
2023-04-01T13:29:33.306Z,0.20
2023-04-01T13:35:40.115Z,0.20
2023-04-01T13:38:36.299Z,0.20
2023-04-01T13:41:16.424Z,0.20
2023-04-01T13:43:51.328Z,0.25
2023-04-01T13:46:42.722Z,0.38
2023-04-01T13:49:59.643Z,0.40
2023-04-01T13:53:05.000Z,1.10
2023-04-01T13:55:55.566Z,0.30
2023-04-01T13:58:51.063Z,0.20
2023-04-01T14:01:39.979Z,0.20
2023-04-01T14:04:25.991Z,0.17
2023-04-01T14:07:14.402Z,0.10
2023-04-01T14:10:18.558Z,0.20
2023-04-01T14:13:02.841Z,0.10
2023-04-01T14:15:41.205Z,0.20
2023-04-01T14:18:39.484Z,0.20
2023-04-01T14:21:50.540Z,0.10
2023-04-01T14:24:37.162Z,0.20
2023-04-01T14:27:20.535Z,0.30
2023-04-01T14:29:59.108Z,0.22
2023-04-01T14:32:39.913Z,0.30
2023-04-01T14:35:13.795Z,0.20
2023-04-01T14:38:06.108Z,0.22
2023-04-01T14:40:56.824Z,0.20
2023-04-01T14:44:06.780Z,0.70
2023-04-01T14:46:51.416Z,0.30
2023-04-01T14:49:38.597Z,0.40
2023-04-01T14:52:16.103Z,0.60
2023-04-01T14:54:48.803Z,0.47
2023-04-01T14:57:25.263Z,0.30
2023-04-01T15:00:00.386Z,0.40
2023-04-01T15:03:00.109Z,0.40
2023-04-01T15:05:40.418Z,0.40
2023-04-01T15:08:18.900Z,0.30
2023-04-01T15:11:02.148Z,0.40
2023-04-01T15:13:38.869Z,0.25
2023-04-01T15:16:11.922Z,0.30
2023-04-01T15:18:59.559Z,0.40
2023-04-01T15:21:42.106Z,0.70
2023-04-01T15:24:36.942Z,0.35
2023-04-01T15:27:31.810Z,0.60
2023-04-01T15:30:18.762Z,0.88
2023-04-01T15:33:02.092Z,0.30
2023-04-01T15:35:33.113Z,0.40
2023-04-01T15:38:08.140Z,0.10
2023-04-01T15:41:17.046Z,0.30
2023-04-01T15:43:53.332Z,0.20
2023-04-01T15:46:33.008Z,0.10
2023-04-01T15:49:00.629Z,0.20
2023-04-01T15:51:34.023Z,0.20
2023-04-01T15:54:38.709Z,0.30
2023-04-01T15:57:29.657Z,0.40
2023-04-01T16:00:18.495Z,0.38
2023-04-01T16:02:54.722Z,0.30
2023-04-01T16:05:27.003Z,0.20
2023-04-01T16:08:31.781Z,0.30
2023-04-01T16:11:13.380Z,0.30
2023-04-01T16:13:56.152Z,0.40
2023-04-01T16:16:52.429Z,0.60
2023-04-01T16:19:30.269Z,0.30
2023-04-01T16:22:09.978Z,0.45
2023-04-01T16:24:54.999Z,0.30
2023-04-01T16:27:34.909Z,0.35
2023-04-01T16:30:26.805Z,0.50
2023-04-01T16:33:21.556Z,0.70
2023-04-01T16:35:57.825Z,0.40
2023-04-01T16:38:44.740Z,0.60
2023-04-01T16:41:37.971Z,0.45
2023-04-01T16:44:20.538Z,0.28
2023-04-01T16:47:08.625Z,1.00
2023-04-01T16:49:47.627Z,0.80
2023-04-01T16:52:23.862Z,0.90
2023-04-01T16:55:18.470Z,1.10
2023-04-01T16:57:57.465Z,0.75
2023-04-01T17:00:25.425Z,0.60
2023-04-01T17:03:19.558Z,0.65
2023-04-01T17:06:05.657Z,0.50
2023-04-01T17:08:57.234Z,0.70
2023-04-01T17:11:56.625Z,0.60
2023-04-01T17:14:33.621Z,0.60
2023-04-01T17:17:08.611Z,0.77
2023-04-01T17:19:48.598Z,0.32
2023-04-01T17:22:38.564Z,0.50
2023-04-01T17:25:18.124Z,0.50
2023-04-01T17:28:35.920Z,0.40
2023-04-01T17:31:38.907Z,0.45
2023-04-01T17:34:14.210Z,0.50
2023-04-01T17:37:04.082Z,0.60
2023-04-01T17:39:46.426Z,0.57
2023-04-01T17:42:14.265Z,0.40
2023-04-01T17:45:12.962Z,0.28
2023-04-01T17:47:43.300Z,0.52
2023-04-01T17:50:19.759Z,1.20
2023-04-01T17:52:57.657Z,1.42
2023-04-01T17:55:58.019Z,1.80
2023-04-01T17:58:28.868Z,0.90
2023-04-01T18:01:17.697Z,1.40
2023-04-01T18:03:54.398Z,1.23
2023-04-01T18:06:24.646Z,1.05
2023-04-01T18:09:15.788Z,1.30
2023-04-01T18:12:01.170Z,1.20
2023-04-01T18:14:37.485Z,1.08
2023-04-01T18:17:07.847Z,1.10
2023-04-01T18:19:57.574Z,1.13
2023-04-01T18:22:35.317Z,1.23
2023-04-01T18:25:08.654Z,1.33
2023-04-01T18:27:46.674Z,1.40
2023-04-01T18:30:33.981Z,1.90
2023-04-01T18:33:11.172Z,2.30
2023-04-01T18:35:53.856Z,2.40
2023-04-01T18:38:30.843Z,2.60
2023-04-01T18:41:24.089Z,3.15
2023-04-01T18:44:20.405Z,3.67
2023-04-01T18:47:25.828Z,5.97
2023-04-01T18:50:03.339Z,10.00
2023-04-01T18:52:52.926Z,45.05
2023-04-01T18:55:31.860Z,48.75
2023-04-01T18:58:15.695Z,38.92
2023-04-01T19:00:51.598Z,26.77
2023-04-01T19:03:19.559Z,16.02
2023-04-01T19:05:50.749Z,11.18
2023-04-01T19:08:21.445Z,6.85
2023-04-01T19:11:10.278Z,4.78
2023-04-01T19:13:51.130Z,3.80
2023-04-01T19:16:18.646Z,3.72
2023-04-01T19:19:16.706Z,4.75
2023-04-01T19:22:00.530Z,5.65
2023-04-01T19:24:54.811Z,6.47
2023-04-01T19:27:37.451Z,8.68
2023-04-01T19:30:30.339Z,11.35
2023-04-01T19:33:16.833Z,5.43
2023-04-01T19:35:59.472Z,4.28
2023-04-01T19:38:40.679Z,4.75
2023-04-01T19:41:33.340Z,6.05
2023-04-01T19:44:19.482Z,9.00
2023-04-01T19:46:54.607Z,7.78
2023-04-01T19:49:48.803Z,6.35
2023-04-01T19:52:29.578Z,5.25
2023-04-01T19:55:27.174Z,6.88
2023-04-01T19:58:06.782Z,3.60
2023-04-01T20:00:42.216Z,2.55
2023-04-01T20:03:33.927Z,3.75
2023-04-01T20:06:38.620Z,3.42
2023-04-01T20:09:08.989Z,2.55
2023-04-01T20:11:56.792Z,1.88
2023-04-01T20:14:42.472Z,1.38
2023-04-01T20:17:20.442Z,2.40
2023-04-01T20:20:00.230Z,1.55
2023-04-01T20:22:52.243Z,2.38
2023-04-01T20:28:02.861Z,1.75
2023-04-01T20:31:07.456Z,1.63
2023-04-01T20:34:12.948Z,2.10
2023-04-01T20:37:18.770Z,2.47
2023-04-01T20:39:46.829Z,2.30
2023-04-01T20:42:52.143Z,1.90
2023-04-01T20:46:08.981Z,1.85
2023-04-01T20:48:53.350Z,1.73
2023-04-01T20:51:27.662Z,2.00
2023-04-01T20:54:45.434Z,1.88
2023-04-01T20:57:24.071Z,1.40
2023-04-01T21:00:24.681Z,1.40
2023-04-01T21:03:30.862Z,1.88
2023-04-01T21:06:16.650Z,1.40
2023-04-01T21:09:22.626Z,1.33
2023-04-01T21:12:14.340Z,1.48
2023-04-01T21:15:13.418Z,1.50
2023-04-01T21:17:47.350Z,1.58
2023-04-01T21:20:27.397Z,1.40
2023-04-01T21:23:17.571Z,1.70
2023-04-01T21:26:03.342Z,1.55
2023-04-01T21:28:41.852Z,1.52
2023-04-01T21:31:24.571Z,1.42
2023-04-01T21:34:09.027Z,1.73
2023-04-01T21:36:40.725Z,1.60
2023-04-01T21:39:19.793Z,1.85
2023-04-01T21:42:11.961Z,1.48
2023-04-01T21:44:49.263Z,1.70
2023-04-01T21:47:22.868Z,1.83
2023-04-01T21:50:08.928Z,1.67
2023-04-01T21:52:40.104Z,1.70
2023-04-01T21:55:32.901Z,1.75
2023-04-01T21:58:06.633Z,1.80
2023-04-01T22:00:43.882Z,1.80
2023-04-01T22:03:27.429Z,2.60
2023-04-01T22:06:17.370Z,2.83
2023-04-01T22:09:19.559Z,3.78
2023-04-01T22:14:36.184Z,2.50
2023-04-01T22:17:38.494Z,2.28
2023-04-01T22:20:28.043Z,2.67
2023-04-01T22:23:34.152Z,3.40
2023-04-01T22:26:11.440Z,2.10
2023-04-01T22:28:48.338Z,2.17
2023-04-01T22:31:22.982Z,2.45
2023-04-01T22:34:41.558Z,2.15
2023-04-01T22:37:20.948Z,5.15
2023-04-01T22:39:51.703Z,2.63
2023-04-01T22:42:49.341Z,2.33
2023-04-01T22:45:44.508Z,2.25
2023-04-01T22:48:17.499Z,2.10
2023-04-01T22:51:05.473Z,2.60
2023-04-01T22:53:56.034Z,2.08
2023-04-01T22:56:29.948Z,2.55
2023-04-01T22:59:06.606Z,2.80
2023-04-01T23:01:40.646Z,2.25
2023-04-01T23:04:13.468Z,2.55
2023-04-01T23:06:48.210Z,2.40
2023-04-01T23:09:31.121Z,2.33
2023-04-01T23:12:01.604Z,2.38
2023-04-01T23:14:38.613Z,2.40
2023-04-01T23:17:23.742Z,2.40
2023-04-01T23:19:57.293Z,2.50
2023-04-01T23:22:34.223Z,2.20
2023-04-01T23:25:20.883Z,2.50
2023-04-01T23:28:00.941Z,2.30
2023-04-01T23:30:40.475Z,2.60
2023-04-01T23:33:10.818Z,2.22
2023-04-01T23:36:06.092Z,2.35
2023-04-01T23:38:42.834Z,2.33
2023-04-01T23:41:21.538Z,2.45
2023-04-01T23:43:59.695Z,2.30
2023-04-01T23:46:28.341Z,2.28
2023-04-01T23:48:56.318Z,2.55
2023-04-01T23:51:28.629Z,2.25
2023-04-01T23:54:11.409Z,2.67
2023-04-01T23:56:49.506Z,2.45
2023-04-01T23:59:33.480Z,2.35
