createdAt,value
2022-12-11T00:02:06.902Z,14.30
2022-12-11T00:04:33.639Z,16.90
2022-12-11T00:07:00.397Z,19.30
2022-12-11T00:09:27.178Z,12.70
2022-12-11T00:11:53.902Z,16.00
2022-12-11T00:14:20.675Z,16.10
2022-12-11T00:16:48.901Z,16.20
2022-12-11T00:19:16.150Z,13.60
2022-12-11T00:21:42.884Z,13.70
2022-12-11T00:24:10.042Z,16.00
2022-12-11T00:26:36.883Z,21.00
2022-12-11T00:29:07.531Z,15.40
2022-12-11T00:31:34.631Z,19.40
2022-12-11T00:34:02.106Z,15.20
2022-12-11T00:36:28.872Z,14.80
2022-12-11T00:38:55.613Z,15.20
2022-12-11T00:41:22.373Z,12.10
2022-12-11T00:43:49.208Z,10.10
2022-12-11T00:46:16.248Z,12.20
2022-12-11T00:48:43.079Z,9.70
2022-12-11T00:51:10.171Z,12.70
2022-12-11T00:53:38.305Z,11.60
2022-12-11T00:56:18.078Z,16.40
2022-12-11T00:58:46.485Z,18.50
2022-12-11T01:05:07.272Z,22.80
2022-12-11T01:07:35.578Z,21.50
2022-12-11T01:10:23.140Z,21.30
2022-12-11T01:12:52.859Z,25.90
2022-12-11T01:15:23.178Z,19.90
2022-12-11T01:17:52.161Z,25.00
2022-12-11T01:20:23.202Z,32.50
2022-12-11T01:23:00.720Z,24.20
2022-12-11T01:25:29.357Z,23.40
2022-12-11T01:27:57.456Z,16.60
2022-12-11T01:30:26.498Z,21.00
2022-12-11T01:32:54.831Z,20.10
2022-12-11T01:35:22.980Z,25.10
2022-12-11T01:37:51.149Z,19.40
2022-12-11T01:40:20.555Z,21.50
2022-12-11T01:42:48.733Z,22.50
2022-12-11T01:45:34.574Z,20.70
2022-12-11T01:48:14.477Z,17.60
2022-12-11T01:50:50.048Z,15.90
2022-12-11T01:53:24.341Z,16.20
2022-12-11T01:55:57.279Z,17.50
2022-12-11T01:58:32.476Z,16.90
2022-12-11T02:01:02.172Z,12.80
2022-12-11T02:03:30.645Z,13.50
2022-12-11T02:06:02.520Z,16.20
2022-12-11T02:08:30.708Z,16.30
2022-12-11T02:11:20.755Z,13.10
2022-12-11T02:14:30.495Z,13.90
2022-12-11T02:17:12.074Z,14.60
2022-12-11T02:20:01.832Z,16.70
2022-12-11T02:22:47.678Z,15.60
2022-12-11T02:25:34.461Z,19.30
2022-12-11T02:28:36.700Z,13.60
2022-12-11T02:31:14.228Z,16.70
2022-12-11T02:34:02.688Z,14.30
2022-12-11T02:36:38.153Z,12.80
2022-12-11T02:39:09.570Z,11.00
2022-12-11T02:41:40.746Z,11.00
2022-12-11T02:44:12.458Z,8.00
2022-12-11T02:46:41.919Z,10.80
2022-12-11T02:49:13.596Z,10.00
2022-12-11T02:51:44.424Z,13.40
2022-12-11T02:54:20.901Z,13.00
2022-12-11T02:56:58.809Z,8.00
2022-12-11T02:59:37.474Z,8.80
2022-12-11T03:02:06.589Z,12.30
2022-12-11T03:04:36.575Z,12.00
2022-12-11T03:07:31.900Z,12.30
2022-12-11T03:10:00.596Z,17.10
2022-12-11T03:12:32.580Z,13.80
2022-12-11T03:15:05.094Z,11.20
2022-12-11T03:17:50.796Z,11.10
2022-12-11T03:20:44.271Z,9.10
2022-12-11T03:23:41.082Z,10.00
2022-12-11T03:26:13.584Z,11.00
2022-12-11T03:28:49.486Z,13.60
2022-12-11T03:31:34.168Z,10.40
2022-12-11T03:34:09.961Z,7.70
2022-12-11T03:36:40.180Z,10.80
2022-12-11T03:39:17.040Z,14.80
2022-12-11T03:41:48.290Z,10.90
2022-12-11T03:44:19.191Z,11.00
2022-12-11T03:46:49.836Z,10.20
2022-12-11T03:49:25.446Z,12.30
2022-12-11T03:51:56.948Z,11.00
2022-12-11T03:54:26.194Z,8.80
2022-12-11T03:56:58.681Z,6.80
2022-12-11T03:59:26.993Z,7.70
2022-12-11T04:01:55.261Z,8.40
2022-12-11T04:04:23.593Z,8.60
2022-12-11T04:06:51.864Z,12.10
2022-12-11T04:09:20.086Z,9.00
2022-12-11T04:11:48.291Z,8.10
2022-12-11T04:14:35.007Z,8.80
2022-12-11T04:17:03.136Z,13.50
2022-12-11T04:19:49.773Z,15.10
2022-12-11T04:22:37.354Z,15.50
2022-12-11T04:25:08.139Z,15.90
2022-12-11T04:27:51.651Z,17.60
2022-12-11T04:32:52.949Z,16.00
2022-12-11T04:35:22.265Z,19.30
2022-12-11T04:37:51.956Z,16.10
2022-12-11T04:40:21.190Z,15.40
2022-12-11T04:42:49.424Z,21.40
2022-12-11T04:45:18.162Z,19.00
2022-12-11T04:47:46.327Z,18.60
2022-12-11T04:50:15.731Z,17.00
2022-12-11T04:52:44.276Z,16.20
2022-12-11T04:55:13.426Z,18.60
2022-12-11T04:57:42.060Z,13.10
2022-12-11T05:00:12.899Z,16.50
2022-12-11T05:02:42.021Z,16.50
2022-12-11T05:05:11.973Z,16.00
2022-12-11T05:07:41.110Z,15.10
2022-12-11T05:10:09.898Z,13.00
2022-12-11T05:12:38.196Z,11.90
2022-12-11T05:15:07.222Z,12.80
2022-12-11T05:17:35.380Z,11.80
2022-12-11T05:20:04.147Z,17.00
2022-12-11T05:22:32.322Z,12.00
2022-12-11T05:25:00.465Z,13.20
2022-12-11T05:27:28.676Z,10.40
2022-12-11T05:29:59.616Z,10.90
2022-12-11T05:32:28.902Z,15.70
2022-12-11T05:34:57.076Z,13.30
2022-12-11T05:37:25.223Z,19.50
2022-12-11T05:39:53.370Z,19.60
2022-12-11T05:42:27.013Z,25.70
2022-12-11T05:44:56.908Z,25.30
2022-12-11T05:47:25.572Z,25.60
2022-12-11T05:49:53.694Z,29.50
2022-12-11T05:52:21.806Z,25.60
2022-12-11T05:54:52.985Z,27.70
2022-12-11T05:57:21.160Z,21.40
2022-12-11T05:59:49.335Z,20.20
2022-12-11T06:02:17.610Z,20.00
2022-12-11T06:04:45.856Z,20.40
2022-12-11T06:07:13.954Z,18.00
2022-12-11T06:09:42.168Z,17.80
2022-12-11T06:12:10.330Z,16.80
2022-12-11T06:14:38.507Z,9.40
2022-12-11T06:17:07.529Z,9.40
2022-12-11T06:19:37.099Z,8.00
2022-12-11T06:22:05.542Z,8.70
2022-12-11T06:24:33.676Z,8.50
2022-12-11T06:27:01.833Z,9.70
2022-12-11T06:29:29.979Z,13.40
2022-12-11T06:31:58.198Z,16.30
2022-12-11T06:34:26.487Z,10.60
2022-12-11T06:36:54.599Z,15.50
2022-12-11T06:39:23.008Z,13.10
2022-12-11T06:41:51.140Z,18.40
2022-12-11T06:44:19.506Z,16.00
2022-12-11T06:46:47.707Z,19.90
2022-12-11T06:49:15.936Z,18.90
2022-12-11T06:51:44.048Z,12.40
2022-12-11T06:54:12.151Z,18.50
2022-12-11T06:56:40.290Z,14.90
2022-12-11T06:59:12.844Z,15.70
2022-12-11T07:01:40.946Z,15.80
2022-12-11T07:04:09.392Z,78.80
2022-12-11T07:06:37.628Z,42.90
2022-12-11T07:09:06.912Z,28.80
2022-12-11T07:11:35.045Z,30.90
2022-12-11T07:14:03.533Z,65.40
2022-12-11T07:16:31.662Z,84.30
2022-12-11T07:19:00.607Z,71.30
2022-12-11T07:21:28.744Z,33.90
2022-12-11T07:23:56.917Z,50.90
2022-12-11T07:26:25.376Z,52.90
2022-12-11T07:28:58.411Z,42.70
2022-12-11T07:31:29.717Z,36.30
2022-12-11T07:34:01.966Z,19.60
2022-12-11T07:36:31.159Z,7.20
2022-12-11T07:39:00.959Z,6.50
2022-12-11T07:41:29.229Z,6.40
2022-12-11T07:44:00.146Z,3.70
2022-12-11T07:46:32.152Z,4.40
2022-12-11T07:49:01.302Z,2.90
2022-12-11T07:51:32.104Z,1.80
2022-12-11T07:54:04.480Z,4.90
2022-12-11T07:56:33.459Z,2.70
2022-12-11T07:59:04.722Z,2.10
2022-12-11T08:01:36.466Z,3.60
2022-12-11T08:04:10.178Z,10.50
2022-12-11T08:06:40.394Z,6.80
2022-12-11T08:09:15.953Z,3.40
2022-12-11T08:11:50.640Z,1.50
2022-12-11T08:14:20.243Z,0.70
2022-12-11T08:16:49.794Z,1.00
2022-12-11T08:19:18.116Z,1.80
2022-12-11T08:21:46.919Z,6.90
2022-12-11T08:24:20.164Z,8.60
2022-12-11T08:29:16.868Z,4.80
2022-12-11T08:31:45.242Z,4.20
2022-12-11T08:34:14.273Z,7.70
2022-12-11T08:36:42.528Z,15.20
2022-12-11T08:39:10.660Z,20.20
2022-12-11T08:41:39.008Z,2.90
2022-12-11T08:44:16.635Z,2.90
2022-12-11T08:46:45.874Z,1.70
2022-12-11T08:49:13.988Z,2.50
2022-12-11T08:51:42.062Z,1.70
2022-12-11T08:54:11.110Z,1.70
2022-12-11T08:56:39.293Z,1.60
2022-12-11T08:59:07.446Z,1.20
2022-12-11T09:01:35.685Z,1.10
2022-12-11T09:04:03.954Z,1.40
2022-12-11T09:06:33.645Z,1.80
2022-12-11T09:09:02.666Z,1.70
2022-12-11T09:11:34.384Z,1.00
2022-12-11T09:14:07.123Z,0.80
2022-12-11T09:16:40.486Z,1.00
2022-12-11T09:19:14.167Z,0.90
2022-12-11T09:21:43.866Z,0.70
2022-12-11T09:24:13.466Z,0.70
2022-12-11T09:26:42.725Z,1.50
2022-12-11T09:29:12.187Z,2.30
2022-12-11T09:31:40.430Z,3.70
2022-12-11T09:34:12.462Z,2.20
2022-12-11T09:36:42.522Z,3.20
2022-12-11T09:39:12.642Z,2.10
2022-12-11T09:41:56.291Z,1.30
2022-12-11T09:44:38.468Z,2.90
2022-12-11T09:47:28.738Z,2.60
2022-12-11T09:50:17.659Z,2.70
2022-12-11T09:53:14.296Z,4.00
2022-12-11T09:55:54.854Z,7.10
2022-12-11T09:58:54.072Z,4.00
2022-12-11T10:01:43.299Z,8.50
2022-12-11T10:04:33.108Z,8.20
2022-12-11T10:07:45.056Z,1.70
2022-12-11T10:10:34.095Z,6.80
2022-12-11T10:13:14.055Z,10.40
2022-12-11T10:16:09.440Z,6.30
2022-12-11T10:18:38.776Z,10.80
2022-12-11T10:21:07.343Z,7.60
2022-12-11T10:24:05.772Z,11.90
2022-12-11T10:26:34.314Z,7.30
2022-12-11T10:29:02.676Z,6.70
2022-12-11T10:31:48.995Z,5.60
2022-12-11T10:34:49.690Z,4.40
2022-12-11T10:37:17.960Z,2.40
2022-12-11T10:39:46.106Z,2.30
2022-12-11T10:42:20.671Z,1.10
2022-12-11T10:45:04.429Z,2.20
2022-12-11T10:47:34.170Z,4.30
2022-12-11T10:50:04.442Z,3.60
2022-12-11T10:52:43.247Z,2.50
2022-12-11T10:55:50.730Z,2.70
2022-12-11T10:58:24.258Z,2.20
2022-12-11T11:01:15.127Z,2.00
2022-12-11T11:04:04.912Z,2.70
2022-12-11T11:06:33.695Z,2.20
2022-12-11T11:09:02.170Z,2.30
2022-12-11T11:11:39.435Z,2.60
2022-12-11T11:14:19.612Z,1.90
2022-12-11T11:16:51.775Z,2.80
2022-12-11T11:19:30.714Z,3.70
2022-12-11T11:22:01.501Z,2.00
2022-12-11T11:24:38.834Z,2.20
2022-12-11T11:27:35.812Z,2.20
2022-12-11T11:30:21.311Z,1.70
2022-12-11T11:32:54.868Z,1.70
2022-12-11T11:35:27.080Z,2.50
2022-12-11T11:38:18.685Z,1.60
2022-12-11T11:41:11.577Z,4.10
2022-12-11T11:44:04.300Z,1.90
2022-12-11T11:46:43.329Z,1.10
2022-12-11T11:49:49.164Z,1.40
2022-12-11T11:52:32.306Z,1.00
2022-12-11T11:55:00.933Z,2.90
2022-12-11T11:58:07.496Z,1.10
2022-12-11T12:00:35.664Z,4.10
2022-12-11T12:03:11.627Z,2.80
2022-12-11T12:05:42.573Z,3.60
2022-12-11T12:08:33.490Z,2.20
2022-12-11T12:11:40.981Z,1.70
2022-12-11T12:17:38.818Z,1.50
2022-12-11T12:20:33.270Z,1.30
2022-12-11T12:23:20.622Z,1.80
2022-12-11T12:26:06.895Z,1.20
2022-12-11T12:28:46.539Z,1.50
2022-12-11T12:31:36.309Z,3.10
2022-12-11T12:34:18.923Z,2.20
2022-12-11T12:37:08.831Z,1.80
2022-12-11T12:40:01.844Z,1.90
2022-12-11T12:42:52.839Z,3.20
2022-12-11T12:46:04.197Z,2.30
2022-12-11T12:48:33.012Z,2.50
2022-12-11T12:51:03.323Z,4.70
2022-12-11T12:53:35.311Z,3.00
2022-12-11T12:56:05.821Z,2.80
2022-12-11T12:58:33.877Z,1.90
2022-12-11T13:01:22.412Z,3.00
2022-12-11T13:03:59.738Z,1.90
2022-12-11T13:06:36.264Z,2.70
2022-12-11T13:09:17.472Z,3.10
2022-12-11T13:11:50.113Z,3.30
2022-12-11T13:14:18.184Z,3.40
2022-12-11T13:16:49.099Z,1.60
2022-12-11T13:19:42.334Z,5.10
2022-12-11T13:24:47.704Z,22.60
2022-12-11T13:27:34.574Z,7.80
2022-12-11T13:30:26.311Z,7.90
2022-12-11T13:33:16.095Z,7.20
2022-12-11T13:35:44.355Z,5.10
2022-12-11T13:38:19.543Z,2.80
2022-12-11T13:40:54.708Z,2.80
2022-12-11T13:43:28.792Z,3.30
2022-12-11T13:46:03.538Z,3.40
2022-12-11T13:49:07.013Z,3.90
2022-12-11T13:51:37.130Z,5.10
2022-12-11T13:54:19.687Z,6.50
2022-12-11T13:57:02.875Z,4.60
2022-12-11T13:59:37.297Z,6.80
2022-12-11T14:02:32.658Z,5.80
2022-12-11T14:05:21.283Z,4.60
2022-12-11T14:07:53.616Z,4.10
2022-12-11T14:10:32.334Z,7.10
2022-12-11T14:13:07.496Z,5.10
2022-12-11T14:15:36.411Z,7.60
2022-12-11T14:18:05.700Z,5.90
2022-12-11T14:20:34.608Z,7.70
2022-12-11T14:23:21.036Z,6.10
2022-12-11T14:25:54.330Z,8.00
2022-12-11T14:28:27.561Z,5.70
2022-12-11T14:33:34.208Z,2.90
2022-12-11T14:36:03.885Z,6.00
2022-12-11T14:38:47.886Z,4.40
2022-12-11T14:41:27.286Z,4.50
2022-12-11T14:44:00.697Z,4.00
2022-12-11T14:46:44.264Z,6.20
2022-12-11T14:52:22.147Z,4.40
2022-12-11T14:55:01.863Z,3.70
2022-12-11T14:57:32.261Z,4.60
2022-12-11T15:00:01.165Z,4.30
2022-12-11T15:02:33.389Z,2.70
2022-12-11T15:05:19.486Z,4.00
2022-12-11T15:08:13.901Z,4.20
2022-12-11T15:11:08.908Z,3.20
2022-12-11T15:13:58.887Z,4.80
2022-12-11T15:16:31.671Z,3.10
2022-12-11T15:19:00.544Z,3.50
2022-12-11T15:21:32.052Z,4.10
2022-12-11T15:24:04.246Z,3.20
2022-12-11T15:26:56.993Z,4.20
2022-12-11T15:29:37.326Z,3.40
2022-12-11T15:32:08.481Z,3.30
2022-12-11T15:35:03.383Z,3.50
2022-12-11T15:37:36.148Z,3.70
2022-12-11T15:40:05.864Z,4.00
2022-12-11T15:42:41.725Z,4.40
2022-12-11T15:45:21.271Z,4.50
2022-12-11T15:47:50.378Z,4.80
2022-12-11T15:50:27.970Z,4.60
2022-12-11T15:52:57.479Z,5.90
2022-12-11T15:55:29.794Z,4.90
2022-12-11T15:58:04.973Z,3.70
2022-12-11T16:00:33.637Z,5.30
2022-12-11T16:03:03.720Z,5.20
2022-12-11T16:05:32.038Z,4.60
2022-12-11T16:08:00.354Z,4.20
2022-12-11T16:10:28.545Z,6.40
2022-12-11T16:12:59.605Z,3.70
2022-12-11T16:15:29.035Z,4.80
2022-12-11T16:18:07.499Z,4.20
2022-12-11T16:20:37.607Z,3.80
2022-12-11T16:23:06.161Z,4.80
2022-12-11T16:25:37.664Z,5.90
2022-12-11T16:28:07.126Z,5.10
2022-12-11T16:30:37.552Z,4.50
2022-12-11T16:33:12.022Z,5.10
2022-12-11T16:35:42.897Z,3.00
2022-12-11T16:38:11.576Z,3.20
2022-12-11T16:40:40.519Z,3.70
2022-12-11T16:43:10.943Z,5.50
2022-12-11T16:45:39.114Z,15.90
2022-12-11T16:48:07.355Z,8.90
2022-12-11T16:50:36.561Z,6.30
2022-12-11T16:53:04.793Z,8.40
2022-12-11T16:55:33.425Z,13.20
2022-12-11T16:58:02.390Z,3.00
2022-12-11T17:00:31.236Z,6.90
2022-12-11T17:02:59.509Z,8.50
2022-12-11T17:05:27.655Z,7.20
2022-12-11T17:07:55.890Z,5.50
2022-12-11T17:10:24.093Z,7.30
2022-12-11T17:12:52.248Z,5.80
2022-12-11T17:15:20.607Z,7.60
2022-12-11T17:17:48.736Z,4.20
2022-12-11T17:20:18.269Z,5.20
2022-12-11T17:22:46.430Z,6.20
2022-12-11T17:25:22.318Z,4.70
2022-12-11T17:27:50.671Z,4.80
2022-12-11T17:30:18.891Z,4.90
2022-12-11T17:32:49.012Z,5.70
2022-12-11T17:35:17.262Z,4.60
2022-12-11T17:37:45.397Z,6.30
2022-12-11T17:40:13.490Z,5.10
2022-12-11T17:42:44.120Z,5.20
2022-12-11T17:45:12.557Z,4.70
2022-12-11T17:47:40.977Z,3.90
2022-12-11T17:50:10.557Z,4.10
2022-12-11T17:52:44.040Z,3.60
2022-12-11T17:55:12.772Z,6.00
2022-12-11T17:57:41.290Z,3.90
2022-12-11T18:00:10.125Z,6.50
2022-12-11T18:02:40.561Z,7.90
2022-12-11T18:05:09.073Z,4.80
2022-12-11T18:07:38.244Z,8.10
2022-12-11T18:10:06.724Z,22.70
2022-12-11T18:12:34.901Z,15.20
2022-12-11T18:15:05.200Z,14.80
2022-12-11T18:17:33.484Z,9.40
2022-12-11T18:20:01.853Z,6.30
2022-12-11T18:22:30.188Z,8.00
2022-12-11T18:24:58.522Z,5.30
2022-12-11T18:27:26.796Z,3.80
2022-12-11T18:29:56.061Z,4.30
2022-12-11T18:32:24.906Z,4.90
2022-12-11T18:34:53.033Z,5.00
2022-12-11T18:37:27.617Z,5.70
2022-12-11T18:39:56.179Z,6.10
2022-12-11T18:42:32.616Z,4.70
2022-12-11T18:45:02.213Z,4.70
2022-12-11T18:47:30.646Z,4.30
2022-12-11T18:50:02.606Z,5.30
2022-12-11T18:52:34.142Z,10.50
2022-12-11T18:55:02.298Z,8.50
2022-12-11T18:57:30.420Z,8.60
2022-12-11T19:00:02.549Z,8.80
2022-12-11T19:02:30.745Z,6.60
2022-12-11T19:04:58.972Z,7.80
2022-12-11T19:07:27.223Z,8.90
2022-12-11T19:09:55.329Z,5.80
2022-12-11T19:12:23.461Z,11.30
2022-12-11T19:14:51.621Z,9.20
2022-12-11T19:17:19.751Z,11.90
2022-12-11T19:19:47.912Z,8.30
2022-12-11T19:22:16.079Z,8.70
2022-12-11T19:24:44.440Z,8.90
2022-12-11T19:27:13.812Z,11.70
2022-12-11T19:29:42.273Z,21.80
2022-12-11T19:32:10.427Z,15.70
2022-12-11T19:34:39.292Z,9.80
2022-12-11T19:37:07.871Z,7.00
2022-12-11T19:39:39.564Z,7.70
2022-12-11T19:42:07.714Z,6.30
2022-12-11T19:44:36.177Z,8.00
2022-12-11T19:47:04.982Z,10.00
2022-12-11T19:49:33.220Z,8.20
2022-12-11T19:52:01.419Z,7.30
2022-12-11T19:54:29.625Z,7.40
2022-12-11T19:56:57.837Z,8.90
2022-12-11T19:59:26.064Z,7.80
2022-12-11T20:01:54.218Z,8.10
2022-12-11T20:04:22.801Z,8.50
2022-12-11T20:06:51.277Z,7.40
2022-12-11T20:09:19.535Z,8.10
2022-12-11T20:11:47.914Z,7.60
2022-12-11T20:14:25.631Z,8.70
2022-12-11T20:17:13.953Z,7.10
2022-12-11T20:19:43.085Z,8.80
2022-12-11T20:22:11.453Z,8.80
2022-12-11T20:24:39.679Z,7.10
2022-12-11T20:27:10.202Z,6.80
2022-12-11T20:29:39.013Z,6.50
2022-12-11T20:32:07.581Z,8.10
2022-12-11T20:34:35.760Z,7.80
2022-12-11T20:37:03.926Z,6.60
2022-12-11T20:39:32.095Z,9.20
2022-12-11T20:42:01.205Z,9.00
2022-12-11T20:44:29.303Z,9.60
2022-12-11T20:46:57.428Z,9.60
2022-12-11T20:49:25.605Z,8.30
2022-12-11T20:51:53.933Z,8.30
2022-12-11T20:54:22.139Z,9.00
2022-12-11T20:56:51.880Z,11.30
2022-12-11T20:59:20.012Z,9.10
2022-12-11T21:01:49.252Z,9.30
2022-12-11T21:04:17.745Z,10.20
2022-12-11T21:06:45.927Z,9.60
2022-12-11T21:09:19.462Z,10.50
2022-12-11T21:11:48.312Z,8.80
2022-12-11T21:14:18.428Z,9.50
2022-12-11T21:16:46.708Z,7.80
2022-12-11T21:19:20.148Z,9.30
2022-12-11T21:21:49.666Z,9.80
2022-12-11T21:24:26.520Z,11.20
2022-12-11T21:26:57.359Z,8.80
2022-12-11T21:29:29.430Z,11.00
2022-12-11T21:31:58.505Z,10.40
2022-12-11T21:34:27.476Z,10.30
2022-12-11T21:36:57.077Z,9.90
2022-12-11T21:39:26.981Z,10.20
2022-12-11T21:41:55.285Z,9.00
2022-12-11T21:47:11.940Z,10.90
2022-12-11T21:49:40.162Z,10.90
2022-12-11T21:52:09.277Z,9.40
2022-12-11T21:54:39.243Z,10.60
2022-12-11T21:57:07.447Z,10.20
2022-12-11T21:59:35.839Z,9.80
2022-12-11T22:02:04.430Z,8.80
2022-12-11T22:04:32.624Z,10.90
2022-12-11T22:07:00.714Z,9.00
2022-12-11T22:09:28.848Z,11.00
2022-12-11T22:11:58.783Z,8.60
2022-12-11T22:14:31.260Z,8.90
2022-12-11T22:19:32.484Z,9.20
2022-12-11T22:22:01.085Z,9.60
2022-12-11T22:24:29.240Z,10.20
2022-12-11T22:26:57.359Z,11.40
2022-12-11T22:29:25.498Z,10.00
2022-12-11T22:31:54.580Z,9.90
2022-12-11T22:34:23.078Z,6.70
2022-12-11T22:36:51.527Z,8.50
2022-12-11T22:39:19.755Z,9.30
2022-12-11T22:41:47.886Z,8.50
2022-12-11T22:44:20.110Z,10.10
2022-12-11T22:46:50.798Z,9.70
2022-12-11T22:49:19.857Z,11.60
2022-12-11T22:51:49.026Z,9.60
2022-12-11T22:54:17.204Z,11.20
2022-12-11T22:56:45.467Z,11.50
2022-12-11T22:59:13.873Z,9.70
2022-12-11T23:01:42.098Z,9.70
2022-12-11T23:04:10.268Z,9.00
2022-12-11T23:06:38.488Z,8.50
2022-12-11T23:09:07.935Z,10.80
2022-12-11T23:11:38.463Z,11.50
2022-12-11T23:14:13.432Z,11.40
2022-12-11T23:16:42.457Z,11.10
2022-12-11T23:19:12.262Z,12.70
2022-12-11T23:21:40.518Z,11.90
2022-12-11T23:24:09.269Z,8.20
2022-12-11T23:26:38.131Z,12.70
2022-12-11T23:29:06.741Z,10.90
2022-12-11T23:31:34.914Z,10.00
2022-12-11T23:34:03.030Z,11.40
2022-12-11T23:36:31.118Z,12.30
2022-12-11T23:38:59.248Z,8.30
2022-12-11T23:41:27.491Z,12.20
2022-12-11T23:43:55.644Z,11.00
2022-12-11T23:46:25.220Z,10.80
2022-12-11T23:48:54.431Z,10.60
2022-12-11T23:51:25.509Z,11.40
2022-12-11T23:53:54.009Z,12.40
2022-12-11T23:56:27.502Z,10.60
2022-12-11T23:58:56.899Z,10.30
