createdAt,value
2023-05-22T00:01:49.455Z,102262.00
2023-05-22T00:04:21.602Z,102254.13
2023-05-22T00:06:49.904Z,102261.16
2023-05-22T00:09:18.025Z,102260.44
2023-05-22T00:11:46.122Z,102259.03
2023-05-22T00:14:14.487Z,102256.88
2023-05-22T00:16:42.559Z,102259.09
2023-05-22T00:19:16.545Z,102253.28
2023-05-22T00:21:45.128Z,102250.03
2023-05-22T00:24:13.092Z,102250.16
2023-05-22T00:26:41.086Z,102249.44
2023-05-22T00:29:09.474Z,102251.41
2023-05-22T00:31:37.624Z,102238.31
2023-05-22T00:34:05.592Z,102245.59
2023-05-22T00:36:35.022Z,102243.78
2023-05-22T00:39:02.964Z,102239.28
2023-05-22T00:41:30.968Z,102241.72
2023-05-22T00:43:58.872Z,102240.31
2023-05-22T00:46:26.930Z,102244.41
2023-05-22T00:48:54.900Z,102242.34
2023-05-22T00:51:22.950Z,102238.56
2023-05-22T00:53:53.183Z,102235.03
2023-05-22T00:56:21.322Z,102249.94
2023-05-22T00:58:49.821Z,102240.97
2023-05-22T01:01:17.965Z,102248.72
2023-05-22T01:03:46.941Z,102251.97
2023-05-22T01:06:15.779Z,102242.78
2023-05-22T01:08:44.720Z,102249.28
2023-05-22T01:11:17.500Z,102246.66
2023-05-22T01:13:49.804Z,102244.44
2023-05-22T01:16:21.987Z,102252.44
2023-05-22T01:18:55.124Z,102249.09
2023-05-22T01:21:25.504Z,102239.78
2023-05-22T01:24:37.312Z,102238.94
2023-05-22T01:27:25.878Z,102241.13
2023-05-22T01:30:03.022Z,102233.19
2023-05-22T01:32:32.620Z,102238.78
2023-05-22T01:35:02.120Z,102239.50
2023-05-22T01:37:30.061Z,102247.25
2023-05-22T01:39:58.013Z,102239.09
2023-05-22T01:42:26.183Z,102241.28
2023-05-22T01:44:54.974Z,102238.63
2023-05-22T01:47:23.563Z,102253.75
2023-05-22T01:49:53.782Z,102248.22
2023-05-22T01:52:26.673Z,102244.38
2023-05-22T01:54:58.358Z,102250.22
2023-05-22T01:57:28.900Z,102259.41
2023-05-22T02:00:02.421Z,102254.38
2023-05-22T02:02:30.771Z,102254.72
2023-05-22T02:05:00.994Z,102256.09
2023-05-22T02:07:29.073Z,102253.94
2023-05-22T02:09:57.579Z,102251.84
2023-05-22T02:12:25.529Z,102245.22
2023-05-22T02:14:53.441Z,102252.59
2023-05-22T02:17:22.137Z,102258.03
2023-05-22T02:19:50.119Z,102245.56
2023-05-22T02:22:19.528Z,102252.00
2023-05-22T02:24:48.100Z,102255.38
2023-05-22T02:27:17.757Z,102259.84
2023-05-22T02:29:45.722Z,102250.06
2023-05-22T02:32:13.894Z,102258.88
2023-05-22T02:34:42.793Z,102259.63
2023-05-22T02:37:10.843Z,102250.78
2023-05-22T02:39:40.162Z,102252.00
2023-05-22T02:42:08.796Z,102248.22
2023-05-22T02:44:37.006Z,102253.94
2023-05-22T02:47:06.396Z,102250.56
2023-05-22T02:49:34.509Z,102258.53
2023-05-22T02:52:02.427Z,102266.06
2023-05-22T02:54:30.433Z,102257.84
2023-05-22T02:56:59.929Z,102264.00
2023-05-22T02:59:27.994Z,102273.09
2023-05-22T03:01:56.307Z,102267.66
2023-05-22T03:04:25.214Z,102258.09
2023-05-22T03:06:53.416Z,102256.41
2023-05-22T03:09:21.401Z,102257.84
2023-05-22T03:11:49.350Z,102253.75
2023-05-22T03:14:19.542Z,102251.78
2023-05-22T03:16:47.627Z,102255.19
2023-05-22T03:19:16.375Z,102258.59
2023-05-22T03:21:44.638Z,102251.34
2023-05-22T03:24:12.741Z,102253.00
2023-05-22T03:26:40.685Z,102256.41
2023-05-22T03:29:12.622Z,102250.84
2023-05-22T03:31:43.874Z,102248.31
2023-05-22T03:34:15.051Z,102254.47
2023-05-22T03:36:46.084Z,102246.50
2023-05-22T03:39:17.089Z,102257.88
2023-05-22T03:41:54.788Z,102253.50
2023-05-22T03:44:24.678Z,102254.47
2023-05-22T03:46:54.294Z,102258.31
2023-05-22T03:49:22.354Z,102257.84
2023-05-22T03:51:50.361Z,102263.44
2023-05-22T03:54:18.349Z,102262.69
2023-05-22T03:56:46.293Z,102263.66
2023-05-22T03:59:14.375Z,102263.66
2023-05-22T04:01:42.291Z,102267.16
2023-05-22T04:04:12.208Z,102250.59
2023-05-22T04:06:43.268Z,102256.28
2023-05-22T04:09:14.082Z,102261.34
2023-05-22T04:11:42.626Z,102264.59
2023-05-22T04:14:10.661Z,102262.28
2023-05-22T04:16:38.639Z,102264.69
2023-05-22T04:19:06.755Z,102262.88
2023-05-22T04:21:38.286Z,102268.94
2023-05-22T04:24:09.523Z,102273.09
2023-05-22T04:26:39.941Z,102268.25
2023-05-22T04:29:10.452Z,102283.84
2023-05-22T04:31:38.455Z,102274.53
2023-05-22T04:34:06.591Z,102277.41
2023-05-22T04:36:36.002Z,102273.91
2023-05-22T04:39:05.045Z,102269.44
2023-05-22T04:41:34.325Z,102268.56
2023-05-22T04:44:04.051Z,102271.38
2023-05-22T04:46:32.058Z,102264.38
2023-05-22T04:49:02.155Z,102268.94
2023-05-22T04:51:31.264Z,102285.75
2023-05-22T04:54:00.814Z,102273.31
2023-05-22T04:56:36.025Z,102273.31
2023-05-22T04:59:08.998Z,102285.06
2023-05-22T05:01:37.995Z,102284.47
2023-05-22T05:04:06.381Z,102283.97
2023-05-22T05:06:35.910Z,102284.34
2023-05-22T05:09:05.832Z,102293.53
2023-05-22T05:11:33.948Z,102289.53
2023-05-22T05:14:01.927Z,102288.81
2023-05-22T05:16:30.276Z,102291.72
2023-05-22T05:18:58.337Z,102288.34
2023-05-22T05:21:27.986Z,102289.19
2023-05-22T05:23:59.199Z,102295.34
2023-05-22T05:26:29.064Z,102290.88
2023-05-22T05:28:57.479Z,102287.59
2023-05-22T05:31:30.820Z,102298.38
2023-05-22T05:34:13.499Z,102299.47
2023-05-22T05:36:59.595Z,102295.84
2023-05-22T05:39:27.640Z,102304.56
2023-05-22T05:41:58.188Z,102302.50
2023-05-22T05:44:26.432Z,102305.50
2023-05-22T05:46:55.185Z,102308.19
2023-05-22T05:49:23.340Z,102311.81
2023-05-22T05:51:51.430Z,102311.09
2023-05-22T05:54:21.760Z,102308.56
2023-05-22T05:56:51.318Z,102320.16
2023-05-22T05:59:20.715Z,102315.44
2023-05-22T06:02:20.966Z,102317.13
2023-05-22T06:04:53.865Z,102321.97
2023-05-22T06:07:22.092Z,102309.09
2023-05-22T06:09:53.440Z,102314.22
2023-05-22T06:12:28.563Z,102322.22
2023-05-22T06:14:57.947Z,102324.50
2023-05-22T06:17:27.277Z,102320.00
2023-05-22T06:19:55.540Z,102317.03
2023-05-22T06:22:25.586Z,102321.09
2023-05-22T06:24:54.871Z,102324.19
2023-05-22T06:27:27.379Z,102332.84
2023-05-22T06:29:57.822Z,102326.03
2023-05-22T06:32:30.080Z,102325.84
2023-05-22T06:34:58.881Z,102324.72
2023-05-22T06:37:28.456Z,102326.75
2023-05-22T06:39:56.474Z,102323.38
2023-05-22T06:42:33.371Z,102329.63
2023-05-22T06:45:22.815Z,102331.06
2023-05-22T06:48:11.590Z,102334.91
2023-05-22T06:50:49.307Z,102338.38
2023-05-22T06:53:17.312Z,102340.94
2023-05-22T06:55:45.526Z,102346.56
2023-05-22T06:58:22.269Z,102350.94
2023-05-22T07:00:54.174Z,102345.72
2023-05-22T07:03:30.336Z,102357.50
2023-05-22T07:06:18.540Z,102351.31
2023-05-22T07:08:46.859Z,102364.78
2023-05-22T07:11:14.821Z,102363.44
2023-05-22T07:13:43.058Z,102364.19
2023-05-22T07:16:12.618Z,102367.47
2023-05-22T07:18:42.031Z,102373.97
2023-05-22T07:21:10.314Z,102377.06
2023-05-22T07:23:38.298Z,102368.38
2023-05-22T07:26:07.745Z,102385.31
2023-05-22T07:28:39.585Z,102382.72
2023-05-22T07:31:15.297Z,102388.66
2023-05-22T07:33:43.439Z,102381.34
2023-05-22T07:36:12.230Z,102385.75
2023-05-22T07:38:42.745Z,102387.56
2023-05-22T07:41:10.909Z,102378.28
2023-05-22T07:43:38.992Z,102380.13
2023-05-22T07:46:09.402Z,102383.63
2023-05-22T07:48:46.300Z,102379.84
2023-05-22T07:51:14.761Z,102378.16
2023-05-22T07:53:43.304Z,102385.75
2023-05-22T07:56:11.351Z,102384.84
2023-05-22T07:58:40.071Z,102381.16
2023-05-22T08:01:09.583Z,102382.41
2023-05-22T08:03:38.013Z,102374.31
2023-05-22T08:06:08.574Z,102372.44
2023-05-22T08:08:36.950Z,102388.66
2023-05-22T08:11:05.277Z,102383.53
2023-05-22T08:13:33.441Z,102383.53
2023-05-22T08:16:01.788Z,102378.97
2023-05-22T08:18:31.333Z,102377.47
2023-05-22T08:21:00.301Z,102387.59
2023-05-22T08:23:30.385Z,102377.63
2023-05-22T08:25:59.296Z,102387.47
2023-05-22T08:28:28.670Z,102389.16
2023-05-22T08:30:56.793Z,102388.63
2023-05-22T08:33:24.797Z,102394.63
2023-05-22T08:35:53.865Z,102392.75
2023-05-22T08:38:22.034Z,102388.50
2023-05-22T08:40:51.516Z,102396.13
2023-05-22T08:43:21.292Z,102390.66
2023-05-22T08:45:52.387Z,102378.97
2023-05-22T08:48:20.675Z,102386.81
2023-05-22T08:50:48.742Z,102383.38
2023-05-22T08:53:16.698Z,102379.41
2023-05-22T08:55:44.804Z,102373.25
2023-05-22T08:58:14.412Z,102383.06
2023-05-22T09:00:42.516Z,102382.41
2023-05-22T09:03:14.033Z,102370.13
2023-05-22T09:05:44.205Z,102367.25
2023-05-22T09:08:20.429Z,102371.13
2023-05-22T09:10:49.542Z,102380.72
2023-05-22T09:13:26.933Z,102378.34
2023-05-22T09:15:59.899Z,102380.03
2023-05-22T09:18:31.060Z,102383.41
2023-05-22T09:21:00.042Z,102383.44
2023-05-22T09:23:28.990Z,102375.19
2023-05-22T09:25:57.276Z,102378.50
2023-05-22T09:28:26.856Z,102375.03
2023-05-22T09:30:55.503Z,102380.72
2023-05-22T09:33:26.582Z,102391.69
2023-05-22T09:35:54.832Z,102389.97
2023-05-22T09:38:26.730Z,102390.44
2023-05-22T09:40:56.161Z,102388.75
2023-05-22T09:43:26.480Z,102393.63
2023-05-22T09:45:58.012Z,102387.50
2023-05-22T09:48:26.721Z,102387.63
2023-05-22T09:50:54.937Z,102395.56
2023-05-22T09:53:26.992Z,102389.69
2023-05-22T09:55:55.988Z,102378.31
2023-05-22T09:58:24.013Z,102377.63
2023-05-22T10:00:54.589Z,102380.00
2023-05-22T10:03:24.253Z,102382.41
2023-05-22T10:08:26.125Z,102373.47
2023-05-22T10:10:56.777Z,102358.84
2023-05-22T10:13:25.181Z,102369.41
2023-05-22T10:15:55.390Z,102383.75
2023-05-22T10:18:26.201Z,102382.09
2023-05-22T10:20:57.268Z,102378.03
2023-05-22T10:23:25.677Z,102382.06
2023-05-22T10:25:53.655Z,102377.38
2023-05-22T10:28:24.886Z,102380.91
2023-05-22T10:30:57.675Z,102372.78
2023-05-22T10:33:46.087Z,102378.66
2023-05-22T10:36:19.875Z,102382.34
2023-05-22T10:39:02.377Z,102375.53
2023-05-22T10:41:32.184Z,102383.94
2023-05-22T10:44:01.102Z,102384.94
2023-05-22T10:46:33.746Z,102375.50
2023-05-22T10:49:01.987Z,102377.38
2023-05-22T10:51:31.717Z,102365.81
2023-05-22T10:54:01.217Z,102372.22
2023-05-22T10:56:34.066Z,102371.88
2023-05-22T10:59:05.002Z,102378.09
2023-05-22T11:01:38.700Z,102366.38
2023-05-22T11:04:22.613Z,102368.28
2023-05-22T11:07:04.345Z,102367.94
2023-05-22T11:09:32.900Z,102375.66
2023-05-22T11:12:17.952Z,102367.25
2023-05-22T11:14:50.522Z,102375.63
2023-05-22T11:17:23.171Z,102372.94
2023-05-22T11:20:05.249Z,102381.00
2023-05-22T11:22:35.886Z,102372.81
2023-05-22T11:25:08.983Z,102371.25
2023-05-22T11:27:37.963Z,102373.09
2023-05-22T11:30:07.333Z,102372.75
2023-05-22T11:32:38.954Z,102372.25
2023-05-22T11:35:10.731Z,102368.19
2023-05-22T11:37:42.440Z,102372.94
2023-05-22T11:40:12.108Z,102364.28
2023-05-22T11:42:40.342Z,102361.63
2023-05-22T11:45:10.966Z,102359.03
2023-05-22T11:47:40.577Z,102358.34
2023-05-22T11:50:11.805Z,102366.84
2023-05-22T11:52:40.578Z,102361.75
2023-05-22T11:55:09.817Z,102355.03
2023-05-22T11:57:38.304Z,102352.75
2023-05-22T12:00:09.164Z,102357.38
2023-05-22T12:02:45.409Z,102351.06
2023-05-22T12:05:14.107Z,102335.66
2023-05-22T12:07:42.578Z,102353.72
2023-05-22T12:10:11.502Z,102344.00
2023-05-22T12:12:41.313Z,102345.28
2023-05-22T12:15:10.928Z,102349.31
2023-05-22T12:17:41.643Z,102350.97
2023-05-22T12:20:13.823Z,102338.75
2023-05-22T12:22:44.797Z,102354.31
2023-05-22T12:25:17.236Z,102346.22
2023-05-22T12:27:45.884Z,102342.50
2023-05-22T12:30:14.902Z,102341.22
2023-05-22T12:32:47.829Z,102342.09
2023-05-22T12:35:17.991Z,102343.72
2023-05-22T12:37:49.401Z,102340.47
2023-05-22T12:40:17.796Z,102336.72
2023-05-22T12:42:46.039Z,102336.81
2023-05-22T12:45:14.283Z,102351.59
2023-05-22T12:47:42.282Z,102341.28
2023-05-22T12:50:10.575Z,102333.47
2023-05-22T12:52:40.394Z,102339.31
2023-05-22T12:55:10.267Z,102345.25
2023-05-22T12:57:38.417Z,102344.25
2023-05-22T13:00:07.800Z,102354.47
2023-05-22T13:02:35.866Z,102345.75
2023-05-22T13:05:04.398Z,102341.16
2023-05-22T13:07:32.757Z,102342.38
2023-05-22T13:10:03.906Z,102335.69
2023-05-22T13:12:32.434Z,102335.44
2023-05-22T13:15:00.612Z,102336.38
2023-05-22T13:17:28.948Z,102348.47
2023-05-22T13:19:57.111Z,102339.28
2023-05-22T13:22:25.517Z,102344.00
2023-05-22T13:24:53.509Z,102337.38
2023-05-22T13:27:22.999Z,102341.44
2023-05-22T13:29:51.201Z,102361.47
2023-05-22T13:32:20.161Z,102343.81
2023-05-22T13:34:48.292Z,102324.19
2023-05-22T13:37:16.464Z,102351.16
2023-05-22T13:39:44.982Z,102341.53
2023-05-22T13:42:13.938Z,102348.19
2023-05-22T13:44:43.292Z,102342.38
2023-05-22T13:47:11.807Z,102353.69
2023-05-22T13:49:40.149Z,102356.59
2023-05-22T13:52:08.419Z,102351.16
2023-05-22T13:54:36.510Z,102360.81
2023-05-22T13:57:04.595Z,102355.41
2023-05-22T13:59:33.204Z,102354.19
2023-05-22T14:02:02.782Z,102351.72
2023-05-22T14:04:31.006Z,102345.00
2023-05-22T14:06:59.160Z,102350.03
2023-05-22T14:09:27.365Z,102349.59
2023-05-22T14:11:56.343Z,102343.28
2023-05-22T14:14:24.716Z,102343.28
2023-05-22T14:16:52.906Z,102340.72
2023-05-22T14:19:22.486Z,102339.03
2023-05-22T14:21:52.310Z,102347.84
2023-05-22T14:24:20.733Z,102338.63
2023-05-22T14:26:48.753Z,102350.38
2023-05-22T14:29:16.908Z,102350.38
2023-05-22T14:31:45.422Z,102340.81
2023-05-22T14:34:13.863Z,102340.81
2023-05-22T14:36:43.269Z,102332.84
2023-05-22T14:39:11.515Z,102337.88
2023-05-22T14:41:41.159Z,102344.59
2023-05-22T14:44:09.421Z,102345.00
2023-05-22T14:46:37.760Z,102340.00
2023-05-22T14:49:05.925Z,102332.25
2023-05-22T14:51:33.981Z,102332.84
2023-05-22T14:54:03.652Z,102335.28
2023-05-22T14:56:31.720Z,102344.88
2023-05-22T14:59:00.071Z,102341.72
2023-05-22T15:01:28.218Z,102357.44
2023-05-22T15:03:56.260Z,102349.91
2023-05-22T15:06:24.344Z,102354.78
2023-05-22T15:08:52.420Z,102363.16
2023-05-22T15:11:22.663Z,102363.38
2023-05-22T15:13:50.765Z,102358.63
2023-05-22T15:16:18.769Z,102365.09
2023-05-22T15:18:47.055Z,102367.81
2023-05-22T15:21:15.465Z,102365.50
2023-05-22T15:23:43.553Z,102351.69
2023-05-22T15:26:12.184Z,102355.06
2023-05-22T15:28:42.894Z,102375.13
2023-05-22T15:31:12.100Z,102364.66
2023-05-22T15:33:40.190Z,102365.50
2023-05-22T15:36:09.229Z,102368.22
2023-05-22T15:38:38.491Z,102374.50
2023-05-22T15:41:08.957Z,102367.56
2023-05-22T15:43:36.963Z,102372.63
2023-05-22T15:46:08.647Z,102369.69
2023-05-22T15:48:36.852Z,102378.19
2023-05-22T15:51:07.116Z,102378.75
2023-05-22T15:53:35.568Z,102363.91
2023-05-22T15:56:03.581Z,102371.94
2023-05-22T15:58:31.826Z,102375.22
2023-05-22T16:01:02.465Z,102368.09
2023-05-22T16:03:32.106Z,102364.78
2023-05-22T16:06:00.440Z,102375.06
2023-05-22T16:08:28.690Z,102377.63
2023-05-22T16:10:59.229Z,102377.81
2023-05-22T16:13:27.769Z,102375.34
2023-05-22T16:15:55.916Z,102389.72
2023-05-22T16:18:33.345Z,102393.59
2023-05-22T16:21:02.725Z,102400.03
2023-05-22T16:23:30.733Z,102400.41
2023-05-22T16:26:01.471Z,102414.72
2023-05-22T16:28:29.564Z,102387.59
2023-05-22T16:30:57.569Z,102396.47
2023-05-22T16:33:28.108Z,102379.47
2023-05-22T16:35:57.429Z,102378.72
2023-05-22T16:38:27.345Z,102392.50
2023-05-22T16:40:55.815Z,102401.69
2023-05-22T16:43:23.869Z,102401.06
2023-05-22T16:45:53.272Z,102409.13
2023-05-22T16:48:21.392Z,102393.81
2023-05-22T16:50:50.172Z,102385.66
2023-05-22T16:53:20.073Z,102385.72
2023-05-22T16:55:49.677Z,102380.31
2023-05-22T16:58:17.734Z,102376.88
2023-05-22T17:00:45.943Z,102401.72
2023-05-22T17:03:14.164Z,102373.06
2023-05-22T17:05:42.588Z,102391.28
2023-05-22T17:08:11.385Z,102399.81
2023-05-22T17:10:39.345Z,102394.91
2023-05-22T17:13:09.251Z,102401.28
2023-05-22T17:15:37.402Z,102391.41
2023-05-22T17:18:05.887Z,102400.38
2023-05-22T17:20:34.174Z,102391.63
2023-05-22T17:23:02.180Z,102406.16
2023-05-22T17:25:31.371Z,102399.09
2023-05-22T17:27:59.584Z,102412.63
2023-05-22T17:30:29.472Z,102412.63
2023-05-22T17:32:58.042Z,102407.56
2023-05-22T17:35:26.392Z,102390.66
2023-05-22T17:37:54.512Z,102381.56
2023-05-22T17:42:53.657Z,102399.81
2023-05-22T17:45:21.773Z,102408.81
2023-05-22T17:47:51.149Z,102395.13
2023-05-22T17:50:21.078Z,102390.72
2023-05-22T17:52:49.214Z,102387.81
2023-05-22T17:55:17.647Z,102393.78
2023-05-22T17:57:46.279Z,102402.59
2023-05-22T18:00:15.866Z,102393.38
2023-05-22T18:02:44.300Z,102391.13
2023-05-22T18:05:13.815Z,102395.84
2023-05-22T18:07:41.875Z,102397.84
2023-05-22T18:10:11.628Z,102394.97
2023-05-22T18:12:42.352Z,102407.47
2023-05-22T18:15:12.228Z,102417.28
2023-05-22T18:17:41.236Z,102412.75
2023-05-22T18:20:11.917Z,102392.84
2023-05-22T18:22:41.452Z,102406.66
2023-05-22T18:25:11.107Z,102408.84
2023-05-22T18:27:39.165Z,102410.34
2023-05-22T18:30:09.014Z,102417.81
2023-05-22T18:32:37.301Z,102405.81
2023-05-22T18:35:06.036Z,102410.78
2023-05-22T18:37:34.316Z,102417.22
2023-05-22T18:40:09.467Z,102411.53
2023-05-22T18:42:38.038Z,102409.19
2023-05-22T18:45:07.725Z,102414.50
2023-05-22T18:47:35.926Z,102419.53
2023-05-22T18:50:08.522Z,102407.69
2023-05-22T18:52:37.118Z,102420.03
2023-05-22T18:55:10.494Z,102411.72
2023-05-22T18:57:39.048Z,102414.53
2023-05-22T19:00:10.235Z,102412.09
2023-05-22T19:02:40.032Z,102425.88
2023-05-22T19:05:08.819Z,102424.97
2023-05-22T19:07:36.980Z,102432.75
2023-05-22T19:10:08.989Z,102433.50
2023-05-22T19:12:55.279Z,102439.94
2023-05-22T19:15:23.727Z,102432.91
2023-05-22T19:17:51.973Z,102434.91
2023-05-22T19:20:20.011Z,102442.28
2023-05-22T19:22:48.452Z,102429.94
2023-05-22T19:25:21.061Z,102443.09
2023-05-22T19:27:49.470Z,102442.91
2023-05-22T19:30:19.032Z,102437.41
2023-05-22T19:32:49.605Z,102438.25
2023-05-22T19:35:17.899Z,102432.88
2023-05-22T19:37:46.809Z,102438.06
2023-05-22T19:40:15.014Z,102445.28
2023-05-22T19:42:45.842Z,102454.22
2023-05-22T19:45:17.701Z,102443.22
2023-05-22T19:47:45.838Z,102456.50
2023-05-22T19:50:14.145Z,102459.63
2023-05-22T19:52:44.975Z,102451.38
2023-05-22T19:55:13.035Z,102449.09
2023-05-22T19:57:44.335Z,102464.19
2023-05-22T20:00:15.051Z,102470.44
2023-05-22T20:02:43.318Z,102472.72
2023-05-22T20:05:13.088Z,102485.56
2023-05-22T20:07:42.452Z,102475.53
2023-05-22T20:10:11.358Z,102477.81
2023-05-22T20:12:39.571Z,102474.91
2023-05-22T20:15:10.584Z,102484.50
2023-05-22T20:17:41.707Z,102486.66
2023-05-22T20:20:11.474Z,102486.38
2023-05-22T20:22:39.913Z,102495.25
2023-05-22T20:25:08.821Z,102489.72
2023-05-22T20:27:36.884Z,102487.50
2023-05-22T20:30:06.621Z,102493.41
2023-05-22T20:32:35.177Z,102501.28
2023-05-22T20:35:07.111Z,102508.09
2023-05-22T20:37:35.823Z,102506.38
2023-05-22T20:40:04.372Z,102509.09
2023-05-22T20:42:32.847Z,102511.91
2023-05-22T20:45:00.876Z,102516.00
2023-05-22T20:47:28.944Z,102523.47
2023-05-22T20:49:57.079Z,102526.13
2023-05-22T20:52:30.344Z,102533.47
2023-05-22T20:54:58.423Z,102526.72
2023-05-22T20:57:27.434Z,102533.19
2023-05-22T20:59:56.062Z,102544.03
2023-05-22T21:02:24.045Z,102539.38
2023-05-22T21:04:53.568Z,102555.44
2023-05-22T21:07:21.902Z,102549.53
2023-05-22T21:09:51.271Z,102551.78
2023-05-22T21:12:19.329Z,102550.09
2023-05-22T21:14:47.391Z,102543.59
2023-05-22T21:17:16.323Z,102548.41
2023-05-22T21:19:44.640Z,102574.50
2023-05-22T21:22:12.605Z,102561.09
2023-05-22T21:24:40.568Z,102558.69
2023-05-22T21:27:10.247Z,102560.81
2023-05-22T21:29:38.503Z,102573.78
2023-05-22T21:32:07.221Z,102571.78
2023-05-22T21:34:35.685Z,102577.56
2023-05-22T21:37:03.858Z,102594.34
2023-05-22T21:39:37.864Z,102584.75
2023-05-22T21:42:07.031Z,102584.34
2023-05-22T21:44:38.758Z,102588.56
2023-05-22T21:47:09.456Z,102578.84
2023-05-22T21:49:39.597Z,102600.00
2023-05-22T21:54:56.097Z,102610.44
2023-05-22T21:57:24.542Z,102605.66
2023-05-22T21:59:56.183Z,102610.16
2023-05-22T22:02:26.117Z,102622.53
2023-05-22T22:04:54.217Z,102623.94
2023-05-22T22:07:22.276Z,102627.34
2023-05-22T22:09:50.798Z,102617.91
2023-05-22T22:12:18.818Z,102630.47
2023-05-22T22:14:46.883Z,102638.66
2023-05-22T22:17:16.898Z,102634.72
2023-05-22T22:19:45.687Z,102635.28
2023-05-22T22:22:13.764Z,102631.63
2023-05-22T22:24:41.780Z,102636.66
2023-05-22T22:27:09.819Z,102641.06
2023-05-22T22:29:38.537Z,102628.50
2023-05-22T22:32:06.973Z,102639.78
2023-05-22T22:34:36.606Z,102636.84
2023-05-22T22:37:04.994Z,102636.38
2023-05-22T22:39:32.964Z,102632.56
2023-05-22T22:42:05.178Z,102627.03
2023-05-22T22:44:33.271Z,102644.25
2023-05-22T22:47:02.901Z,102635.06
2023-05-22T22:49:31.622Z,102655.91
2023-05-22T22:52:00.941Z,102653.03
2023-05-22T22:54:29.116Z,102652.16
2023-05-22T22:56:57.131Z,102649.31
2023-05-22T22:59:25.278Z,102642.06
2023-05-22T23:01:53.611Z,102648.94
2023-05-22T23:04:21.889Z,102647.25
2023-05-22T23:06:49.941Z,102662.06
2023-05-22T23:09:20.230Z,102659.81
2023-05-22T23:11:48.230Z,102662.09
2023-05-22T23:14:17.821Z,102656.91
2023-05-22T23:16:46.384Z,102665.19
2023-05-22T23:19:15.352Z,102647.72
2023-05-22T23:21:43.367Z,102657.06
2023-05-22T23:24:11.434Z,102666.94
2023-05-22T23:26:42.271Z,102668.16
2023-05-22T23:29:10.261Z,102680.00
2023-05-22T23:31:40.453Z,102676.84
2023-05-22T23:34:08.591Z,102673.03
2023-05-22T23:36:37.076Z,102676.41
2023-05-22T23:39:06.478Z,102680.06
2023-05-22T23:41:35.464Z,102685.34
2023-05-22T23:44:05.180Z,102686.88
2023-05-22T23:46:33.415Z,102676.03
2023-05-22T23:49:01.448Z,102672.13
2023-05-22T23:51:29.679Z,102684.25
2023-05-22T23:53:57.664Z,102676.34
2023-05-22T23:56:26.496Z,102672.38
2023-05-22T23:58:54.482Z,102680.81
