createdAt,value
2019-05-10T00:00:48.685Z,0.00
2019-05-10T00:01:48.639Z,0.00
2019-05-10T00:02:48.625Z,0.00
2019-05-10T00:03:48.615Z,0.00
2019-05-10T00:04:48.608Z,0.00
2019-05-10T00:05:48.593Z,0.00
2019-05-10T00:06:48.607Z,0.00
2019-05-10T00:07:48.571Z,0.00
2019-05-10T00:08:48.560Z,0.00
2019-05-10T00:09:48.553Z,0.00
2019-05-10T00:10:48.551Z,0.00
2019-05-10T00:11:49.616Z,0.00
2019-05-10T00:12:48.517Z,0.00
2019-05-10T00:13:48.508Z,0.00
2019-05-10T00:14:48.499Z,0.00
2019-05-10T00:15:48.488Z,0.00
2019-05-10T00:16:48.513Z,0.00
2019-05-10T00:17:48.467Z,0.00
2019-05-10T00:18:48.455Z,0.00
2019-05-10T00:19:48.444Z,0.00
2019-05-10T00:20:48.435Z,0.00
2019-05-10T00:21:48.423Z,0.00
2019-05-10T00:22:48.453Z,0.00
2019-05-10T00:23:48.402Z,0.00
2019-05-10T00:25:02.181Z,0.00
2019-05-10T00:25:51.317Z,0.00
2019-05-10T00:26:48.370Z,0.00
2019-05-10T00:27:48.360Z,0.00
2019-05-10T00:28:48.391Z,0.00
2019-05-10T00:29:48.408Z,0.00
2019-05-10T00:30:48.328Z,0.00
2019-05-10T00:31:48.317Z,0.00
2019-05-10T00:32:48.306Z,0.00
2019-05-10T00:33:48.300Z,0.00
2019-05-10T00:34:48.317Z,0.00
2019-05-10T00:35:48.274Z,0.00
2019-05-10T00:36:48.262Z,0.00
2019-05-10T00:37:48.252Z,0.00
2019-05-10T00:38:48.241Z,0.00
2019-05-10T00:39:48.266Z,0.00
2019-05-10T00:40:48.222Z,0.00
2019-05-10T00:41:48.210Z,0.00
2019-05-10T00:42:48.199Z,0.00
2019-05-10T00:43:48.187Z,0.00
2019-05-10T00:44:48.180Z,0.00
2019-05-10T00:45:48.203Z,0.00
2019-05-10T00:46:48.155Z,0.00
2019-05-10T00:47:48.146Z,0.00
2019-05-10T00:48:48.135Z,0.00
2019-05-10T00:49:48.124Z,0.00
2019-05-10T00:50:48.115Z,0.00
2019-05-10T00:51:48.126Z,0.00
2019-05-10T00:52:48.092Z,0.00
2019-05-10T00:53:48.083Z,0.00
2019-05-10T00:54:48.074Z,0.00
2019-05-10T00:55:48.060Z,0.00
2019-05-10T00:56:48.093Z,0.00
2019-05-10T00:57:48.040Z,0.00
2019-05-10T00:58:48.030Z,0.00
2019-05-10T00:59:48.020Z,0.00
2019-05-10T01:00:48.008Z,0.00
2019-05-10T01:01:47.997Z,0.00
2019-05-10T01:02:48.021Z,0.00
2019-05-10T01:03:47.976Z,0.00
2019-05-10T01:04:47.967Z,0.00
2019-05-10T01:05:47.956Z,0.00
2019-05-10T01:06:47.945Z,0.00
2019-05-10T01:07:47.933Z,0.00
2019-05-10T01:08:47.958Z,0.00
2019-05-10T01:09:47.913Z,0.00
2019-05-10T01:10:47.903Z,0.00
2019-05-10T01:11:47.892Z,0.00
2019-05-10T01:12:47.881Z,0.00
2019-05-10T01:13:47.871Z,0.00
2019-05-10T01:14:47.883Z,0.00
2019-05-10T01:15:47.847Z,0.00
2019-05-10T01:16:47.843Z,0.00
2019-05-10T01:17:47.828Z,0.00
2019-05-10T01:18:47.819Z,0.00
2019-05-10T01:19:47.841Z,0.00
2019-05-10T01:20:47.794Z,0.00
2019-05-10T01:21:47.784Z,0.00
2019-05-10T01:22:47.773Z,0.00
2019-05-10T01:23:47.767Z,0.00
2019-05-10T01:24:47.752Z,0.00
2019-05-10T01:25:47.776Z,0.00
2019-05-10T01:26:47.731Z,0.00
2019-05-10T01:27:47.720Z,0.00
2019-05-10T01:28:47.713Z,0.00
2019-05-10T01:29:47.698Z,0.00
2019-05-10T01:30:47.715Z,0.00
2019-05-10T01:31:47.683Z,0.00
2019-05-10T01:32:47.730Z,0.00
2019-05-10T01:33:47.660Z,0.00
2019-05-10T01:34:47.650Z,0.00
2019-05-10T01:35:47.659Z,0.00
2019-05-10T01:36:47.628Z,0.00
2019-05-10T01:37:47.617Z,0.00
2019-05-10T01:38:47.602Z,0.00
2019-05-10T01:39:47.596Z,0.00
2019-05-10T01:40:47.614Z,0.00
2019-05-10T01:41:47.585Z,0.00
2019-05-10T01:42:47.561Z,0.00
2019-05-10T01:43:47.551Z,0.00
2019-05-10T01:44:47.539Z,0.00
2019-05-10T01:45:47.553Z,0.00
2019-05-10T01:46:47.522Z,0.00
2019-05-10T01:47:47.508Z,0.00
2019-05-10T01:48:47.496Z,0.00
2019-05-10T01:49:47.487Z,0.00
2019-05-10T01:50:47.500Z,0.00
2019-05-10T01:51:47.464Z,0.00
2019-05-10T01:52:47.455Z,0.00
2019-05-10T01:53:47.444Z,0.00
2019-05-10T01:54:47.432Z,0.00
2019-05-10T01:55:52.340Z,0.00
2019-05-10T01:56:48.411Z,0.00
2019-05-10T01:57:47.403Z,0.00
2019-05-10T01:58:47.389Z,0.00
2019-05-10T01:59:47.381Z,0.00
2019-05-10T02:00:47.393Z,0.00
2019-05-10T02:01:47.370Z,0.00
2019-05-10T02:02:47.351Z,0.00
2019-05-10T02:03:47.344Z,0.00
2019-05-10T02:04:47.335Z,0.00
2019-05-10T02:05:47.342Z,0.00
2019-05-10T02:06:47.306Z,0.00
2019-05-10T02:07:47.297Z,0.00
2019-05-10T02:08:47.286Z,0.00
2019-05-10T02:09:47.272Z,0.00
2019-05-10T02:10:47.290Z,0.00
2019-05-10T02:11:47.254Z,0.00
2019-05-10T02:12:47.243Z,0.00
2019-05-10T02:13:47.232Z,0.00
2019-05-10T02:14:47.226Z,0.00
2019-05-10T02:15:47.234Z,0.00
2019-05-10T02:16:47.201Z,0.00
2019-05-10T02:17:47.186Z,0.00
2019-05-10T02:18:47.175Z,0.00
2019-05-10T02:19:47.170Z,0.00
2019-05-10T02:20:47.180Z,0.00
2019-05-10T02:21:47.146Z,0.00
2019-05-10T02:22:47.133Z,0.00
2019-05-10T02:23:47.122Z,0.00
2019-05-10T02:24:47.113Z,0.00
2019-05-10T02:25:47.125Z,0.00
2019-05-10T02:26:47.089Z,0.00
2019-05-10T02:27:47.080Z,0.00
2019-05-10T02:28:47.068Z,0.00
2019-05-10T02:29:47.058Z,0.00
2019-05-10T02:30:47.074Z,0.00
2019-05-10T02:31:47.036Z,0.00
2019-05-10T02:32:47.025Z,0.00
2019-05-10T02:33:47.019Z,0.00
2019-05-10T02:34:47.003Z,0.00
2019-05-10T02:35:47.021Z,0.00
2019-05-10T02:36:46.983Z,0.00
2019-05-10T02:37:46.972Z,0.00
2019-05-10T02:38:46.961Z,0.00
2019-05-10T02:39:46.951Z,0.00
2019-05-10T02:40:46.965Z,0.00
2019-05-10T02:41:46.929Z,0.00
2019-05-10T02:42:46.920Z,0.00
2019-05-10T02:43:46.908Z,0.00
2019-05-10T02:44:46.898Z,0.00
2019-05-10T02:45:46.910Z,0.00
2019-05-10T02:46:46.874Z,0.00
2019-05-10T02:47:46.865Z,0.00
2019-05-10T02:48:46.853Z,0.00
2019-05-10T02:49:46.843Z,0.00
2019-05-10T02:50:46.858Z,0.00
2019-05-10T02:51:46.822Z,0.00
2019-05-10T02:52:46.812Z,0.00
2019-05-10T02:53:46.798Z,0.00
2019-05-10T02:54:46.792Z,0.00
2019-05-10T02:55:46.807Z,0.00
2019-05-10T02:56:46.769Z,0.00
2019-05-10T02:57:46.756Z,0.00
2019-05-10T02:58:46.762Z,0.00
2019-05-10T02:59:46.734Z,0.00
2019-05-10T03:00:46.753Z,0.00
2019-05-10T03:01:46.713Z,4.00
2019-05-10T03:02:46.711Z,4.00
2019-05-10T03:03:46.693Z,0.00
2019-05-10T03:04:46.680Z,0.00
2019-05-10T03:05:48.633Z,4.00
2019-05-10T03:06:46.685Z,4.00
2019-05-10T03:07:46.650Z,4.00
2019-05-10T03:08:46.643Z,4.00
2019-05-10T03:09:46.627Z,4.00
2019-05-10T03:10:46.616Z,4.00
2019-05-10T03:11:46.645Z,8.00
2019-05-10T03:12:46.601Z,4.00
2019-05-10T03:13:46.585Z,8.00
2019-05-10T03:14:46.574Z,8.00
2019-05-10T03:15:46.564Z,12.00
2019-05-10T03:16:46.626Z,12.00
2019-05-10T03:17:46.578Z,12.00
2019-05-10T03:18:46.532Z,12.00
2019-05-10T03:19:46.522Z,16.00
2019-05-10T03:20:46.512Z,16.00
2019-05-10T03:21:46.501Z,16.00
2019-05-10T03:22:46.490Z,16.00
2019-05-10T03:23:46.516Z,20.00
2019-05-10T03:24:46.468Z,20.00
2019-05-10T03:25:46.572Z,24.00
2019-05-10T03:26:51.080Z,24.00
2019-05-10T03:27:47.437Z,28.00
2019-05-10T03:28:46.540Z,32.00
2019-05-10T03:29:46.439Z,36.00
2019-05-10T03:30:46.404Z,40.00
2019-05-10T03:31:46.395Z,40.00
2019-05-10T03:32:46.383Z,44.00
2019-05-10T03:33:54.853Z,48.00
2019-05-10T03:34:47.433Z,48.00
2019-05-10T03:35:46.377Z,56.00
2019-05-10T03:36:46.356Z,56.00
2019-05-10T03:37:46.328Z,60.00
2019-05-10T03:38:46.322Z,64.00
2019-05-10T03:39:46.309Z,64.00
2019-05-10T03:40:46.341Z,68.00
2019-05-10T03:41:46.288Z,72.00
2019-05-10T03:42:46.281Z,76.00
2019-05-10T03:43:46.272Z,76.00
2019-05-10T03:44:46.256Z,80.00
2019-05-10T03:45:46.247Z,84.00
2019-05-10T03:46:46.264Z,84.00
2019-05-10T03:47:46.222Z,92.00
2019-05-10T03:48:46.213Z,96.00
2019-05-10T03:49:46.213Z,96.00
2019-05-10T03:50:46.193Z,100.00
2019-05-10T03:51:46.227Z,104.00
2019-05-10T03:52:46.178Z,108.00
2019-05-10T03:53:46.172Z,116.00
2019-05-10T03:54:46.151Z,116.00
2019-05-10T03:55:46.141Z,124.00
2019-05-10T03:56:46.134Z,128.00
2019-05-10T03:57:46.142Z,132.00
2019-05-10T03:58:46.109Z,140.00
2019-05-10T03:59:46.096Z,144.00
2019-05-10T04:00:46.087Z,156.00
2019-05-10T04:01:46.073Z,156.00
2019-05-10T04:02:46.103Z,164.00
2019-05-10T04:03:46.063Z,164.00
2019-05-10T04:04:46.044Z,168.00
2019-05-10T04:05:46.033Z,172.00
2019-05-10T04:06:46.021Z,176.00
2019-05-10T04:07:46.012Z,180.00
2019-05-10T04:08:46.028Z,184.00
2019-05-10T04:09:45.988Z,192.00
2019-05-10T04:10:45.985Z,204.00
2019-05-10T04:11:45.970Z,208.00
2019-05-10T04:12:45.965Z,216.00
2019-05-10T04:13:45.989Z,220.00
2019-05-10T04:14:45.938Z,224.00
2019-05-10T04:15:45.923Z,228.00
2019-05-10T04:16:45.915Z,232.00
2019-05-10T04:17:49.906Z,240.00
2019-05-10T04:18:45.894Z,244.00
2019-05-10T04:19:45.907Z,252.00
2019-05-10T04:20:45.883Z,256.00
2019-05-10T04:21:45.861Z,264.00
2019-05-10T04:22:45.853Z,272.00
2019-05-10T04:23:45.839Z,284.00
2019-05-10T04:24:45.869Z,300.00
2019-05-10T04:25:45.818Z,312.00
2019-05-10T04:26:45.809Z,316.00
2019-05-10T04:27:45.801Z,332.00
2019-05-10T04:28:45.787Z,340.00
2019-05-10T04:29:45.777Z,348.00
2019-05-10T04:30:45.797Z,356.00
2019-05-10T04:31:45.755Z,372.00
2019-05-10T04:32:45.749Z,392.00
2019-05-10T04:33:45.732Z,408.00
2019-05-10T04:34:45.728Z,416.00
2019-05-10T04:35:45.806Z,432.00
2019-05-10T04:36:45.703Z,440.00
2019-05-10T04:37:45.692Z,448.00
2019-05-10T04:38:45.682Z,460.00
2019-05-10T04:39:45.671Z,460.00
2019-05-10T04:40:45.683Z,460.00
2019-05-10T04:41:45.689Z,456.00
2019-05-10T04:42:45.639Z,448.00
2019-05-10T04:43:45.635Z,448.00
2019-05-10T04:44:45.630Z,444.00
2019-05-10T04:45:45.607Z,448.00
2019-05-10T04:46:45.602Z,448.00
2019-05-10T04:47:45.614Z,448.00
2019-05-10T04:48:45.585Z,444.00
2019-05-10T04:49:45.564Z,444.00
2019-05-10T04:50:49.017Z,448.00
2019-05-10T04:51:45.541Z,456.00
2019-05-10T04:52:45.577Z,472.00
2019-05-10T04:53:45.521Z,488.00
2019-05-10T04:54:45.510Z,504.00
2019-05-10T04:55:45.502Z,524.00
2019-05-10T04:56:45.488Z,540.00
2019-05-10T04:57:50.510Z,560.00
2019-05-10T04:58:46.491Z,580.00
2019-05-10T04:59:45.454Z,604.00
2019-05-10T05:00:45.450Z,628.00
2019-05-10T05:01:45.437Z,644.00
2019-05-10T05:02:45.424Z,660.00
2019-05-10T05:03:45.455Z,676.00
2019-05-10T05:04:45.403Z,696.00
2019-05-10T05:05:45.390Z,708.00
2019-05-10T05:06:45.377Z,720.00
2019-05-10T05:07:45.367Z,728.00
2019-05-10T05:08:45.373Z,740.00
2019-05-10T05:09:45.372Z,760.00
2019-05-10T05:10:45.334Z,780.00
2019-05-10T05:11:45.322Z,796.00
2019-05-10T05:12:45.310Z,804.00
2019-05-10T05:13:45.301Z,812.00
2019-05-10T05:14:45.313Z,820.00
2019-05-10T05:15:45.277Z,828.00
2019-05-10T05:16:45.267Z,828.00
2019-05-10T05:17:45.363Z,828.00
2019-05-10T05:18:45.302Z,832.00
2019-05-10T05:19:45.301Z,836.00
2019-05-10T05:20:45.222Z,852.00
2019-05-10T05:21:45.245Z,864.00
2019-05-10T05:22:45.199Z,888.00
2019-05-10T05:23:45.193Z,932.00
2019-05-10T05:24:45.185Z,1000.00
2019-05-10T05:25:45.200Z,1100.00
2019-05-10T05:26:45.156Z,1192.00
2019-05-10T05:27:45.144Z,1264.00
2019-05-10T05:28:45.132Z,1296.00
2019-05-10T05:29:45.124Z,1308.00
2019-05-10T05:30:45.152Z,1324.00
2019-05-10T05:31:45.100Z,1344.00
2019-05-10T05:32:45.844Z,1368.00
2019-05-10T05:33:45.078Z,1380.00
2019-05-10T05:34:45.067Z,1408.00
2019-05-10T05:35:45.058Z,1440.00
2019-05-10T05:36:45.087Z,1472.00
2019-05-10T05:37:45.033Z,1496.00
2019-05-10T05:38:47.285Z,1520.00
2019-05-10T05:39:45.015Z,1544.00
2019-05-10T05:40:45.008Z,1560.00
2019-05-10T05:41:49.083Z,1592.00
2019-05-10T05:42:46.004Z,1596.00
2019-05-10T05:43:46.294Z,1612.00
2019-05-10T05:44:44.956Z,1624.00
2019-05-10T05:45:44.945Z,1640.00
2019-05-10T05:46:44.999Z,1660.00
2019-05-10T05:47:45.175Z,1696.00
2019-05-10T05:48:44.917Z,1744.00
2019-05-10T05:49:44.902Z,1716.00
2019-05-10T05:50:44.893Z,1652.00
2019-05-10T05:51:44.883Z,1596.00
2019-05-10T05:52:44.897Z,1552.00
2019-05-10T05:53:44.984Z,1504.00
2019-05-10T05:54:44.849Z,1452.00
2019-05-10T05:55:44.843Z,1392.00
2019-05-10T05:56:50.697Z,1332.00
2019-05-10T05:57:45.854Z,1280.00
2019-05-10T05:58:46.974Z,1240.00
2019-05-10T05:59:44.796Z,1212.00
2019-05-10T06:00:46.576Z,1200.00
2019-05-10T06:01:44.777Z,1208.00
2019-05-10T06:02:46.652Z,1220.00
2019-05-10T06:03:44.791Z,1232.00
2019-05-10T06:04:46.230Z,1224.00
2019-05-10T06:05:44.732Z,1212.00
2019-05-10T06:06:44.725Z,1224.00
2019-05-10T06:07:44.724Z,1248.00
2019-05-10T06:08:44.709Z,1276.00
2019-05-10T06:09:44.715Z,1308.00
2019-05-10T06:10:56.837Z,1336.00
2019-05-10T06:11:45.666Z,1348.00
2019-05-10T06:12:50.205Z,1352.00
2019-05-10T06:13:45.646Z,1364.00
2019-05-10T06:14:50.058Z,1380.00
2019-05-10T06:15:45.625Z,1412.00
2019-05-10T06:16:50.236Z,1464.00
2019-05-10T06:17:55.502Z,1508.00
2019-05-10T06:18:47.261Z,1532.00
2019-05-10T06:19:44.580Z,1540.00
2019-05-10T06:20:46.895Z,1552.00
2019-05-10T06:21:44.562Z,1564.00
2019-05-10T06:23:05.048Z,1564.00
2019-05-10T06:23:45.547Z,1560.00
2019-05-10T06:24:46.904Z,1560.00
2019-05-10T06:25:45.563Z,1576.00
2019-05-10T06:26:44.507Z,1592.00
2019-05-10T06:27:44.495Z,1620.00
2019-05-10T06:28:58.223Z,1648.00
2019-05-10T06:29:45.479Z,1676.00
2019-05-10T06:30:45.022Z,1704.00
2019-05-10T06:31:44.488Z,1724.00
2019-05-10T06:32:44.451Z,1752.00
2019-05-10T06:33:45.206Z,1788.00
2019-05-10T06:34:44.418Z,1816.00
2019-05-10T06:35:44.407Z,1848.00
2019-05-10T06:36:44.397Z,1872.00
2019-05-10T06:37:44.409Z,1888.00
2019-05-10T06:38:44.376Z,1892.00
2019-05-10T06:39:44.368Z,1900.00
2019-05-10T06:40:47.565Z,1904.00
2019-05-10T06:41:44.346Z,1908.00
2019-05-10T06:42:44.365Z,1880.00
2019-05-10T06:43:45.675Z,1868.00
2019-05-10T06:44:45.315Z,1844.00
2019-05-10T06:45:46.691Z,1828.00
2019-05-10T06:46:45.358Z,1808.00
2019-05-10T06:47:47.799Z,1788.00
2019-05-10T06:48:44.299Z,1772.00
2019-05-10T06:49:50.781Z,1756.00
2019-05-10T06:50:45.334Z,1740.00
2019-05-10T06:51:48.941Z,1736.00
2019-05-10T06:52:45.221Z,1732.00
2019-05-10T06:53:52.163Z,1732.00
2019-05-10T06:54:45.223Z,1732.00
2019-05-10T06:55:44.187Z,1740.00
2019-05-10T06:56:44.179Z,1760.00
2019-05-10T06:57:44.166Z,1796.00
2019-05-10T06:58:44.155Z,1856.00
2019-05-10T06:59:44.180Z,1896.00
2019-05-10T07:00:45.614Z,1948.00
2019-05-10T07:01:45.883Z,1996.00
2019-05-10T07:02:44.112Z,2040.00
2019-05-10T07:03:44.102Z,2080.00
2019-05-10T07:04:44.090Z,2128.00
2019-05-10T07:05:44.115Z,2168.00
2019-05-10T07:06:44.071Z,2196.00
2019-05-10T07:07:45.375Z,2200.00
2019-05-10T07:08:46.021Z,2152.00
2019-05-10T07:10:03.721Z,2088.00
2019-05-10T07:10:45.061Z,1996.00
2019-05-10T07:11:44.023Z,1884.00
2019-05-10T07:12:45.419Z,1788.00
2019-05-10T07:13:47.169Z,1732.00
2019-05-10T07:14:46.010Z,1728.00
2019-05-10T07:15:44.873Z,1760.00
2019-05-10T07:16:43.996Z,1800.00
2019-05-10T07:17:47.243Z,1828.00
2019-05-10T07:18:43.969Z,1848.00
2019-05-10T07:19:53.149Z,1856.00
2019-05-10T07:21:52.986Z,1796.00
2019-05-10T07:22:52.957Z,1756.00
2019-05-10T07:23:52.947Z,1724.00
2019-05-10T07:24:57.055Z,1696.00
2019-05-10T07:25:53.921Z,1668.00
2019-05-10T07:26:56.690Z,1644.00
2019-05-10T07:27:53.925Z,1640.00
2019-05-10T07:28:57.560Z,1664.00
2019-05-10T07:29:53.880Z,1700.00
2019-05-10T07:30:52.869Z,1720.00
2019-05-10T07:31:52.868Z,1720.00
2019-05-10T07:32:54.532Z,1708.00
2019-05-10T07:33:53.835Z,1712.00
2019-05-10T07:34:58.659Z,1736.00
2019-05-10T07:35:53.817Z,1788.00
2019-05-10T07:36:52.808Z,1904.00
2019-05-10T07:37:53.165Z,2080.00
2019-05-10T07:38:52.820Z,2388.00
2019-05-10T07:39:52.773Z,2424.00
2019-05-10T07:40:52.764Z,2488.00
2019-05-10T07:41:52.754Z,2472.00
2019-05-10T07:42:52.740Z,2452.00
2019-05-10T07:43:52.733Z,2436.00
2019-05-10T07:44:52.768Z,2428.00
2019-05-10T07:45:58.688Z,2420.00
2019-05-10T07:46:58.091Z,2452.00
2019-05-10T07:47:52.762Z,2440.00
2019-05-10T07:48:53.811Z,2400.00
2019-05-10T07:49:52.693Z,2656.00
2019-05-10T07:50:52.659Z,2624.00
2019-05-10T07:51:52.646Z,2512.00
2019-05-10T07:52:52.635Z,2756.00
2019-05-10T07:53:56.991Z,2872.00
2019-05-10T07:54:53.641Z,2448.00
2019-05-10T07:55:52.604Z,2500.00
2019-05-10T07:56:52.611Z,2620.00
2019-05-10T07:57:52.588Z,2600.00
2019-05-10T07:58:52.583Z,2628.00
2019-05-10T07:59:57.177Z,2720.00
2019-05-10T08:00:56.066Z,2888.00
2019-05-10T08:01:52.535Z,3288.00
2019-05-10T08:03:02.350Z,2804.00
2019-05-10T08:03:53.511Z,2628.00
2019-05-10T08:04:53.676Z,2828.00
2019-05-10T08:05:57.013Z,2860.00
2019-05-10T08:06:53.486Z,2672.00
2019-05-10T08:07:52.473Z,2660.00
2019-05-10T08:08:55.534Z,2692.00
2019-05-10T08:09:53.447Z,2808.00
2019-05-10T08:10:52.445Z,2952.00
2019-05-10T08:11:53.878Z,3360.00
2019-05-10T08:12:53.415Z,3044.00
2019-05-10T08:13:52.403Z,2804.00
2019-05-10T08:14:53.704Z,3124.00
2019-05-10T08:15:52.383Z,2956.00
2019-05-10T08:16:58.452Z,3064.00
2019-05-10T08:17:53.393Z,3188.00
2019-05-10T08:18:55.859Z,3340.00
2019-05-10T08:19:53.339Z,3564.00
2019-05-10T08:20:57.815Z,3764.00
2019-05-10T08:21:55.292Z,3764.00
2019-05-10T08:22:53.340Z,4084.00
2019-05-10T08:23:54.122Z,3892.00
2019-05-10T08:24:56.203Z,3812.00
2019-05-10T08:25:53.448Z,3496.00
2019-05-10T08:26:55.650Z,3440.00
2019-05-10T08:27:55.458Z,3156.00
2019-05-10T08:28:52.681Z,3072.00
2019-05-10T08:30:15.833Z,3536.00
2019-05-10T08:30:58.575Z,3512.00
2019-05-10T08:31:55.905Z,3660.00
2019-05-10T08:32:52.717Z,3884.00
2019-05-10T08:33:57.297Z,4288.00
2019-05-10T08:34:55.845Z,4632.00
2019-05-10T08:36:00.307Z,4460.00
2019-05-10T08:36:53.154Z,3924.00
2019-05-10T08:37:52.968Z,3924.00
2019-05-10T08:39:05.090Z,4220.00
2019-05-10T08:39:55.966Z,3884.00
2019-05-10T08:40:52.926Z,4272.00
2019-05-10T08:42:01.264Z,3716.00
2019-05-10T08:43:02.312Z,2924.00
2019-05-10T08:43:53.079Z,3008.00
2019-05-10T08:45:03.226Z,3860.00
2019-05-10T08:45:53.097Z,4044.00
2019-05-10T08:46:52.579Z,4272.00
2019-05-10T08:48:00.522Z,3968.00
2019-05-10T08:48:53.932Z,4176.00
2019-05-10T08:50:05.884Z,3744.00
2019-05-10T08:50:57.005Z,3624.00
2019-05-10T08:51:52.318Z,3252.00
2019-05-10T08:52:56.514Z,3324.00
2019-05-10T08:53:57.808Z,2692.00
2019-05-10T08:54:55.248Z,2644.00
2019-05-10T08:55:52.595Z,2468.00
2019-05-10T08:56:53.903Z,2216.00
2019-05-10T08:57:52.966Z,2164.00
2019-05-10T08:58:53.655Z,2028.00
2019-05-10T08:59:54.181Z,1988.00
2019-05-10T09:01:05.266Z,1920.00
2019-05-10T09:01:53.780Z,1976.00
2019-05-10T09:02:52.179Z,1972.00
2019-05-10T09:03:59.020Z,2252.00
2019-05-10T09:04:53.050Z,2648.00
2019-05-10T09:05:52.530Z,2896.00
2019-05-10T09:06:55.471Z,3000.00
2019-05-10T09:07:52.826Z,2972.00
2019-05-10T09:08:53.004Z,2784.00
2019-05-10T09:09:53.176Z,2588.00
2019-05-10T09:10:52.935Z,2988.00
2019-05-10T09:11:52.305Z,3048.00
2019-05-10T09:12:57.864Z,3084.00
2019-05-10T09:13:53.816Z,3176.00
2019-05-10T09:14:57.517Z,3132.00
2019-05-10T09:15:56.791Z,3236.00
2019-05-10T09:17:00.729Z,2960.00
2019-05-10T09:17:52.852Z,2672.00
2019-05-10T09:18:53.437Z,2632.00
2019-05-10T09:19:51.946Z,2912.00
2019-05-10T09:20:54.100Z,3120.00
2019-05-10T09:21:54.990Z,3944.00
2019-05-10T09:22:52.807Z,3920.00
2019-05-10T09:24:01.173Z,3340.00
2019-05-10T09:24:53.210Z,3256.00
2019-05-10T09:25:51.989Z,3156.00
2019-05-10T09:26:55.533Z,3028.00
2019-05-10T09:27:53.217Z,2692.00
2019-05-10T09:28:53.414Z,2404.00
2019-05-10T09:29:53.100Z,2188.00
2019-05-10T09:31:00.364Z,2044.00
2019-05-10T09:31:53.445Z,2056.00
2019-05-10T09:32:52.082Z,2124.00
2019-05-10T09:33:54.221Z,2132.00
2019-05-10T09:34:54.118Z,2056.00
2019-05-10T09:35:54.804Z,1948.00
2019-05-10T09:36:53.005Z,1884.00
2019-05-10T09:37:54.093Z,1820.00
2019-05-10T09:38:52.932Z,1752.00
2019-05-10T09:39:55.388Z,1688.00
2019-05-10T09:40:56.108Z,1588.00
2019-05-10T09:41:52.795Z,1500.00
2019-05-10T09:42:52.293Z,1536.00
2019-05-10T09:43:53.579Z,1640.00
2019-05-10T09:44:52.702Z,2024.00
2019-05-10T09:45:53.066Z,2504.00
2019-05-10T09:46:52.514Z,2816.00
2019-05-10T09:47:53.033Z,3100.00
2019-05-10T09:48:54.639Z,3360.00
2019-05-10T09:49:57.298Z,3600.00
2019-05-10T09:50:55.837Z,3612.00
2019-05-10T09:51:52.535Z,3236.00
2019-05-10T09:52:51.373Z,2532.00
2019-05-10T09:53:51.343Z,2092.00
2019-05-10T09:54:51.325Z,1884.00
2019-05-10T09:56:00.107Z,1600.00
2019-05-10T09:56:52.507Z,1432.00
2019-05-10T09:57:51.329Z,1292.00
2019-05-10T09:58:51.280Z,1232.00
2019-05-10T09:59:51.288Z,1328.00
2019-05-10T10:00:51.257Z,1336.00
2019-05-10T10:01:51.251Z,1564.00
2019-05-10T10:02:56.445Z,1876.00
2019-05-10T10:03:52.261Z,2080.00
2019-05-10T10:04:51.216Z,2020.00
2019-05-10T10:05:55.125Z,1896.00
2019-05-10T10:06:52.902Z,1576.00
2019-05-10T10:07:51.182Z,1316.00
2019-05-10T10:08:53.392Z,1368.00
2019-05-10T10:09:51.209Z,1528.00
2019-05-10T10:10:51.163Z,1732.00
2019-05-10T10:11:57.839Z,2036.00
2019-05-10T10:12:52.127Z,2300.00
2019-05-10T10:13:59.129Z,2448.00
2019-05-10T10:14:52.131Z,2692.00
2019-05-10T10:15:52.425Z,3028.00
2019-05-10T10:16:58.444Z,3332.00
2019-05-10T10:17:52.077Z,3544.00
2019-05-10T10:18:51.064Z,3868.00
2019-05-10T10:19:51.089Z,4220.00
2019-05-10T10:20:51.049Z,3804.00
2019-05-10T10:21:51.038Z,3924.00
2019-05-10T10:22:54.516Z,3520.00
2019-05-10T10:23:51.012Z,3516.00
2019-05-10T10:24:54.875Z,3916.00
2019-05-10T10:25:52.025Z,3900.00
2019-05-10T10:26:53.988Z,3764.00
2019-05-10T10:27:50.971Z,3768.00
2019-05-10T10:28:55.143Z,3752.00
2019-05-10T10:29:51.945Z,2884.00
2019-05-10T10:30:58.922Z,2888.00
2019-05-10T10:31:55.704Z,2768.00
2019-05-10T10:32:51.913Z,2972.00
2019-05-10T10:33:58.067Z,2996.00
2019-05-10T10:34:54.753Z,2596.00
2019-05-10T10:35:50.888Z,1968.00
2019-05-10T10:36:50.907Z,1880.00
2019-05-10T10:37:50.860Z,2076.00
2019-05-10T10:38:50.854Z,2212.00
2019-05-10T10:39:54.528Z,2260.00
2019-05-10T10:40:51.828Z,2540.00
2019-05-10T10:41:52.211Z,2904.00
2019-05-10T10:42:50.832Z,3180.00
2019-05-10T10:43:50.795Z,3428.00
2019-05-10T10:44:50.787Z,3696.00
2019-05-10T10:45:50.782Z,3936.00
2019-05-10T10:46:50.762Z,4220.00
2019-05-10T10:47:50.786Z,4520.00
2019-05-10T10:48:51.468Z,4864.00
2019-05-10T10:49:50.731Z,5220.00
2019-05-10T10:50:55.570Z,5724.00
2019-05-10T10:51:51.705Z,6148.00
2019-05-10T10:52:50.700Z,5908.00
2019-05-10T10:53:54.307Z,6296.00
2019-05-10T10:54:50.675Z,5460.00
2019-05-10T10:55:54.354Z,5328.00
2019-05-10T10:56:51.654Z,5136.00
2019-05-10T10:57:50.643Z,4960.00
2019-05-10T10:58:50.652Z,4844.00
2019-05-10T10:59:50.650Z,4788.00
2019-05-10T11:00:50.612Z,4840.00
2019-05-10T11:02:23.340Z,4372.00
2019-05-10T11:02:52.299Z,4036.00
2019-05-10T11:03:50.581Z,3672.00
2019-05-10T11:04:50.609Z,3464.00
2019-05-10T11:05:50.565Z,3392.00
2019-05-10T11:06:50.549Z,3408.00
2019-05-10T11:07:51.221Z,3420.00
2019-05-10T11:08:51.832Z,3428.00
2019-05-10T11:09:53.899Z,3440.00
2019-05-10T11:10:51.538Z,3380.00
2019-05-10T11:11:51.597Z,3396.00
2019-05-10T11:12:51.258Z,3464.00
2019-05-10T11:13:58.757Z,3584.00
2019-05-10T11:14:51.460Z,3724.00
2019-05-10T11:15:51.609Z,3848.00
2019-05-10T11:16:52.918Z,3880.00
2019-05-10T11:17:51.432Z,3824.00
2019-05-10T11:18:51.893Z,3600.00
2019-05-10T11:19:50.571Z,3388.00
2019-05-10T11:20:53.827Z,3232.00
2019-05-10T11:21:51.410Z,3132.00
2019-05-10T11:22:53.338Z,3016.00
2019-05-10T11:23:50.365Z,2912.00
2019-05-10T11:24:51.785Z,2808.00
2019-05-10T11:25:56.245Z,2704.00
2019-05-10T11:26:51.795Z,2640.00
2019-05-10T11:27:53.933Z,2632.00
2019-05-10T11:28:51.509Z,2736.00
2019-05-10T11:29:54.923Z,3004.00
2019-05-10T11:30:51.166Z,3416.00
2019-05-10T11:32:11.035Z,3916.00
2019-05-10T11:32:51.297Z,4352.00
2019-05-10T11:33:56.028Z,4728.00
2019-05-10T11:34:51.248Z,5208.00
2019-05-10T11:35:51.416Z,5692.00
2019-05-10T11:36:51.159Z,6108.00
2019-05-10T11:37:50.916Z,6748.00
2019-05-10T11:38:56.563Z,7680.00
2019-05-10T11:39:51.204Z,7888.00
2019-05-10T11:40:50.184Z,10752.00
2019-05-10T11:41:52.787Z,12676.00
2019-05-10T11:42:51.239Z,11532.00
2019-05-10T11:43:50.153Z,8064.00
2019-05-10T11:44:54.369Z,11884.00
2019-05-10T11:45:51.469Z,7920.00
2019-05-10T11:46:50.783Z,8748.00
2019-05-10T11:47:57.117Z,7688.00
2019-05-10T11:48:51.216Z,5480.00
2019-05-10T11:49:50.882Z,5640.00
2019-05-10T11:50:51.378Z,4644.00
2019-05-10T11:51:54.864Z,4712.00
2019-05-10T11:52:51.517Z,5168.00
2019-05-10T11:53:55.354Z,6840.00
2019-05-10T11:54:51.514Z,8804.00
2019-05-10T11:55:51.693Z,5284.00
2019-05-10T11:56:52.141Z,6132.00
2019-05-10T11:58:55.361Z,2888.00
2019-05-10T11:59:04.732Z,3824.00
2019-05-10T11:59:51.499Z,3360.00
2019-05-10T12:00:55.831Z,3808.00
2019-05-10T12:01:58.110Z,4380.00
2019-05-10T12:03:11.157Z,4968.00
2019-05-10T12:03:50.953Z,5836.00
2019-05-10T12:04:52.753Z,6620.00
2019-05-10T12:05:53.225Z,16000.00
2019-05-10T12:06:51.496Z,16416.00
2019-05-10T12:07:54.147Z,16288.00
2019-05-10T12:08:54.618Z,3092.00
2019-05-10T12:09:55.661Z,2060.00
2019-05-10T12:10:53.732Z,1516.00
2019-05-10T12:11:53.065Z,1224.00
2019-05-10T12:13:06.169Z,980.00
2019-05-10T12:13:52.958Z,876.00
2019-05-10T12:14:53.969Z,860.00
2019-05-10T12:15:52.025Z,788.00
2019-05-10T12:16:54.193Z,728.00
2019-05-10T12:17:58.567Z,832.00
2019-05-10T12:19:02.284Z,1104.00
2019-05-10T12:19:56.307Z,1480.00
2019-05-10T12:21:00.285Z,2044.00
2019-05-10T12:21:52.570Z,3076.00
2019-05-10T12:22:51.752Z,4820.00
2019-05-10T12:23:52.011Z,16736.00
2019-05-10T12:25:06.170Z,18880.00
2019-05-10T12:26:16.485Z,21792.00
2019-05-10T12:27:13.206Z,20992.00
2019-05-10T12:27:52.358Z,14848.00
2019-05-10T12:28:51.092Z,4764.00
2019-05-10T12:29:55.531Z,3636.00