createdAt,value
2023-04-26T00:01:18.477Z,2.30
2023-04-26T00:02:51.909Z,2.30
2023-04-26T00:04:24.904Z,2.30
2023-04-26T00:05:58.273Z,2.30
2023-04-26T00:07:31.770Z,2.30
2023-04-26T00:09:05.739Z,2.30
2023-04-26T00:10:38.438Z,2.20
2023-04-26T00:12:11.821Z,2.30
2023-04-26T00:13:46.544Z,2.30
2023-04-26T00:15:19.688Z,2.20
2023-04-26T00:16:53.213Z,2.20
2023-04-26T00:18:26.325Z,2.20
2023-04-26T00:19:59.666Z,2.20
2023-04-26T00:21:31.840Z,2.10
2023-04-26T00:23:04.996Z,2.10
2023-04-26T00:24:37.810Z,2.10
2023-04-26T00:26:10.974Z,2.10
2023-04-26T00:27:44.099Z,2.10
2023-04-26T00:29:18.707Z,2.10
2023-04-26T00:30:51.876Z,2.00
2023-04-26T00:32:24.259Z,2.00
2023-04-26T00:33:57.657Z,1.90
2023-04-26T00:35:31.481Z,1.90
2023-04-26T00:37:06.275Z,1.90
2023-04-26T00:38:39.456Z,1.90
2023-04-26T00:40:16.107Z,1.90
2023-04-26T00:41:49.804Z,1.80
2023-04-26T00:43:22.941Z,1.80
2023-04-26T00:44:57.705Z,1.80
2023-04-26T00:46:31.409Z,1.80
2023-04-26T00:48:05.348Z,1.80
2023-04-26T00:49:37.583Z,1.70
2023-04-26T00:51:11.374Z,1.70
2023-04-26T00:52:46.618Z,1.70
2023-04-26T00:54:21.465Z,1.70
2023-04-26T00:55:55.262Z,1.70
2023-04-26T00:57:27.469Z,1.60
2023-04-26T00:59:01.942Z,1.60
2023-04-26T01:00:36.703Z,1.60
2023-04-26T01:02:09.459Z,1.60
2023-04-26T01:03:44.388Z,1.60
2023-04-26T01:05:18.454Z,1.60
2023-04-26T01:06:51.812Z,1.50
2023-04-26T01:08:25.618Z,1.60
2023-04-26T01:10:01.092Z,1.50
2023-04-26T01:11:36.922Z,1.50
2023-04-26T01:13:10.479Z,1.50
2023-04-26T01:14:45.061Z,1.50
2023-04-26T01:16:21.799Z,1.50
2023-04-26T01:17:55.202Z,1.50
2023-04-26T01:19:29.414Z,1.50
2023-04-26T01:21:04.591Z,1.50
2023-04-26T01:22:39.185Z,1.40
2023-04-26T01:24:12.957Z,1.40
2023-04-26T01:25:46.415Z,1.40
2023-04-26T01:27:19.933Z,1.40
2023-04-26T01:28:54.240Z,1.40
2023-04-26T01:30:27.941Z,1.40
2023-04-26T01:32:00.324Z,1.30
2023-04-26T01:33:34.905Z,1.30
2023-04-26T01:35:08.642Z,1.30
2023-04-26T01:36:41.394Z,1.30
2023-04-26T01:38:17.751Z,1.30
2023-04-26T01:39:50.893Z,1.30
2023-04-26T01:41:25.396Z,1.20
2023-04-26T01:42:58.757Z,1.30
2023-04-26T01:44:34.855Z,1.20
2023-04-26T01:46:08.084Z,1.20
2023-04-26T01:47:40.300Z,1.20
2023-04-26T01:49:13.608Z,1.20
2023-04-26T01:50:46.748Z,1.20
2023-04-26T01:52:19.978Z,1.20
2023-04-26T01:53:53.562Z,1.20
2023-04-26T01:55:26.706Z,1.20
2023-04-26T01:57:00.102Z,1.10
2023-04-26T01:58:33.294Z,1.10
2023-04-26T02:00:08.838Z,1.10
2023-04-26T02:01:48.077Z,1.10
2023-04-26T02:03:21.621Z,1.10
2023-04-26T02:04:56.912Z,1.10
2023-04-26T02:06:32.228Z,1.10
2023-04-26T02:08:06.073Z,1.10
2023-04-26T02:09:40.969Z,1.00
2023-04-26T02:11:15.126Z,1.00
2023-04-26T02:12:48.331Z,1.00
2023-04-26T02:14:20.548Z,1.00
2023-04-26T02:15:56.504Z,1.00
2023-04-26T02:17:30.924Z,1.00
2023-04-26T02:19:05.196Z,1.00
2023-04-26T02:20:38.571Z,1.00
2023-04-26T02:22:11.960Z,1.00
2023-04-26T02:23:47.020Z,0.90
2023-04-26T02:25:21.873Z,0.90
2023-04-26T02:26:55.322Z,0.90
2023-04-26T02:28:28.806Z,0.90
2023-04-26T02:30:02.338Z,0.90
2023-04-26T02:31:35.949Z,0.80
2023-04-26T02:33:10.490Z,0.80
2023-04-26T02:34:45.006Z,0.80
2023-04-26T02:36:18.134Z,0.80
2023-04-26T02:37:52.260Z,0.80
2023-04-26T02:39:26.017Z,0.70
2023-04-26T02:41:01.903Z,0.80
2023-04-26T02:42:35.240Z,0.70
2023-04-26T02:44:08.913Z,0.70
2023-04-26T02:45:43.818Z,0.70
2023-04-26T02:47:18.968Z,0.70
2023-04-26T02:48:52.291Z,0.70
2023-04-26T02:50:25.915Z,0.70
2023-04-26T02:51:59.017Z,0.70
2023-04-26T02:53:31.476Z,0.70
2023-04-26T02:55:05.639Z,0.60
2023-04-26T02:56:39.184Z,0.70
2023-04-26T02:58:12.490Z,0.60
2023-04-26T02:59:45.871Z,0.60
2023-04-26T03:01:19.300Z,0.60
2023-04-26T03:02:53.319Z,0.60
2023-04-26T03:04:25.654Z,0.60
2023-04-26T03:05:59.069Z,0.60
2023-04-26T03:07:32.948Z,0.60
2023-04-26T03:09:05.927Z,0.60
2023-04-26T03:10:39.704Z,0.60
2023-04-26T03:12:14.418Z,0.50
2023-04-26T03:13:47.864Z,0.50
2023-04-26T03:15:21.059Z,0.50
2023-04-26T03:16:55.103Z,0.50
2023-04-26T03:18:28.321Z,0.50
2023-04-26T03:20:02.875Z,0.50
2023-04-26T03:21:35.727Z,0.50
2023-04-26T03:23:09.251Z,0.50
2023-04-26T03:24:43.030Z,0.50
2023-04-26T03:26:16.964Z,0.50
2023-04-26T03:27:51.514Z,0.50
2023-04-26T03:29:24.846Z,0.50
2023-04-26T03:30:58.145Z,0.50
2023-04-26T03:32:31.768Z,0.40
2023-04-26T03:34:04.974Z,0.40
2023-04-26T03:35:38.602Z,0.40
2023-04-26T03:37:11.933Z,0.40
2023-04-26T03:38:44.477Z,0.40
2023-04-26T03:40:19.140Z,0.30
2023-04-26T03:41:52.410Z,0.30
2023-04-26T03:43:27.014Z,0.30
2023-04-26T03:45:00.424Z,0.30
2023-04-26T03:46:32.822Z,0.30
2023-04-26T03:48:07.074Z,0.30
2023-04-26T03:49:40.333Z,0.30
2023-04-26T03:51:13.773Z,0.20
2023-04-26T03:52:46.128Z,0.20
2023-04-26T03:54:19.257Z,0.20
2023-04-26T03:55:52.438Z,0.20
2023-04-26T03:57:25.623Z,0.20
2023-04-26T03:59:00.215Z,0.20
2023-04-26T04:00:33.880Z,0.20
2023-04-26T04:02:08.421Z,0.20
2023-04-26T04:03:41.558Z,0.20
2023-04-26T04:05:15.563Z,0.10
2023-04-26T04:06:48.855Z,0.10
2023-04-26T04:08:22.324Z,0.10
2023-04-26T04:09:55.711Z,0.10
2023-04-26T04:11:28.844Z,0.10
2023-04-26T04:13:02.929Z,0.10
2023-04-26T04:14:37.916Z,0.00
2023-04-26T04:16:12.930Z,0.00
2023-04-26T04:17:47.222Z,0.00
2023-04-26T04:19:21.134Z,0.00
2023-04-26T04:20:54.668Z,0.00
2023-04-26T04:22:27.836Z,0.00
2023-04-26T04:24:01.203Z,0.00
2023-04-26T04:25:33.638Z,-0.10
2023-04-26T04:27:10.544Z,-0.10
2023-04-26T04:28:47.050Z,-0.10
2023-04-26T04:30:22.504Z,-0.10
2023-04-26T04:31:55.836Z,-0.10
2023-04-26T04:33:29.631Z,-0.10
2023-04-26T04:35:05.210Z,-0.10
2023-04-26T04:36:38.907Z,-0.10
2023-04-26T04:38:12.190Z,-0.20
2023-04-26T04:39:45.725Z,-0.10
2023-04-26T04:41:20.225Z,-0.10
2023-04-26T04:42:53.495Z,-0.20
2023-04-26T04:44:30.573Z,-0.20
2023-04-26T04:46:05.353Z,-0.20
2023-04-26T04:47:39.596Z,-0.20
2023-04-26T04:49:13.765Z,-0.20
2023-04-26T04:50:46.912Z,-0.20
2023-04-26T04:52:21.380Z,-0.20
2023-04-26T04:53:55.180Z,-0.20
2023-04-26T04:55:28.567Z,-0.20
2023-04-26T04:57:02.825Z,-0.20
2023-04-26T04:58:37.127Z,-0.20
2023-04-26T05:00:12.546Z,-0.20
2023-04-26T05:01:53.221Z,-0.20
2023-04-26T05:03:26.756Z,-0.20
2023-04-26T05:04:59.411Z,-0.20
2023-04-26T05:06:33.095Z,-0.20
2023-04-26T05:08:07.592Z,-0.20
2023-04-26T05:09:40.850Z,-0.20
2023-04-26T05:11:14.298Z,-0.20
2023-04-26T05:12:47.606Z,-0.20
2023-04-26T05:14:20.844Z,-0.20
2023-04-26T05:15:54.136Z,-0.20
2023-04-26T05:17:30.774Z,-0.20
2023-04-26T05:19:05.342Z,-0.20
2023-04-26T05:20:40.295Z,-0.20
2023-04-26T05:22:17.990Z,-0.20
2023-04-26T05:23:52.725Z,-0.20
2023-04-26T05:25:26.201Z,-0.20
2023-04-26T05:27:09.844Z,-0.20
2023-04-26T05:28:57.446Z,-0.10
2023-04-26T05:30:36.660Z,-0.10
2023-04-26T05:32:31.795Z,-0.10
2023-04-26T05:34:21.812Z,-0.10
2023-04-26T05:36:00.424Z,-0.10
2023-04-26T05:37:50.885Z,-0.10
2023-04-26T05:39:28.335Z,-0.10
2023-04-26T05:41:01.753Z,-0.10
2023-04-26T05:42:35.380Z,-0.10
2023-04-26T05:44:08.712Z,-0.10
2023-04-26T05:45:42.177Z,-0.10
2023-04-26T05:47:15.413Z,0.00
2023-04-26T05:48:50.445Z,0.00
2023-04-26T05:50:23.908Z,0.00
2023-04-26T05:51:57.079Z,0.00
2023-04-26T05:53:30.306Z,0.00
2023-04-26T05:55:05.775Z,0.00
2023-04-26T05:56:38.962Z,0.10
2023-04-26T05:58:12.909Z,0.10
2023-04-26T05:59:47.711Z,0.10
2023-04-26T06:01:21.005Z,0.20
2023-04-26T06:02:54.391Z,0.20
2023-04-26T06:04:29.138Z,0.20
2023-04-26T06:06:16.571Z,0.30
2023-04-26T06:07:49.694Z,0.30
2023-04-26T06:09:24.651Z,0.40
2023-04-26T06:10:57.789Z,0.40
2023-04-26T06:12:31.447Z,0.50
2023-04-26T06:14:05.396Z,0.50
2023-04-26T06:15:38.584Z,0.60
2023-04-26T06:17:11.900Z,0.60
2023-04-26T06:18:45.216Z,0.70
2023-04-26T06:20:20.464Z,0.80
2023-04-26T06:21:55.181Z,0.80
2023-04-26T06:23:28.372Z,0.90
2023-04-26T06:25:01.732Z,0.90
2023-04-26T06:26:34.975Z,1.00
2023-04-26T06:28:08.197Z,1.10
2023-04-26T06:29:41.556Z,1.10
2023-04-26T06:31:14.940Z,1.20
2023-04-26T06:32:48.431Z,1.20
2023-04-26T06:34:21.741Z,1.30
2023-04-26T06:35:56.526Z,1.40
2023-04-26T06:37:30.505Z,1.50
2023-04-26T06:39:04.023Z,1.50
2023-04-26T06:40:37.825Z,1.60
2023-04-26T06:42:11.436Z,1.70
2023-04-26T06:44:13.039Z,1.80
2023-04-26T06:45:50.453Z,1.90
2023-04-26T06:47:27.627Z,1.90
2023-04-26T06:49:02.789Z,2.00
2023-04-26T06:50:39.843Z,2.10
2023-04-26T06:52:14.566Z,2.20
2023-04-26T06:53:50.529Z,2.30
2023-04-26T06:55:24.651Z,2.30
2023-04-26T06:56:59.460Z,2.40
2023-04-26T06:58:34.461Z,2.50
2023-04-26T07:00:10.601Z,2.60
2023-04-26T07:01:43.801Z,2.60
2023-04-26T07:03:17.279Z,2.70
2023-04-26T07:04:50.975Z,2.80
2023-04-26T07:06:25.583Z,2.80
2023-04-26T07:08:00.061Z,3.00
2023-04-26T07:09:33.592Z,3.00
2023-04-26T07:11:11.285Z,3.10
2023-04-26T07:12:44.848Z,3.20
2023-04-26T07:14:18.898Z,3.30
2023-04-26T07:15:52.675Z,3.30
2023-04-26T07:17:25.805Z,3.40
2023-04-26T07:18:59.036Z,3.50
2023-04-26T07:20:32.160Z,3.50
2023-04-26T07:22:05.441Z,3.70
2023-04-26T07:23:39.921Z,3.70
2023-04-26T07:25:21.205Z,3.80
2023-04-26T07:26:54.506Z,3.80
2023-04-26T07:28:27.897Z,3.90
2023-04-26T07:30:01.024Z,3.90
2023-04-26T07:31:34.252Z,4.00
2023-04-26T07:33:07.907Z,4.10
2023-04-26T07:34:41.781Z,4.10
2023-04-26T07:36:14.910Z,4.20
2023-04-26T07:37:48.380Z,4.20
2023-04-26T07:39:22.921Z,4.30
2023-04-26T07:40:57.520Z,4.30
2023-04-26T07:42:30.708Z,4.40
2023-04-26T07:44:04.481Z,4.40
2023-04-26T07:45:37.660Z,4.40
2023-04-26T07:47:14.947Z,4.50
2023-04-26T07:48:48.403Z,4.50
2023-04-26T07:50:21.974Z,4.50
2023-04-26T07:51:56.421Z,4.60
2023-04-26T07:53:29.585Z,4.60
2023-04-26T07:55:04.106Z,4.70
2023-04-26T07:56:37.387Z,4.80
2023-04-26T07:58:14.410Z,4.90
2023-04-26T07:59:47.777Z,4.90
2023-04-26T08:01:20.991Z,5.00
2023-04-26T08:02:54.493Z,5.10
2023-04-26T08:04:35.389Z,5.20
2023-04-26T08:06:09.728Z,5.30
2023-04-26T08:07:43.676Z,5.40
2023-04-26T08:09:17.222Z,5.50
2023-04-26T08:10:51.665Z,5.60
2023-04-26T08:12:25.240Z,5.70
2023-04-26T08:13:58.585Z,5.80
2023-04-26T08:15:32.687Z,5.80
2023-04-26T08:17:06.741Z,5.90
2023-04-26T08:18:40.172Z,5.90
2023-04-26T08:20:14.133Z,6.00
2023-04-26T08:21:47.330Z,6.00
2023-04-26T08:23:20.473Z,6.10
2023-04-26T08:24:56.788Z,6.10
2023-04-26T08:26:31.537Z,6.20
2023-04-26T08:28:04.963Z,6.20
2023-04-26T08:29:38.158Z,6.20
2023-04-26T08:31:11.372Z,6.30
2023-04-26T08:32:45.503Z,6.30
2023-04-26T08:34:18.669Z,6.30
2023-04-26T08:35:52.006Z,6.40
2023-04-26T08:37:26.466Z,6.40
2023-04-26T08:39:00.099Z,6.30
2023-04-26T08:40:33.829Z,6.40
2023-04-26T08:42:16.107Z,6.40
2023-04-26T08:43:50.991Z,6.40
2023-04-26T08:45:25.797Z,6.50
2023-04-26T08:47:07.755Z,6.50
2023-04-26T08:48:41.891Z,6.50
2023-04-26T08:50:17.414Z,6.50
2023-04-26T08:51:52.623Z,6.50
2023-04-26T08:53:26.444Z,6.60
2023-04-26T08:55:01.406Z,6.60
2023-04-26T08:56:36.256Z,6.60
2023-04-26T08:58:12.872Z,6.70
2023-04-26T08:59:46.455Z,6.70
2023-04-26T09:01:21.928Z,6.80
2023-04-26T09:02:55.571Z,6.80
2023-04-26T09:04:33.272Z,6.90
2023-04-26T09:06:08.749Z,6.90
2023-04-26T09:07:47.238Z,7.00
2023-04-26T09:09:22.531Z,7.00
2023-04-26T09:10:55.888Z,7.10
2023-04-26T09:12:29.496Z,7.20
2023-04-26T09:14:03.969Z,7.30
2023-04-26T09:15:37.290Z,7.30
2023-04-26T09:17:26.361Z,7.40
2023-04-26T09:18:59.523Z,7.40
2023-04-26T09:20:32.717Z,7.50
2023-04-26T09:22:06.253Z,7.50
2023-04-26T09:23:58.977Z,7.60
2023-04-26T09:25:33.384Z,7.60
2023-04-26T09:27:06.978Z,7.60
2023-04-26T09:28:40.123Z,7.60
2023-04-26T09:30:18.304Z,7.60
2023-04-26T09:31:51.629Z,7.70
2023-04-26T09:33:24.966Z,7.70
2023-04-26T09:34:58.150Z,7.70
2023-04-26T09:36:32.385Z,7.70
2023-04-26T09:38:12.333Z,7.70
2023-04-26T09:39:46.025Z,7.70
2023-04-26T09:41:19.211Z,7.70
2023-04-26T09:43:01.116Z,7.70
2023-04-26T09:44:34.664Z,7.70
2023-04-26T09:46:09.468Z,7.80
2023-04-26T09:47:42.894Z,7.80
2023-04-26T09:49:16.026Z,7.80
2023-04-26T09:50:52.185Z,7.80
2023-04-26T09:52:25.566Z,7.80
2023-04-26T09:53:58.792Z,7.80
2023-04-26T09:55:35.326Z,7.80
2023-04-26T09:57:09.185Z,7.80
2023-04-26T09:59:01.067Z,7.80
2023-04-26T10:00:35.787Z,7.90
2023-04-26T10:02:17.129Z,7.90
2023-04-26T10:03:51.137Z,7.90
2023-04-26T10:05:24.907Z,7.90
2023-04-26T10:06:58.951Z,7.90
2023-04-26T10:08:33.463Z,8.00
2023-04-26T10:10:08.801Z,8.00
2023-04-26T10:11:42.322Z,8.00
2023-04-26T10:13:17.431Z,8.10
2023-04-26T10:14:50.700Z,8.10
2023-04-26T10:16:25.165Z,8.10
2023-04-26T10:17:59.800Z,8.20
2023-04-26T10:19:35.871Z,8.20
2023-04-26T10:21:14.761Z,8.20
2023-04-26T10:22:54.925Z,8.30
2023-04-26T10:24:29.246Z,8.30
2023-04-26T10:26:02.512Z,8.40
2023-04-26T10:27:52.722Z,8.40
2023-04-26T10:29:28.302Z,8.50
2023-04-26T10:31:02.014Z,8.60
2023-04-26T10:33:16.450Z,8.60
2023-04-26T10:35:12.123Z,8.70
2023-04-26T10:37:11.290Z,8.80
2023-04-26T10:39:21.742Z,8.90
2023-04-26T10:40:55.694Z,8.90
2023-04-26T10:42:32.071Z,8.80
2023-04-26T10:44:41.148Z,8.80
2023-04-26T10:46:37.858Z,8.80
2023-04-26T10:48:18.862Z,8.80
2023-04-26T10:49:52.392Z,8.80
2023-04-26T10:51:27.158Z,8.80
2023-04-26T10:53:07.231Z,8.80
2023-04-26T10:54:55.734Z,8.80
2023-04-26T10:56:54.356Z,8.80
2023-04-26T10:58:28.822Z,8.80
2023-04-26T11:00:30.763Z,8.80
2023-04-26T11:02:05.141Z,8.80
2023-04-26T11:03:39.155Z,8.80
2023-04-26T11:05:35.657Z,8.80
2023-04-26T11:07:10.175Z,8.80
2023-04-26T11:08:43.450Z,8.80
2023-04-26T11:10:23.314Z,8.80
2023-04-26T11:11:56.581Z,8.90
2023-04-26T11:13:32.397Z,8.90
2023-04-26T11:15:07.165Z,8.90
2023-04-26T11:16:41.779Z,8.90
2023-04-26T11:18:15.001Z,8.90
2023-04-26T11:19:48.588Z,8.90
2023-04-26T11:21:23.028Z,8.90
2023-04-26T11:22:57.670Z,9.00
2023-04-26T11:24:33.209Z,9.00
2023-04-26T11:26:08.906Z,9.00
2023-04-26T11:27:44.430Z,9.00
2023-04-26T11:29:20.279Z,9.10
2023-04-26T11:30:54.076Z,9.10
2023-04-26T11:32:28.337Z,9.20
2023-04-26T11:34:05.331Z,9.20
2023-04-26T11:35:40.452Z,9.10
2023-04-26T11:37:13.707Z,9.20
2023-04-26T11:38:48.617Z,9.20
2023-04-26T11:40:22.269Z,9.20
2023-04-26T11:42:07.020Z,9.20
2023-04-26T11:43:41.943Z,9.10
2023-04-26T11:45:17.474Z,9.20
2023-04-26T11:46:51.458Z,9.20
2023-04-26T11:48:25.999Z,9.20
2023-04-26T11:49:59.502Z,9.20
2023-04-26T11:51:33.822Z,9.20
2023-04-26T11:53:09.756Z,9.20
2023-04-26T11:54:44.851Z,9.20
2023-04-26T11:56:19.170Z,9.20
2023-04-26T11:57:52.454Z,9.20
2023-04-26T11:59:26.093Z,9.20
2023-04-26T12:01:01.764Z,9.30
2023-04-26T12:02:37.146Z,9.30
2023-04-26T12:04:11.501Z,9.40
2023-04-26T12:05:55.996Z,9.40
2023-04-26T12:07:37.123Z,9.40
2023-04-26T12:09:11.240Z,9.50
2023-04-26T12:10:48.456Z,9.50
2023-04-26T12:12:25.152Z,9.50
2023-04-26T12:14:00.485Z,9.50
2023-04-26T12:15:35.008Z,9.60
2023-04-26T12:17:10.282Z,9.60
2023-04-26T12:18:51.611Z,9.60
2023-04-26T12:20:32.641Z,9.70
2023-04-26T12:22:09.176Z,9.70
2023-04-26T12:23:42.320Z,9.70
2023-04-26T12:25:15.631Z,9.80
2023-04-26T12:26:50.268Z,9.80
2023-04-26T12:28:24.748Z,9.90
2023-04-26T12:29:58.091Z,10.00
2023-04-26T12:31:31.617Z,10.10
2023-04-26T12:33:16.328Z,10.00
2023-04-26T12:34:50.142Z,10.10
2023-04-26T12:36:23.260Z,10.10
2023-04-26T12:37:56.974Z,10.10
2023-04-26T12:39:30.698Z,10.10
2023-04-26T12:41:03.960Z,10.20
2023-04-26T12:42:38.950Z,10.20
2023-04-26T12:44:14.310Z,10.20
2023-04-26T12:45:47.586Z,10.20
2023-04-26T12:47:21.267Z,10.20
2023-04-26T12:48:55.028Z,10.20
2023-04-26T12:50:28.817Z,10.20
2023-04-26T12:52:01.977Z,10.20
2023-04-26T12:53:35.233Z,10.20
2023-04-26T12:55:17.299Z,10.20
2023-04-26T12:57:08.429Z,10.20
2023-04-26T12:58:42.988Z,10.30
2023-04-26T13:00:18.500Z,10.30
2023-04-26T13:01:51.644Z,10.30
2023-04-26T13:03:25.108Z,10.30
2023-04-26T13:04:58.871Z,10.20
2023-04-26T13:06:32.462Z,10.30
2023-04-26T13:08:05.840Z,10.30
2023-04-26T13:09:39.123Z,10.30
2023-04-26T13:11:12.270Z,10.30
2023-04-26T13:12:45.632Z,10.30
2023-04-26T13:14:20.078Z,10.30
2023-04-26T13:15:53.732Z,10.30
2023-04-26T13:17:27.571Z,10.30
2023-04-26T13:19:01.033Z,10.30
2023-04-26T13:20:34.433Z,10.20
2023-04-26T13:22:08.369Z,10.30
2023-04-26T13:23:41.471Z,10.20
2023-04-26T13:25:15.679Z,10.30
2023-04-26T13:26:49.027Z,10.30
2023-04-26T13:28:22.487Z,10.30
2023-04-26T13:29:56.999Z,10.30
2023-04-26T13:31:30.489Z,10.30
2023-04-26T13:33:04.910Z,10.30
2023-04-26T13:34:39.589Z,10.30
2023-04-26T13:36:12.717Z,10.30
2023-04-26T13:37:46.282Z,10.30
2023-04-26T13:39:19.872Z,10.30
2023-04-26T13:40:53.665Z,10.40
2023-04-26T13:42:27.141Z,10.30
2023-04-26T13:44:00.867Z,10.40
2023-04-26T13:45:36.597Z,10.40
2023-04-26T13:47:09.775Z,10.50
2023-04-26T13:48:42.919Z,10.50
2023-04-26T13:50:16.301Z,10.60
2023-04-26T13:51:49.775Z,10.60
2023-04-26T13:53:23.189Z,10.70
2023-04-26T13:54:56.532Z,10.70
2023-04-26T13:56:29.997Z,10.80
2023-04-26T13:58:03.133Z,10.90
2023-04-26T13:59:36.351Z,11.00
2023-04-26T14:01:11.455Z,11.10
2023-04-26T14:02:45.211Z,11.10
2023-04-26T14:04:18.690Z,11.20
2023-04-26T14:05:52.195Z,11.30
2023-04-26T14:07:25.547Z,11.30
2023-04-26T14:08:58.778Z,11.40
2023-04-26T14:10:31.928Z,11.40
2023-04-26T14:12:08.389Z,11.40
2023-04-26T14:13:42.320Z,11.40
2023-04-26T14:15:15.676Z,11.50
2023-04-26T14:16:50.165Z,11.40
2023-04-26T14:18:23.311Z,11.40
2023-04-26T14:19:57.525Z,11.40
2023-04-26T14:21:31.431Z,11.40
2023-04-26T14:23:04.565Z,11.40
2023-04-26T14:24:37.653Z,11.30
2023-04-26T14:26:11.064Z,11.30
2023-04-26T14:27:44.277Z,11.30
2023-04-26T14:29:17.672Z,11.30
2023-04-26T14:30:50.805Z,11.30
2023-04-26T14:32:26.129Z,11.20
2023-04-26T14:33:59.618Z,11.30
2023-04-26T14:35:33.094Z,11.20
2023-04-26T14:37:06.886Z,11.20
2023-04-26T14:38:43.410Z,11.20
2023-04-26T14:40:16.771Z,11.20
2023-04-26T14:41:49.886Z,11.20
2023-04-26T14:43:23.492Z,11.20
2023-04-26T14:44:59.396Z,11.20
2023-04-26T14:46:32.662Z,11.20
2023-04-26T14:48:07.904Z,11.20
2023-04-26T14:49:41.321Z,11.20
2023-04-26T14:51:14.463Z,11.20
2023-04-26T14:52:47.677Z,11.20
2023-04-26T14:54:20.978Z,11.30
2023-04-26T14:55:56.024Z,11.40
2023-04-26T14:57:29.812Z,11.40
2023-04-26T14:59:04.141Z,11.50
2023-04-26T15:00:39.103Z,11.60
2023-04-26T15:02:12.518Z,11.70
2023-04-26T15:03:47.252Z,11.70
2023-04-26T15:05:21.353Z,11.80
2023-04-26T15:06:54.552Z,11.90
2023-04-26T15:08:28.480Z,11.90
2023-04-26T15:10:02.201Z,12.00
2023-04-26T15:11:35.687Z,12.00
2023-04-26T15:13:08.868Z,12.00
2023-04-26T15:14:42.443Z,12.10
2023-04-26T15:16:16.773Z,12.10
2023-04-26T15:17:50.241Z,12.10
2023-04-26T15:19:24.923Z,12.10
2023-04-26T15:20:58.405Z,12.10
2023-04-26T15:22:34.171Z,12.10
2023-04-26T15:24:09.560Z,12.00
2023-04-26T15:25:42.707Z,12.00
2023-04-26T15:27:15.411Z,11.90
2023-04-26T15:28:48.593Z,11.90
2023-04-26T15:30:21.993Z,11.80
2023-04-26T15:31:54.331Z,11.80
2023-04-26T15:33:27.675Z,11.80
2023-04-26T15:35:02.470Z,11.70
2023-04-26T15:36:35.689Z,11.70
2023-04-26T15:38:08.828Z,11.70
2023-04-26T15:39:42.132Z,11.70
2023-04-26T15:41:15.304Z,11.70
2023-04-26T15:42:49.229Z,11.60
2023-04-26T15:44:22.403Z,11.60
2023-04-26T15:45:56.243Z,11.60
2023-04-26T15:47:29.425Z,11.60
2023-04-26T15:49:02.635Z,11.60
2023-04-26T15:50:38.847Z,11.60
2023-04-26T15:52:12.072Z,11.60
2023-04-26T15:53:45.294Z,11.60
2023-04-26T15:55:18.549Z,11.60
2023-04-26T15:56:51.858Z,11.50
2023-04-26T15:58:25.612Z,11.50
2023-04-26T15:59:59.296Z,11.50
2023-04-26T16:01:32.536Z,11.50
2023-04-26T16:03:05.991Z,11.50
2023-04-26T16:04:39.498Z,11.50
2023-04-26T16:06:14.344Z,11.50
2023-04-26T16:07:47.651Z,11.50
2023-04-26T16:09:25.491Z,11.50
2023-04-26T16:11:00.946Z,11.50
2023-04-26T16:12:33.999Z,11.50
2023-04-26T16:14:07.539Z,11.50
2023-04-26T16:15:41.460Z,11.50
2023-04-26T16:17:15.171Z,11.50
2023-04-26T16:18:48.363Z,11.50
2023-04-26T16:20:21.868Z,11.50
2023-04-26T16:21:56.549Z,11.40
2023-04-26T16:23:29.671Z,11.40
2023-04-26T16:25:04.612Z,11.40
2023-04-26T16:26:37.961Z,11.40
2023-04-26T16:28:11.965Z,11.30
2023-04-26T16:29:45.225Z,11.30
2023-04-26T16:31:18.698Z,11.20
2023-04-26T16:32:51.942Z,11.20
2023-04-26T16:34:26.685Z,11.20
2023-04-26T16:35:59.745Z,11.10
2023-04-26T16:37:34.566Z,11.10
2023-04-26T16:39:08.000Z,11.10
2023-04-26T16:40:41.313Z,11.10
2023-04-26T16:42:15.460Z,11.00
2023-04-26T16:43:48.648Z,11.00
2023-04-26T16:45:22.059Z,11.00
2023-04-26T16:46:55.808Z,11.00
2023-04-26T16:48:31.234Z,11.00
2023-04-26T16:50:05.302Z,10.90
2023-04-26T16:51:38.659Z,10.90
2023-04-26T16:53:12.119Z,10.90
2023-04-26T16:54:45.300Z,10.90
2023-04-26T16:56:18.750Z,10.90
2023-04-26T16:57:52.109Z,10.80
2023-04-26T16:59:25.398Z,10.80
2023-04-26T17:00:59.256Z,10.80
2023-04-26T17:02:32.479Z,10.80
2023-04-26T17:04:06.124Z,10.80
2023-04-26T17:05:40.657Z,10.80
2023-04-26T17:07:13.944Z,10.80
2023-04-26T17:08:48.428Z,10.70
2023-04-26T17:10:21.998Z,10.80
2023-04-26T17:11:55.128Z,10.70
2023-04-26T17:13:30.740Z,10.70
2023-04-26T17:15:04.818Z,10.70
2023-04-26T17:16:38.465Z,10.70
2023-04-26T17:18:12.065Z,10.70
2023-04-26T17:19:45.803Z,10.70
2023-04-26T17:21:18.905Z,10.70
2023-04-26T17:22:52.386Z,10.70
2023-04-26T17:24:26.935Z,10.70
2023-04-26T17:26:00.329Z,10.70
2023-04-26T17:27:32.636Z,10.60
2023-04-26T17:29:06.206Z,10.70
2023-04-26T17:30:39.369Z,10.60
2023-04-26T17:32:12.845Z,10.70
2023-04-26T17:33:46.534Z,10.70
2023-04-26T17:35:19.753Z,10.60
2023-04-26T17:36:53.173Z,10.60
2023-04-26T17:38:26.898Z,10.70
2023-04-26T17:40:01.686Z,10.70
2023-04-26T17:41:34.786Z,10.70
2023-04-26T17:43:08.052Z,10.70
2023-04-26T17:44:41.266Z,10.60
2023-04-26T17:46:14.715Z,10.60
2023-04-26T17:47:48.271Z,10.60
2023-04-26T17:49:22.034Z,10.60
2023-04-26T17:50:55.503Z,10.50
2023-04-26T17:52:28.966Z,10.50
2023-04-26T17:54:02.342Z,10.50
2023-04-26T17:55:37.932Z,10.50
2023-04-26T17:57:11.938Z,10.50
2023-04-26T17:58:45.305Z,10.50
2023-04-26T18:00:20.135Z,10.40
2023-04-26T18:01:53.591Z,10.40
2023-04-26T18:03:29.646Z,10.40
2023-04-26T18:05:03.516Z,10.40
2023-04-26T18:06:37.718Z,10.40
2023-04-26T18:08:11.304Z,10.30
2023-04-26T18:09:44.922Z,10.30
2023-04-26T18:11:21.108Z,10.30
2023-04-26T18:12:54.619Z,10.20
2023-04-26T18:14:28.290Z,10.30
2023-04-26T18:16:03.225Z,10.20
2023-04-26T18:17:36.577Z,10.10
2023-04-26T18:19:10.369Z,10.10
2023-04-26T18:20:43.727Z,10.10
2023-04-26T18:22:17.094Z,10.10
2023-04-26T18:23:50.489Z,10.00
2023-04-26T18:25:23.824Z,10.00
2023-04-26T18:26:58.472Z,10.00
2023-04-26T18:28:31.805Z,10.00
2023-04-26T18:30:07.743Z,10.00
2023-04-26T18:31:41.385Z,10.00
2023-04-26T18:33:15.011Z,9.90
2023-04-26T18:34:49.097Z,9.90
2023-04-26T18:36:23.595Z,9.80
2023-04-26T18:37:57.026Z,9.80
2023-04-26T18:39:30.359Z,9.80
2023-04-26T18:41:03.699Z,9.80
2023-04-26T18:42:38.845Z,9.80
2023-04-26T18:44:13.150Z,9.70
2023-04-26T18:45:46.510Z,9.60
2023-04-26T18:47:20.093Z,9.60
2023-04-26T18:48:53.580Z,9.60
2023-04-26T18:50:26.955Z,9.60
2023-04-26T18:52:01.437Z,9.50
2023-04-26T18:53:35.042Z,9.50
2023-04-26T18:55:09.228Z,9.40
2023-04-26T18:56:42.604Z,9.30
2023-04-26T18:58:17.492Z,9.30
2023-04-26T18:59:50.681Z,9.20
2023-04-26T19:01:24.249Z,9.20
2023-04-26T19:02:57.950Z,9.10
2023-04-26T19:04:31.596Z,9.10
2023-04-26T19:06:10.475Z,9.00
2023-04-26T19:07:44.892Z,9.00
2023-04-26T19:09:18.518Z,8.90
2023-04-26T19:10:52.034Z,8.90
2023-04-26T19:12:25.312Z,8.80
2023-04-26T19:13:59.984Z,8.80
2023-04-26T19:15:33.365Z,8.70
2023-04-26T19:17:07.644Z,8.70
2023-04-26T19:18:43.866Z,8.60
2023-04-26T19:20:17.213Z,8.60
2023-04-26T19:21:50.591Z,8.50
2023-04-26T19:23:23.872Z,8.50
2023-04-26T19:24:57.336Z,8.60
2023-04-26T19:26:30.595Z,8.30
2023-04-26T19:28:04.384Z,8.30
2023-04-26T19:29:39.042Z,8.30
2023-04-26T19:31:12.684Z,8.20
2023-04-26T19:32:46.251Z,8.20
2023-04-26T19:34:21.834Z,8.10
2023-04-26T19:36:01.751Z,8.00
2023-04-26T19:37:35.452Z,8.10
2023-04-26T19:39:08.773Z,8.00
2023-04-26T19:40:45.968Z,8.00
2023-04-26T19:42:19.352Z,7.90
2023-04-26T19:43:52.722Z,7.90
2023-04-26T19:45:36.164Z,7.90
2023-04-26T19:47:09.690Z,7.80
2023-04-26T19:48:43.199Z,7.80
2023-04-26T19:50:17.895Z,7.70
2023-04-26T19:51:51.546Z,7.70
2023-04-26T19:53:24.997Z,7.70
2023-04-26T19:54:58.308Z,7.60
2023-04-26T19:56:31.829Z,7.60
2023-04-26T19:58:05.519Z,7.60
2023-04-26T19:59:41.095Z,7.60
2023-04-26T20:01:17.568Z,7.50
2023-04-26T20:02:51.272Z,7.50
2023-04-26T20:04:24.992Z,7.50
2023-04-26T20:05:58.451Z,7.40
2023-04-26T20:07:31.856Z,7.40
2023-04-26T20:09:06.660Z,7.40
2023-04-26T20:10:41.560Z,7.30
2023-04-26T20:12:14.845Z,7.30
2023-04-26T20:13:48.369Z,7.40
2023-04-26T20:15:21.654Z,7.30
2023-04-26T20:17:09.868Z,7.30
2023-04-26T20:18:43.488Z,7.20
2023-04-26T20:20:17.160Z,7.20
2023-04-26T20:21:50.676Z,7.10
2023-04-26T20:23:23.956Z,7.10
2023-04-26T20:24:57.281Z,7.10
2023-04-26T20:26:30.786Z,7.10
2023-04-26T20:28:04.351Z,7.10
2023-04-26T20:29:37.956Z,7.00
2023-04-26T20:31:11.694Z,7.00
2023-04-26T20:32:46.737Z,7.00
2023-04-26T20:34:20.327Z,7.00
2023-04-26T20:35:53.813Z,6.90
2023-04-26T20:37:27.280Z,6.90
2023-04-26T20:39:00.613Z,6.90
2023-04-26T20:40:33.868Z,6.90
2023-04-26T20:42:08.157Z,6.90
2023-04-26T20:43:41.705Z,6.90
2023-04-26T20:45:16.409Z,6.90
2023-04-26T20:46:49.625Z,6.90
2023-04-26T20:48:24.247Z,6.80