createdAt,value
2023-04-24T00:00:57.576Z,36.50
2023-04-24T00:03:31.185Z,36.50
2023-04-24T00:06:00.144Z,36.30
2023-04-24T00:08:29.152Z,36.40
2023-04-24T00:10:57.979Z,36.40
2023-04-24T00:13:26.931Z,36.40
2023-04-24T00:15:55.585Z,36.50
2023-04-24T00:18:24.779Z,36.60
2023-04-24T00:20:54.906Z,36.50
2023-04-24T00:23:23.843Z,36.60
2023-04-24T00:25:52.436Z,36.80
2023-04-24T00:28:21.396Z,36.70
2023-04-24T00:30:50.187Z,36.40
2023-04-24T00:33:19.168Z,37.00
2023-04-24T00:35:47.833Z,37.10
2023-04-24T00:38:18.164Z,37.10
2023-04-24T00:40:48.548Z,36.90
2023-04-24T00:43:17.910Z,37.00
2023-04-24T00:45:46.670Z,36.90
2023-04-24T00:48:16.841Z,37.10
2023-04-24T00:50:45.720Z,37.30
2023-04-24T00:53:18.194Z,37.50
2023-04-24T00:55:47.645Z,37.50
2023-04-24T00:58:17.026Z,37.50
2023-04-24T01:00:47.248Z,37.60
2023-04-24T01:03:17.243Z,37.50
2023-04-24T01:05:46.418Z,37.40
2023-04-24T01:08:17.715Z,37.20
2023-04-24T01:10:48.705Z,37.20
2023-04-24T01:13:17.781Z,37.40
2023-04-24T01:15:47.729Z,37.40
2023-04-24T01:18:17.882Z,37.40
2023-04-24T01:20:49.125Z,37.60
2023-04-24T01:23:19.739Z,37.50
2023-04-24T01:25:48.694Z,37.50
2023-04-24T01:28:18.231Z,37.40
2023-04-24T01:30:47.492Z,37.40
2023-04-24T01:33:16.687Z,37.40
2023-04-24T01:35:45.650Z,37.50
2023-04-24T01:38:14.772Z,37.40
2023-04-24T01:40:45.233Z,37.60
2023-04-24T01:43:15.264Z,37.50
2023-04-24T01:45:43.978Z,37.40
2023-04-24T01:48:15.053Z,37.60
2023-04-24T01:50:44.139Z,37.60
2023-04-24T01:53:14.638Z,37.60
2023-04-24T01:55:45.916Z,37.60
2023-04-24T01:58:16.250Z,37.70
2023-04-24T02:00:45.006Z,37.70
2023-04-24T02:03:14.172Z,37.70
2023-04-24T02:05:45.936Z,37.70
2023-04-24T02:08:14.987Z,37.40
2023-04-24T02:10:45.267Z,37.00
2023-04-24T02:13:14.456Z,37.00
2023-04-24T02:15:43.153Z,37.00
2023-04-24T02:18:13.819Z,37.70
2023-04-24T02:20:42.523Z,37.80
2023-04-24T02:23:11.405Z,37.80
2023-04-24T02:25:40.955Z,37.80
2023-04-24T02:28:11.357Z,37.80
2023-04-24T02:30:40.284Z,37.80
2023-04-24T02:33:09.337Z,37.60
2023-04-24T02:35:38.318Z,38.10
2023-04-24T02:38:07.464Z,37.60
2023-04-24T02:40:36.172Z,37.50
2023-04-24T02:43:05.457Z,37.70
2023-04-24T02:45:35.814Z,37.70
2023-04-24T02:48:05.122Z,37.50
2023-04-24T02:50:34.651Z,37.70
2023-04-24T02:53:03.623Z,37.70
2023-04-24T02:55:32.411Z,37.50
2023-04-24T02:58:01.307Z,37.60
2023-04-24T03:00:29.991Z,37.70
2023-04-24T03:03:01.049Z,38.00
2023-04-24T03:05:30.030Z,38.00
2023-04-24T03:07:59.165Z,37.80
2023-04-24T03:10:27.904Z,37.90
2023-04-24T03:12:56.921Z,38.00
2023-04-24T03:15:25.569Z,38.00
2023-04-24T03:17:56.656Z,37.90
2023-04-24T03:20:27.367Z,38.00
2023-04-24T03:22:58.741Z,38.00
2023-04-24T03:25:28.094Z,38.00
2023-04-24T03:27:57.613Z,37.90
2023-04-24T03:30:41.337Z,37.90
2023-04-24T03:33:11.320Z,38.60
2023-04-24T03:35:48.440Z,37.90
2023-04-24T03:38:17.493Z,37.90
2023-04-24T03:41:02.966Z,37.80
2023-04-24T03:43:46.019Z,37.60
2023-04-24T03:46:15.219Z,37.50
2023-04-24T03:48:49.993Z,37.50
2023-04-24T03:51:23.266Z,37.50
2023-04-24T03:53:56.001Z,37.40
2023-04-24T03:56:26.899Z,38.00
2023-04-24T03:58:56.381Z,37.40
2023-04-24T04:01:25.578Z,37.30
2023-04-24T04:04:01.119Z,37.10
2023-04-24T04:06:33.094Z,37.80
2023-04-24T04:09:04.183Z,37.10
2023-04-24T04:11:33.130Z,37.00
2023-04-24T04:14:02.135Z,37.00
2023-04-24T04:16:31.276Z,37.00
2023-04-24T04:19:05.201Z,37.00
2023-04-24T04:21:35.293Z,37.00
2023-04-24T04:24:23.560Z,36.80
2023-04-24T04:26:53.320Z,36.80
2023-04-24T04:29:29.775Z,36.80
2023-04-24T04:31:59.241Z,36.80
2023-04-24T04:34:29.994Z,37.90
2023-04-24T04:37:02.095Z,36.70
2023-04-24T04:39:57.235Z,36.80
2023-04-24T04:42:29.465Z,36.70
2023-04-24T04:44:59.280Z,36.30
2023-04-24T04:47:38.118Z,36.90
2023-04-24T04:50:08.596Z,36.50
2023-04-24T04:52:38.755Z,36.70
2023-04-24T04:55:19.344Z,36.20
2023-04-24T04:58:23.635Z,36.40
2023-04-24T05:00:58.403Z,36.40
2023-04-24T05:03:31.714Z,36.10
2023-04-24T05:06:06.978Z,36.50
2023-04-24T05:08:40.074Z,36.10
2023-04-24T05:11:12.534Z,36.10
2023-04-24T05:13:42.338Z,36.30
2023-04-24T05:16:16.613Z,36.10
2023-04-24T05:18:45.766Z,35.70
2023-04-24T05:21:17.843Z,35.80
2023-04-24T05:23:52.526Z,35.70
2023-04-24T05:26:41.553Z,35.70
2023-04-24T05:29:11.459Z,35.60
2023-04-24T05:31:40.475Z,35.50
2023-04-24T05:34:09.181Z,35.40
2023-04-24T05:36:42.208Z,35.60
2023-04-24T05:39:12.737Z,35.70
2023-04-24T05:41:41.720Z,35.70
2023-04-24T05:44:10.423Z,35.80
2023-04-24T05:46:39.580Z,35.40
2023-04-24T05:49:08.227Z,35.40
2023-04-24T05:51:37.881Z,35.40
2023-04-24T05:54:06.791Z,35.20
2023-04-24T05:56:37.306Z,35.10
2023-04-24T05:59:08.468Z,34.80
2023-04-24T06:01:38.142Z,34.80
2023-04-24T06:04:17.770Z,34.60
2023-04-24T06:06:47.006Z,34.70
2023-04-24T06:09:15.986Z,34.50
2023-04-24T06:11:46.764Z,34.60
2023-04-24T06:14:16.815Z,34.50
2023-04-24T06:17:15.718Z,34.00
2023-04-24T06:19:44.887Z,34.70
2023-04-24T06:22:14.104Z,34.10
2023-04-24T06:24:43.733Z,33.90
2023-04-24T06:27:15.291Z,34.40
2023-04-24T06:29:45.021Z,33.40
2023-04-24T06:32:14.345Z,33.00
2023-04-24T06:34:43.411Z,33.50
2023-04-24T06:37:12.662Z,33.80
2023-04-24T06:39:41.459Z,33.70
2023-04-24T06:42:10.719Z,34.00
2023-04-24T06:44:42.651Z,33.30
2023-04-24T06:47:14.766Z,33.80
2023-04-24T06:49:44.040Z,33.40
2023-04-24T06:52:13.348Z,33.50
2023-04-24T06:54:43.981Z,33.60
2023-04-24T06:57:13.217Z,33.30
2023-04-24T06:59:43.476Z,33.40
2023-04-24T07:02:12.812Z,33.60
2023-04-24T07:04:42.876Z,33.50
2023-04-24T07:07:15.172Z,33.30
2023-04-24T07:09:45.659Z,33.20
2023-04-24T07:12:14.872Z,32.90
2023-04-24T07:14:44.979Z,33.20
2023-04-24T07:17:14.339Z,33.10
2023-04-24T07:19:43.891Z,32.80
2023-04-24T07:22:17.859Z,33.10
2023-04-24T07:24:47.073Z,33.40
2023-04-24T07:27:16.416Z,33.90
2023-04-24T07:29:47.019Z,33.90
2023-04-24T07:32:16.258Z,33.60
2023-04-24T07:34:45.034Z,33.10
2023-04-24T07:37:14.206Z,33.80
2023-04-24T07:39:43.796Z,33.40
2023-04-24T07:42:12.950Z,33.20
2023-04-24T07:44:41.625Z,33.40
2023-04-24T07:47:12.110Z,33.40
2023-04-24T07:49:41.161Z,34.00
2023-04-24T07:52:10.361Z,33.60
2023-04-24T07:54:39.322Z,34.50
2023-04-24T07:57:09.296Z,33.20
2023-04-24T07:59:38.115Z,33.10
2023-04-24T08:02:12.077Z,33.30
2023-04-24T08:04:40.926Z,33.00
2023-04-24T08:07:10.204Z,32.90
2023-04-24T08:09:38.974Z,33.10
2023-04-24T08:12:08.331Z,33.00
2023-04-24T08:14:37.081Z,33.60
2023-04-24T08:17:06.099Z,33.20
2023-04-24T08:19:36.182Z,32.80
2023-04-24T08:22:05.346Z,32.50
2023-04-24T08:24:34.073Z,32.90
2023-04-24T08:27:03.210Z,33.10
2023-04-24T08:29:32.108Z,33.20
2023-04-24T08:32:01.225Z,33.10
2023-04-24T08:34:29.966Z,32.20
2023-04-24T08:37:00.646Z,31.90
2023-04-24T08:39:29.482Z,32.20
2023-04-24T08:41:58.799Z,31.90
2023-04-24T08:44:27.688Z,32.00
2023-04-24T08:46:56.834Z,32.50
2023-04-24T08:49:29.104Z,32.90
2023-04-24T08:52:00.793Z,32.20
2023-04-24T08:54:30.692Z,32.90
2023-04-24T08:57:04.565Z,33.40
2023-04-24T08:59:34.416Z,33.70
2023-04-24T09:02:05.993Z,33.80
2023-04-24T09:04:36.866Z,33.90
2023-04-24T09:07:12.270Z,34.40
2023-04-24T09:09:43.013Z,33.80
2023-04-24T09:12:12.695Z,32.50
2023-04-24T09:14:45.909Z,32.30
2023-04-24T09:17:15.414Z,31.30
2023-04-24T09:19:44.281Z,31.20
2023-04-24T09:22:14.912Z,32.00
2023-04-24T09:24:43.750Z,32.00
2023-04-24T09:27:15.776Z,32.30
2023-04-24T09:29:56.927Z,31.80
2023-04-24T09:32:29.860Z,30.70
2023-04-24T09:35:11.084Z,30.70
2023-04-24T09:37:44.748Z,30.50
2023-04-24T09:40:18.977Z,30.40
2023-04-24T09:42:53.737Z,30.10
2023-04-24T09:45:23.120Z,30.00
2023-04-24T09:47:56.140Z,29.70
2023-04-24T09:50:25.246Z,29.90
2023-04-24T09:53:06.016Z,30.00
2023-04-24T09:55:41.001Z,29.90
2023-04-24T09:58:16.145Z,29.70
2023-04-24T10:00:45.059Z,30.10
2023-04-24T10:03:15.790Z,29.20
2023-04-24T10:05:44.779Z,29.10
2023-04-24T10:08:22.617Z,28.70
2023-04-24T10:10:51.268Z,29.00
2023-04-24T10:13:20.586Z,28.70
2023-04-24T10:15:52.123Z,29.20
2023-04-24T10:18:27.344Z,29.20
2023-04-24T10:21:04.438Z,28.90
2023-04-24T10:23:38.631Z,29.40
2023-04-24T10:26:08.032Z,28.40
2023-04-24T10:28:39.466Z,28.50
2023-04-24T10:31:22.218Z,29.20
2023-04-24T10:33:56.508Z,29.30
2023-04-24T10:36:27.898Z,29.00
2023-04-24T10:39:05.774Z,29.10
2023-04-24T10:41:39.006Z,29.20
2023-04-24T10:44:08.739Z,29.40
2023-04-24T10:46:38.229Z,28.30
2023-04-24T10:49:10.764Z,28.10
2023-04-24T10:51:52.123Z,28.30
2023-04-24T10:54:30.972Z,28.00
2023-04-24T10:57:32.113Z,28.90
2023-04-24T11:00:22.134Z,28.90
2023-04-24T11:02:53.702Z,27.80
2023-04-24T11:05:24.330Z,27.90
2023-04-24T11:08:23.463Z,27.40
2023-04-24T11:11:01.528Z,27.40
2023-04-24T11:14:07.650Z,26.60
2023-04-24T11:16:45.917Z,27.00
2023-04-24T11:19:25.899Z,27.00
2023-04-24T11:22:04.139Z,27.60
2023-04-24T11:24:41.927Z,26.60
2023-04-24T11:27:22.839Z,27.70
2023-04-24T11:30:02.843Z,27.60
2023-04-24T11:32:40.503Z,27.20
2023-04-24T11:35:15.965Z,27.40
2023-04-24T11:38:08.111Z,27.50
2023-04-24T11:40:37.428Z,27.30
2023-04-24T11:43:10.625Z,27.30
2023-04-24T11:45:39.366Z,27.20
2023-04-24T11:48:08.375Z,26.90
2023-04-24T11:50:37.452Z,27.10
2023-04-24T11:53:06.883Z,27.50
2023-04-24T11:55:36.348Z,26.90
2023-04-24T11:58:07.826Z,27.60
2023-04-24T12:00:36.897Z,27.40
2023-04-24T12:03:09.126Z,27.50
2023-04-24T12:05:38.473Z,28.10
2023-04-24T12:08:08.178Z,28.70
2023-04-24T12:10:37.617Z,28.50
2023-04-24T12:13:11.383Z,28.50
2023-04-24T12:15:42.756Z,28.20
2023-04-24T12:18:14.851Z,27.60
2023-04-24T12:20:43.968Z,28.10
2023-04-24T12:23:13.208Z,28.40
2023-04-24T12:25:42.808Z,28.60
2023-04-24T12:28:15.237Z,28.50
2023-04-24T12:30:47.142Z,28.70
2023-04-24T12:33:20.590Z,29.40
2023-04-24T12:35:50.983Z,28.90
2023-04-24T12:38:25.832Z,29.30
2023-04-24T12:41:06.250Z,29.40
2023-04-24T12:43:37.731Z,29.30
2023-04-24T12:46:07.151Z,29.00
2023-04-24T12:48:36.301Z,29.70
2023-04-24T12:51:05.535Z,29.80
2023-04-24T12:53:34.562Z,30.00
2023-04-24T12:56:03.241Z,30.50
2023-04-24T12:58:32.155Z,30.00
2023-04-24T13:01:02.858Z,30.60
2023-04-24T13:03:31.935Z,30.60
2023-04-24T13:06:00.679Z,31.10
2023-04-24T13:08:29.597Z,30.70
2023-04-24T13:10:58.352Z,31.50
2023-04-24T13:13:27.591Z,31.00
2023-04-24T13:15:56.394Z,30.50
2023-04-24T13:18:27.156Z,29.90
2023-04-24T13:20:55.961Z,30.00
2023-04-24T13:23:24.938Z,30.30
2023-04-24T13:25:56.392Z,30.00
2023-04-24T13:28:25.721Z,29.70
2023-04-24T13:30:54.531Z,30.10
2023-04-24T13:33:23.493Z,29.60
2023-04-24T13:35:53.524Z,29.60
2023-04-24T13:38:23.625Z,29.10
2023-04-24T13:40:52.424Z,29.20
2023-04-24T13:43:21.375Z,29.10
2023-04-24T13:45:50.357Z,28.20
2023-04-24T13:48:19.399Z,28.00
2023-04-24T13:50:49.370Z,28.30
2023-04-24T13:53:19.866Z,28.50
2023-04-24T13:55:48.676Z,27.30
2023-04-24T13:58:17.667Z,27.40
2023-04-24T14:00:46.617Z,27.20
2023-04-24T14:03:15.728Z,27.60
2023-04-24T14:05:44.512Z,27.60
2023-04-24T14:08:13.496Z,27.20
2023-04-24T14:10:44.740Z,26.90
2023-04-24T14:13:14.074Z,27.50
2023-04-24T14:15:42.868Z,27.90
2023-04-24T14:18:11.940Z,28.50
2023-04-24T14:20:41.119Z,28.50
2023-04-24T14:23:10.058Z,28.30
2023-04-24T14:25:38.923Z,28.10
2023-04-24T14:28:09.707Z,28.50
2023-04-24T14:30:41.638Z,28.60
2023-04-24T14:33:10.594Z,28.50
2023-04-24T14:35:39.380Z,28.40
2023-04-24T14:38:08.328Z,28.20
2023-04-24T14:41:02.699Z,28.00
2023-04-24T14:43:27.590Z,27.40
2023-04-24T14:45:56.260Z,27.40
2023-04-24T14:48:25.190Z,28.00
2023-04-24T14:50:53.903Z,27.50
2023-04-24T14:53:23.044Z,27.10
2023-04-24T14:55:51.848Z,26.90
2023-04-24T14:58:21.066Z,27.70
2023-04-24T15:00:53.004Z,27.30
2023-04-24T15:03:22.849Z,26.90
2023-04-24T15:05:52.757Z,26.50
2023-04-24T15:08:21.805Z,27.50
2023-04-24T15:10:50.906Z,26.80
2023-04-24T15:13:19.933Z,26.60
2023-04-24T15:15:50.619Z,26.30
2023-04-24T15:18:19.699Z,26.60
2023-04-24T15:20:48.383Z,27.00
2023-04-24T15:23:17.294Z,27.00
2023-04-24T15:25:46.022Z,26.80
2023-04-24T15:28:14.955Z,27.20
2023-04-24T15:30:43.802Z,26.40
2023-04-24T15:33:14.241Z,26.80
2023-04-24T15:35:42.954Z,26.70
2023-04-24T15:38:11.995Z,27.10
2023-04-24T15:40:40.665Z,26.80
2023-04-24T15:43:09.554Z,27.00
2023-04-24T15:45:38.455Z,26.80
2023-04-24T15:48:07.597Z,27.40
2023-04-24T15:50:37.701Z,27.90
2023-04-24T15:53:08.107Z,27.30
2023-04-24T15:55:37.369Z,27.20
2023-04-24T15:58:06.812Z,27.20
2023-04-24T16:00:35.585Z,27.50
2023-04-24T16:03:06.940Z,27.50
2023-04-24T16:05:38.613Z,27.50
2023-04-24T16:08:07.956Z,27.40
2023-04-24T16:10:38.341Z,27.60
2023-04-24T16:13:07.352Z,27.60
2023-04-24T16:15:36.465Z,28.10
2023-04-24T16:18:06.093Z,27.60
2023-04-24T16:20:35.073Z,27.50
2023-04-24T16:23:05.827Z,28.00
2023-04-24T16:25:34.677Z,27.70
2023-04-24T16:28:03.872Z,27.70
2023-04-24T16:30:32.794Z,28.40
2023-04-24T16:33:05.690Z,28.40
2023-04-24T16:35:34.515Z,28.20
2023-04-24T16:38:05.319Z,28.30
2023-04-24T16:40:34.177Z,28.20
2023-04-24T16:43:03.267Z,28.40
2023-04-24T16:45:32.172Z,28.50
2023-04-24T16:48:03.638Z,28.40
2023-04-24T16:50:32.843Z,29.00
2023-04-24T16:53:01.989Z,28.80
2023-04-24T16:55:32.166Z,28.80
2023-04-24T16:58:01.267Z,28.80
2023-04-24T17:00:30.046Z,29.10
2023-04-24T17:02:59.034Z,28.90
2023-04-24T17:05:28.310Z,28.70
2023-04-24T17:07:57.520Z,29.20
2023-04-24T17:10:26.356Z,29.00
2023-04-24T17:12:57.362Z,29.10
2023-04-24T17:15:26.431Z,29.00
2023-04-24T17:17:56.704Z,29.20
2023-04-24T17:20:26.996Z,29.20
2023-04-24T17:22:58.394Z,29.30
2023-04-24T17:25:27.305Z,29.50
2023-04-24T17:27:57.723Z,29.70
2023-04-24T17:30:26.470Z,29.90
2023-04-24T17:32:55.575Z,30.10
2023-04-24T17:35:24.274Z,30.80
2023-04-24T17:37:53.560Z,30.60
2023-04-24T17:40:22.391Z,30.70
2023-04-24T17:42:51.475Z,30.80
2023-04-24T17:45:21.744Z,30.70
2023-04-24T17:47:51.810Z,30.90
2023-04-24T17:50:20.792Z,31.10
2023-04-24T17:52:49.763Z,30.70
2023-04-24T17:55:18.555Z,30.90
2023-04-24T17:57:47.574Z,31.00
2023-04-24T18:00:17.660Z,31.00
2023-04-24T18:02:49.775Z,30.90
2023-04-24T18:05:19.026Z,30.90
2023-04-24T18:07:48.005Z,31.20
2023-04-24T18:10:16.933Z,31.50
2023-04-24T18:12:46.580Z,31.30
2023-04-24T18:15:15.805Z,31.20
2023-04-24T18:17:45.128Z,31.00
2023-04-24T18:20:17.852Z,31.20
2023-04-24T18:22:47.597Z,31.00
2023-04-24T18:25:17.775Z,31.40
2023-04-24T18:27:46.683Z,31.50
2023-04-24T18:30:15.457Z,31.20
2023-04-24T18:32:44.518Z,31.10
2023-04-24T18:35:14.699Z,31.20
2023-04-24T18:37:45.401Z,31.30
2023-04-24T18:40:15.404Z,31.70
2023-04-24T18:42:45.182Z,31.60
2023-04-24T18:45:15.309Z,31.80
2023-04-24T18:47:44.925Z,31.80
2023-04-24T18:50:15.650Z,31.70
2023-04-24T18:52:44.710Z,31.90
2023-04-24T18:55:13.399Z,31.60
2023-04-24T18:57:42.370Z,31.40
2023-04-24T19:00:12.518Z,31.50
2023-04-24T19:02:41.287Z,31.50
2023-04-24T19:05:12.112Z,31.20
2023-04-24T19:07:42.393Z,30.80
2023-04-24T19:10:11.997Z,30.80
2023-04-24T19:12:40.912Z,30.80
2023-04-24T19:15:11.965Z,30.60
2023-04-24T19:17:40.676Z,30.50
2023-04-24T19:20:10.467Z,30.40
2023-04-24T19:22:39.202Z,29.90
2023-04-24T19:25:10.531Z,29.70
2023-04-24T19:27:39.371Z,30.20
2023-04-24T19:30:10.188Z,29.60
2023-04-24T19:32:38.897Z,29.80
2023-04-24T19:35:08.631Z,29.60
2023-04-24T19:37:37.439Z,29.70
2023-04-24T19:40:09.957Z,29.60
2023-04-24T19:42:43.864Z,29.70
2023-04-24T19:45:14.152Z,30.90
2023-04-24T19:47:43.312Z,31.10
2023-04-24T19:50:12.766Z,30.40
2023-04-24T19:52:41.602Z,30.90
2023-04-24T19:55:12.079Z,30.80
2023-04-24T19:57:40.830Z,30.90
2023-04-24T20:00:11.485Z,31.80
2023-04-24T20:02:40.405Z,32.50
2023-04-24T20:05:10.534Z,32.50
2023-04-24T20:07:39.428Z,33.50
2023-04-24T20:10:11.665Z,33.40
2023-04-24T20:12:40.314Z,33.80
2023-04-24T20:15:11.007Z,34.00
2023-04-24T20:17:39.634Z,34.30
2023-04-24T20:20:10.407Z,34.40
2023-04-24T20:22:39.727Z,34.70
2023-04-24T20:25:13.051Z,35.00
2023-04-24T20:27:42.540Z,35.10
2023-04-24T20:30:13.914Z,35.20
2023-04-24T20:32:43.373Z,35.40
2023-04-24T20:35:13.063Z,35.80
2023-04-24T20:37:42.459Z,35.80
2023-04-24T20:40:14.300Z,36.00
2023-04-24T20:42:46.335Z,36.20
2023-04-24T20:45:15.349Z,36.30
2023-04-24T20:47:44.013Z,36.20
2023-04-24T20:50:13.179Z,36.50
2023-04-24T20:52:41.952Z,37.10
2023-04-24T20:55:12.932Z,36.50
2023-04-24T20:57:41.942Z,36.50
2023-04-24T21:00:12.953Z,36.60
2023-04-24T21:02:42.380Z,36.70
2023-04-24T21:05:11.682Z,37.00
2023-04-24T21:07:40.396Z,37.10
2023-04-24T21:10:13.327Z,37.20
2023-04-24T21:12:42.030Z,36.90
2023-04-24T21:15:11.872Z,36.90
2023-04-24T21:17:40.654Z,37.00
2023-04-24T21:20:11.239Z,37.00
2023-04-24T21:22:40.305Z,37.30
2023-04-24T21:25:10.280Z,37.30
2023-04-24T21:27:40.505Z,37.30
2023-04-24T21:30:11.310Z,37.50
2023-04-24T21:32:40.681Z,37.40
2023-04-24T21:35:10.770Z,37.60
2023-04-24T21:37:40.074Z,37.40
2023-04-24T21:40:11.654Z,37.40
2023-04-24T21:42:41.724Z,37.40
2023-04-24T21:45:12.476Z,37.50
2023-04-24T21:47:41.157Z,37.60
2023-04-24T21:50:11.792Z,37.70
2023-04-24T21:52:40.657Z,37.80
2023-04-24T21:55:10.469Z,37.80
2023-04-24T21:57:39.310Z,37.90
2023-04-24T22:00:12.326Z,38.00
2023-04-24T22:02:43.080Z,38.10
2023-04-24T22:05:15.728Z,38.30
2023-04-24T22:07:47.229Z,38.40
2023-04-24T22:10:19.071Z,38.60
2023-04-24T22:12:48.389Z,38.70
2023-04-24T22:15:18.703Z,38.70
2023-04-24T22:17:48.931Z,38.80
2023-04-24T22:20:18.060Z,38.80
2023-04-24T22:22:47.122Z,38.90
2023-04-24T22:25:16.196Z,39.20
2023-04-24T22:27:44.962Z,39.10
2023-04-24T22:30:14.393Z,39.10
2023-04-24T22:32:44.676Z,39.30
2023-04-24T22:35:13.603Z,39.30
2023-04-24T22:37:42.261Z,39.40
2023-04-24T22:40:12.261Z,39.40
2023-04-24T22:42:41.218Z,39.60
2023-04-24T22:45:13.412Z,39.70
2023-04-24T22:47:42.532Z,39.60
2023-04-24T22:50:12.988Z,39.70
2023-04-24T22:52:43.885Z,39.80
2023-04-24T22:55:13.112Z,39.90
2023-04-24T22:57:42.232Z,40.00
2023-04-24T23:00:14.459Z,40.00
2023-04-24T23:02:44.346Z,40.10
2023-04-24T23:05:14.860Z,40.30
2023-04-24T23:07:44.161Z,40.10
2023-04-24T23:10:13.230Z,40.20
2023-04-24T23:12:41.906Z,40.10
2023-04-24T23:15:12.661Z,40.20
2023-04-24T23:17:41.511Z,40.10
2023-04-24T23:20:14.775Z,40.20
2023-04-24T23:22:43.774Z,40.40
2023-04-24T23:25:12.700Z,40.30
2023-04-24T23:27:41.371Z,40.30
2023-04-24T23:30:11.132Z,40.40
2023-04-24T23:32:39.969Z,40.40
2023-04-24T23:35:09.830Z,40.60
2023-04-24T23:37:39.991Z,40.70
2023-04-24T23:40:10.883Z,40.60
2023-04-24T23:42:39.757Z,40.80
2023-04-24T23:45:11.605Z,40.80
2023-04-24T23:47:41.129Z,40.90
2023-04-24T23:50:11.613Z,41.00
2023-04-24T23:52:41.781Z,41.00
2023-04-24T23:55:11.712Z,41.00
2023-04-24T23:57:40.442Z,41.10
