createdAt,value
2023-03-17T00:00:53.531Z,589.00
2023-03-17T00:01:53.584Z,592.00
2023-03-17T00:02:53.709Z,593.00
2023-03-17T00:03:53.735Z,592.00
2023-03-17T00:04:53.693Z,593.00
2023-03-17T00:05:53.713Z,592.00
2023-03-17T00:06:53.773Z,589.00
2023-03-17T00:07:53.785Z,590.00
2023-03-17T00:08:53.813Z,587.00
2023-03-17T00:09:53.837Z,585.00
2023-03-17T00:10:53.893Z,581.00
2023-03-17T00:11:53.936Z,578.00
2023-03-17T00:12:53.947Z,580.00
2023-03-17T00:13:54.017Z,582.00
2023-03-17T00:14:54.044Z,585.00
2023-03-17T00:15:54.069Z,587.00
2023-03-17T00:16:54.120Z,585.00
2023-03-17T00:17:54.152Z,586.00
2023-03-17T00:18:54.214Z,586.00
2023-03-17T00:19:54.224Z,587.00
2023-03-17T00:20:54.251Z,588.00
2023-03-17T00:21:54.293Z,590.00
2023-03-17T00:22:54.352Z,590.00
2023-03-17T00:23:54.377Z,591.00
2023-03-17T00:24:54.417Z,592.00
2023-03-17T00:25:54.523Z,592.00
2023-03-17T00:26:54.482Z,592.00
2023-03-17T00:27:54.521Z,592.00
2023-03-17T00:28:54.556Z,593.00
2023-03-17T00:29:54.607Z,591.00
2023-03-17T00:30:54.727Z,590.00
2023-03-17T00:31:54.620Z,590.00
2023-03-17T00:32:54.735Z,590.00
2023-03-17T00:33:54.702Z,587.00
2023-03-17T00:34:54.741Z,586.00
2023-03-17T00:35:54.834Z,588.00
2023-03-17T00:36:54.802Z,587.00
2023-03-17T00:37:54.850Z,588.00
2023-03-17T00:38:54.857Z,589.00
2023-03-17T00:39:54.924Z,592.00
2023-03-17T00:40:54.979Z,593.00
2023-03-17T00:41:55.828Z,593.00
2023-03-17T00:42:55.031Z,594.00
2023-03-17T00:43:55.057Z,592.00
2023-03-17T00:44:55.099Z,591.00
2023-03-17T00:45:55.132Z,591.00
2023-03-17T00:46:55.203Z,589.00
2023-03-17T00:47:55.201Z,588.00
2023-03-17T00:48:55.243Z,586.00
2023-03-17T00:49:55.267Z,586.00
2023-03-17T00:50:55.313Z,583.00
2023-03-17T00:51:55.329Z,585.00
2023-03-17T00:52:55.371Z,587.00
2023-03-17T00:53:55.412Z,588.00
2023-03-17T00:54:55.408Z,591.00
2023-03-17T00:55:55.467Z,590.00
2023-03-17T00:56:55.458Z,591.00
2023-03-17T00:57:55.525Z,593.00
2023-03-17T00:58:55.563Z,592.00
2023-03-17T00:59:55.597Z,589.00
2023-03-17T01:00:55.636Z,590.00
2023-03-17T01:01:55.734Z,591.00
2023-03-17T01:02:55.688Z,590.00
2023-03-17T01:03:55.705Z,590.00
2023-03-17T01:05:05.462Z,590.00
2023-03-17T01:05:56.745Z,590.00
2023-03-17T01:06:55.768Z,589.00
2023-03-17T01:07:55.755Z,587.00
2023-03-17T01:08:55.769Z,587.00
2023-03-17T01:09:55.721Z,585.00
2023-03-17T01:10:55.745Z,586.00
2023-03-17T01:11:55.881Z,588.00
2023-03-17T01:12:55.697Z,587.00
2023-03-17T01:13:55.706Z,584.00
2023-03-17T01:14:55.690Z,585.00
2023-03-17T01:15:55.765Z,584.00
2023-03-17T01:16:55.679Z,584.00
2023-03-17T01:17:55.688Z,583.00
2023-03-17T01:18:55.778Z,582.00
2023-03-17T01:19:55.652Z,580.00
2023-03-17T01:20:55.666Z,582.00
2023-03-17T01:21:55.649Z,581.00
2023-03-17T01:22:55.703Z,581.00
2023-03-17T01:23:55.713Z,581.00
2023-03-17T01:24:55.782Z,582.00
2023-03-17T01:25:55.871Z,583.00
2023-03-17T01:26:55.846Z,584.00
2023-03-17T01:27:55.823Z,583.00
2023-03-17T01:28:55.871Z,583.00
2023-03-17T01:29:55.929Z,586.00
2023-03-17T01:30:55.926Z,587.00
2023-03-17T01:31:55.992Z,586.00
2023-03-17T01:32:56.015Z,585.00
2023-03-17T01:33:56.048Z,585.00
2023-03-17T01:34:56.090Z,584.00
2023-03-17T01:35:56.163Z,585.00
2023-03-17T01:36:56.176Z,584.00
2023-03-17T01:37:56.177Z,583.00
2023-03-17T01:38:56.221Z,584.00
2023-03-17T01:39:56.262Z,583.00
2023-03-17T01:40:56.276Z,583.00
2023-03-17T01:41:56.313Z,585.00
2023-03-17T01:42:56.358Z,586.00
2023-03-17T01:43:56.380Z,589.00
2023-03-17T01:44:56.390Z,589.00
2023-03-17T01:45:56.555Z,589.00
2023-03-17T01:46:56.454Z,587.00
2023-03-17T01:47:56.470Z,587.00
2023-03-17T01:48:56.480Z,586.00
2023-03-17T01:49:56.480Z,587.00
2023-03-17T01:50:56.518Z,586.00
2023-03-17T01:51:56.515Z,585.00
2023-03-17T01:52:56.516Z,583.00
2023-03-17T01:53:56.526Z,583.00
2023-03-17T01:54:56.540Z,583.00
2023-03-17T01:55:56.541Z,584.00
2023-03-17T01:56:56.559Z,587.00
2023-03-17T01:57:56.555Z,585.00
2023-03-17T01:58:56.579Z,584.00
2023-03-17T01:59:56.533Z,583.00
2023-03-17T02:00:56.604Z,584.00
2023-03-17T02:01:56.622Z,583.00
2023-03-17T02:02:56.708Z,583.00
2023-03-17T02:03:56.762Z,584.00
2023-03-17T02:04:56.773Z,584.00
2023-03-17T02:05:56.769Z,584.00
2023-03-17T02:06:58.888Z,583.00
2023-03-17T02:07:56.895Z,581.00
2023-03-17T02:08:56.963Z,581.00
2023-03-17T02:09:57.060Z,581.00
2023-03-17T02:10:57.048Z,583.00
2023-03-17T02:11:57.158Z,580.00
2023-03-17T02:12:57.192Z,581.00
2023-03-17T02:13:57.264Z,583.00
2023-03-17T02:14:57.277Z,581.00
2023-03-17T02:15:57.381Z,580.00
2023-03-17T02:16:57.570Z,582.00
2023-03-17T02:17:57.423Z,583.00
2023-03-17T02:18:57.489Z,584.00
2023-03-17T02:19:57.537Z,583.00
2023-03-17T02:20:57.601Z,583.00
2023-03-17T02:21:57.633Z,586.00
2023-03-17T02:22:57.709Z,587.00
2023-03-17T02:23:57.755Z,585.00
2023-03-17T02:24:57.751Z,586.00
2023-03-17T02:25:57.844Z,586.00
2023-03-17T02:26:57.875Z,589.00
2023-03-17T02:27:57.891Z,591.00
2023-03-17T02:28:57.956Z,592.00
2023-03-17T02:29:58.003Z,592.00
2023-03-17T02:30:58.125Z,592.00
2023-03-17T02:31:58.073Z,591.00
2023-03-17T02:32:58.136Z,589.00
2023-03-17T02:33:58.202Z,587.00
2023-03-17T02:34:58.199Z,587.00
2023-03-17T02:35:58.266Z,586.00
2023-03-17T02:36:58.364Z,586.00
2023-03-17T02:37:58.333Z,586.00
2023-03-17T02:38:58.436Z,588.00
2023-03-17T02:39:58.434Z,589.00
2023-03-17T02:40:58.496Z,591.00
2023-03-17T02:41:58.524Z,588.00
2023-03-17T02:42:58.572Z,588.00
2023-03-17T02:43:58.608Z,589.00
2023-03-17T02:44:58.679Z,586.00
2023-03-17T02:45:58.721Z,585.00
2023-03-17T02:46:58.705Z,586.00
2023-03-17T02:47:58.789Z,588.00
2023-03-17T02:48:58.829Z,587.00
2023-03-17T02:49:58.833Z,588.00
2023-03-17T02:50:58.873Z,589.00
2023-03-17T02:51:58.916Z,590.00
2023-03-17T02:52:58.945Z,590.00
2023-03-17T02:53:58.951Z,590.00
2023-03-17T02:54:58.991Z,589.00
2023-03-17T02:55:59.014Z,590.00
2023-03-17T02:56:59.071Z,591.00
2023-03-17T02:57:59.084Z,591.00
2023-03-17T02:58:59.125Z,591.00
2023-03-17T02:59:59.135Z,590.00
2023-03-17T03:00:59.184Z,590.00
2023-03-17T03:01:59.180Z,588.00
2023-03-17T03:02:59.310Z,585.00
2023-03-17T03:03:59.274Z,586.00
2023-03-17T03:04:59.281Z,590.00
2023-03-17T03:06:01.004Z,590.00
2023-03-17T03:06:59.282Z,589.00
2023-03-17T03:07:59.282Z,592.00
2023-03-17T03:08:59.275Z,594.00
2023-03-17T03:09:59.319Z,595.00
2023-03-17T03:10:59.278Z,598.00
2023-03-17T03:11:59.282Z,597.00
2023-03-17T03:12:59.232Z,596.00
2023-03-17T03:13:59.251Z,595.00
2023-03-17T03:14:59.264Z,598.00
2023-03-17T03:15:59.308Z,599.00
2023-03-17T03:16:59.224Z,600.00
2023-03-17T03:17:59.223Z,597.00
2023-03-17T03:18:59.235Z,594.00
2023-03-17T03:19:59.210Z,594.00
2023-03-17T03:20:59.240Z,595.00
2023-03-17T03:21:59.190Z,594.00
2023-03-17T03:22:59.191Z,593.00
2023-03-17T03:23:59.179Z,590.00
2023-03-17T03:24:59.160Z,590.00
2023-03-17T03:25:59.174Z,591.00
2023-03-17T03:26:59.143Z,590.00
2023-03-17T03:27:59.151Z,589.00
2023-03-17T03:28:59.121Z,588.00
2023-03-17T03:29:59.153Z,590.00
2023-03-17T03:30:59.189Z,589.00
2023-03-17T03:31:59.103Z,591.00
2023-03-17T03:32:59.163Z,592.00
2023-03-17T03:33:59.123Z,592.00
2023-03-17T03:34:59.101Z,592.00
2023-03-17T03:35:59.148Z,593.00
2023-03-17T03:36:59.107Z,593.00
2023-03-17T03:37:59.084Z,593.00
2023-03-17T03:38:59.079Z,594.00
2023-03-17T03:39:59.077Z,590.00
2023-03-17T03:40:59.062Z,588.00
2023-03-17T03:41:59.053Z,590.00
2023-03-17T03:42:59.090Z,592.00
2023-03-17T03:43:59.040Z,595.00
2023-03-17T03:44:59.027Z,595.00
2023-03-17T03:45:59.028Z,599.00
2023-03-17T03:46:58.997Z,598.00
2023-03-17T03:47:58.980Z,598.00
2023-03-17T03:48:58.995Z,598.00
2023-03-17T03:49:58.989Z,596.00
2023-03-17T03:50:58.974Z,595.00
2023-03-17T03:51:58.989Z,594.00
2023-03-17T03:52:58.963Z,595.00
2023-03-17T03:53:58.971Z,597.00
2023-03-17T03:54:58.949Z,597.00
2023-03-17T03:55:58.952Z,596.00
2023-03-17T03:56:58.927Z,593.00
2023-03-17T03:57:58.917Z,593.00
2023-03-17T03:58:58.908Z,592.00
2023-03-17T03:59:58.901Z,592.00
2023-03-17T04:00:58.922Z,591.00
2023-03-17T04:01:58.898Z,592.00
2023-03-17T04:02:58.930Z,595.00
2023-03-17T04:03:58.865Z,593.00
2023-03-17T04:04:58.958Z,594.00
2023-03-17T04:05:58.852Z,596.00
2023-03-17T04:06:58.876Z,595.00
2023-03-17T04:07:58.833Z,596.00
2023-03-17T04:08:58.810Z,595.00
2023-03-17T04:09:58.812Z,595.00
2023-03-17T04:10:58.893Z,592.00
2023-03-17T04:11:58.800Z,592.00
2023-03-17T04:12:58.801Z,591.00
2023-03-17T04:13:58.777Z,593.00
2023-03-17T04:14:58.807Z,591.00
2023-03-17T04:15:58.819Z,589.00
2023-03-17T04:16:58.770Z,589.00
2023-03-17T04:17:58.759Z,589.00
2023-03-17T04:18:58.808Z,590.00
2023-03-17T04:19:58.768Z,587.00
2023-03-17T04:20:58.787Z,586.00
2023-03-17T04:21:58.776Z,584.00
2023-03-17T04:22:58.741Z,585.00
2023-03-17T04:23:58.701Z,586.00
2023-03-17T04:24:58.733Z,586.00
2023-03-17T04:25:58.713Z,588.00
2023-03-17T04:26:58.698Z,587.00
2023-03-17T04:27:58.704Z,586.00
2023-03-17T04:28:58.725Z,584.00
2023-03-17T04:29:58.669Z,585.00
2023-03-17T04:30:58.676Z,587.00
2023-03-17T04:31:58.774Z,587.00
2023-03-17T04:32:58.777Z,585.00
2023-03-17T04:33:58.752Z,586.00
2023-03-17T04:34:58.780Z,586.00
2023-03-17T04:35:58.874Z,585.00
2023-03-17T04:36:58.829Z,587.00
2023-03-17T04:37:58.871Z,586.00
2023-03-17T04:38:58.917Z,587.00
2023-03-17T04:39:58.901Z,588.00
2023-03-17T04:40:58.948Z,591.00
2023-03-17T04:41:59.019Z,591.00
2023-03-17T04:42:59.023Z,589.00
2023-03-17T04:43:59.044Z,590.00
2023-03-17T04:44:59.112Z,590.00
2023-03-17T04:45:59.182Z,587.00
2023-03-17T04:46:59.153Z,585.00
2023-03-17T04:47:59.206Z,586.00
2023-03-17T04:48:59.215Z,585.00
2023-03-17T04:49:59.262Z,585.00
2023-03-17T04:50:59.289Z,587.00
2023-03-17T04:51:59.340Z,590.00
2023-03-17T04:52:59.392Z,591.00
2023-03-17T04:53:59.425Z,593.00
2023-03-17T04:54:59.444Z,594.00
2023-03-17T04:55:59.481Z,594.00
2023-03-17T04:56:59.514Z,595.00
2023-03-17T04:57:59.577Z,593.00
2023-03-17T04:58:59.604Z,596.00
2023-03-17T04:59:59.615Z,598.00
2023-03-17T05:00:59.726Z,595.00
2023-03-17T05:01:59.717Z,595.00
2023-03-17T05:02:59.726Z,593.00
2023-03-17T05:03:59.784Z,591.00
2023-03-17T05:04:59.809Z,591.00
2023-03-17T05:05:59.856Z,592.00
2023-03-17T05:06:59.901Z,590.00
2023-03-17T05:07:59.964Z,589.00
2023-03-17T05:08:59.984Z,591.00
2023-03-17T05:10:00.001Z,592.00
2023-03-17T05:11:00.035Z,593.00
2023-03-17T05:12:00.083Z,593.00
2023-03-17T05:13:00.147Z,592.00
2023-03-17T05:14:00.179Z,593.00
2023-03-17T05:15:00.221Z,592.00
2023-03-17T05:16:00.225Z,590.00
2023-03-17T05:17:00.259Z,590.00
2023-03-17T05:18:02.279Z,590.00
2023-03-17T05:19:00.312Z,591.00
2023-03-17T05:20:00.950Z,593.00
2023-03-17T05:21:00.302Z,592.00
2023-03-17T05:22:00.303Z,590.00
2023-03-17T05:23:00.305Z,586.00
2023-03-17T05:24:00.288Z,587.00
2023-03-17T05:25:00.295Z,589.00
2023-03-17T05:26:00.262Z,589.00
2023-03-17T05:27:00.249Z,587.00
2023-03-17T05:28:00.245Z,590.00
2023-03-17T05:29:00.263Z,588.00
2023-03-17T05:30:00.219Z,587.00
2023-03-17T05:31:00.316Z,586.00
2023-03-17T05:32:00.238Z,588.00
2023-03-17T05:33:00.238Z,591.00
2023-03-17T05:34:00.224Z,590.00
2023-03-17T05:35:00.191Z,590.00
2023-03-17T05:36:00.262Z,592.00
2023-03-17T05:37:00.205Z,590.00
2023-03-17T05:38:00.177Z,590.00
2023-03-17T05:39:00.167Z,594.00
2023-03-17T05:40:00.182Z,593.00
2023-03-17T05:41:00.186Z,593.00
2023-03-17T05:42:00.170Z,593.00
2023-03-17T05:43:00.169Z,594.00
2023-03-17T05:44:00.144Z,595.00
2023-03-17T05:45:00.147Z,596.00
2023-03-17T05:46:00.223Z,595.00
2023-03-17T05:47:00.113Z,594.00
2023-03-17T05:48:00.099Z,593.00
2023-03-17T05:49:00.120Z,590.00
2023-03-17T05:50:00.146Z,589.00
2023-03-17T05:51:00.114Z,590.00
2023-03-17T05:52:00.124Z,589.00
2023-03-17T05:53:00.062Z,589.00
2023-03-17T05:54:00.113Z,591.00
2023-03-17T05:55:00.116Z,591.00
2023-03-17T05:56:00.102Z,592.00
2023-03-17T05:57:00.087Z,592.00
2023-03-17T05:58:00.053Z,591.00
2023-03-17T05:59:00.041Z,592.00
2023-03-17T06:00:00.098Z,592.00
2023-03-17T06:01:07.533Z,591.00
2023-03-17T06:02:00.071Z,590.00
2023-03-17T06:03:00.043Z,589.00
2023-03-17T06:04:00.001Z,589.00
2023-03-17T06:05:00.016Z,590.00
2023-03-17T06:06:00.015Z,590.00
2023-03-17T06:06:59.994Z,588.00
2023-03-17T06:07:59.967Z,590.00
2023-03-17T06:08:59.980Z,589.00
2023-03-17T06:09:59.939Z,590.00
2023-03-17T06:10:59.981Z,590.00
2023-03-17T06:11:59.959Z,590.00
2023-03-17T06:13:01.525Z,590.00
2023-03-17T06:13:59.962Z,589.00
2023-03-17T06:14:59.943Z,591.00
2023-03-17T06:15:59.954Z,591.00
2023-03-17T06:16:59.921Z,591.00
2023-03-17T06:17:59.916Z,594.00
2023-03-17T06:18:59.916Z,591.00
2023-03-17T06:19:59.920Z,589.00
2023-03-17T06:20:59.900Z,590.00
2023-03-17T06:21:59.900Z,591.00
2023-03-17T06:23:04.281Z,592.00
2023-03-17T06:24:00.868Z,593.00
2023-03-17T06:24:59.853Z,590.00
2023-03-17T06:25:59.866Z,590.00
2023-03-17T06:26:59.861Z,589.00
2023-03-17T06:27:59.849Z,590.00
2023-03-17T06:28:59.837Z,590.00
2023-03-17T06:29:59.845Z,589.00
2023-03-17T06:30:59.865Z,591.00
2023-03-17T06:32:17.083Z,594.00
2023-03-17T06:33:00.783Z,684.00
2023-03-17T06:33:59.760Z,726.00
2023-03-17T06:34:59.772Z,719.00
2023-03-17T06:35:59.830Z,725.00
2023-03-17T06:36:59.763Z,730.00
2023-03-17T06:37:59.790Z,723.00
2023-03-17T06:38:59.761Z,714.00
2023-03-17T06:39:59.752Z,709.00
2023-03-17T06:40:59.814Z,671.00
2023-03-17T06:42:00.025Z,672.00
2023-03-17T06:42:59.851Z,663.00
2023-03-17T06:43:59.884Z,805.00
2023-03-17T06:44:59.938Z,816.00
2023-03-17T06:47:00.037Z,766.00
2023-03-17T06:47:59.949Z,810.00
2023-03-17T06:48:59.949Z,871.00
2023-03-17T06:49:59.927Z,952.00
2023-03-17T06:50:59.921Z,874.00
2023-03-17T06:51:59.921Z,961.00
2023-03-17T06:52:59.859Z,918.00
2023-03-17T06:53:59.911Z,1062.00
2023-03-17T06:54:59.901Z,1006.00
2023-03-17T06:55:59.899Z,1029.00
2023-03-17T06:56:59.902Z,1014.00
2023-03-17T06:57:59.884Z,1018.00
2023-03-17T06:58:59.840Z,983.00
2023-03-17T06:59:59.840Z,1013.00
2023-03-17T07:00:59.829Z,1078.00
2023-03-17T07:02:00.117Z,1083.00
2023-03-17T07:02:59.825Z,1250.00
2023-03-17T07:03:59.844Z,1093.00
2023-03-17T07:04:59.881Z,1064.00
2023-03-17T07:05:59.807Z,1047.00
2023-03-17T07:07:00.077Z,1059.00
2023-03-17T07:07:59.806Z,1042.00
2023-03-17T07:09:02.094Z,1027.00
2023-03-17T07:09:59.831Z,968.00
2023-03-17T07:10:59.828Z,953.00
2023-03-17T07:11:59.906Z,949.00
2023-03-17T07:12:59.968Z,943.00
2023-03-17T07:13:59.918Z,941.00
2023-03-17T07:14:59.843Z,955.00
2023-03-17T07:16:00.665Z,956.00
2023-03-17T07:16:59.896Z,1151.00
2023-03-17T07:18:00.075Z,1083.00
2023-03-17T07:18:59.993Z,1014.00
2023-03-17T07:20:00.053Z,1028.00
2023-03-17T07:21:00.120Z,1028.00
2023-03-17T07:22:00.201Z,1144.00
2023-03-17T07:23:00.463Z,1104.00
2023-03-17T07:24:00.239Z,1134.00
2023-03-17T07:25:00.305Z,1067.00
2023-03-17T07:26:00.322Z,1133.00
2023-03-17T07:27:00.330Z,1161.00
2023-03-17T07:28:00.584Z,1168.00
2023-03-17T07:29:00.376Z,1190.00
2023-03-17T07:30:00.383Z,1249.00
2023-03-17T07:31:00.421Z,1282.00
2023-03-17T07:32:00.377Z,1288.00
2023-03-17T07:33:00.618Z,1299.00
2023-03-17T07:34:00.388Z,1306.00
2023-03-17T07:35:00.443Z,1319.00
2023-03-17T07:36:00.537Z,1327.00
2023-03-17T07:37:00.497Z,1414.00
2023-03-17T07:38:00.609Z,1403.00
2023-03-17T07:39:00.555Z,1251.00
2023-03-17T07:40:00.596Z,1225.00
2023-03-17T07:41:00.567Z,1269.00
2023-03-17T07:42:00.585Z,1283.00
2023-03-17T07:43:01.085Z,1294.00
2023-03-17T07:44:00.561Z,1237.00
2023-03-17T07:45:00.577Z,1209.00
2023-03-17T07:46:00.757Z,1402.00
2023-03-17T07:47:00.629Z,1398.00
2023-03-17T07:48:00.675Z,1386.00
2023-03-17T07:49:00.655Z,1413.00
2023-03-17T07:50:00.702Z,1398.00
2023-03-17T07:51:00.790Z,1394.00
2023-03-17T07:52:00.845Z,1398.00
2023-03-17T07:53:00.938Z,1461.00
2023-03-17T07:54:00.947Z,1442.00
2023-03-17T07:55:00.985Z,1435.00
2023-03-17T07:56:01.115Z,1465.00
2023-03-17T07:57:01.091Z,1457.00
2023-03-17T07:58:01.290Z,1449.00
2023-03-17T07:59:01.216Z,1565.00
2023-03-17T08:00:01.237Z,1606.00
2023-03-17T08:01:01.292Z,1817.00
2023-03-17T08:02:01.524Z,1574.00
2023-03-17T08:03:09.798Z,1462.00
2023-03-17T08:04:02.402Z,1469.00
2023-03-17T08:05:01.330Z,1471.00
2023-03-17T08:06:01.366Z,1624.00
2023-03-17T08:08:01.322Z,1511.00
2023-03-17T08:09:01.341Z,1480.00
2023-03-17T08:10:01.314Z,1559.00
2023-03-17T08:11:01.322Z,1527.00
2023-03-17T08:12:01.332Z,1515.00
2023-03-17T08:13:01.312Z,1517.00
2023-03-17T08:14:01.290Z,1509.00
2023-03-17T08:15:01.278Z,1515.00
2023-03-17T08:16:01.337Z,1533.00
2023-03-17T08:18:01.596Z,1597.00
2023-03-17T08:19:01.270Z,1559.00
2023-03-17T08:20:01.288Z,1602.00
2023-03-17T08:21:01.289Z,1659.00
2023-03-17T08:22:01.268Z,1565.00
2023-03-17T08:23:01.249Z,1560.00
2023-03-17T08:24:01.225Z,1562.00
2023-03-17T08:25:01.272Z,1562.00
2023-03-17T08:26:01.217Z,1569.00
2023-03-17T08:27:01.258Z,1577.00
2023-03-17T08:28:01.275Z,1652.00
2023-03-17T08:29:01.350Z,1624.00
2023-03-17T08:30:01.344Z,1742.00
2023-03-17T08:31:01.496Z,1678.00
2023-03-17T08:32:01.511Z,1704.00
2023-03-17T08:33:01.695Z,1790.00
2023-03-17T08:34:01.598Z,1559.00
2023-03-17T08:35:01.715Z,1434.00
2023-03-17T08:36:01.790Z,1449.00
2023-03-17T08:37:01.891Z,1573.00
2023-03-17T08:38:02.022Z,1608.00
2023-03-17T08:39:01.990Z,1546.00
2023-03-17T08:40:01.981Z,1584.00
2023-03-17T08:41:01.972Z,1553.00
2023-03-17T08:42:01.981Z,1542.00
2023-03-17T08:43:01.982Z,1561.00
2023-03-17T08:44:02.015Z,1625.00
2023-03-17T08:45:02.096Z,1714.00
2023-03-17T08:46:02.217Z,1705.00
2023-03-17T08:47:02.276Z,1808.00
2023-03-17T08:48:02.597Z,2084.00
2023-03-17T08:49:02.364Z,1865.00
2023-03-17T08:50:02.475Z,1814.00
2023-03-17T08:51:02.525Z,1795.00
2023-03-17T08:52:02.580Z,1774.00
2023-03-17T08:53:02.640Z,1923.00
2023-03-17T08:55:02.694Z,1782.00
2023-03-17T08:56:02.762Z,1799.00
2023-03-17T08:57:02.790Z,1785.00
2023-03-17T08:58:02.877Z,1784.00
2023-03-17T08:59:02.882Z,1787.00
2023-03-17T09:00:02.917Z,1815.00
2023-03-17T09:01:03.000Z,1849.00
2023-03-17T09:02:02.951Z,1880.00
2023-03-17T09:03:03.042Z,1879.00
2023-03-17T09:04:03.020Z,1899.00
2023-03-17T09:05:03.037Z,1914.00
2023-03-17T09:06:03.083Z,2447.00
2023-03-17T09:07:04.344Z,2158.00
2023-03-17T09:08:03.194Z,2049.00
2023-03-17T09:09:03.101Z,1965.00
2023-03-17T09:10:03.182Z,1994.00
2023-03-17T09:11:03.172Z,2085.00
2023-03-17T09:12:03.198Z,2041.00
2023-03-17T09:13:03.631Z,2057.00
2023-03-17T09:14:03.202Z,2101.00
2023-03-17T09:15:03.341Z,2099.00
2023-03-17T09:16:03.237Z,2120.00
2023-03-17T09:17:05.787Z,2112.00
2023-03-17T09:18:03.639Z,2115.00
2023-03-17T09:19:03.208Z,2113.00
2023-03-17T09:20:03.229Z,2127.00
2023-03-17T09:21:03.200Z,2150.00
2023-03-17T09:22:03.205Z,2123.00
2023-03-17T09:23:03.191Z,2116.00
2023-03-17T09:24:03.187Z,2109.00
2023-03-17T09:25:03.153Z,2119.00
2023-03-17T09:26:03.168Z,2132.00
2023-03-17T09:27:04.169Z,2131.00
2023-03-17T09:28:03.137Z,2149.00
2023-03-17T09:29:04.363Z,2159.00
2023-03-17T09:30:03.112Z,2170.00
2023-03-17T09:31:03.180Z,2182.00
2023-03-17T09:32:03.095Z,2365.00
2023-03-17T09:33:03.116Z,2149.00
2023-03-17T09:34:03.115Z,2163.00
2023-03-17T09:35:03.088Z,2053.00
2023-03-17T09:36:03.131Z,2006.00
2023-03-17T09:37:04.058Z,1780.00
2023-03-17T09:41:03.130Z,1470.00
2023-03-17T09:42:03.023Z,1446.00
2023-03-17T09:43:03.043Z,1457.00
2023-03-17T09:44:03.160Z,1445.00
2023-03-17T09:45:03.018Z,1427.00
2023-03-17T09:46:03.177Z,1369.00
2023-03-17T09:48:03.018Z,1343.00
2023-03-17T09:49:03.117Z,1337.00
2023-03-17T09:50:03.077Z,1347.00
2023-03-17T09:51:02.974Z,1400.00
2023-03-17T09:52:02.962Z,1391.00
2023-03-17T09:53:04.097Z,1370.00
2023-03-17T09:54:02.986Z,1029.00
2023-03-17T09:55:02.940Z,964.00
2023-03-17T09:56:03.031Z,904.00
2023-03-17T09:57:02.935Z,961.00
2023-03-17T09:58:02.975Z,933.00
2023-03-17T09:59:03.196Z,938.00
2023-03-17T10:00:03.023Z,934.00
2023-03-17T10:02:03.210Z,936.00
2023-03-17T10:03:03.226Z,880.00
2023-03-17T10:04:03.639Z,872.00
2023-03-17T10:05:03.306Z,910.00
2023-03-17T10:06:03.377Z,754.00
2023-03-17T10:07:03.421Z,732.00
2023-03-17T10:08:03.464Z,725.00
2023-03-17T10:09:03.488Z,633.00
2023-03-17T10:10:03.488Z,631.00
2023-03-17T10:11:03.510Z,634.00
2023-03-17T10:12:03.577Z,628.00
2023-03-17T10:13:03.621Z,611.00
2023-03-17T10:14:03.627Z,589.00
2023-03-17T10:15:03.659Z,590.00
2023-03-17T10:16:03.738Z,592.00
2023-03-17T10:17:03.679Z,591.00
2023-03-17T10:18:03.741Z,584.00
2023-03-17T10:19:03.802Z,583.00
2023-03-17T10:20:03.911Z,585.00
2023-03-17T10:21:03.857Z,585.00
2023-03-17T10:22:03.848Z,584.00
2023-03-17T10:23:03.899Z,584.00
2023-03-17T10:24:03.934Z,579.00
2023-03-17T10:25:04.037Z,577.00
2023-03-17T10:26:03.991Z,574.00
2023-03-17T10:27:04.058Z,572.00
2023-03-17T10:28:05.051Z,571.00
2023-03-17T10:29:04.204Z,573.00
2023-03-17T10:30:04.310Z,630.00
2023-03-17T10:31:04.286Z,627.00
2023-03-17T10:32:04.488Z,703.00
2023-03-17T10:33:04.454Z,663.00
2023-03-17T10:34:04.422Z,678.00
2023-03-17T10:35:04.481Z,742.00
2023-03-17T10:36:04.532Z,724.00
2023-03-17T10:37:04.518Z,798.00
2023-03-17T10:38:14.097Z,738.00
2023-03-17T10:39:05.553Z,731.00
2023-03-17T10:40:04.481Z,725.00
2023-03-17T10:41:04.491Z,735.00
2023-03-17T10:42:04.582Z,787.00
2023-03-17T10:43:04.454Z,825.00
2023-03-17T10:44:04.659Z,757.00
2023-03-17T10:45:04.477Z,935.00
2023-03-17T10:46:04.465Z,883.00
2023-03-17T10:47:04.489Z,902.00
2023-03-17T10:48:04.429Z,967.00
2023-03-17T10:49:04.661Z,970.00
2023-03-17T10:50:04.501Z,1159.00
2023-03-17T10:51:04.517Z,3024.00
2023-03-17T10:52:04.508Z,2031.00
2023-03-17T10:53:04.544Z,2122.00
2023-03-17T10:54:04.681Z,2087.00
2023-03-17T10:55:04.545Z,1101.00
2023-03-17T10:56:04.626Z,1051.00
2023-03-17T10:57:04.700Z,1047.00
2023-03-17T10:58:04.740Z,1050.00
2023-03-17T10:59:05.179Z,985.00
2023-03-17T11:00:04.869Z,984.00
2023-03-17T11:01:04.909Z,1059.00
2023-03-17T11:02:04.992Z,1056.00
2023-03-17T11:03:05.102Z,1058.00
2023-03-17T11:04:05.239Z,1050.00
2023-03-17T11:05:05.120Z,1058.00
2023-03-17T11:06:05.199Z,1064.00
2023-03-17T11:07:05.248Z,1101.00
2023-03-17T11:08:05.288Z,1169.00
2023-03-17T11:09:05.357Z,1133.00
2023-03-17T11:10:05.671Z,1177.00
2023-03-17T11:11:05.415Z,1359.00
2023-03-17T11:12:05.453Z,1338.00
2023-03-17T11:13:05.483Z,1187.00
2023-03-17T11:14:05.575Z,1177.00
2023-03-17T11:15:05.772Z,1188.00
2023-03-17T11:16:05.626Z,1174.00
2023-03-17T11:17:05.628Z,1171.00
2023-03-17T11:18:05.661Z,1175.00
2023-03-17T11:19:05.758Z,1190.00
2023-03-17T11:20:05.689Z,1322.00
2023-03-17T11:21:05.728Z,1232.00
2023-03-17T11:22:05.758Z,1410.00
2023-03-17T11:23:05.775Z,1287.00
2023-03-17T11:24:05.823Z,1204.00
2023-03-17T11:25:06.164Z,1087.00
2023-03-17T11:26:05.896Z,1059.00
2023-03-17T11:27:05.900Z,914.00
2023-03-17T11:28:05.883Z,895.00
2023-03-17T11:29:05.983Z,875.00
2023-03-17T11:30:06.011Z,869.00
2023-03-17T11:31:06.090Z,822.00
2023-03-17T11:32:06.230Z,806.00
2023-03-17T11:33:06.230Z,797.00
2023-03-17T11:34:06.257Z,768.00
2023-03-17T11:35:06.712Z,741.00
2023-03-17T11:36:06.281Z,739.00
2023-03-17T11:37:06.257Z,696.00
2023-03-17T11:38:06.252Z,697.00
2023-03-17T11:39:06.253Z,714.00
2023-03-17T11:40:06.675Z,723.00
2023-03-17T11:41:06.282Z,734.00
2023-03-17T11:42:06.335Z,742.00
2023-03-17T11:43:06.242Z,746.00
2023-03-17T11:44:06.263Z,760.00
2023-03-17T11:45:07.199Z,772.00
2023-03-17T11:46:06.333Z,775.00
2023-03-17T11:47:06.272Z,774.00
2023-03-17T11:48:06.330Z,766.00
2023-03-17T11:49:06.311Z,763.00
2023-03-17T11:50:06.708Z,758.00
2023-03-17T11:51:06.414Z,756.00
2023-03-17T11:52:06.443Z,753.00
2023-03-17T11:53:06.475Z,749.00
2023-03-17T11:54:06.560Z,745.00
2023-03-17T11:55:06.612Z,745.00
2023-03-17T11:56:06.695Z,743.00
2023-03-17T11:57:06.725Z,742.00
2023-03-17T11:58:06.798Z,737.00
2023-03-17T11:59:06.871Z,737.00
2023-03-17T12:00:06.912Z,736.00
2023-03-17T12:01:06.946Z,737.00
2023-03-17T12:02:07.028Z,737.00
2023-03-17T12:03:07.081Z,738.00
2023-03-17T12:04:07.276Z,737.00
2023-03-17T12:05:07.187Z,741.00
2023-03-17T12:06:07.220Z,738.00
2023-03-17T12:07:07.314Z,738.00
2023-03-17T12:08:07.329Z,737.00
2023-03-17T12:09:07.400Z,734.00
2023-03-17T12:10:07.493Z,735.00
2023-03-17T12:12:07.564Z,731.00
2023-03-17T12:13:07.610Z,727.00
2023-03-17T12:14:07.690Z,725.00
2023-03-17T12:15:07.729Z,723.00
2023-03-17T12:16:07.765Z,726.00
2023-03-17T12:17:07.804Z,727.00
2023-03-17T12:18:07.853Z,728.00
2023-03-17T12:19:07.919Z,727.00
2023-03-17T12:20:07.972Z,728.00
2023-03-17T12:21:08.006Z,727.00
2023-03-17T12:22:08.062Z,728.00
2023-03-17T12:23:08.093Z,727.00
2023-03-17T12:24:08.173Z,724.00
2023-03-17T12:25:08.185Z,719.00
2023-03-17T12:26:08.244Z,712.00
2023-03-17T12:27:08.281Z,712.00
2023-03-17T12:28:08.346Z,714.00
2023-03-17T12:29:08.353Z,718.00
2023-03-17T12:30:08.708Z,716.00
2023-03-17T12:31:08.572Z,712.00
2023-03-17T12:32:08.524Z,710.00
2023-03-17T12:33:08.576Z,708.00