createdAt,value
2018-11-28T00:05:01.184Z,74.67
2018-11-28T00:11:06.374Z,75.44
2018-11-28T00:17:11.153Z,76.26
2018-11-28T00:23:16.861Z,76.18
2018-11-28T00:31:53.850Z,76.76
2018-11-28T00:37:58.608Z,76.58
2018-11-28T00:44:04.118Z,76.21
2018-11-28T00:50:13.686Z,76.47
2018-11-28T00:56:18.762Z,76.72
2018-11-28T01:02:23.494Z,76.07
2018-11-28T01:08:28.597Z,75.47
2018-11-28T01:14:33.363Z,75.35
2018-11-28T01:20:38.978Z,74.85
2018-11-28T01:26:44.098Z,74.52
2018-11-28T01:32:49.288Z,74.50
2018-11-28T01:38:54.428Z,74.55
2018-11-28T01:44:59.201Z,75.05
2018-11-28T01:51:04.171Z,74.93
2018-11-28T01:57:09.230Z,75.04
2018-11-28T02:03:13.939Z,75.21
2018-11-28T02:09:19.519Z,73.90
2018-11-28T02:15:25.897Z,74.22
2018-11-28T02:21:31.252Z,73.78
2018-11-28T02:27:36.057Z,74.58
2018-11-28T02:33:41.274Z,74.59
2018-11-28T02:39:46.052Z,74.36
2018-11-28T02:46:07.527Z,75.66
2018-11-28T02:52:12.217Z,76.20
2018-11-28T02:58:17.050Z,76.29
2018-11-28T03:04:22.147Z,76.38
2018-11-28T03:10:27.723Z,76.03
2018-11-28T03:16:32.461Z,76.73
2018-11-28T03:22:37.251Z,76.58
2018-11-28T03:28:41.992Z,77.13
2018-11-28T03:34:46.774Z,77.63
2018-11-28T03:40:51.859Z,77.94
2018-11-28T03:46:56.924Z,77.32
2018-11-28T03:53:01.927Z,77.69
2018-11-28T03:59:07.753Z,77.81
2018-11-28T04:05:13.293Z,78.54
2018-11-28T04:11:18.310Z,78.34
2018-11-28T04:17:30.050Z,79.73
2018-11-28T04:23:35.392Z,79.60
2018-11-28T04:29:40.642Z,80.19
2018-11-28T04:35:45.728Z,79.99
2018-11-28T04:41:50.779Z,79.18
2018-11-28T04:47:58.132Z,79.11
2018-11-28T04:54:03.365Z,79.33
2018-11-28T05:00:15.044Z,79.72
2018-11-28T05:07:41.011Z,79.52
2018-11-28T05:13:48.010Z,79.15
2018-11-28T05:19:54.437Z,79.20
2018-11-28T05:25:59.545Z,79.20
2018-11-28T05:32:05.683Z,78.74
2018-11-28T05:38:13.673Z,78.11
2018-11-28T05:44:20.156Z,77.85
2018-11-28T05:50:31.873Z,77.80
2018-11-28T05:56:38.484Z,76.85
2018-11-28T06:02:45.073Z,77.08
2018-11-28T06:08:50.667Z,77.23
2018-11-28T06:14:56.525Z,76.16
2018-11-28T06:21:01.916Z,76.21
2018-11-28T06:27:08.477Z,76.68
2018-11-28T06:33:13.878Z,76.44
2018-11-28T06:39:19.932Z,77.29
2018-11-28T06:45:26.208Z,77.24
2018-11-28T06:51:31.361Z,76.86
2018-11-28T06:57:37.354Z,77.34
2018-11-28T07:03:47.797Z,77.04
2018-11-28T07:12:24.523Z,77.28
2018-11-28T07:18:45.975Z,77.21
2018-11-28T07:24:51.166Z,78.21
2018-11-28T07:30:56.141Z,76.46
2018-11-28T07:37:01.647Z,76.87
2018-11-28T07:43:10.166Z,76.18
2018-11-28T07:49:14.908Z,75.11
2018-11-28T07:55:19.695Z,75.42
2018-11-28T08:01:24.417Z,74.91
2018-11-28T08:07:29.657Z,75.62
2018-11-28T08:13:34.796Z,74.97
2018-11-28T08:19:40.162Z,74.83
2018-11-28T08:25:45.655Z,74.69
2018-11-28T08:31:49.932Z,74.29
2018-11-28T08:37:55.708Z,73.88
2018-11-28T08:44:00.785Z,73.45
2018-11-28T08:50:08.669Z,73.71
2018-11-28T08:56:13.526Z,73.43
2018-11-28T09:02:18.646Z,72.46
2018-11-28T09:08:23.557Z,72.85
2018-11-28T09:14:28.740Z,72.17
2018-11-28T09:20:34.270Z,71.54
2018-11-28T09:26:38.953Z,70.69
2018-11-28T09:32:44.137Z,70.92
2018-11-28T09:38:48.993Z,71.31
2018-11-28T09:44:54.499Z,70.13
2018-11-28T09:50:59.381Z,69.56
2018-11-28T09:57:04.092Z,68.72
2018-11-28T10:03:09.194Z,68.94
2018-11-28T10:09:14.634Z,68.52
2018-11-28T10:15:23.705Z,68.19
2018-11-28T10:21:28.436Z,68.05
2018-11-28T10:27:33.535Z,66.64
2018-11-28T10:33:38.253Z,66.84
2018-11-28T10:39:42.928Z,66.75
2018-11-28T10:45:47.657Z,66.49
2018-11-28T10:51:52.396Z,66.18
2018-11-28T10:57:57.980Z,66.60
2018-11-28T11:04:08.141Z,65.48
2018-11-28T11:10:18.678Z,65.75
2018-11-28T11:16:28.535Z,66.20
2018-11-28T11:22:33.691Z,66.18
2018-11-28T11:28:39.116Z,66.03
2018-11-28T11:34:43.844Z,65.01
2018-11-28T11:40:48.603Z,64.84
2018-11-28T11:46:54.078Z,65.17
2018-11-28T11:52:58.808Z,64.25
2018-11-28T11:59:03.902Z,64.91
2018-11-28T12:05:10.661Z,63.83
2018-11-28T12:11:15.939Z,62.08
2018-11-28T12:17:20.641Z,62.78
2018-11-28T12:23:25.408Z,63.27
2018-11-28T12:29:30.189Z,62.98
2018-11-28T12:35:35.491Z,63.94
2018-11-28T12:41:40.477Z,63.44
2018-11-28T12:47:46.710Z,63.29
2018-11-28T12:53:51.526Z,64.02
2018-11-28T12:59:56.222Z,63.64
2018-11-28T13:06:01.026Z,64.61
2018-11-28T13:12:06.399Z,64.97
2018-11-28T13:18:12.062Z,65.62
2018-11-28T13:24:16.786Z,65.67
2018-11-28T13:30:23.159Z,65.92
2018-11-28T13:36:27.881Z,66.30
2018-11-28T13:42:32.942Z,65.59
2018-11-28T13:48:37.603Z,66.39
2018-11-28T13:55:36.994Z,67.49
2018-11-28T14:00:47.048Z,67.41
2018-11-28T14:06:52.033Z,67.96
2018-11-28T14:12:56.773Z,68.95
2018-11-28T14:19:01.636Z,69.45
2018-11-28T14:25:07.878Z,69.81
2018-11-28T14:31:12.882Z,69.85
2018-11-28T14:37:17.618Z,70.76
2018-11-28T14:43:23.051Z,71.58
2018-11-28T14:49:27.829Z,72.54
2018-11-28T14:55:38.624Z,73.48
2018-11-28T15:01:43.643Z,73.86
2018-11-28T15:07:49.509Z,74.18
2018-11-28T15:13:54.246Z,75.38
2018-11-28T15:19:59.514Z,75.68
2018-11-28T15:26:04.866Z,75.16
2018-11-28T15:32:09.613Z,76.14
2018-11-28T15:38:14.889Z,76.88
2018-11-28T15:44:19.981Z,77.12
2018-11-28T15:50:24.503Z,77.41
2018-11-28T15:56:29.424Z,77.93
2018-11-28T16:02:34.234Z,78.10
2018-11-28T16:08:39.395Z,78.29
2018-11-28T16:14:44.396Z,78.23
2018-11-28T16:20:49.967Z,78.50
2018-11-28T16:26:54.744Z,78.62
2018-11-28T16:32:59.574Z,78.65
2018-11-28T16:39:08.362Z,79.17
2018-11-28T16:45:19.272Z,80.30
2018-11-28T16:51:24.003Z,79.84
2018-11-28T16:57:28.814Z,79.00
2018-11-28T17:03:33.961Z,78.29
2018-11-28T17:09:38.701Z,78.45
2018-11-28T17:15:43.679Z,78.02
2018-11-28T17:21:48.518Z,78.04
2018-11-28T17:27:53.386Z,78.12
2018-11-28T17:33:58.687Z,78.27
2018-11-28T17:40:03.968Z,78.24
2018-11-28T17:46:08.741Z,78.08
2018-11-28T17:52:13.833Z,77.77
2018-11-28T17:58:18.574Z,77.78
2018-11-28T18:04:23.306Z,77.54
2018-11-28T18:10:29.164Z,77.04
2018-11-28T18:16:33.931Z,76.91
2018-11-28T18:22:39.015Z,77.07
2018-11-28T18:28:44.608Z,76.90
2018-11-28T18:34:49.828Z,77.11
2018-11-28T18:40:54.571Z,76.78
2018-11-28T18:46:59.337Z,76.49
2018-11-28T18:53:04.141Z,77.18
2018-11-28T18:59:09.233Z,77.21
2018-11-28T19:05:14.048Z,77.22
2018-11-28T19:11:20.091Z,76.81
2018-11-28T19:17:24.867Z,76.55
2018-11-28T19:23:30.632Z,75.94
2018-11-28T19:29:35.560Z,76.46
2018-11-28T19:35:40.432Z,76.20
2018-11-28T19:41:45.281Z,77.46
2018-11-28T19:47:50.043Z,77.04
2018-11-28T19:53:54.859Z,77.77
2018-11-28T19:59:59.955Z,78.26
2018-11-28T20:06:04.779Z,78.06
2018-11-28T20:12:09.900Z,78.87
2018-11-28T20:18:14.704Z,78.84
2018-11-28T20:24:19.431Z,78.78
2018-11-28T20:30:34.087Z,78.81
2018-11-28T20:36:38.866Z,78.94
2018-11-28T20:42:46.118Z,79.08
2018-11-28T20:48:50.957Z,78.18
2018-11-28T20:54:55.654Z,78.87
2018-11-28T21:01:01.185Z,78.10
2018-11-28T21:07:05.977Z,77.88
2018-11-28T21:13:14.399Z,78.16
2018-11-28T21:19:20.172Z,77.43
2018-11-28T21:25:25.644Z,77.77
2018-11-28T21:31:30.405Z,77.76
2018-11-28T21:37:35.154Z,76.94
2018-11-28T21:43:41.007Z,77.51
2018-11-28T21:49:45.745Z,77.29
2018-11-28T21:55:50.450Z,76.96
2018-11-28T22:01:55.438Z,77.20
2018-11-28T22:08:00.177Z,76.69
2018-11-28T22:14:06.507Z,78.79
2018-11-28T22:20:15.494Z,78.22
2018-11-28T22:26:20.761Z,79.23
2018-11-28T22:32:25.498Z,79.65
2018-11-28T22:38:30.506Z,79.93
2018-11-28T22:44:35.692Z,81.06
2018-11-28T22:50:41.303Z,80.73
2018-11-28T22:56:46.057Z,81.06
2018-11-28T23:02:56.789Z,81.92
2018-11-28T23:09:01.603Z,81.71
2018-11-28T23:15:08.075Z,81.59
2018-11-28T23:21:13.092Z,82.14
2018-11-28T23:27:18.003Z,81.41
2018-11-28T23:33:23.253Z,79.95
2018-11-28T23:39:28.002Z,80.07
2018-11-28T23:45:33.250Z,80.80
2018-11-28T23:51:38.583Z,79.39
2018-11-28T23:57:43.441Z,79.48
