createdAt,value
2022-08-30T00:02:31.123Z,20.40
2022-08-30T00:07:33.325Z,20.40
2022-08-30T00:12:35.814Z,20.40
2022-08-30T00:17:37.988Z,20.30
2022-08-30T00:22:41.418Z,20.00
2022-08-30T00:27:45.074Z,20.00
2022-08-30T00:32:49.027Z,20.10
2022-08-30T00:37:51.427Z,19.70
2022-08-30T00:42:58.218Z,19.80
2022-08-30T00:48:01.934Z,19.70
2022-08-30T00:53:08.989Z,19.60
2022-08-30T00:58:19.824Z,19.80
2022-08-30T01:03:22.380Z,19.60
2022-08-30T01:08:25.351Z,19.60
2022-08-30T01:13:28.440Z,19.80
2022-08-30T01:18:31.990Z,19.20
2022-08-30T01:23:41.826Z,19.40
2022-08-30T01:28:48.406Z,19.60
2022-08-30T01:33:51.091Z,19.20
2022-08-30T01:38:56.779Z,19.30
2022-08-30T01:44:01.427Z,19.10
2022-08-30T01:49:10.995Z,19.30
2022-08-30T01:54:13.237Z,19.30
2022-08-30T01:59:15.423Z,19.20
2022-08-30T02:04:18.110Z,19.10
2022-08-30T02:09:20.771Z,19.10
2022-08-30T02:14:22.921Z,19.20
2022-08-30T02:19:25.109Z,19.00
2022-08-30T02:24:27.636Z,19.40
2022-08-30T02:29:30.227Z,19.20
2022-08-30T02:34:32.384Z,19.10
2022-08-30T02:39:34.514Z,19.10
2022-08-30T02:44:36.677Z,18.90
2022-08-30T02:49:38.852Z,19.20
2022-08-30T02:54:41.023Z,19.00
2022-08-30T02:59:45.291Z,19.00
2022-08-30T03:04:47.820Z,18.80
2022-08-30T03:09:49.966Z,18.80
2022-08-30T03:14:52.644Z,18.70
2022-08-30T03:19:54.806Z,18.50
2022-08-30T03:24:59.402Z,18.40
2022-08-30T03:30:01.667Z,18.50
2022-08-30T03:35:04.698Z,18.40
2022-08-30T03:40:09.386Z,18.60
2022-08-30T03:45:15.430Z,18.40
2022-08-30T03:50:17.661Z,18.50
2022-08-30T03:55:20.744Z,18.20
2022-08-30T04:00:23.038Z,18.10
2022-08-30T04:05:27.173Z,18.00
2022-08-30T04:10:30.971Z,17.90
2022-08-30T04:15:33.049Z,17.90
2022-08-30T04:20:35.230Z,17.90
2022-08-30T04:25:39.206Z,17.90
2022-08-30T04:30:43.761Z,17.50
2022-08-30T04:35:49.307Z,17.60
2022-08-30T04:40:52.057Z,17.50
2022-08-30T04:45:55.406Z,17.50
2022-08-30T04:50:57.591Z,17.30
2022-08-30T04:55:59.821Z,17.30
2022-08-30T05:01:02.141Z,17.40
2022-08-30T05:06:04.879Z,17.30
2022-08-30T05:11:08.365Z,17.90
2022-08-30T05:16:28.442Z,17.40
2022-08-30T05:21:30.619Z,17.50
2022-08-30T05:26:37.170Z,17.20
2022-08-30T05:31:39.390Z,17.00
2022-08-30T05:36:41.685Z,17.10
2022-08-30T05:41:43.808Z,17.40
2022-08-30T05:46:47.465Z,17.40
2022-08-30T05:51:49.632Z,17.60
2022-08-30T05:56:51.836Z,17.70
2022-08-30T06:01:57.070Z,17.80
2022-08-30T06:06:59.280Z,17.90
2022-08-30T06:12:01.399Z,18.20
2022-08-30T06:17:03.780Z,18.40
2022-08-30T06:22:05.898Z,18.40
2022-08-30T06:27:09.496Z,18.80
2022-08-30T06:32:11.634Z,19.00
2022-08-30T06:37:29.496Z,19.50
2022-08-30T06:42:33.696Z,19.70
2022-08-30T06:47:35.882Z,20.20
2022-08-30T06:52:38.866Z,20.50
2022-08-30T06:57:41.365Z,20.70
2022-08-30T07:02:43.735Z,20.90
2022-08-30T07:07:45.988Z,21.20
2022-08-30T07:12:48.828Z,21.70
2022-08-30T07:18:09.605Z,21.80
2022-08-30T07:23:12.595Z,22.30
2022-08-30T07:28:15.259Z,22.50
2022-08-30T07:33:17.616Z,22.30
2022-08-30T07:38:19.936Z,23.00
2022-08-30T07:43:24.980Z,23.10
2022-08-30T07:48:26.963Z,23.70
2022-08-30T07:53:29.088Z,23.70
2022-08-30T07:58:31.221Z,23.90
2022-08-30T08:03:34.042Z,24.60
2022-08-30T08:08:37.208Z,24.40
2022-08-30T08:13:52.968Z,24.60
2022-08-30T08:18:57.077Z,24.90
2022-08-30T08:23:59.197Z,25.00
2022-08-30T08:29:01.413Z,25.10
2022-08-30T08:34:05.595Z,25.40
2022-08-30T08:39:09.231Z,25.40
2022-08-30T08:44:34.947Z,25.60
2022-08-30T08:49:39.275Z,25.60
2022-08-30T08:54:59.106Z,25.80
2022-08-30T09:00:03.974Z,25.80
2022-08-30T09:05:06.580Z,26.00
2022-08-30T09:10:09.051Z,26.00
2022-08-30T09:15:25.606Z,26.30
2022-08-30T09:20:41.161Z,26.50
2022-08-30T09:26:07.343Z,26.70
2022-08-30T09:31:27.813Z,26.80
2022-08-30T09:36:39.833Z,27.00
2022-08-30T09:41:45.482Z,27.20
2022-08-30T09:46:57.149Z,27.40
2022-08-30T09:52:27.603Z,27.60
2022-08-30T09:57:43.704Z,27.90
2022-08-30T10:02:59.071Z,28.10
2022-08-30T10:08:08.803Z,28.20
2022-08-30T10:13:53.326Z,28.60
2022-08-30T10:19:19.817Z,28.90
2022-08-30T10:24:32.781Z,28.50
2022-08-30T10:29:53.962Z,29.20
2022-08-30T10:35:08.079Z,29.40
2022-08-30T10:40:41.635Z,29.40
2022-08-30T10:45:48.243Z,29.60
2022-08-30T10:50:54.386Z,29.80
2022-08-30T10:56:05.421Z,29.70
2022-08-30T11:01:28.523Z,30.20
2022-08-30T11:06:42.750Z,30.50
2022-08-30T11:12:17.875Z,30.80
2022-08-30T11:17:38.429Z,30.90
2022-08-30T11:23:19.304Z,31.10
2022-08-30T11:28:36.486Z,31.40
2022-08-30T11:33:49.125Z,31.70
2022-08-30T11:38:51.477Z,31.90
2022-08-30T11:43:56.039Z,32.10
2022-08-30T11:49:18.596Z,32.50
2022-08-30T11:54:26.486Z,32.80
2022-08-30T11:59:47.447Z,33.10
2022-08-30T12:04:49.599Z,33.40
2022-08-30T12:09:53.150Z,33.70
2022-08-30T12:14:57.591Z,33.90
2022-08-30T12:20:00.563Z,34.20
2022-08-30T12:25:18.911Z,34.40
2022-08-30T12:30:27.863Z,34.60
2022-08-30T12:35:30.984Z,34.80
2022-08-30T12:40:37.384Z,35.00
2022-08-30T12:45:46.108Z,35.10
2022-08-30T12:51:00.911Z,35.20
2022-08-30T12:56:07.925Z,35.40
2022-08-30T13:01:31.208Z,35.70
2022-08-30T13:06:58.291Z,36.00
2022-08-30T13:12:03.687Z,36.20
2022-08-30T13:17:21.335Z,36.30
2022-08-30T13:22:32.230Z,36.60
2022-08-30T13:27:36.766Z,36.90
2022-08-30T13:32:39.432Z,37.10
2022-08-30T13:37:49.868Z,37.50
2022-08-30T13:42:53.135Z,38.00
2022-08-30T13:47:55.670Z,38.50
2022-08-30T13:52:58.070Z,39.10
2022-08-30T13:58:00.485Z,40.00
2022-08-30T14:03:03.040Z,39.90
2022-08-30T14:08:06.714Z,40.40
2022-08-30T14:13:12.029Z,40.80
2022-08-30T14:18:18.049Z,41.10
2022-08-30T14:23:20.668Z,41.20
2022-08-30T14:28:23.419Z,41.60
2022-08-30T14:33:26.336Z,42.00
2022-08-30T14:38:28.771Z,42.50
2022-08-30T14:43:32.158Z,42.90
2022-08-30T14:48:36.118Z,43.30
2022-08-30T14:53:38.247Z,43.80
2022-08-30T14:58:40.793Z,44.30
2022-08-30T15:03:43.367Z,44.50
2022-08-30T15:08:47.691Z,43.80
2022-08-30T15:13:52.865Z,42.90
2022-08-30T15:18:57.923Z,42.60
2022-08-30T15:24:02.090Z,42.90
2022-08-30T15:29:04.589Z,43.40
2022-08-30T15:34:12.227Z,43.80
2022-08-30T15:39:15.724Z,44.30
2022-08-30T15:44:18.006Z,44.90
2022-08-30T15:49:23.348Z,45.30
2022-08-30T15:54:25.956Z,45.60
2022-08-30T15:59:29.632Z,45.50
2022-08-30T16:04:31.783Z,45.40
2022-08-30T16:09:36.449Z,45.30
2022-08-30T16:14:40.228Z,45.30
2022-08-30T16:19:42.482Z,45.20
2022-08-30T16:24:46.750Z,44.50
2022-08-30T16:29:50.029Z,43.50
2022-08-30T16:34:52.459Z,42.30
2022-08-30T16:39:54.645Z,41.10
2022-08-30T16:44:57.633Z,40.00
2022-08-30T16:50:00.744Z,39.00
2022-08-30T16:55:03.995Z,38.30
2022-08-30T17:00:13.417Z,37.50
2022-08-30T17:05:15.987Z,36.90
2022-08-30T17:10:22.907Z,36.30
2022-08-30T17:15:27.069Z,35.70
2022-08-30T17:20:33.651Z,35.10
2022-08-30T17:25:37.357Z,34.50
2022-08-30T17:30:39.912Z,34.00
2022-08-30T17:35:42.340Z,33.80
2022-08-30T17:40:45.222Z,33.20
2022-08-30T17:45:47.486Z,32.90
2022-08-30T17:50:56.236Z,32.60
2022-08-30T17:55:58.951Z,32.20
2022-08-30T18:01:12.065Z,31.80
2022-08-30T18:06:14.868Z,31.60
2022-08-30T18:11:17.019Z,31.30
2022-08-30T18:16:21.694Z,30.90
2022-08-30T18:21:43.232Z,30.60
2022-08-30T18:26:46.490Z,30.30
2022-08-30T18:31:49.155Z,30.00
2022-08-30T18:36:51.334Z,29.80
2022-08-30T18:41:55.617Z,29.60
2022-08-30T18:47:01.436Z,29.30
2022-08-30T18:52:06.533Z,29.10
2022-08-30T18:57:09.933Z,28.90
2022-08-30T19:02:14.704Z,28.80
2022-08-30T19:07:18.654Z,28.60
2022-08-30T19:12:21.602Z,28.50
2022-08-30T19:17:26.448Z,28.40
2022-08-30T19:22:39.839Z,28.30
2022-08-30T19:27:51.391Z,28.80
2022-08-30T19:32:53.712Z,28.00
2022-08-30T19:37:55.765Z,27.90
2022-08-30T19:42:58.276Z,27.80
2022-08-30T19:48:01.174Z,27.70
2022-08-30T19:53:03.904Z,27.60
2022-08-30T19:58:06.743Z,27.40
2022-08-30T20:03:08.863Z,27.30
2022-08-30T20:08:11.886Z,27.20
2022-08-30T20:13:14.501Z,27.00
2022-08-30T20:18:16.662Z,27.00
2022-08-30T20:23:21.528Z,26.90
2022-08-30T20:28:25.806Z,26.90
2022-08-30T20:33:28.016Z,26.80
2022-08-30T20:38:31.130Z,26.60
2022-08-30T20:43:33.238Z,26.50
2022-08-30T20:48:35.776Z,26.40
2022-08-30T20:53:37.998Z,26.40
2022-08-30T20:58:40.149Z,26.30
2022-08-30T21:03:44.137Z,26.20
2022-08-30T21:08:46.323Z,26.10
2022-08-30T21:13:48.523Z,26.00
2022-08-30T21:18:50.787Z,25.90
2022-08-30T21:23:57.053Z,25.80
2022-08-30T21:28:59.383Z,25.70
2022-08-30T21:34:01.572Z,25.60
2022-08-30T21:39:06.142Z,25.90
2022-08-30T21:44:15.473Z,25.40
2022-08-30T21:49:20.452Z,25.30
2022-08-30T21:54:24.328Z,25.00
2022-08-30T21:59:28.327Z,25.00
2022-08-30T22:04:30.719Z,25.00
2022-08-30T22:09:32.860Z,25.00
2022-08-30T22:14:35.079Z,25.00
2022-08-30T22:19:37.183Z,24.90
2022-08-30T22:24:40.333Z,24.80
2022-08-30T22:29:42.566Z,24.80
2022-08-30T22:34:45.848Z,24.80
2022-08-30T22:39:51.589Z,24.50
2022-08-30T22:44:53.688Z,24.70
2022-08-30T22:49:56.315Z,24.50
2022-08-30T22:54:58.301Z,24.60
2022-08-30T23:00:07.534Z,24.60
2022-08-30T23:05:10.437Z,24.70
2022-08-30T23:10:14.277Z,24.40
2022-08-30T23:15:16.483Z,24.50
2022-08-30T23:20:18.780Z,24.40
2022-08-30T23:25:41.747Z,24.40
2022-08-30T23:31:05.969Z,24.30
2022-08-30T23:36:31.664Z,24.30
2022-08-30T23:41:52.183Z,23.90
2022-08-30T23:47:12.873Z,24.10
2022-08-30T23:52:33.482Z,24.10
2022-08-30T23:57:54.544Z,24.00
