createdAt,value
2016-08-25T00:00:18.223Z,0
2016-08-25T00:01:18.218Z,0
2016-08-25T00:02:18.268Z,0
2016-08-25T00:03:18.243Z,0
2016-08-25T00:04:18.264Z,0
2016-08-25T00:05:18.267Z,0
2016-08-25T00:06:18.261Z,0
2016-08-25T00:07:18.307Z,0
2016-08-25T00:08:18.306Z,0
2016-08-25T00:09:18.307Z,0
2016-08-25T00:10:18.332Z,0
2016-08-25T00:11:18.334Z,0
2016-08-25T00:12:18.314Z,0
2016-08-25T00:13:18.365Z,0
2016-08-25T00:14:18.345Z,0
2016-08-25T00:15:18.388Z,0
2016-08-25T00:16:18.369Z,0
2016-08-25T00:17:18.366Z,0
2016-08-25T00:18:18.368Z,0
2016-08-25T00:19:18.417Z,0
2016-08-25T00:20:18.445Z,0
2016-08-25T00:21:18.425Z,0
2016-08-25T00:22:18.421Z,0
2016-08-25T00:23:18.441Z,0
2016-08-25T00:24:18.460Z,0
2016-08-25T00:25:18.438Z,0
2016-08-25T00:26:18.475Z,0
2016-08-25T00:27:18.471Z,0
2016-08-25T00:28:18.485Z,0
2016-08-25T00:29:18.482Z,0
2016-08-25T00:30:18.520Z,0
2016-08-25T00:31:18.531Z,0
2016-08-25T00:32:18.526Z,0
2016-08-25T00:33:18.513Z,0
2016-08-25T00:34:18.539Z,0
2016-08-25T00:35:18.582Z,0
2016-08-25T00:36:18.552Z,0
2016-08-25T00:37:18.574Z,0
2016-08-25T00:38:18.588Z,0
2016-08-25T00:39:18.616Z,0
2016-08-25T00:40:18.617Z,0
2016-08-25T00:41:18.630Z,0
2016-08-25T00:42:18.651Z,0
2016-08-25T00:43:18.655Z,0
2016-08-25T00:44:18.751Z,0
2016-08-25T00:45:18.660Z,0
2016-08-25T00:46:18.676Z,0
2016-08-25T00:47:18.647Z,0
2016-08-25T00:48:18.679Z,0
2016-08-25T00:49:18.698Z,0
2016-08-25T00:50:18.750Z,0
2016-08-25T00:51:18.723Z,0
2016-08-25T00:52:18.730Z,0
2016-08-25T00:53:18.751Z,0
2016-08-25T00:54:18.727Z,0
2016-08-25T00:55:18.747Z,0
2016-08-25T00:56:18.729Z,0
2016-08-25T00:57:18.769Z,0
2016-08-25T00:58:18.790Z,0
2016-08-25T00:59:18.769Z,0
2016-08-25T01:00:18.803Z,0
2016-08-25T01:01:18.810Z,0
2016-08-25T01:02:18.815Z,0
2016-08-25T01:03:18.846Z,0
2016-08-25T01:04:18.868Z,0
2016-08-25T01:05:18.855Z,0
2016-08-25T01:06:18.881Z,0
2016-08-25T01:07:18.865Z,0
2016-08-25T01:08:18.888Z,0
2016-08-25T01:09:18.899Z,0
2016-08-25T01:10:18.899Z,0
2016-08-25T01:11:18.907Z,0
2016-08-25T01:12:18.934Z,0
2016-08-25T01:13:18.927Z,0
2016-08-25T01:14:18.931Z,0
2016-08-25T01:15:18.939Z,0
2016-08-25T01:16:18.941Z,0
2016-08-25T01:17:18.968Z,0
2016-08-25T01:18:18.985Z,0
2016-08-25T01:19:18.980Z,0
2016-08-25T01:20:18.999Z,0
2016-08-25T01:21:19.017Z,0
2016-08-25T01:22:19.035Z,0
2016-08-25T01:23:19.016Z,0
2016-08-25T01:24:19.042Z,0
2016-08-25T01:25:19.043Z,0
2016-08-25T01:26:19.083Z,0
2016-08-25T01:27:19.060Z,0
2016-08-25T01:28:19.111Z,0
2016-08-25T01:29:19.111Z,0
2016-08-25T01:30:19.101Z,0
2016-08-25T01:31:19.100Z,0
2016-08-25T01:32:19.114Z,0
2016-08-25T01:33:19.113Z,0
2016-08-25T01:34:19.153Z,0
2016-08-25T01:35:19.159Z,0
2016-08-25T01:36:19.173Z,0
2016-08-25T01:37:19.164Z,0
2016-08-25T01:38:19.916Z,0
2016-08-25T01:39:19.183Z,0
2016-08-25T01:40:19.208Z,0
2016-08-25T01:41:19.225Z,0
2016-08-25T01:42:19.241Z,0
2016-08-25T01:43:19.241Z,0
2016-08-25T01:44:19.337Z,0
2016-08-25T01:45:19.288Z,0
2016-08-25T01:46:19.231Z,0
2016-08-25T01:47:19.285Z,0
2016-08-25T01:48:19.298Z,0
2016-08-25T01:49:19.281Z,0
2016-08-25T01:50:19.294Z,0
2016-08-25T01:51:19.268Z,0
2016-08-25T01:52:19.327Z,0
2016-08-25T01:53:19.305Z,0
2016-08-25T01:54:19.329Z,0
2016-08-25T01:55:19.332Z,0
2016-08-25T01:56:19.380Z,0
2016-08-25T01:57:19.375Z,0
2016-08-25T01:58:19.380Z,0
2016-08-25T01:59:19.368Z,0
2016-08-25T02:00:19.376Z,0
2016-08-25T02:01:19.423Z,0
2016-08-25T02:02:19.408Z,0
2016-08-25T02:03:19.420Z,0
2016-08-25T02:04:19.408Z,0
2016-08-25T02:05:19.443Z,0
2016-08-25T02:06:19.448Z,0
2016-08-25T02:07:19.496Z,0
2016-08-25T02:08:19.452Z,0
2016-08-25T02:09:19.491Z,0
2016-08-25T02:10:19.500Z,0
2016-08-25T02:11:19.471Z,0
2016-08-25T02:12:19.528Z,0
2016-08-25T02:13:19.563Z,0
2016-08-25T02:14:19.593Z,0
2016-08-25T02:15:19.518Z,0
2016-08-25T02:16:20.268Z,0
2016-08-25T02:17:19.569Z,0
2016-08-25T02:18:19.580Z,0
2016-08-25T02:19:19.597Z,0
2016-08-25T02:20:19.637Z,0
2016-08-25T02:21:19.596Z,0
2016-08-25T02:22:19.601Z,0
2016-08-25T02:23:19.630Z,0
2016-08-25T02:24:19.628Z,0
2016-08-25T02:25:19.663Z,0
2016-08-25T02:26:19.669Z,0
2016-08-25T02:27:19.666Z,0
2016-08-25T02:28:20.351Z,0
2016-08-25T02:29:19.646Z,0
2016-08-25T02:30:19.701Z,0
2016-08-25T02:31:19.697Z,0
2016-08-25T02:32:19.675Z,0
2016-08-25T02:33:19.714Z,0
2016-08-25T02:34:19.722Z,0
2016-08-25T02:35:19.733Z,0
2016-08-25T02:36:19.758Z,0
2016-08-25T02:37:19.753Z,0
2016-08-25T02:38:19.785Z,0
2016-08-25T02:39:19.802Z,0
2016-08-25T02:40:19.788Z,0
2016-08-25T02:41:19.818Z,0
2016-08-25T02:42:19.828Z,0
2016-08-25T02:43:19.782Z,0
2016-08-25T02:44:19.981Z,0
2016-08-25T02:45:20.545Z,0
2016-08-25T02:46:19.843Z,0
2016-08-25T02:47:19.834Z,0
2016-08-25T02:48:19.843Z,0
2016-08-25T02:49:19.865Z,0
2016-08-25T02:50:19.877Z,0
2016-08-25T02:51:19.880Z,0
2016-08-25T02:52:19.891Z,0
2016-08-25T02:53:19.906Z,0
2016-08-25T02:54:19.929Z,0
2016-08-25T02:55:19.940Z,0
2016-08-25T02:56:19.949Z,0
2016-08-25T02:57:19.987Z,0
2016-08-25T02:58:19.991Z,0
2016-08-25T02:59:19.966Z,0
2016-08-25T03:00:20.691Z,0
2016-08-25T03:01:20.011Z,0
2016-08-25T03:02:19.998Z,0
2016-08-25T03:03:19.992Z,0
2016-08-25T03:04:20.012Z,0
2016-08-25T03:05:20.024Z,0
2016-08-25T03:06:20.052Z,0
2016-08-25T03:07:20.055Z,0
2016-08-25T03:08:20.051Z,0
2016-08-25T03:09:20.056Z,0
2016-08-25T03:10:20.066Z,0
2016-08-25T03:11:20.074Z,0
2016-08-25T03:12:20.083Z,0
2016-08-25T03:13:20.115Z,0
2016-08-25T03:14:20.138Z,0
2016-08-25T03:15:20.126Z,0
2016-08-25T03:16:20.152Z,0
2016-08-25T03:17:20.146Z,0
2016-08-25T03:18:20.135Z,0
2016-08-25T03:19:20.155Z,0
2016-08-25T03:20:20.189Z,0
2016-08-25T03:21:20.192Z,0
2016-08-25T03:22:20.878Z,0
2016-08-25T03:23:20.181Z,0
2016-08-25T03:24:20.178Z,0
2016-08-25T03:25:20.211Z,0
2016-08-25T03:26:20.261Z,0
2016-08-25T03:27:20.938Z,0
2016-08-25T03:28:20.245Z,0
2016-08-25T03:29:20.232Z,0
2016-08-25T03:30:20.283Z,0
2016-08-25T03:31:20.272Z,0
2016-08-25T03:32:20.298Z,0
2016-08-25T03:33:20.306Z,0
2016-08-25T03:34:20.329Z,0
2016-08-25T03:35:20.318Z,0
2016-08-25T03:36:20.324Z,0
2016-08-25T03:37:20.343Z,0
2016-08-25T03:38:20.338Z,0
2016-08-25T03:39:20.353Z,0
2016-08-25T03:40:20.361Z,0
2016-08-25T03:41:20.354Z,0
2016-08-25T03:42:20.383Z,0
2016-08-25T03:43:20.377Z,0
2016-08-25T03:44:20.453Z,0
2016-08-25T03:45:20.375Z,0
2016-08-25T03:46:20.404Z,0
2016-08-25T03:47:20.434Z,0
2016-08-25T03:48:20.466Z,0
2016-08-25T03:49:20.466Z,0
2016-08-25T03:50:20.448Z,0
2016-08-25T03:51:20.450Z,0
2016-08-25T03:52:20.473Z,0
2016-08-25T03:53:20.458Z,0
2016-08-25T03:54:20.485Z,0
2016-08-25T03:55:20.495Z,0
2016-08-25T03:56:20.528Z,0
2016-08-25T03:57:20.527Z,0
2016-08-25T03:58:20.541Z,0
2016-08-25T03:59:20.535Z,0
2016-08-25T04:00:20.546Z,0
2016-08-25T04:01:20.568Z,0
2016-08-25T04:02:20.549Z,0
2016-08-25T04:03:20.575Z,0
2016-08-25T04:04:20.602Z,0
2016-08-25T04:05:20.604Z,0
2016-08-25T04:06:20.591Z,0
2016-08-25T04:07:20.657Z,0
2016-08-25T04:08:20.623Z,0
2016-08-25T04:09:20.647Z,0
2016-08-25T04:10:20.658Z,0
2016-08-25T04:11:20.654Z,0
2016-08-25T04:12:20.684Z,0
2016-08-25T04:13:20.671Z,0
2016-08-25T04:14:20.690Z,0
2016-08-25T04:15:20.708Z,0
2016-08-25T04:16:20.712Z,0
2016-08-25T04:17:20.714Z,0
2016-08-25T04:18:20.738Z,0
2016-08-25T04:19:20.746Z,0
2016-08-25T04:20:20.745Z,0
2016-08-25T04:21:20.766Z,0
2016-08-25T04:22:20.779Z,0
2016-08-25T04:23:20.794Z,0
2016-08-25T04:24:20.767Z,0
2016-08-25T04:25:20.830Z,0
2016-08-25T04:26:20.789Z,0
2016-08-25T04:27:20.822Z,0
2016-08-25T04:28:20.810Z,0
2016-08-25T04:29:20.673Z,0
2016-08-25T04:30:20.662Z,0
2016-08-25T04:31:20.694Z,0
2016-08-25T04:32:20.725Z,0
2016-08-25T04:33:20.703Z,0
2016-08-25T04:34:20.732Z,0
2016-08-25T04:35:20.763Z,0
2016-08-25T04:36:20.732Z,0
2016-08-25T04:37:20.738Z,0
2016-08-25T04:38:20.786Z,0
2016-08-25T04:39:20.765Z,0
2016-08-25T04:40:20.773Z,0
2016-08-25T04:41:20.772Z,0
2016-08-25T04:42:20.800Z,0
2016-08-25T04:43:20.790Z,0
2016-08-25T04:44:20.853Z,0
2016-08-25T04:45:20.917Z,0
2016-08-25T04:46:20.858Z,0
2016-08-25T04:47:20.832Z,0
2016-08-25T04:48:20.847Z,0
2016-08-25T04:49:20.842Z,0
2016-08-25T04:50:20.905Z,0
2016-08-25T04:51:20.887Z,0
2016-08-25T04:52:20.881Z,0
2016-08-25T04:53:20.896Z,0
2016-08-25T04:54:20.913Z,0
2016-08-25T04:55:20.933Z,0
2016-08-25T04:56:20.929Z,0
2016-08-25T04:57:20.962Z,0
2016-08-25T04:58:20.960Z,0
2016-08-25T04:59:20.970Z,0
2016-08-25T05:00:20.949Z,0
2016-08-25T05:01:20.983Z,0
2016-08-25T05:02:21.007Z,0
2016-08-25T05:03:20.989Z,0
2016-08-25T05:04:20.999Z,0
2016-08-25T05:05:21.043Z,0
2016-08-25T05:06:21.017Z,0
2016-08-25T05:07:21.032Z,0
2016-08-25T05:08:21.022Z,5
2016-08-25T05:09:21.047Z,5
2016-08-25T05:10:21.091Z,5
2016-08-25T05:11:21.073Z,5
2016-08-25T05:12:21.059Z,5
2016-08-25T05:13:21.116Z,5
2016-08-25T05:14:21.103Z,5
2016-08-25T05:15:21.102Z,5
2016-08-25T05:16:21.132Z,5
2016-08-25T05:17:21.150Z,5
2016-08-25T05:18:21.140Z,5
2016-08-25T05:19:21.163Z,5
2016-08-25T05:20:21.178Z,5
2016-08-25T05:21:21.166Z,5
2016-08-25T05:22:21.198Z,5
2016-08-25T05:23:21.191Z,5
2016-08-25T05:24:21.210Z,5
2016-08-25T05:25:21.213Z,5
2016-08-25T05:26:21.220Z,5
2016-08-25T05:27:21.237Z,5
2016-08-25T05:28:21.221Z,5
2016-08-25T05:29:21.261Z,5
2016-08-25T05:30:21.264Z,5
2016-08-25T05:31:21.251Z,5
2016-08-25T05:32:21.267Z,5
2016-08-25T05:33:21.276Z,5
2016-08-25T05:34:21.323Z,5
2016-08-25T05:35:21.314Z,5
2016-08-25T05:36:21.321Z,5
2016-08-25T05:37:21.337Z,5
2016-08-25T05:38:21.340Z,5
2016-08-25T05:39:21.326Z,5
2016-08-25T05:40:21.347Z,5
2016-08-25T05:41:21.347Z,5
2016-08-25T05:42:21.381Z,5
2016-08-25T05:43:21.575Z,5
2016-08-25T05:44:21.375Z,5
2016-08-25T05:45:21.460Z,5
2016-08-25T05:46:21.410Z,5
2016-08-25T05:47:21.411Z,5
2016-08-25T05:48:21.423Z,5
2016-08-25T05:49:21.442Z,5
2016-08-25T05:50:21.470Z,5
2016-08-25T05:51:21.444Z,5
2016-08-25T05:52:21.474Z,5
2016-08-25T05:53:22.169Z,5
2016-08-25T05:54:21.501Z,5
2016-08-25T05:55:21.501Z,5
2016-08-25T05:56:21.511Z,5
2016-08-25T05:57:21.521Z,5
2016-08-25T05:58:21.551Z,5
2016-08-25T05:59:21.525Z,5
2016-08-25T06:00:21.554Z,5
2016-08-25T06:01:21.567Z,5
2016-08-25T06:02:21.559Z,5
2016-08-25T06:03:21.579Z,5
2016-08-25T06:04:21.589Z,5
2016-08-25T06:05:21.616Z,5
2016-08-25T06:06:21.591Z,5
2016-08-25T06:07:21.615Z,5
2016-08-25T06:08:21.618Z,5
2016-08-25T06:09:21.638Z,5
2016-08-25T06:10:21.626Z,5
2016-08-25T06:11:21.639Z,5
2016-08-25T06:12:21.669Z,5
2016-08-25T06:13:21.685Z,5
2016-08-25T06:14:21.711Z,5
2016-08-25T06:15:21.681Z,5
2016-08-25T06:16:21.725Z,5
2016-08-25T06:17:21.701Z,5
2016-08-25T06:18:21.718Z,5
2016-08-25T06:19:21.733Z,10
2016-08-25T06:20:21.721Z,10
2016-08-25T06:21:21.750Z,10
2016-08-25T06:22:21.756Z,10
2016-08-25T06:23:21.756Z,10
2016-08-25T06:24:21.780Z,10
2016-08-25T06:25:21.798Z,10
2016-08-25T06:26:21.806Z,10
2016-08-25T06:27:21.823Z,10
2016-08-25T06:28:21.814Z,10
2016-08-25T06:29:21.819Z,10
2016-08-25T06:30:21.855Z,10
2016-08-25T06:31:21.829Z,10
2016-08-25T06:32:21.871Z,10
2016-08-25T06:33:21.877Z,10
2016-08-25T06:34:21.894Z,10
2016-08-25T06:35:21.900Z,10
2016-08-25T06:36:21.894Z,10
2016-08-25T06:37:21.892Z,10
2016-08-25T06:38:21.927Z,10
2016-08-25T06:39:21.909Z,10
2016-08-25T06:40:21.947Z,10
2016-08-25T06:41:21.947Z,10
2016-08-25T06:42:21.920Z,10
2016-08-25T06:43:22.635Z,10
2016-08-25T06:44:21.975Z,10
2016-08-25T06:45:22.772Z,10
2016-08-25T06:46:22.001Z,10
2016-08-25T06:47:22.017Z,10
2016-08-25T06:48:22.022Z,10
2016-08-25T06:49:22.041Z,10
2016-08-25T06:50:22.039Z,10
2016-08-25T06:51:22.047Z,10
2016-08-25T06:52:22.039Z,10
2016-08-25T06:53:22.056Z,10
2016-08-25T06:54:22.048Z,10
2016-08-25T06:55:22.067Z,10
2016-08-25T06:56:22.099Z,10
2016-08-25T06:57:22.109Z,10
2016-08-25T06:58:22.114Z,10
2016-08-25T06:59:22.094Z,10
2016-08-25T07:00:22.126Z,10
2016-08-25T07:01:22.151Z,10
2016-08-25T07:02:22.144Z,10
2016-08-25T07:03:22.159Z,10
2016-08-25T07:04:22.146Z,10
2016-08-25T07:05:22.169Z,10
2016-08-25T07:06:22.186Z,10
2016-08-25T07:07:22.181Z,10
2016-08-25T07:08:22.229Z,10
2016-08-25T07:09:22.212Z,10
2016-08-25T07:10:22.206Z,10
2016-08-25T07:11:22.210Z,10
2016-08-25T07:12:22.226Z,10
2016-08-25T07:13:22.244Z,10
2016-08-25T07:14:22.257Z,10
2016-08-25T07:15:22.261Z,10
2016-08-25T07:16:22.271Z,10
2016-08-25T07:17:22.295Z,10
2016-08-25T07:18:22.285Z,10
2016-08-25T07:19:22.310Z,10
2016-08-25T07:20:22.324Z,10
2016-08-25T07:21:22.305Z,10
2016-08-25T07:22:22.334Z,10
2016-08-25T07:23:22.321Z,10
2016-08-25T07:24:22.343Z,10
2016-08-25T07:25:22.339Z,15
2016-08-25T07:26:22.379Z,15
2016-08-25T07:27:22.412Z,15
2016-08-25T07:28:22.389Z,15
2016-08-25T07:29:22.396Z,15
2016-08-25T07:30:22.423Z,15
2016-08-25T07:31:22.428Z,15
2016-08-25T07:32:22.435Z,15
2016-08-25T07:33:22.446Z,20
2016-08-25T07:34:22.448Z,20
2016-08-25T07:35:22.452Z,20
2016-08-25T07:36:22.485Z,20
2016-08-25T07:37:22.482Z,20
2016-08-25T07:38:22.490Z,20
2016-08-25T07:39:22.480Z,20
2016-08-25T07:40:22.503Z,20
2016-08-25T07:41:22.502Z,20
2016-08-25T07:42:22.513Z,20
2016-08-25T07:43:22.526Z,20
2016-08-25T07:44:22.575Z,20
2016-08-25T07:45:22.622Z,20
2016-08-25T07:46:22.577Z,20
2016-08-25T07:47:22.590Z,20
2016-08-25T07:48:22.583Z,20
2016-08-25T07:49:22.597Z,20
2016-08-25T07:50:22.636Z,20
2016-08-25T07:51:22.645Z,20
2016-08-25T07:52:22.620Z,20
2016-08-25T07:53:22.641Z,20
2016-08-25T07:54:22.642Z,20
2016-08-25T07:55:22.643Z,20
2016-08-25T07:56:22.640Z,20
2016-08-25T07:57:22.691Z,20
2016-08-25T07:58:22.668Z,20
2016-08-25T07:59:22.689Z,20
2016-08-25T08:00:22.680Z,20
2016-08-25T08:01:22.700Z,20
2016-08-25T08:02:22.719Z,20
2016-08-25T08:03:22.729Z,20
2016-08-25T08:04:22.746Z,20
2016-08-25T08:05:22.757Z,25
2016-08-25T08:06:22.764Z,25
2016-08-25T08:07:22.774Z,25
2016-08-25T08:08:22.790Z,25
2016-08-25T08:09:22.785Z,25
2016-08-25T08:10:22.783Z,25
2016-08-25T08:11:22.830Z,25
2016-08-25T08:12:22.828Z,25
2016-08-25T08:13:22.836Z,25
2016-08-25T08:14:22.814Z,25
2016-08-25T08:15:22.844Z,25
2016-08-25T08:16:22.848Z,25
2016-08-25T08:17:22.875Z,25
2016-08-25T08:18:22.895Z,25
2016-08-25T08:19:22.887Z,25
2016-08-25T08:20:22.903Z,25
2016-08-25T08:21:22.897Z,25
2016-08-25T08:22:22.923Z,25
2016-08-25T08:23:22.928Z,25
2016-08-25T08:24:22.939Z,25
2016-08-25T08:25:23.631Z,25
2016-08-25T08:26:22.941Z,25
2016-08-25T08:27:22.950Z,25
2016-08-25T08:28:23.683Z,25
2016-08-25T08:29:22.968Z,25
2016-08-25T08:30:22.980Z,25
2016-08-25T08:31:22.992Z,25
2016-08-25T08:32:22.997Z,25
2016-08-25T08:33:23.005Z,25
2016-08-25T08:34:23.041Z,25
2016-08-25T08:35:23.042Z,25
2016-08-25T08:36:23.037Z,25
2016-08-25T08:37:23.046Z,25
2016-08-25T08:38:23.062Z,25
2016-08-25T08:39:23.063Z,25
2016-08-25T08:40:23.090Z,30
2016-08-25T08:41:23.090Z,30
2016-08-25T08:42:23.077Z,30
2016-08-25T08:43:23.119Z,30
2016-08-25T08:44:23.132Z,30
2016-08-25T08:45:23.307Z,30
2016-08-25T08:46:23.138Z,30
2016-08-25T08:47:23.145Z,30
2016-08-25T08:48:23.156Z,30
2016-08-25T08:49:23.187Z,30
2016-08-25T08:50:23.162Z,30
2016-08-25T08:51:23.203Z,30
2016-08-25T08:52:23.213Z,30
2016-08-25T08:53:23.207Z,30
2016-08-25T08:54:23.227Z,30
2016-08-25T08:55:23.208Z,30
2016-08-25T08:56:23.221Z,30
2016-08-25T08:57:23.238Z,30
2016-08-25T08:58:23.263Z,30
2016-08-25T08:59:23.271Z,30
2016-08-25T09:00:23.277Z,30
2016-08-25T09:01:23.296Z,30
2016-08-25T09:02:23.289Z,30
2016-08-25T09:03:23.298Z,30
2016-08-25T09:04:23.323Z,30
2016-08-25T09:05:23.323Z,30
2016-08-25T09:06:23.310Z,30
2016-08-25T09:07:23.338Z,30
2016-08-25T09:08:23.354Z,30
2016-08-25T09:09:23.363Z,30
2016-08-25T09:10:23.352Z,30
2016-08-25T09:11:23.381Z,30
2016-08-25T09:12:23.405Z,30
2016-08-25T09:13:23.400Z,30
2016-08-25T09:14:23.419Z,30
2016-08-25T09:15:23.409Z,30
2016-08-25T09:16:23.415Z,30
2016-08-25T09:17:23.421Z,35
2016-08-25T09:18:23.453Z,35
2016-08-25T09:19:23.470Z,35
2016-08-25T09:20:23.447Z,35
2016-08-25T09:21:23.469Z,35
2016-08-25T09:22:23.482Z,35
2016-08-25T09:23:23.505Z,35
2016-08-25T09:24:23.474Z,35
2016-08-25T09:25:23.524Z,35
2016-08-25T09:26:23.525Z,35
2016-08-25T09:27:23.550Z,35
2016-08-25T09:28:23.555Z,35
2016-08-25T09:29:23.528Z,35
2016-08-25T09:30:23.570Z,35
2016-08-25T09:31:23.555Z,35
2016-08-25T09:32:23.570Z,35
2016-08-25T09:33:23.577Z,35
2016-08-25T09:34:23.598Z,35
2016-08-25T09:35:23.612Z,35
2016-08-25T09:36:23.648Z,35
2016-08-25T09:37:23.607Z,35
2016-08-25T09:38:23.624Z,35
2016-08-25T09:39:23.632Z,35
2016-08-25T09:40:23.690Z,35
2016-08-25T09:41:24.360Z,35
2016-08-25T09:42:23.667Z,35
2016-08-25T09:43:23.682Z,35
2016-08-25T09:44:23.725Z,35
2016-08-25T09:45:23.715Z,35
2016-08-25T09:46:23.818Z,35
2016-08-25T09:47:23.712Z,35
2016-08-25T09:48:23.725Z,40
2016-08-25T09:49:23.746Z,40
2016-08-25T09:50:23.778Z,40
2016-08-25T09:51:23.776Z,40
2016-08-25T09:52:23.775Z,40
2016-08-25T09:53:23.775Z,40
2016-08-25T09:54:23.818Z,40
2016-08-25T09:55:23.821Z,40
2016-08-25T09:56:23.805Z,40
2016-08-25T09:57:23.798Z,40
2016-08-25T09:58:23.868Z,40
2016-08-25T09:59:23.877Z,40
2016-08-25T10:00:23.829Z,40
2016-08-25T10:01:23.875Z,40
2016-08-25T10:02:23.886Z,40
2016-08-25T10:03:23.917Z,40
2016-08-25T10:04:23.900Z,40
2016-08-25T10:05:23.908Z,40
2016-08-25T10:06:23.929Z,40
2016-08-25T10:07:23.926Z,40
2016-08-25T10:08:23.942Z,40
2016-08-25T10:09:23.944Z,40
2016-08-25T10:10:23.955Z,40
2016-08-25T10:11:23.979Z,40
2016-08-25T10:12:24.702Z,40
2016-08-25T10:13:24.001Z,40
2016-08-25T10:14:24.018Z,40
2016-08-25T10:15:24.010Z,40
2016-08-25T10:16:24.004Z,40
2016-08-25T10:17:24.013Z,40
2016-08-25T10:18:24.038Z,40
2016-08-25T10:19:24.048Z,40
2016-08-25T10:20:24.060Z,40
2016-08-25T10:21:24.068Z,40
2016-08-25T10:22:24.074Z,45
2016-08-25T10:23:24.120Z,45
2016-08-25T10:24:24.104Z,45
2016-08-25T10:25:24.127Z,45
2016-08-25T10:26:24.136Z,45
2016-08-25T10:27:24.156Z,45
2016-08-25T10:28:24.141Z,45
2016-08-25T10:29:24.140Z,45
2016-08-25T10:30:24.200Z,45
2016-08-25T10:31:24.184Z,45
2016-08-25T10:32:24.182Z,45
2016-08-25T10:33:24.171Z,45
2016-08-25T10:34:24.231Z,45
2016-08-25T10:35:24.224Z,45
2016-08-25T10:36:24.220Z,45
2016-08-25T10:37:24.260Z,45
2016-08-25T10:38:24.230Z,45
2016-08-25T10:39:24.270Z,45
2016-08-25T10:40:24.264Z,45
2016-08-25T10:41:24.290Z,45
2016-08-25T10:42:24.625Z,45
2016-08-25T10:43:24.305Z,45
2016-08-25T10:44:24.331Z,45
2016-08-25T10:45:24.310Z,45
2016-08-25T10:46:24.372Z,45
2016-08-25T10:47:24.342Z,45
2016-08-25T10:48:24.333Z,45
2016-08-25T10:49:24.367Z,45
2016-08-25T10:50:24.407Z,45
2016-08-25T10:51:24.398Z,45
2016-08-25T10:52:24.397Z,45
2016-08-25T10:53:24.414Z,45
2016-08-25T10:54:25.139Z,45
2016-08-25T10:55:24.441Z,45
2016-08-25T10:56:24.437Z,45
2016-08-25T10:57:24.436Z,50
2016-08-25T10:58:24.459Z,50
2016-08-25T10:59:24.462Z,50
2016-08-25T11:00:24.491Z,50
2016-08-25T11:01:24.485Z,50
2016-08-25T11:02:24.488Z,50
2016-08-25T11:03:24.537Z,50
2016-08-25T11:04:24.521Z,50
2016-08-25T11:05:24.533Z,50
2016-08-25T11:06:24.536Z,50
2016-08-25T11:07:24.542Z,50
2016-08-25T11:08:24.562Z,50
2016-08-25T11:09:25.291Z,50
2016-08-25T11:10:24.589Z,50
2016-08-25T11:11:24.611Z,50
2016-08-25T11:12:24.599Z,50
2016-08-25T11:13:24.629Z,50
2016-08-25T11:14:24.645Z,50
2016-08-25T11:15:24.631Z,50
2016-08-25T11:16:24.642Z,50
2016-08-25T11:17:24.647Z,50
2016-08-25T11:18:24.676Z,50
2016-08-25T11:19:24.692Z,50
2016-08-25T11:20:24.679Z,50
2016-08-25T11:21:24.707Z,50
2016-08-25T11:22:24.709Z,50
2016-08-25T11:23:24.716Z,50
2016-08-25T11:24:24.736Z,50
2016-08-25T11:25:24.748Z,50
2016-08-25T11:26:24.766Z,50
2016-08-25T11:27:24.785Z,50
2016-08-25T11:28:24.793Z,50
2016-08-25T11:29:24.795Z,50
2016-08-25T11:30:24.803Z,50
2016-08-25T11:31:24.834Z,50
2016-08-25T11:32:24.825Z,50
2016-08-25T11:33:24.828Z,50
2016-08-25T11:34:24.839Z,50
2016-08-25T11:35:24.860Z,50
2016-08-25T11:36:24.863Z,50
2016-08-25T11:37:24.908Z,50
2016-08-25T11:38:24.907Z,50
2016-08-25T11:39:24.916Z,50
2016-08-25T11:40:24.923Z,50
2016-08-25T11:41:24.931Z,50
2016-08-25T11:42:24.943Z,50
2016-08-25T11:43:24.979Z,50
2016-08-25T11:44:24.978Z,50
2016-08-25T11:45:24.952Z,50
2016-08-25T11:46:25.188Z,50
2016-08-25T11:47:25.011Z,55
2016-08-25T11:48:25.005Z,55
2016-08-25T11:49:25.008Z,50
2016-08-25T11:50:25.001Z,50
2016-08-25T11:51:25.022Z,50
2016-08-25T11:52:25.062Z,55
2016-08-25T11:53:25.774Z,55
2016-08-25T11:54:25.086Z,50
2016-08-25T11:55:25.786Z,50
2016-08-25T11:56:25.078Z,50
2016-08-25T11:57:25.108Z,55
2016-08-25T11:58:25.137Z,55
2016-08-25T11:59:25.142Z,55
2016-08-25T12:00:25.828Z,55
2016-08-25T12:01:25.159Z,55
2016-08-25T12:02:25.156Z,55
2016-08-25T12:03:25.166Z,55
2016-08-25T12:04:25.187Z,55
2016-08-25T12:05:25.174Z,55
2016-08-25T12:06:25.206Z,55
2016-08-25T12:07:25.226Z,55
2016-08-25T12:08:25.220Z,55
2016-08-25T12:09:25.255Z,55
2016-08-25T12:10:25.260Z,55
2016-08-25T12:11:25.269Z,55
2016-08-25T12:12:25.256Z,55
2016-08-25T12:13:25.286Z,55
2016-08-25T12:14:25.309Z,55
2016-08-25T12:15:25.306Z,55
2016-08-25T12:16:25.314Z,55
2016-08-25T12:17:25.352Z,55
2016-08-25T12:18:25.349Z,55
2016-08-25T12:19:25.368Z,55
2016-08-25T12:20:25.366Z,50
2016-08-25T12:21:25.349Z,55
2016-08-25T12:22:25.354Z,55
2016-08-25T12:23:25.386Z,55
2016-08-25T12:24:25.402Z,50
2016-08-25T12:25:25.433Z,50
2016-08-25T12:26:25.417Z,50
2016-08-25T12:27:25.448Z,50
2016-08-25T12:28:25.455Z,50
2016-08-25T12:29:25.465Z,50
2016-08-25T12:30:25.473Z,50
2016-08-25T12:31:25.479Z,50
2016-08-25T12:32:25.491Z,50
2016-08-25T12:33:25.522Z,50
2016-08-25T12:34:25.498Z,50
2016-08-25T12:35:25.534Z,50
2016-08-25T12:36:25.532Z,50
2016-08-25T12:37:25.550Z,50
2016-08-25T12:38:25.564Z,50
2016-08-25T12:39:25.588Z,50
2016-08-25T12:40:25.598Z,50
2016-08-25T12:41:25.598Z,50
2016-08-25T12:42:25.592Z,50
2016-08-25T12:43:25.630Z,50
2016-08-25T12:44:25.622Z,50
2016-08-25T12:45:25.626Z,50
2016-08-25T12:46:25.831Z,50
2016-08-25T12:47:25.657Z,50
2016-08-25T12:48:25.682Z,50
2016-08-25T12:49:25.691Z,50
2016-08-25T12:50:25.705Z,50
2016-08-25T12:51:25.704Z,50
2016-08-25T12:52:25.739Z,50
2016-08-25T12:53:25.733Z,50
2016-08-25T12:54:25.765Z,50
2016-08-25T12:55:25.739Z,50
2016-08-25T12:56:25.793Z,50
2016-08-25T12:57:25.770Z,50
2016-08-25T12:58:25.766Z,50
2016-08-25T12:59:25.804Z,50
2016-08-25T13:00:25.818Z,50
2016-08-25T13:01:25.838Z,50
2016-08-25T13:02:25.808Z,50
2016-08-25T13:03:25.860Z,50
2016-08-25T13:04:25.889Z,50
2016-08-25T13:05:25.892Z,50
2016-08-25T13:06:25.893Z,50
2016-08-25T13:07:25.891Z,50
2016-08-25T13:08:25.908Z,50
2016-08-25T13:09:25.931Z,50
2016-08-25T13:10:25.925Z,50
2016-08-25T13:11:25.942Z,50
2016-08-25T13:12:25.951Z,50
2016-08-25T13:13:25.942Z,50
2016-08-25T13:14:25.989Z,45
2016-08-25T13:15:25.988Z,45
2016-08-25T13:16:25.992Z,45
2016-08-25T13:17:25.999Z,45
2016-08-25T13:18:26.034Z,45
2016-08-25T13:19:26.052Z,45
2016-08-25T13:20:26.036Z,45
2016-08-25T13:21:26.055Z,45
2016-08-25T13:22:26.089Z,45
2016-08-25T13:23:26.087Z,45
2016-08-25T13:24:26.097Z,45
2016-08-25T13:25:26.113Z,45
2016-08-25T13:26:26.117Z,45
2016-08-25T13:27:26.135Z,45
2016-08-25T13:28:26.152Z,45
2016-08-25T13:29:26.134Z,45
2016-08-25T13:30:26.170Z,45
2016-08-25T13:31:26.184Z,45
2016-08-25T13:32:26.211Z,45
2016-08-25T13:33:26.201Z,45
2016-08-25T13:34:26.221Z,45
2016-08-25T13:35:26.246Z,45
2016-08-25T13:36:26.255Z,45
2016-08-25T13:37:26.236Z,45
2016-08-25T13:38:26.267Z,45
2016-08-25T13:39:26.266Z,45
2016-08-25T13:40:26.274Z,45
2016-08-25T13:41:26.319Z,45
2016-08-25T13:42:26.311Z,45
2016-08-25T13:43:26.303Z,45
2016-08-25T13:44:26.332Z,45
2016-08-25T13:45:26.336Z,45
2016-08-25T13:46:27.127Z,45
2016-08-25T13:47:26.375Z,45
2016-08-25T13:48:26.373Z,40
2016-08-25T13:49:26.377Z,40
2016-08-25T13:50:26.408Z,40
2016-08-25T13:51:26.403Z,40
2016-08-25T13:52:27.115Z,40
2016-08-25T13:53:26.447Z,40
2016-08-25T13:54:26.443Z,40
2016-08-25T13:55:26.462Z,40
2016-08-25T13:56:26.473Z,40
2016-08-25T13:57:26.483Z,40
2016-08-25T13:58:26.501Z,40
2016-08-25T13:59:26.510Z,40
2016-08-25T14:00:26.527Z,40
2016-08-25T14:01:26.533Z,40
2016-08-25T14:02:26.554Z,40
2016-08-25T14:03:26.544Z,40
2016-08-25T14:04:26.556Z,40
2016-08-25T14:05:26.588Z,40
2016-08-25T14:06:26.586Z,40
2016-08-25T14:07:26.607Z,40
2016-08-25T14:08:26.615Z,40
2016-08-25T14:09:26.621Z,40
2016-08-25T14:10:26.612Z,40
2016-08-25T14:11:26.660Z,40
2016-08-25T14:12:26.654Z,40
2016-08-25T14:13:26.696Z,40
2016-08-25T14:14:26.697Z,40
2016-08-25T14:15:26.680Z,40
2016-08-25T14:16:26.700Z,40
2016-08-25T14:17:26.748Z,40
2016-08-25T14:18:26.717Z,40
2016-08-25T14:19:26.738Z,40
2016-08-25T14:20:26.745Z,35
2016-08-25T14:21:26.735Z,35
2016-08-25T14:22:26.781Z,35
2016-08-25T14:23:26.795Z,35
2016-08-25T14:24:26.800Z,35
2016-08-25T14:25:26.803Z,35
2016-08-25T14:26:26.857Z,35
2016-08-25T14:27:26.837Z,35
2016-08-25T14:28:26.852Z,35
2016-08-25T14:29:26.867Z,35