createdAt,value
2018-12-29T00:00:43.386Z,28.13
2018-12-29T00:03:15.071Z,33.90
2018-12-29T00:05:43.665Z,37.90
2018-12-29T00:08:15.255Z,34.70
2018-12-29T00:10:43.849Z,36.07
2018-12-29T00:13:15.117Z,40.47
2018-12-29T00:15:43.676Z,39.53
2018-12-29T00:18:12.238Z,38.40
2018-12-29T00:20:40.795Z,38.60
2018-12-29T00:23:09.366Z,35.70
2018-12-29T00:25:40.969Z,35.37
2018-12-29T00:28:12.477Z,41.93
2018-12-29T00:30:41.025Z,46.67
2018-12-29T00:33:10.042Z,44.30
2018-12-29T00:35:41.516Z,42.70
2018-12-29T00:38:10.117Z,40.47
2018-12-29T00:40:38.671Z,43.97
2018-12-29T00:43:10.189Z,36.53
2018-12-29T00:45:41.984Z,40.17
2018-12-29T00:48:13.321Z,40.07
2018-12-29T00:50:44.894Z,38.13
2018-12-29T00:53:13.456Z,39.57
2018-12-29T00:55:42.015Z,42.40
2018-12-29T00:58:13.348Z,38.83
2018-12-29T01:00:41.945Z,45.40
2018-12-29T01:03:13.536Z,39.87
2018-12-29T01:05:45.084Z,38.23
2018-12-29T01:08:16.654Z,42.90
2018-12-29T01:10:45.239Z,44.60
2018-12-29T01:13:17.136Z,37.50
2018-12-29T01:15:48.127Z,38.77
2018-12-29T01:18:16.682Z,38.07
2018-12-29T01:20:47.960Z,38.87
2018-12-29T01:23:19.209Z,40.97
2018-12-29T01:25:50.464Z,36.93
2018-12-29T01:28:20.574Z,33.20
2018-12-29T01:30:51.971Z,34.43
2018-12-29T01:33:23.566Z,41.07
2018-12-29T01:35:55.149Z,36.30
2018-12-29T01:38:23.740Z,38.37
2018-12-29T01:40:55.374Z,33.73
2018-12-29T01:43:23.934Z,31.87
2018-12-29T01:45:55.214Z,35.30
2018-12-29T01:48:27.894Z,36.13
2018-12-29T01:50:56.453Z,39.60
2018-12-29T01:53:25.003Z,31.60
2018-12-29T01:55:53.564Z,37.60
2018-12-29T01:58:22.119Z,36.67
2018-12-29T02:00:53.643Z,41.50
2018-12-29T02:03:24.958Z,40.63
2018-12-29T02:05:56.248Z,45.47
2018-12-29T02:08:24.807Z,40.43
2018-12-29T02:10:53.373Z,39.23
2018-12-29T02:13:21.924Z,40.60
2018-12-29T02:15:53.178Z,38.87
2018-12-29T02:18:24.666Z,45.43
2018-12-29T02:20:56.612Z,41.77
2018-12-29T02:23:25.218Z,43.13
2018-12-29T02:25:56.810Z,44.60
2018-12-29T02:28:28.236Z,51.40
2018-12-29T02:30:56.791Z,48.30
2018-12-29T02:33:25.354Z,44.93
2018-12-29T02:35:53.916Z,42.20
2018-12-29T02:38:22.475Z,43.77
2018-12-29T02:40:54.146Z,56.47
2018-12-29T02:43:25.783Z,45.10
2018-12-29T02:45:54.378Z,44.53
2018-12-29T02:48:25.916Z,50.00
2018-12-29T02:50:54.483Z,49.43
2018-12-29T02:53:23.050Z,46.13
2018-12-29T02:55:54.532Z,53.57
2018-12-29T02:58:25.840Z,50.90
2018-12-29T03:00:57.348Z,52.40
2018-12-29T03:03:28.747Z,44.70
2018-12-29T03:05:57.338Z,58.30
2018-12-29T03:08:28.612Z,47.80
2018-12-29T03:11:00.341Z,48.43
2018-12-29T03:13:28.901Z,46.10
2018-12-29T03:15:57.576Z,52.50
2018-12-29T03:18:26.137Z,49.40
2018-12-29T03:20:54.688Z,52.27
2018-12-29T03:23:23.242Z,50.77
2018-12-29T03:25:51.808Z,45.87
2018-12-29T03:28:20.368Z,55.47
2018-12-29T03:30:51.683Z,52.70
2018-12-29T03:33:20.233Z,45.17
2018-12-29T03:35:48.782Z,53.20
2018-12-29T03:38:17.353Z,49.47
2018-12-29T03:40:45.904Z,57.03
2018-12-29T03:43:17.661Z,58.17
2018-12-29T03:45:49.303Z,51.20
2018-12-29T03:48:16.498Z,51.50
2018-12-29T03:50:45.098Z,47.03
2018-12-29T03:53:13.731Z,44.63
2018-12-29T03:55:42.273Z,42.17
2018-12-29T03:58:10.907Z,57.70
2018-12-29T04:00:42.247Z,51.90
2018-12-29T04:03:10.808Z,53.27
2018-12-29T04:05:39.358Z,52.50
2018-12-29T04:08:09.456Z,48.50
2018-12-29T04:10:39.559Z,48.03
2018-12-29T04:13:09.162Z,52.97
2018-12-29T04:15:38.091Z,47.97
2018-12-29T04:18:08.401Z,49.47
2018-12-29T04:20:36.963Z,51.10
2018-12-29T04:23:06.078Z,47.03
2018-12-29T04:25:34.659Z,53.50
2018-12-29T04:28:06.190Z,50.53
2018-12-29T04:30:34.744Z,42.60
2018-12-29T04:33:03.706Z,44.93
2018-12-29T04:35:32.629Z,45.83
2018-12-29T04:38:01.561Z,49.87
2018-12-29T04:40:30.120Z,51.20
2018-12-29T04:42:58.677Z,49.37
2018-12-29T04:45:30.185Z,47.23
2018-12-29T04:47:58.736Z,47.07
2018-12-29T04:50:27.286Z,48.80
2018-12-29T04:52:55.855Z,42.37
2018-12-29T04:55:27.442Z,44.47
2018-12-29T04:57:55.991Z,51.57
2018-12-29T05:00:24.984Z,43.87
2018-12-29T05:02:56.318Z,48.10
2018-12-29T05:05:24.879Z,54.57
2018-12-29T05:07:53.442Z,48.93
2018-12-29T05:10:22.020Z,38.97
2018-12-29T05:12:50.588Z,48.20
2018-12-29T05:15:19.176Z,44.13
2018-12-29T05:17:50.820Z,50.07
2018-12-29T05:20:19.448Z,50.40
2018-12-29T05:22:48.000Z,54.13
2018-12-29T05:25:16.564Z,49.40
2018-12-29T05:27:45.112Z,46.53
2018-12-29T05:30:13.663Z,48.80
2018-12-29T05:32:42.590Z,46.10
2018-12-29T05:35:11.176Z,42.33
2018-12-29T05:37:39.736Z,48.00
2018-12-29T05:40:11.144Z,47.60
2018-12-29T05:42:39.726Z,52.83
2018-12-29T05:45:11.096Z,45.13
2018-12-29T05:47:39.656Z,46.40
2018-12-29T05:50:10.972Z,42.50
2018-12-29T05:52:39.536Z,54.73
2018-12-29T05:55:09.637Z,56.03
2018-12-29T05:57:41.062Z,51.53
2018-12-29T06:00:09.619Z,48.53
2018-12-29T06:02:41.105Z,51.03
2018-12-29T06:05:12.571Z,49.03
2018-12-29T06:07:44.161Z,59.40
2018-12-29T06:10:12.722Z,65.90
2018-12-29T06:12:41.314Z,45.17
2018-12-29T06:15:12.647Z,60.83
2018-12-29T06:17:44.283Z,52.30
2018-12-29T06:20:16.238Z,58.07
2018-12-29T06:22:44.801Z,56.80
2018-12-29T06:25:16.287Z,53.67
2018-12-29T06:27:47.798Z,58.90
2018-12-29T06:30:19.024Z,62.03
2018-12-29T06:32:47.584Z,59.23
2018-12-29T06:35:17.801Z,57.90
2018-12-29T06:37:46.475Z,59.87
2018-12-29T06:40:15.038Z,57.53
2018-12-29T06:42:46.289Z,58.27
2018-12-29T06:45:17.730Z,52.70
2018-12-29T06:47:49.272Z,57.53
2018-12-29T06:50:17.834Z,52.20
2018-12-29T06:52:48.495Z,55.20
2018-12-29T06:55:19.772Z,45.33
2018-12-29T06:57:51.311Z,49.20
2018-12-29T07:00:20.695Z,48.43
2018-12-29T07:02:52.225Z,49.97
2018-12-29T07:05:23.770Z,62.60
2018-12-29T07:07:52.323Z,60.13
2018-12-29T07:10:23.546Z,51.60
2018-12-29T07:12:52.152Z,46.17
2018-12-29T07:15:20.717Z,58.63
2018-12-29T07:17:52.533Z,58.30
2018-12-29T07:20:24.086Z,59.90
2018-12-29T07:22:55.555Z,55.07
2018-12-29T07:25:27.130Z,53.77
2018-12-29T07:27:55.681Z,60.60
2018-12-29T07:30:27.022Z,61.40
2018-12-29T07:32:55.577Z,59.23
2018-12-29T07:35:24.304Z,61.80
2018-12-29T07:37:53.230Z,58.33
2018-12-29T07:40:21.831Z,50.43
2018-12-29T07:42:50.391Z,52.10
2018-12-29T07:45:21.707Z,48.30
2018-12-29T07:47:50.259Z,66.13
2018-12-29T07:50:21.571Z,53.87
2018-12-29T07:52:50.177Z,60.07
2018-12-29T07:55:18.738Z,51.20
2018-12-29T07:57:50.423Z,55.83
2018-12-29T08:00:21.663Z,61.67
2018-12-29T08:02:50.498Z,65.07
2018-12-29T08:05:21.729Z,55.17
2018-12-29T08:07:53.636Z,55.23
2018-12-29T08:10:25.236Z,60.33
2018-12-29T08:12:53.851Z,54.20
2018-12-29T08:15:22.481Z,55.53
2018-12-29T08:17:51.101Z,49.03
2018-12-29T08:20:19.710Z,56.07
2018-12-29T08:22:50.780Z,46.57
2018-12-29T08:25:19.403Z,43.37
2018-12-29T08:27:48.014Z,47.97
2018-12-29T08:30:16.636Z,45.10
2018-12-29T08:32:45.248Z,54.13
2018-12-29T08:35:13.877Z,63.97
2018-12-29T08:37:42.591Z,49.97
2018-12-29T08:40:11.268Z,51.43
2018-12-29T08:42:44.868Z,44.33
2018-12-29T08:45:13.490Z,43.67
2018-12-29T08:47:49.886Z,48.67
2018-12-29T08:50:18.453Z,53.10
2018-12-29T08:52:47.007Z,46.37
2018-12-29T08:55:15.602Z,50.60
2018-12-29T08:57:47.092Z,56.10
2018-12-29T09:00:15.661Z,58.17
2018-12-29T09:02:47.340Z,50.13
2018-12-29T09:05:15.892Z,47.50
2018-12-29T09:07:47.422Z,44.50
2018-12-29T09:10:16.095Z,49.13
2018-12-29T09:12:47.581Z,48.37
2018-12-29T09:15:16.649Z,49.97
2018-12-29T09:17:47.862Z,44.00
2018-12-29T09:20:16.462Z,48.80
2018-12-29T09:22:47.731Z,45.03
2018-12-29T09:25:16.298Z,55.60
2018-12-29T09:27:47.758Z,44.47
2018-12-29T09:30:16.311Z,58.23
2018-12-29T09:32:47.905Z,51.90
2018-12-29T09:35:17.696Z,44.17
2018-12-29T09:37:48.932Z,45.97
2018-12-29T09:40:17.485Z,45.33
2018-12-29T09:42:46.044Z,56.27
2018-12-29T09:45:14.605Z,50.20
2018-12-29T09:47:46.097Z,59.07
2018-12-29T09:50:18.048Z,53.00
2018-12-29T09:52:47.368Z,47.73
2018-12-29T09:55:15.975Z,50.77
2018-12-29T09:57:47.405Z,49.90
2018-12-29T10:00:15.961Z,53.37
2018-12-29T10:02:44.554Z,44.47
2018-12-29T10:05:13.117Z,47.47
2018-12-29T10:07:41.669Z,47.87
2018-12-29T10:10:10.317Z,48.77
2018-12-29T10:12:39.285Z,49.63
2018-12-29T10:15:11.033Z,49.90
2018-12-29T10:17:39.588Z,51.30
2018-12-29T10:20:09.716Z,50.20
2018-12-29T10:22:40.986Z,49.70
2018-12-29T10:25:09.589Z,45.30
2018-12-29T10:27:44.038Z,47.80
2018-12-29T10:30:15.357Z,51.37
2018-12-29T10:32:46.978Z,58.83
2018-12-29T10:35:15.583Z,57.27
2018-12-29T10:37:44.149Z,40.93
2018-12-29T10:40:12.746Z,43.87
2018-12-29T10:42:44.308Z,48.00
2018-12-29T10:45:14.456Z,35.23
2018-12-29T10:47:46.242Z,37.53
2018-12-29T10:50:14.795Z,42.03
2018-12-29T10:52:46.320Z,37.07
2018-12-29T10:55:15.128Z,39.23
2018-12-29T10:57:46.760Z,34.07
2018-12-29T11:00:15.454Z,35.03
2018-12-29T11:02:47.358Z,42.90
2018-12-29T11:05:15.929Z,35.23
2018-12-29T11:07:47.624Z,40.27
2018-12-29T11:10:16.189Z,28.73
2018-12-29T11:12:47.758Z,33.63
2018-12-29T11:15:19.028Z,33.00
2018-12-29T11:17:50.508Z,32.57
2018-12-29T11:20:22.084Z,33.93
2018-12-29T11:22:53.711Z,36.73
2018-12-29T11:25:25.264Z,33.80
2018-12-29T11:27:56.866Z,37.87
2018-12-29T11:30:28.516Z,38.43
2018-12-29T11:33:00.124Z,37.87
2018-12-29T11:35:29.629Z,43.10
2018-12-29T11:38:01.316Z,37.57
2018-12-29T11:40:29.868Z,35.67
2018-12-29T11:42:58.624Z,38.30
2018-12-29T11:45:30.094Z,38.87
2018-12-29T11:48:01.643Z,36.60
2018-12-29T11:50:32.974Z,31.67
2018-12-29T11:53:01.546Z,36.70
2018-12-29T11:55:33.231Z,32.73
2018-12-29T11:58:06.910Z,27.07
2018-12-29T12:00:38.295Z,29.93
2018-12-29T12:03:09.566Z,34.93
2018-12-29T12:05:44.244Z,30.57
2018-12-29T12:08:16.045Z,24.83
2018-12-29T12:10:44.639Z,28.20
2018-12-29T12:13:16.297Z,31.77
2018-12-29T12:15:47.928Z,31.87
2018-12-29T12:18:19.550Z,29.13
2018-12-29T12:20:48.739Z,35.83
2018-12-29T12:23:17.335Z,32.70
2018-12-29T12:25:45.907Z,28.23
2018-12-29T12:28:17.898Z,27.97
2018-12-29T12:30:49.397Z,38.10
2018-12-29T12:33:18.367Z,25.60
2018-12-29T12:35:46.979Z,28.67
2018-12-29T12:38:15.947Z,36.70
2018-12-29T12:40:44.501Z,29.43
2018-12-29T12:43:13.441Z,38.27
2018-12-29T12:45:42.274Z,37.90
2018-12-29T12:48:10.827Z,32.13
2018-12-29T12:50:39.382Z,30.33
2018-12-29T12:53:09.512Z,30.10
2018-12-29T12:55:38.387Z,30.47
2018-12-29T12:58:07.541Z,30.50
2018-12-29T13:00:36.581Z,28.97
2018-12-29T13:03:08.076Z,27.90
2018-12-29T13:05:36.708Z,28.27
2018-12-29T13:08:07.722Z,31.00
2018-12-29T13:10:37.918Z,30.87
2018-12-29T13:13:06.656Z,28.93
2018-12-29T13:15:35.330Z,26.97
2018-12-29T13:18:03.828Z,30.40
2018-12-29T13:20:32.387Z,30.53
2018-12-29T13:23:01.364Z,29.90
2018-12-29T13:25:29.913Z,25.43
2018-12-29T13:27:58.472Z,33.10
2018-12-29T13:30:27.088Z,39.40
2018-12-29T13:32:56.009Z,25.67
2018-12-29T13:35:24.572Z,29.73
2018-12-29T13:37:53.198Z,27.13
2018-12-29T13:40:21.817Z,29.73
2018-12-29T13:42:50.366Z,31.47
2018-12-29T13:45:18.922Z,32.30
2018-12-29T13:47:47.477Z,28.50
2018-12-29T13:50:16.040Z,35.73
2018-12-29T13:52:44.601Z,31.00
2018-12-29T13:55:13.267Z,28.87
2018-12-29T13:57:41.907Z,26.00
2018-12-29T14:00:10.556Z,27.63
2018-12-29T14:02:39.183Z,30.47
2018-12-29T14:05:07.921Z,27.80
2018-12-29T14:07:39.637Z,33.90
2018-12-29T14:10:10.942Z,30.47
2018-12-29T14:12:39.666Z,33.13
2018-12-29T14:15:11.246Z,33.67
2018-12-29T14:17:40.192Z,30.37
2018-12-29T14:20:08.760Z,29.43
2018-12-29T14:22:38.832Z,32.83
2018-12-29T14:25:08.895Z,28.83
2018-12-29T14:27:40.387Z,34.03
2018-12-29T14:30:09.421Z,33.20
2018-12-29T14:32:39.579Z,23.60
2018-12-29T14:35:10.790Z,28.70
2018-12-29T14:37:39.348Z,28.63
2018-12-29T14:40:09.446Z,24.57
2018-12-29T14:42:39.546Z,28.50
2018-12-29T14:45:10.764Z,26.00
2018-12-29T14:47:39.313Z,28.40
2018-12-29T14:50:11.127Z,30.03
2018-12-29T14:52:40.072Z,27.77
2018-12-29T14:55:11.655Z,26.73
2018-12-29T14:57:40.220Z,32.13
2018-12-29T15:00:09.261Z,32.40
2018-12-29T15:02:37.949Z,34.83
2018-12-29T15:05:09.218Z,29.37
2018-12-29T15:07:38.191Z,32.67
2018-12-29T15:10:09.660Z,30.23
2018-12-29T15:12:40.962Z,35.50
2018-12-29T15:15:09.894Z,29.30
2018-12-29T15:17:41.268Z,26.00
2018-12-29T15:20:10.703Z,29.00
2018-12-29T15:22:39.678Z,34.73
2018-12-29T15:25:10.889Z,31.00
2018-12-29T15:27:40.124Z,27.90
2018-12-29T15:30:08.793Z,27.00
2018-12-29T15:32:38.904Z,30.57
2018-12-29T15:35:08.180Z,26.07
2018-12-29T15:37:39.403Z,33.33
2018-12-29T15:40:09.919Z,29.33
2018-12-29T15:42:44.892Z,30.50
2018-12-29T15:45:08.878Z,27.40
2018-12-29T15:47:43.621Z,32.43
2018-12-29T15:50:12.243Z,31.90
2018-12-29T15:52:40.820Z,27.40
2018-12-29T15:55:12.432Z,27.50
2018-12-29T15:57:40.985Z,33.43
2018-12-29T16:00:09.624Z,28.73
2018-12-29T16:02:41.104Z,31.33
2018-12-29T16:05:09.706Z,25.60
2018-12-29T16:07:38.741Z,26.27
2018-12-29T16:10:10.424Z,27.40
2018-12-29T16:12:39.160Z,30.47
2018-12-29T16:15:11.110Z,34.43
2018-12-29T16:17:39.984Z,29.47
2018-12-29T16:20:09.000Z,30.73
2018-12-29T16:22:40.511Z,36.63
2018-12-29T16:25:09.080Z,25.80
2018-12-29T16:27:38.118Z,30.10
2018-12-29T16:30:10.305Z,25.67
2018-12-29T16:32:41.574Z,25.30
2018-12-29T16:35:13.217Z,24.63
2018-12-29T16:37:41.780Z,30.90
2018-12-29T16:40:13.352Z,33.10
2018-12-29T16:42:44.871Z,21.63
2018-12-29T16:45:13.500Z,24.33
2018-12-29T16:47:42.112Z,24.47
2018-12-29T16:50:13.586Z,19.97
2018-12-29T16:52:44.446Z,20.47
2018-12-29T16:55:16.564Z,25.30
2018-12-29T16:57:48.193Z,21.57
2018-12-29T17:00:19.476Z,24.47
2018-12-29T17:02:48.038Z,20.10
2018-12-29T17:05:16.594Z,20.90
2018-12-29T17:07:45.213Z,19.30
2018-12-29T17:10:16.916Z,21.93
2018-12-29T17:12:48.188Z,23.43
2018-12-29T17:15:16.790Z,21.53
2018-12-29T17:17:45.345Z,17.73
2018-12-29T17:20:16.827Z,19.33
2018-12-29T17:22:48.517Z,18.33
2018-12-29T17:25:20.097Z,18.90
2018-12-29T17:27:51.361Z,16.10
2018-12-29T17:30:20.122Z,20.60
2018-12-29T17:32:48.770Z,17.47
2018-12-29T17:35:20.112Z,20.13
2018-12-29T17:37:51.736Z,19.70
2018-12-29T17:40:20.689Z,20.63
2018-12-29T17:42:52.588Z,19.97
2018-12-29T17:45:24.274Z,18.70
2018-12-29T17:47:55.770Z,23.00
2018-12-29T17:50:27.274Z,21.90
2018-12-29T17:52:58.849Z,20.50
2018-12-29T17:55:27.774Z,20.23
2018-12-29T17:57:59.858Z,19.80
2018-12-29T18:00:30.248Z,18.13
2018-12-29T18:02:59.330Z,16.67
2018-12-29T18:05:27.961Z,17.97
2018-12-29T18:07:59.625Z,17.80
2018-12-29T18:10:28.665Z,24.03
2018-12-29T18:12:57.226Z,16.30
2018-12-29T18:15:26.346Z,19.57
2018-12-29T18:17:54.955Z,26.30
2018-12-29T18:20:26.749Z,17.30
2018-12-29T18:22:55.408Z,22.67
2018-12-29T18:25:24.622Z,20.17
2018-12-29T18:27:54.210Z,19.27
2018-12-29T18:30:24.649Z,19.60
2018-12-29T18:32:53.801Z,20.93
2018-12-29T18:35:22.693Z,20.67
2018-12-29T18:37:51.255Z,21.30
2018-12-29T18:40:19.903Z,18.23
2018-12-29T18:42:51.800Z,17.47
2018-12-29T18:45:23.061Z,23.73
2018-12-29T18:47:51.624Z,19.27
2018-12-29T18:50:24.425Z,20.97
2018-12-29T18:52:54.034Z,21.43
2018-12-29T18:55:23.737Z,62.37
2018-12-29T18:57:55.118Z,24.60
2018-12-29T19:00:24.508Z,20.33
2018-12-29T19:02:54.406Z,20.33
2018-12-29T19:05:24.036Z,23.13
2018-12-29T19:07:57.078Z,21.30
2018-12-29T19:10:31.595Z,23.17
2018-12-29T19:13:01.353Z,26.87
2018-12-29T19:15:31.077Z,25.60
2018-12-29T19:18:00.738Z,20.90
2018-12-29T19:20:31.632Z,22.87
2018-12-29T19:23:22.154Z,24.83
2018-12-29T19:25:52.549Z,20.70
2018-12-29T19:28:22.621Z,24.47
2018-12-29T19:30:52.296Z,26.07
2018-12-29T19:33:21.297Z,32.27
2018-12-29T19:35:53.279Z,22.07
2018-12-29T19:38:25.272Z,23.67
2018-12-29T19:40:56.530Z,21.80
2018-12-29T19:43:28.702Z,21.17
2018-12-29T19:46:00.395Z,29.37
2018-12-29T19:48:28.955Z,21.90
2018-12-29T19:50:57.933Z,21.73
2018-12-29T19:53:29.764Z,22.80
2018-12-29T19:55:59.489Z,22.30
2018-12-29T19:58:28.132Z,24.17
2018-12-29T20:00:56.876Z,23.40
2018-12-29T20:03:28.797Z,24.10
2018-12-29T20:05:58.683Z,26.43
2018-12-29T20:08:28.206Z,23.70
2018-12-29T20:10:57.830Z,29.77
2018-12-29T20:13:29.059Z,22.50
2018-12-29T20:15:58.785Z,29.13
2018-12-29T20:18:30.351Z,24.27
2018-12-29T20:20:59.587Z,30.10
2018-12-29T20:23:28.551Z,25.70
2018-12-29T20:25:57.082Z,30.40
2018-12-29T20:28:26.079Z,26.63
2018-12-29T20:30:54.700Z,26.77
2018-12-29T20:33:24.000Z,29.30
2018-12-29T20:35:55.329Z,26.90
2018-12-29T20:38:24.867Z,26.13
2018-12-29T20:40:54.770Z,24.50
2018-12-29T20:43:24.341Z,22.50
2018-12-29T20:45:57.141Z,24.23
2018-12-29T20:48:27.501Z,26.83
2018-12-29T20:50:57.070Z,23.00
2018-12-29T20:53:31.122Z,27.07
2018-12-29T20:56:04.680Z,24.03
2018-12-29T20:58:34.903Z,25.00
2018-12-29T21:04:01.193Z,22.17
2018-12-29T21:06:30.986Z,21.70
2018-12-29T21:09:00.174Z,22.83
2018-12-29T21:11:30.226Z,22.87
2018-12-29T21:14:02.570Z,24.20
2018-12-29T21:16:33.219Z,21.50
2018-12-29T21:19:06.135Z,20.23
2018-12-29T21:21:37.380Z,20.40
2018-12-29T21:26:58.830Z,25.93
2018-12-29T21:29:29.477Z,19.00
2018-12-29T21:31:59.284Z,19.17
2018-12-29T21:34:34.526Z,20.07
2018-12-29T21:37:07.564Z,14.63
2018-12-29T21:39:41.839Z,13.97
2018-12-29T21:42:12.027Z,16.27
2018-12-29T21:44:43.853Z,15.90
2018-12-29T21:47:15.142Z,19.07
2018-12-29T21:49:45.166Z,13.77
2018-12-29T21:52:14.915Z,15.90
2018-12-29T21:54:50.317Z,16.60
2018-12-29T21:57:25.578Z,13.50
2018-12-29T21:59:54.837Z,16.17
2018-12-29T22:02:24.118Z,14.57
2018-12-29T22:05:00.162Z,17.13
2018-12-29T22:07:32.309Z,17.33
2018-12-29T22:10:02.992Z,15.83
2018-12-29T22:12:33.192Z,16.17
2018-12-29T22:15:07.346Z,19.33
2018-12-29T22:17:38.281Z,17.03
2018-12-29T22:20:13.852Z,19.93
2018-12-29T22:22:43.517Z,17.00
2018-12-29T22:25:15.807Z,13.83
2018-12-29T22:27:45.199Z,18.63
2018-12-29T22:30:14.329Z,17.77
2018-12-29T22:32:44.146Z,17.33
2018-12-29T22:35:13.641Z,13.03
2018-12-29T22:37:43.016Z,18.13
2018-12-29T22:40:38.129Z,16.47
2018-12-29T22:43:09.725Z,16.43
2018-12-29T22:45:38.776Z,17.67
2018-12-29T22:48:08.927Z,17.87
2018-12-29T22:50:41.078Z,16.80
2018-12-29T22:53:12.819Z,18.03
2018-12-29T22:55:41.768Z,18.37
2018-12-29T22:58:11.142Z,20.13
2018-12-29T23:00:43.448Z,15.50
2018-12-29T23:03:12.006Z,16.90
2018-12-29T23:05:43.474Z,18.47
2018-12-29T23:08:15.227Z,19.00
2018-12-29T23:10:46.739Z,18.70
2018-12-29T23:13:18.885Z,15.33
2018-12-29T23:15:50.436Z,19.33
2018-12-29T23:18:22.144Z,14.47
2018-12-29T23:20:50.707Z,17.20
2018-12-29T23:23:19.318Z,18.03
2018-12-29T23:25:51.004Z,14.93
2018-12-29T23:28:22.334Z,15.23
2018-12-29T23:30:54.286Z,18.20
2018-12-29T23:33:25.979Z,14.50
2018-12-29T23:35:57.656Z,18.00
2018-12-29T23:38:26.267Z,17.50
2018-12-29T23:40:54.876Z,13.60
2018-12-29T23:43:26.804Z,15.43
2018-12-29T23:45:58.509Z,19.73
2018-12-29T23:48:30.151Z,20.10
2018-12-29T23:51:05.503Z,23.17
2018-12-29T23:53:34.412Z,19.60
2018-12-29T23:56:04.368Z,21.90
2018-12-29T23:58:37.649Z,20.53
