createdAt,value
2022-11-28T00:01:25.855Z,3.60
2022-11-28T00:03:52.575Z,3.60
2022-11-28T00:06:22.299Z,3.50
2022-11-28T00:08:49.114Z,3.40
2022-11-28T00:11:17.224Z,3.40
2022-11-28T00:13:45.114Z,3.30
2022-11-28T00:16:16.057Z,3.20
2022-11-28T00:18:42.873Z,3.20
2022-11-28T00:21:12.403Z,3.10
2022-11-28T00:23:39.487Z,3.10
2022-11-28T00:26:16.415Z,3.10
2022-11-28T00:28:43.220Z,3.00
2022-11-28T00:31:18.176Z,2.90
2022-11-28T00:33:45.100Z,3.00
2022-11-28T00:36:12.488Z,2.90
2022-11-28T00:38:39.383Z,2.80
2022-11-28T00:41:09.761Z,2.80
2022-11-28T00:43:37.214Z,2.80
2022-11-28T00:46:04.570Z,2.80
2022-11-28T00:48:32.811Z,2.80
2022-11-28T00:51:08.524Z,2.80
2022-11-28T00:53:35.615Z,2.80
2022-11-28T00:56:05.675Z,2.80
2022-11-28T00:58:33.813Z,2.80
2022-11-28T01:01:06.757Z,2.80
2022-11-28T01:03:33.513Z,2.80
2022-11-28T01:06:00.245Z,2.80
2022-11-28T01:08:28.063Z,2.80
2022-11-28T01:10:54.976Z,2.80
2022-11-28T01:13:21.699Z,2.90
2022-11-28T01:15:48.475Z,3.00
2022-11-28T01:18:15.206Z,2.90
2022-11-28T01:20:44.313Z,3.00
2022-11-28T01:23:11.118Z,3.00
2022-11-28T01:25:38.251Z,3.00
2022-11-28T01:28:05.030Z,3.00
2022-11-28T01:30:32.960Z,3.10
2022-11-28T01:32:59.660Z,3.10
2022-11-28T01:35:26.316Z,3.10
2022-11-28T01:37:53.091Z,3.20
2022-11-28T01:40:19.835Z,3.10
2022-11-28T01:42:46.490Z,3.20
2022-11-28T01:45:15.435Z,3.20
2022-11-28T01:47:43.203Z,3.20
2022-11-28T01:50:10.789Z,3.20
2022-11-28T01:52:39.733Z,3.20
2022-11-28T01:55:08.079Z,3.20
2022-11-28T01:57:34.958Z,3.20
2022-11-28T02:00:01.661Z,3.10
2022-11-28T02:02:44.228Z,3.10
2022-11-28T02:05:11.025Z,3.10
2022-11-28T02:07:38.482Z,3.10
2022-11-28T02:10:08.853Z,3.10
2022-11-28T02:12:54.132Z,3.10
2022-11-28T02:15:48.908Z,3.10
2022-11-28T02:18:50.400Z,3.10
2022-11-28T02:21:41.430Z,3.00
2022-11-28T02:24:10.804Z,3.10
2022-11-28T02:26:37.430Z,3.00
2022-11-28T02:29:04.090Z,3.10
2022-11-28T02:31:55.949Z,3.10
2022-11-28T02:34:25.373Z,3.00
2022-11-28T02:37:01.572Z,3.00
2022-11-28T02:39:57.619Z,3.00
2022-11-28T02:42:36.489Z,3.00
2022-11-28T02:45:27.944Z,3.00
2022-11-28T02:48:28.957Z,3.00
2022-11-28T02:51:12.110Z,3.00
2022-11-28T02:53:39.319Z,3.00
2022-11-28T02:56:06.261Z,3.00
2022-11-28T02:58:32.984Z,3.00
2022-11-28T03:01:00.438Z,3.00
2022-11-28T03:03:41.643Z,3.00
2022-11-28T03:06:18.790Z,2.90
2022-11-28T03:09:04.532Z,2.90
2022-11-28T03:11:56.228Z,2.90
2022-11-28T03:14:29.461Z,2.90
2022-11-28T03:17:17.326Z,2.90
2022-11-28T03:19:57.996Z,2.80
2022-11-28T03:22:36.521Z,2.80
2022-11-28T03:25:09.314Z,2.80
2022-11-28T03:27:43.362Z,2.80
2022-11-28T03:30:32.235Z,2.80
2022-11-28T03:33:04.620Z,2.70
2022-11-28T03:35:37.513Z,2.80
2022-11-28T03:38:10.164Z,2.70
2022-11-28T03:40:42.733Z,2.70
2022-11-28T03:43:13.632Z,2.70
2022-11-28T03:45:44.430Z,2.60
2022-11-28T03:48:21.698Z,2.70
2022-11-28T03:50:58.801Z,2.60
2022-11-28T03:53:31.317Z,2.70
2022-11-28T03:56:07.538Z,2.70
2022-11-28T03:58:40.117Z,2.70
2022-11-28T04:01:26.857Z,2.70
2022-11-28T04:04:19.467Z,2.70
2022-11-28T04:07:30.942Z,2.70
2022-11-28T04:10:16.529Z,2.70
2022-11-28T04:12:49.868Z,2.70
2022-11-28T04:15:29.227Z,2.60
2022-11-28T04:18:16.129Z,2.60
2022-11-28T04:20:55.178Z,2.60
2022-11-28T04:23:22.830Z,2.50
2022-11-28T04:26:05.203Z,2.60
2022-11-28T04:28:34.607Z,2.60
2022-11-28T04:31:04.400Z,2.60
2022-11-28T04:33:35.146Z,2.60
2022-11-28T04:36:03.250Z,2.60
2022-11-28T04:38:32.109Z,2.50
2022-11-28T04:41:20.654Z,2.50
2022-11-28T04:43:57.863Z,2.50
2022-11-28T04:46:28.672Z,2.50
2022-11-28T04:48:55.333Z,2.50
2022-11-28T04:51:46.273Z,2.50
2022-11-28T04:54:21.770Z,2.50
2022-11-28T04:57:07.611Z,2.50
2022-11-28T04:59:34.481Z,2.40
2022-11-28T05:02:04.708Z,2.50
2022-11-28T05:04:34.519Z,2.50
2022-11-28T05:07:08.999Z,2.50
2022-11-28T05:09:36.123Z,2.50
2022-11-28T05:12:06.408Z,2.50
2022-11-28T05:14:33.214Z,2.50
2022-11-28T05:16:59.987Z,2.50
2022-11-28T05:19:26.690Z,2.50
2022-11-28T05:21:53.587Z,2.40
2022-11-28T05:24:22.395Z,2.40
2022-11-28T05:26:49.434Z,2.40
2022-11-28T05:29:17.190Z,2.40
2022-11-28T05:31:44.315Z,2.40
2022-11-28T05:34:11.244Z,2.40
2022-11-28T05:36:38.088Z,2.50
2022-11-28T05:39:05.644Z,2.50
2022-11-28T05:41:33.503Z,2.50
2022-11-28T05:44:01.477Z,2.50
2022-11-28T05:46:29.825Z,2.50
2022-11-28T05:48:56.852Z,2.50
2022-11-28T05:51:23.817Z,2.50
2022-11-28T05:53:50.644Z,2.60
2022-11-28T05:56:20.589Z,2.60
2022-11-28T05:58:47.544Z,2.70
2022-11-28T06:01:24.461Z,2.70
2022-11-28T06:03:59.910Z,2.70
2022-11-28T06:06:29.376Z,2.60
2022-11-28T06:08:56.786Z,2.60
2022-11-28T06:11:25.169Z,2.50
2022-11-28T06:13:54.774Z,2.60
2022-11-28T06:16:23.753Z,2.60
2022-11-28T06:18:58.827Z,2.60
2022-11-28T06:21:26.410Z,2.50
2022-11-28T06:23:53.338Z,2.40
2022-11-28T06:26:23.962Z,2.40
2022-11-28T06:28:50.908Z,2.40
2022-11-28T06:31:23.753Z,2.40
2022-11-28T06:33:51.076Z,2.40
2022-11-28T06:36:18.849Z,2.40
2022-11-28T06:38:46.222Z,2.30
2022-11-28T06:41:15.722Z,2.30
2022-11-28T06:43:42.553Z,2.30
2022-11-28T06:46:19.516Z,2.20
2022-11-28T06:48:49.585Z,2.30
2022-11-28T06:51:18.906Z,2.30
2022-11-28T06:53:45.783Z,2.30
2022-11-28T06:56:18.752Z,2.20
2022-11-28T06:58:47.014Z,2.20
2022-11-28T07:01:20.710Z,2.10
2022-11-28T07:03:48.642Z,2.10
2022-11-28T07:06:16.900Z,2.10
2022-11-28T07:08:45.857Z,2.10
2022-11-28T07:11:24.117Z,2.10
2022-11-28T07:13:53.259Z,2.20
2022-11-28T07:16:25.461Z,2.20
2022-11-28T07:18:53.056Z,2.20
2022-11-28T07:21:20.383Z,2.20
2022-11-28T07:23:47.327Z,2.20
2022-11-28T07:26:16.595Z,2.30
2022-11-28T07:28:44.457Z,2.30
2022-11-28T07:31:33.516Z,2.40
2022-11-28T07:34:03.403Z,2.40
2022-11-28T07:36:30.564Z,2.40
2022-11-28T07:38:59.829Z,2.50
2022-11-28T07:41:27.937Z,2.50
2022-11-28T07:43:57.205Z,2.50
2022-11-28T07:46:25.036Z,2.50
2022-11-28T07:48:52.087Z,2.50
2022-11-28T07:51:30.632Z,2.60
2022-11-28T07:53:57.825Z,2.60
2022-11-28T07:56:50.073Z,2.70
2022-11-28T07:59:17.819Z,2.80
2022-11-28T08:01:44.663Z,2.90
2022-11-28T08:04:11.427Z,3.00
2022-11-28T08:06:43.696Z,3.10
2022-11-28T08:09:12.021Z,3.20
2022-11-28T08:11:38.768Z,3.30
2022-11-28T08:14:06.579Z,3.40
2022-11-28T08:16:33.697Z,3.40
2022-11-28T08:19:02.050Z,3.50
2022-11-28T08:21:35.520Z,3.60
2022-11-28T08:24:03.751Z,3.70
2022-11-28T08:26:31.839Z,3.80
2022-11-28T08:29:01.263Z,3.90
2022-11-28T08:31:33.990Z,4.00
2022-11-28T08:34:02.663Z,4.10
2022-11-28T08:36:29.771Z,4.20
2022-11-28T08:39:16.668Z,4.20
2022-11-28T08:41:43.433Z,4.30
2022-11-28T08:44:10.127Z,4.40
2022-11-28T08:46:37.013Z,4.40
2022-11-28T08:49:04.815Z,4.40
2022-11-28T08:51:32.062Z,4.50
2022-11-28T08:53:59.815Z,4.60
2022-11-28T08:56:31.710Z,4.50
2022-11-28T08:58:58.363Z,4.50
2022-11-28T09:01:26.652Z,4.60
2022-11-28T09:03:55.409Z,4.60
2022-11-28T09:06:24.007Z,4.80
2022-11-28T09:08:51.505Z,5.00
2022-11-28T09:11:21.326Z,5.20
2022-11-28T09:13:48.335Z,5.30
2022-11-28T09:16:15.839Z,5.40
2022-11-28T09:18:42.870Z,5.50
2022-11-28T09:21:11.950Z,5.60
2022-11-28T09:23:41.105Z,5.70
2022-11-28T09:26:17.210Z,5.70
2022-11-28T09:28:44.376Z,5.80
2022-11-28T09:31:12.611Z,5.90
2022-11-28T09:33:39.564Z,5.90
2022-11-28T09:36:14.705Z,5.80
2022-11-28T09:38:42.091Z,5.80
2022-11-28T09:41:43.130Z,5.80
2022-11-28T09:44:39.583Z,5.70
2022-11-28T09:47:16.062Z,5.60
2022-11-28T09:49:52.612Z,5.60
2022-11-28T09:52:28.922Z,5.70
2022-11-28T09:55:16.806Z,5.80
2022-11-28T09:57:51.205Z,5.90
2022-11-28T10:00:37.612Z,6.00
2022-11-28T10:03:06.644Z,6.10
2022-11-28T10:06:06.428Z,6.30
2022-11-28T10:09:08.400Z,6.40
2022-11-28T10:12:00.644Z,6.50
2022-11-28T10:14:42.653Z,6.50
2022-11-28T10:17:47.206Z,6.60
2022-11-28T10:20:31.759Z,6.70
2022-11-28T10:23:13.510Z,6.90
2022-11-28T10:25:59.912Z,7.00
2022-11-28T10:28:34.329Z,7.10
2022-11-28T10:31:06.704Z,6.90
2022-11-28T10:33:50.276Z,6.70
2022-11-28T10:36:45.213Z,6.80
2022-11-28T10:39:13.231Z,6.90
2022-11-28T10:42:14.423Z,7.00
2022-11-28T10:45:08.597Z,7.10
2022-11-28T10:48:07.555Z,7.10
2022-11-28T10:50:47.258Z,7.00
2022-11-28T10:53:36.092Z,6.90
2022-11-28T10:56:18.200Z,6.80
2022-11-28T10:59:07.903Z,6.80
2022-11-28T11:01:39.947Z,6.90
2022-11-28T11:04:14.407Z,7.10
2022-11-28T11:06:47.739Z,7.20
2022-11-28T11:09:27.772Z,7.10
2022-11-28T11:12:00.873Z,7.10
2022-11-28T11:14:37.051Z,7.00
2022-11-28T11:17:11.356Z,7.10
2022-11-28T11:19:39.885Z,7.30
2022-11-28T11:22:15.212Z,7.30
2022-11-28T11:24:41.904Z,7.20
2022-11-28T11:27:19.319Z,6.90
2022-11-28T11:29:50.289Z,6.80
2022-11-28T11:32:29.783Z,6.50
2022-11-28T11:34:58.521Z,6.50
2022-11-28T11:37:33.784Z,6.50
2022-11-28T11:40:20.822Z,6.60
2022-11-28T11:42:59.318Z,6.60
2022-11-28T11:45:34.582Z,6.40
2022-11-28T11:48:14.771Z,6.30
2022-11-28T11:50:54.495Z,6.40
2022-11-28T11:53:21.193Z,6.40
2022-11-28T11:55:51.422Z,6.30
2022-11-28T11:58:23.561Z,6.30
2022-11-28T12:00:54.000Z,6.40
2022-11-28T12:03:40.692Z,6.40
2022-11-28T12:06:44.827Z,6.40
2022-11-28T12:09:38.145Z,6.40
2022-11-28T12:12:24.034Z,6.40
2022-11-28T12:14:51.485Z,6.40
2022-11-28T12:17:50.727Z,6.30
2022-11-28T12:20:40.792Z,6.20
2022-11-28T12:23:33.879Z,6.10
2022-11-28T12:26:55.174Z,6.20
2022-11-28T12:29:46.259Z,6.10
2022-11-28T12:32:45.381Z,6.00
2022-11-28T12:35:35.890Z,6.10
2022-11-28T12:38:31.221Z,6.10
2022-11-28T12:41:19.019Z,6.10
2022-11-28T12:43:57.088Z,6.10
2022-11-28T12:46:39.562Z,6.10
2022-11-28T12:49:09.067Z,6.00
2022-11-28T12:51:45.226Z,5.90
2022-11-28T12:54:26.722Z,6.00
2022-11-28T12:57:03.673Z,6.10
2022-11-28T12:59:40.157Z,6.00
2022-11-28T13:02:31.006Z,6.10
2022-11-28T13:05:24.088Z,6.20
2022-11-28T13:08:34.218Z,6.30
2022-11-28T13:11:11.407Z,6.30
2022-11-28T13:13:48.168Z,6.20
2022-11-28T13:16:43.512Z,6.20
2022-11-28T13:19:22.415Z,6.00
2022-11-28T13:21:51.924Z,6.00
2022-11-28T13:24:52.510Z,6.00
2022-11-28T13:27:41.269Z,6.10
2022-11-28T13:30:17.731Z,6.10
2022-11-28T13:33:03.291Z,6.10
2022-11-28T13:35:30.612Z,6.10
2022-11-28T13:38:35.754Z,6.20
2022-11-28T13:41:35.806Z,6.20
2022-11-28T13:44:15.597Z,6.20
2022-11-28T13:46:46.042Z,6.20
2022-11-28T13:49:39.245Z,6.20
2022-11-28T13:52:18.096Z,6.30
2022-11-28T13:54:51.821Z,6.40
2022-11-28T13:57:38.319Z,6.50
2022-11-28T14:00:21.081Z,6.60
2022-11-28T14:02:58.183Z,6.60
2022-11-28T14:05:28.152Z,6.60
2022-11-28T14:07:56.690Z,6.60
2022-11-28T14:10:48.446Z,6.70
2022-11-28T14:13:33.348Z,6.70
2022-11-28T14:16:21.315Z,6.80
2022-11-28T14:19:24.706Z,6.80
2022-11-28T14:22:18.716Z,6.80
2022-11-28T14:25:09.471Z,6.70
2022-11-28T14:27:41.766Z,6.60
2022-11-28T14:30:23.871Z,6.50
2022-11-28T14:33:00.609Z,6.50
2022-11-28T14:35:52.262Z,6.50
2022-11-28T14:38:31.279Z,6.50
2022-11-28T14:41:11.836Z,6.40
2022-11-28T14:43:46.142Z,6.40
2022-11-28T14:46:15.906Z,6.40
2022-11-28T14:49:02.721Z,6.50
2022-11-28T14:52:00.044Z,6.50
2022-11-28T14:54:42.654Z,6.50
2022-11-28T14:57:32.511Z,6.40
2022-11-28T15:00:13.236Z,6.40
2022-11-28T15:02:58.281Z,6.40
2022-11-28T15:05:28.169Z,6.30
2022-11-28T15:08:16.260Z,6.20
2022-11-28T15:10:45.547Z,6.20
2022-11-28T15:13:42.768Z,6.20
2022-11-28T15:16:13.231Z,6.10
2022-11-28T15:18:52.380Z,6.10
2022-11-28T15:21:20.754Z,6.00
2022-11-28T15:23:47.501Z,6.00
2022-11-28T15:26:22.404Z,6.00
2022-11-28T15:28:49.126Z,5.90
2022-11-28T15:31:22.941Z,5.80
2022-11-28T15:33:50.879Z,5.80
2022-11-28T15:36:29.370Z,5.80
2022-11-28T15:38:57.172Z,5.80
2022-11-28T15:41:26.209Z,5.80
2022-11-28T15:43:55.743Z,5.80
2022-11-28T15:46:34.000Z,5.70
2022-11-28T15:49:05.147Z,5.70
2022-11-28T15:51:33.879Z,5.80
2022-11-28T15:54:03.373Z,5.80
2022-11-28T15:56:30.342Z,5.70
2022-11-28T15:58:57.562Z,5.70
2022-11-28T16:01:26.407Z,5.70
2022-11-28T16:04:19.941Z,5.70
2022-11-28T16:06:52.242Z,5.70
2022-11-28T16:09:18.896Z,5.70
2022-11-28T16:11:49.530Z,5.70
2022-11-28T16:14:27.263Z,5.70
2022-11-28T16:16:58.859Z,5.70
2022-11-28T16:19:37.831Z,5.70
2022-11-28T16:22:29.752Z,5.70
2022-11-28T16:24:56.442Z,5.70
2022-11-28T16:27:38.397Z,5.70
2022-11-28T16:30:26.548Z,5.70
2022-11-28T16:32:55.362Z,5.70
2022-11-28T16:35:40.525Z,5.70
2022-11-28T16:38:21.481Z,5.70
2022-11-28T16:40:48.685Z,5.70
2022-11-28T16:43:38.257Z,5.70
2022-11-28T16:46:07.420Z,5.70
2022-11-28T16:48:36.378Z,5.60
2022-11-28T16:51:03.085Z,5.60
2022-11-28T16:53:47.848Z,5.60
2022-11-28T16:56:24.697Z,5.60
2022-11-28T16:59:00.675Z,5.50
2022-11-28T17:01:29.059Z,5.50
2022-11-28T17:03:57.694Z,5.50
2022-11-28T17:06:27.215Z,5.50
2022-11-28T17:08:54.339Z,5.50
2022-11-28T17:11:24.341Z,5.50
2022-11-28T17:13:51.734Z,5.50
2022-11-28T17:16:21.567Z,5.50
2022-11-28T17:18:51.815Z,5.40
2022-11-28T17:21:32.211Z,5.40
2022-11-28T17:24:02.508Z,5.40
2022-11-28T17:26:32.144Z,5.40
2022-11-28T17:28:59.178Z,5.50
2022-11-28T17:31:26.255Z,5.50
2022-11-28T17:33:55.050Z,5.50
2022-11-28T17:36:23.898Z,5.50
2022-11-28T17:38:50.568Z,5.40
2022-11-28T17:41:17.614Z,5.40
2022-11-28T17:43:46.305Z,5.40
2022-11-28T17:46:13.432Z,5.40
2022-11-28T17:48:40.125Z,5.40
2022-11-28T17:51:07.316Z,5.40
2022-11-28T17:53:34.007Z,5.40
2022-11-28T17:56:00.798Z,5.40
2022-11-28T17:58:27.647Z,5.40
2022-11-28T18:01:00.762Z,5.50
2022-11-28T18:03:29.907Z,5.50
2022-11-28T18:05:56.663Z,5.50
2022-11-28T18:08:23.371Z,5.50
2022-11-28T18:10:50.284Z,5.50
2022-11-28T18:13:17.852Z,5.50
2022-11-28T18:15:47.125Z,5.50
2022-11-28T18:18:14.224Z,5.50
2022-11-28T18:20:41.003Z,5.50
2022-11-28T18:23:10.931Z,5.50
2022-11-28T18:25:41.740Z,5.50
2022-11-28T18:28:08.417Z,5.50
2022-11-28T18:30:35.225Z,5.50
2022-11-28T18:33:02.077Z,5.50
2022-11-28T18:35:28.735Z,5.50
2022-11-28T18:37:55.404Z,5.50
2022-11-28T18:40:22.424Z,5.50
2022-11-28T18:42:49.126Z,5.50
2022-11-28T18:45:15.874Z,5.60
2022-11-28T18:47:42.609Z,5.50
2022-11-28T18:50:09.637Z,5.50
2022-11-28T18:52:36.543Z,5.50
2022-11-28T18:55:03.938Z,5.50
2022-11-28T18:57:33.700Z,5.50
2022-11-28T19:00:01.369Z,5.50
2022-11-28T19:02:28.996Z,5.50
2022-11-28T19:04:56.276Z,5.50
2022-11-28T19:07:23.379Z,5.40
2022-11-28T19:09:50.266Z,5.40
2022-11-28T19:12:19.591Z,5.40
2022-11-28T19:14:46.693Z,5.40
2022-11-28T19:17:13.431Z,5.30
2022-11-28T19:19:41.216Z,5.30
2022-11-28T19:22:08.247Z,5.30
2022-11-28T19:24:37.255Z,5.30
2022-11-28T19:27:05.135Z,5.30
2022-11-28T19:29:37.037Z,5.20
2022-11-28T19:32:03.778Z,5.20
2022-11-28T19:34:30.454Z,5.20
2022-11-28T19:36:57.231Z,5.20
2022-11-28T19:39:25.278Z,5.20
2022-11-28T19:41:53.456Z,5.20
2022-11-28T19:44:21.880Z,5.20
2022-11-28T19:46:48.681Z,5.20
2022-11-28T19:49:21.969Z,5.20
2022-11-28T19:51:50.675Z,5.20
2022-11-28T19:54:20.904Z,5.20
2022-11-28T19:56:48.379Z,5.20
2022-11-28T19:59:18.122Z,5.20
2022-11-28T20:01:47.754Z,5.20
2022-11-28T20:04:14.463Z,5.20
2022-11-28T20:06:41.237Z,5.20
2022-11-28T20:09:10.330Z,5.20
2022-11-28T20:11:38.658Z,5.20
2022-11-28T20:14:10.366Z,5.30
2022-11-28T20:16:37.950Z,5.20
2022-11-28T20:19:05.814Z,5.20
2022-11-28T20:21:32.735Z,5.20
2022-11-28T20:24:05.355Z,5.30
2022-11-28T20:26:36.339Z,5.30
2022-11-28T20:29:03.043Z,5.30
2022-11-28T20:31:33.896Z,5.30
2022-11-28T20:34:01.468Z,5.30
2022-11-28T20:36:30.572Z,5.30
2022-11-28T20:38:58.157Z,5.30
2022-11-28T20:41:27.326Z,5.30
2022-11-28T20:43:54.711Z,5.30
2022-11-28T20:46:30.638Z,5.30
2022-11-28T20:49:02.101Z,5.30
2022-11-28T20:51:31.089Z,5.30
2022-11-28T20:53:58.728Z,5.30
2022-11-28T20:56:29.541Z,5.30
2022-11-28T20:58:59.634Z,5.30
2022-11-28T21:01:28.747Z,5.30
2022-11-28T21:03:55.586Z,5.30
2022-11-28T21:06:22.479Z,5.30
2022-11-28T21:08:49.242Z,5.30
2022-11-28T21:11:43.369Z,5.30
2022-11-28T21:14:06.925Z,5.30
2022-11-28T21:16:34.700Z,5.30
2022-11-28T21:19:07.643Z,5.30
2022-11-28T21:21:36.071Z,5.30
2022-11-28T21:24:06.151Z,5.30
2022-11-28T21:26:40.550Z,5.30
2022-11-28T21:29:10.883Z,5.30
2022-11-28T21:31:42.013Z,5.30
2022-11-28T21:34:14.098Z,5.30
2022-11-28T21:36:40.931Z,5.30
2022-11-28T21:39:07.640Z,5.30
2022-11-28T21:41:34.337Z,5.30
2022-11-28T21:44:01.225Z,5.30
2022-11-28T21:46:28.432Z,5.30
2022-11-28T21:48:55.185Z,5.30
2022-11-28T21:51:24.515Z,5.30
2022-11-28T21:53:52.475Z,5.30
2022-11-28T21:56:19.221Z,5.30
2022-11-28T21:58:45.995Z,5.30
2022-11-28T22:01:14.292Z,5.30
2022-11-28T22:03:44.611Z,5.30
2022-11-28T22:06:21.375Z,5.30
2022-11-28T22:08:48.757Z,5.30
2022-11-28T22:11:19.987Z,5.30
2022-11-28T22:13:47.516Z,5.30
2022-11-28T22:16:18.944Z,5.30
2022-11-28T22:18:47.156Z,5.30
2022-11-28T22:24:06.061Z,5.30
2022-11-28T22:26:33.128Z,5.30
2022-11-28T22:29:00.984Z,5.30
2022-11-28T22:31:28.018Z,5.40
2022-11-28T22:33:54.806Z,5.40
2022-11-28T22:36:22.431Z,5.40
2022-11-28T22:38:54.539Z,5.30
2022-11-28T22:41:28.467Z,5.30
2022-11-28T22:43:58.982Z,5.30
2022-11-28T22:46:28.602Z,5.30
2022-11-28T22:48:55.599Z,5.30
2022-11-28T22:51:25.397Z,5.20
2022-11-28T22:53:57.102Z,5.20
2022-11-28T22:56:24.402Z,5.20
2022-11-28T22:58:51.328Z,5.20
2022-11-28T23:01:27.455Z,5.30
2022-11-28T23:03:55.623Z,5.20
2022-11-28T23:06:25.901Z,5.30
2022-11-28T23:08:52.936Z,5.30
2022-11-28T23:11:21.951Z,5.30
2022-11-28T23:13:49.955Z,5.30
2022-11-28T23:16:19.045Z,5.30
2022-11-28T23:18:47.931Z,5.30
2022-11-28T23:21:15.243Z,5.30
2022-11-28T23:23:44.000Z,5.40
2022-11-28T23:26:12.708Z,5.40
2022-11-28T23:28:40.164Z,5.30
2022-11-28T23:31:13.044Z,5.30
2022-11-28T23:33:40.228Z,5.30
2022-11-28T23:36:21.324Z,5.30
2022-11-28T23:38:50.740Z,5.30
2022-11-28T23:41:17.698Z,5.30
2022-11-28T23:43:44.785Z,5.30
2022-11-28T23:46:12.772Z,5.30
2022-11-28T23:48:40.097Z,5.30
2022-11-28T23:51:07.445Z,5.30
2022-11-28T23:53:35.002Z,5.30
2022-11-28T23:56:06.668Z,5.30
2022-11-28T23:58:36.558Z,5.30
