createdAt,value
2024-01-11T00:01:48.025Z,-5.25
2024-01-11T00:04:51.299Z,-5.31
2024-01-11T00:07:54.113Z,-5.29
2024-01-11T00:10:57.375Z,-5.29
2024-01-11T00:14:01.095Z,-5.38
2024-01-11T00:17:03.997Z,-5.40
2024-01-11T00:20:07.375Z,-5.35
2024-01-11T00:23:10.169Z,-5.37
2024-01-11T00:26:15.895Z,-5.38
2024-01-11T00:29:18.739Z,-5.28
2024-01-11T00:32:22.656Z,-5.33
2024-01-11T00:35:25.687Z,-5.31
2024-01-11T00:38:28.105Z,-5.33
2024-01-11T00:41:30.908Z,-5.39
2024-01-11T00:44:33.414Z,-5.35
2024-01-11T00:47:36.296Z,-5.37
2024-01-11T00:50:38.923Z,-5.40
2024-01-11T00:53:41.983Z,-5.36
2024-01-11T00:56:44.399Z,-5.28
2024-01-11T00:59:47.253Z,-5.37
2024-01-11T01:02:49.687Z,-5.28
2024-01-11T01:05:52.629Z,-5.38
2024-01-11T01:08:56.659Z,-5.36
2024-01-11T01:11:59.430Z,-5.29
2024-01-11T01:15:01.844Z,-5.37
2024-01-11T01:18:05.539Z,-5.28
2024-01-11T01:21:08.276Z,-5.32
2024-01-11T01:24:11.064Z,-5.37
2024-01-11T01:27:14.113Z,-5.37
2024-01-11T01:30:16.990Z,-5.33
2024-01-11T01:33:19.572Z,-5.34
2024-01-11T01:36:22.436Z,-5.30
2024-01-11T01:39:25.158Z,-5.31
2024-01-11T01:42:27.835Z,-5.33
2024-01-11T01:45:30.269Z,-5.31
2024-01-11T01:48:33.539Z,-5.42
2024-01-11T01:51:36.132Z,-5.37
2024-01-11T01:54:39.038Z,-5.26
2024-01-11T01:57:42.225Z,-5.24
2024-01-11T02:00:46.342Z,-5.15
2024-01-11T02:03:52.021Z,-5.16
2024-01-11T02:06:56.726Z,-5.24
2024-01-11T02:09:59.910Z,-5.32
2024-01-11T02:13:02.812Z,-5.26
2024-01-11T02:16:05.599Z,-5.16
2024-01-11T02:19:14.900Z,-5.12
2024-01-11T02:22:23.937Z,-5.14
2024-01-11T02:25:26.684Z,-5.18
2024-01-11T02:28:29.187Z,-5.15
2024-01-11T02:31:32.007Z,-5.12
2024-01-11T02:34:35.674Z,-5.07
2024-01-11T02:37:39.987Z,-5.04
2024-01-11T02:40:43.277Z,-5.11
2024-01-11T02:43:49.938Z,-4.99
2024-01-11T02:46:52.583Z,-4.92
2024-01-11T02:49:55.214Z,-4.90
2024-01-11T02:52:57.765Z,-4.98
2024-01-11T02:56:03.180Z,-4.94
2024-01-11T02:59:06.030Z,-4.95
2024-01-11T03:02:09.164Z,-4.94
2024-01-11T03:05:12.210Z,-4.96
2024-01-11T03:08:15.522Z,-5.00
2024-01-11T03:11:18.174Z,-4.89
2024-01-11T03:14:20.951Z,-4.83
2024-01-11T03:17:23.462Z,-4.81
2024-01-11T03:20:26.350Z,-4.81
2024-01-11T03:23:28.821Z,-4.82
2024-01-11T03:26:31.722Z,-4.87
2024-01-11T03:29:35.087Z,-4.90
2024-01-11T03:32:38.097Z,-4.85
2024-01-11T03:35:41.779Z,-4.89
2024-01-11T03:38:44.695Z,-4.84
2024-01-11T03:41:47.130Z,-4.78
2024-01-11T03:44:49.768Z,-4.74
2024-01-11T03:47:52.570Z,-4.68
2024-01-11T03:50:55.438Z,-4.62
2024-01-11T03:53:57.921Z,-4.64
2024-01-11T03:57:00.824Z,-4.67
2024-01-11T04:00:03.450Z,-4.72
2024-01-11T04:03:08.432Z,-4.65
2024-01-11T04:06:11.011Z,-4.63
2024-01-11T04:09:13.750Z,-4.62
2024-01-11T04:12:16.184Z,-4.52
2024-01-11T04:15:18.938Z,-4.54
2024-01-11T04:18:21.486Z,-4.57
2024-01-11T04:21:31.086Z,-4.59
2024-01-11T04:24:33.444Z,-4.63
2024-01-11T04:27:36.231Z,-4.73
2024-01-11T04:30:38.792Z,-4.63
2024-01-11T04:33:43.321Z,-4.64
2024-01-11T04:36:46.291Z,-4.69
2024-01-11T04:39:49.077Z,-4.71
2024-01-11T04:42:51.518Z,-4.74
2024-01-11T04:45:54.449Z,-4.70
2024-01-11T04:48:56.983Z,-4.66
2024-01-11T04:51:59.889Z,-4.72
2024-01-11T04:55:03.340Z,-4.77
2024-01-11T04:58:06.246Z,-4.66
2024-01-11T05:01:09.045Z,-4.66
2024-01-11T05:04:11.882Z,-4.62
2024-01-11T05:07:14.377Z,-4.68
2024-01-11T05:10:17.206Z,-4.75
2024-01-11T05:13:20.225Z,-4.66
2024-01-11T05:16:24.052Z,-4.69
2024-01-11T05:19:26.534Z,-4.70
2024-01-11T05:22:29.272Z,-4.75
2024-01-11T05:25:34.999Z,-4.70
2024-01-11T05:28:39.833Z,-4.70
2024-01-11T05:31:42.413Z,-4.79
2024-01-11T05:34:45.888Z,-4.82
2024-01-11T05:37:48.278Z,-4.85
2024-01-11T05:40:50.970Z,-4.85
2024-01-11T05:43:53.358Z,-4.82
2024-01-11T05:46:56.241Z,-4.86
2024-01-11T05:49:58.983Z,-4.81
2024-01-11T05:53:01.703Z,-4.90
2024-01-11T05:56:09.918Z,-4.92
2024-01-11T05:59:13.086Z,-4.92
2024-01-11T06:02:15.677Z,-4.96
2024-01-11T06:05:19.856Z,-4.91
2024-01-11T06:08:22.472Z,-4.93
2024-01-11T06:11:25.354Z,-4.87
2024-01-11T06:14:28.796Z,-4.91
2024-01-11T06:17:31.728Z,-4.89
2024-01-11T06:20:34.334Z,-4.78
2024-01-11T06:23:37.169Z,-4.85
2024-01-11T06:26:39.759Z,-4.85
2024-01-11T06:29:42.840Z,-4.82
2024-01-11T06:32:45.394Z,-4.85
2024-01-11T06:35:48.277Z,-4.76
2024-01-11T06:38:50.725Z,-4.82
2024-01-11T06:41:53.503Z,-4.89
2024-01-11T06:44:55.959Z,-4.83
2024-01-11T06:47:58.880Z,-4.79
2024-01-11T06:51:02.488Z,-4.77
2024-01-11T06:54:05.729Z,-4.69
2024-01-11T06:57:08.167Z,-4.65
2024-01-11T07:00:11.686Z,-4.63
2024-01-11T07:03:14.132Z,-4.58
2024-01-11T07:06:17.576Z,-4.53
2024-01-11T07:09:20.339Z,-4.53
2024-01-11T07:12:23.236Z,-4.52
2024-01-11T07:15:25.737Z,-4.50
2024-01-11T07:18:28.721Z,-4.55
2024-01-11T07:21:32.875Z,-4.45
2024-01-11T07:24:39.207Z,-4.42
2024-01-11T07:27:42.342Z,-4.42
2024-01-11T07:30:45.309Z,-4.38
2024-01-11T07:33:48.025Z,-4.28
2024-01-11T07:36:50.878Z,-4.28
2024-01-11T07:39:53.455Z,-4.21
2024-01-11T07:42:56.263Z,-4.25
2024-01-11T07:45:58.773Z,-4.22
2024-01-11T07:49:01.825Z,-4.16
2024-01-11T07:52:06.016Z,-4.01
2024-01-11T07:55:11.194Z,-3.94
2024-01-11T07:58:14.002Z,-3.99
2024-01-11T08:01:17.630Z,-4.03
2024-01-11T08:04:20.225Z,-4.01
2024-01-11T08:07:23.403Z,-3.97
2024-01-11T08:10:25.816Z,-4.03
2024-01-11T08:13:28.731Z,-4.01
2024-01-11T08:16:31.188Z,-3.98
2024-01-11T08:19:34.311Z,-3.91
2024-01-11T08:22:38.718Z,-3.86
2024-01-11T08:25:41.530Z,-3.85
2024-01-11T08:28:44.052Z,-3.83
2024-01-11T08:31:50.279Z,-3.80
2024-01-11T08:34:52.810Z,-3.76
2024-01-11T08:37:55.751Z,-3.69
2024-01-11T08:41:00.074Z,-3.64
2024-01-11T08:44:04.263Z,-3.51
2024-01-11T08:47:06.912Z,-3.53
2024-01-11T08:50:09.918Z,-3.48
2024-01-11T08:53:12.399Z,-3.41
2024-01-11T08:56:17.475Z,-3.40
2024-01-11T08:59:19.984Z,-3.28
2024-01-11T09:02:26.420Z,-3.25
2024-01-11T09:05:30.100Z,-3.19
2024-01-11T09:08:33.271Z,-3.12
2024-01-11T09:11:35.756Z,-3.11
2024-01-11T09:14:38.625Z,-2.98
2024-01-11T09:17:41.214Z,-2.90
2024-01-11T09:20:44.216Z,-2.83
2024-01-11T09:23:47.053Z,-2.77
2024-01-11T09:26:51.439Z,-2.76
2024-01-11T09:29:56.792Z,-2.71
2024-01-11T09:33:00.399Z,-2.69
2024-01-11T09:36:03.023Z,-2.67
2024-01-11T09:39:07.212Z,-2.68
2024-01-11T09:42:11.507Z,-2.61
2024-01-11T09:45:17.422Z,-2.62
2024-01-11T09:48:21.835Z,-2.56
2024-01-11T09:51:25.137Z,-2.57
2024-01-11T09:54:27.693Z,-2.53
2024-01-11T09:57:31.949Z,-2.49
2024-01-11T10:00:34.888Z,-2.44
2024-01-11T10:03:38.357Z,-2.43
2024-01-11T10:06:40.960Z,-2.44
2024-01-11T10:09:43.731Z,-2.42
2024-01-11T10:12:46.522Z,-2.36
2024-01-11T10:15:49.354Z,-2.28
2024-01-11T10:18:55.554Z,-2.20
2024-01-11T10:22:00.519Z,-2.14
2024-01-11T10:25:12.680Z,-2.04
2024-01-11T10:28:16.004Z,-2.00
2024-01-11T10:31:19.522Z,-2.04
2024-01-11T10:34:22.708Z,-1.95
2024-01-11T10:37:25.651Z,-1.92
2024-01-11T10:40:28.796Z,-1.89
2024-01-11T10:43:33.060Z,-1.85
2024-01-11T10:46:36.258Z,-1.83
2024-01-11T10:49:41.285Z,-1.72
2024-01-11T10:53:03.966Z,-1.69
2024-01-11T10:56:08.254Z,-1.64
2024-01-11T10:59:13.157Z,-1.66
2024-01-11T11:02:17.304Z,-1.65
2024-01-11T11:05:22.079Z,-1.59
2024-01-11T11:08:28.437Z,-1.54
2024-01-11T11:11:35.317Z,-1.50
2024-01-11T11:14:38.051Z,-1.51
2024-01-11T11:17:42.626Z,-1.50
2024-01-11T11:20:46.694Z,-1.49
2024-01-11T11:23:51.121Z,-1.44
2024-01-11T11:26:53.657Z,-1.43
2024-01-11T11:29:57.100Z,-1.42
2024-01-11T11:32:59.810Z,-1.39
2024-01-11T11:36:04.603Z,-1.38
2024-01-11T11:39:07.227Z,-1.34
2024-01-11T11:42:11.309Z,-1.31
2024-01-11T11:45:26.856Z,-1.33
2024-01-11T11:48:32.875Z,-1.25
2024-01-11T11:51:36.431Z,-1.19
2024-01-11T11:54:40.363Z,-1.27
2024-01-11T11:57:45.251Z,-1.25
2024-01-11T12:00:49.198Z,-1.15
2024-01-11T12:03:52.011Z,-1.10
2024-01-11T12:06:55.649Z,-1.03
2024-01-11T12:09:58.337Z,-1.06
2024-01-11T12:13:02.039Z,-1.02
2024-01-11T12:16:04.828Z,-0.94
2024-01-11T12:19:08.052Z,-0.94
2024-01-11T12:22:10.619Z,-0.89
2024-01-11T12:25:13.637Z,-0.80
2024-01-11T12:28:16.389Z,-0.75
2024-01-11T12:31:21.244Z,-0.71
2024-01-11T12:34:25.025Z,-0.69
2024-01-11T12:37:28.034Z,-0.73
2024-01-11T12:40:41.950Z,-0.62
2024-01-11T12:43:44.990Z,-0.62
2024-01-11T12:46:50.430Z,-0.60
2024-01-11T12:49:53.475Z,-0.64
2024-01-11T12:53:25.740Z,-0.58
2024-01-11T12:56:28.929Z,-0.63
2024-01-11T12:59:31.616Z,-0.55
2024-01-11T13:02:35.216Z,-0.51
2024-01-11T13:05:37.841Z,-0.45
2024-01-11T13:08:44.228Z,-0.42
2024-01-11T13:11:46.826Z,-0.35
2024-01-11T13:14:52.355Z,-0.35
2024-01-11T13:17:55.018Z,-0.34
2024-01-11T13:20:57.997Z,-0.29
2024-01-11T13:24:00.497Z,-0.23
2024-01-11T13:27:04.469Z,-0.21
2024-01-11T13:30:09.600Z,-0.17
2024-01-11T13:33:13.195Z,-0.17
2024-01-11T13:36:16.620Z,-0.08
2024-01-11T13:39:19.731Z,-0.06
2024-01-11T13:42:22.372Z,0.01
2024-01-11T13:45:26.143Z,0.06
2024-01-11T13:48:28.870Z,0.02
2024-01-11T13:51:40.351Z,0.13
2024-01-11T13:54:48.260Z,0.20
2024-01-11T13:57:52.135Z,0.20
2024-01-11T14:00:56.167Z,0.23
2024-01-11T14:03:59.893Z,0.21
2024-01-11T14:07:04.674Z,0.23
2024-01-11T14:10:09.912Z,0.23
2024-01-11T14:13:12.626Z,0.23
2024-01-11T14:16:17.221Z,0.30
2024-01-11T14:19:20.124Z,0.35
2024-01-11T14:22:24.772Z,0.35
2024-01-11T14:25:27.978Z,0.34
2024-01-11T14:28:31.275Z,0.40
2024-01-11T14:31:33.744Z,0.37
2024-01-11T14:34:36.913Z,0.40
2024-01-11T14:37:41.042Z,0.46
2024-01-11T14:40:44.182Z,0.42
2024-01-11T14:43:47.676Z,0.45
2024-01-11T14:46:50.707Z,0.43
2024-01-11T14:49:53.331Z,0.52
2024-01-11T14:52:56.328Z,0.50
2024-01-11T14:55:59.339Z,0.53
2024-01-11T14:59:03.337Z,0.62
2024-01-11T15:02:06.381Z,0.60
2024-01-11T15:05:09.934Z,0.65
2024-01-11T15:08:13.299Z,0.68
2024-01-11T15:11:16.526Z,0.70
2024-01-11T15:14:19.334Z,0.71
2024-01-11T15:17:22.738Z,0.73
2024-01-11T15:20:25.362Z,0.79
2024-01-11T15:23:28.409Z,0.76
2024-01-11T15:26:31.138Z,0.76
2024-01-11T15:29:34.888Z,0.76
2024-01-11T15:32:38.014Z,0.79
2024-01-11T15:35:41.551Z,0.74
2024-01-11T15:38:44.401Z,0.74
2024-01-11T15:41:50.851Z,0.78
2024-01-11T15:44:54.086Z,0.77
2024-01-11T15:47:57.118Z,0.75
2024-01-11T15:51:01.476Z,0.75
2024-01-11T15:54:05.236Z,0.69
2024-01-11T15:57:08.516Z,0.75
2024-01-11T16:00:13.153Z,0.81
2024-01-11T16:03:15.949Z,0.73
2024-01-11T16:06:19.266Z,0.73
2024-01-11T16:09:22.123Z,0.76
2024-01-11T16:12:25.668Z,0.78
2024-01-11T16:15:28.437Z,0.75
2024-01-11T16:18:36.167Z,0.77
2024-01-11T16:21:38.994Z,0.77
2024-01-11T16:24:42.899Z,0.75
2024-01-11T16:27:45.531Z,0.83
2024-01-11T16:30:48.678Z,0.80
2024-01-11T16:33:51.411Z,0.82
2024-01-11T16:36:54.606Z,0.85
2024-01-11T16:39:57.668Z,0.85
2024-01-11T16:43:01.500Z,0.88
2024-01-11T16:46:05.509Z,0.95
2024-01-11T16:49:11.226Z,0.91
2024-01-11T16:52:14.055Z,0.95
2024-01-11T16:55:18.229Z,1.02
2024-01-11T16:58:21.014Z,1.02
2024-01-11T17:01:24.568Z,1.04
2024-01-11T17:04:27.360Z,1.11
2024-01-11T17:07:30.493Z,1.05
2024-01-11T17:10:34.451Z,1.05
2024-01-11T17:13:37.598Z,1.06
2024-01-11T17:16:40.313Z,1.06
2024-01-11T17:19:43.530Z,1.14
2024-01-11T17:22:46.465Z,1.05
2024-01-11T17:25:49.744Z,1.06
2024-01-11T17:28:53.254Z,1.08
2024-01-11T17:31:56.618Z,1.13
2024-01-11T17:34:59.427Z,1.06
2024-01-11T17:38:02.816Z,1.05
2024-01-11T17:41:06.040Z,1.07
2024-01-11T17:44:09.275Z,1.02
2024-01-11T17:47:12.249Z,0.98
2024-01-11T17:50:15.395Z,0.71
2024-01-11T17:53:18.168Z,0.78
2024-01-11T17:56:22.674Z,0.78
2024-01-11T17:59:25.417Z,0.85
2024-01-11T18:02:29.098Z,0.77
2024-01-11T18:05:31.955Z,0.81
2024-01-11T18:08:35.333Z,0.88
2024-01-11T18:11:38.764Z,0.90
2024-01-11T18:14:42.223Z,0.99
2024-01-11T18:17:45.098Z,0.96
2024-01-11T18:20:51.014Z,0.96
2024-01-11T18:23:53.845Z,0.98
2024-01-11T18:26:57.151Z,1.02
2024-01-11T18:30:00.015Z,0.96
2024-01-11T18:33:04.748Z,0.94
2024-01-11T18:36:08.822Z,0.90
2024-01-11T18:39:12.154Z,0.86
2024-01-11T18:42:14.877Z,0.90
2024-01-11T18:45:17.998Z,0.82
2024-01-11T18:48:20.945Z,0.74
2024-01-11T18:51:24.351Z,0.65
2024-01-11T18:54:27.620Z,0.56
2024-01-11T18:57:30.365Z,0.34
2024-01-11T19:00:33.156Z,0.39
2024-01-11T19:03:37.169Z,0.35
2024-01-11T19:06:40.023Z,0.40
2024-01-11T19:09:44.135Z,0.38
2024-01-11T19:12:47.113Z,0.27
2024-01-11T19:15:50.507Z,0.21
2024-01-11T19:18:53.643Z,0.19
2024-01-11T19:21:56.681Z,0.13
2024-01-11T19:25:00.266Z,0.09
2024-01-11T19:28:03.607Z,0.13
2024-01-11T19:31:09.961Z,0.01
2024-01-11T19:34:13.426Z,-0.02
2024-01-11T19:37:18.573Z,-0.10
2024-01-11T19:40:22.700Z,-0.15
2024-01-11T19:43:25.362Z,-0.33
2024-01-11T19:46:28.970Z,-0.35
2024-01-11T19:49:33.044Z,-0.43
2024-01-11T19:52:36.500Z,-0.38
2024-01-11T19:55:41.562Z,-0.41
2024-01-11T19:58:46.179Z,-0.52
2024-01-11T20:01:52.212Z,-0.49
2024-01-11T20:04:56.853Z,-0.52
2024-01-11T20:07:59.982Z,-0.56
2024-01-11T20:11:03.021Z,-0.58
2024-01-11T20:14:07.463Z,-0.66
2024-01-11T20:17:10.948Z,-0.71
2024-01-11T20:20:14.098Z,-0.69
2024-01-11T20:23:17.517Z,-0.82
2024-01-11T20:26:24.821Z,-0.84
2024-01-11T20:29:29.045Z,-0.90
2024-01-11T20:32:31.754Z,-0.96
2024-01-11T20:35:35.599Z,-0.98
2024-01-11T20:38:40.335Z,-1.07
2024-01-11T20:41:46.763Z,-1.12
2024-01-11T20:44:49.613Z,-1.22
2024-01-11T20:47:54.556Z,-1.23
2024-01-11T20:50:57.631Z,-1.29
2024-01-11T20:54:02.483Z,-1.30
2024-01-11T20:57:05.185Z,-1.22
2024-01-11T21:00:10.514Z,-1.24
2024-01-11T21:03:13.912Z,-1.29
2024-01-11T21:06:17.334Z,-1.34
2024-01-11T21:09:20.047Z,-1.36
2024-01-11T21:12:23.099Z,-1.47
2024-01-11T21:15:25.505Z,-1.48
2024-01-11T21:18:28.522Z,-1.41
2024-01-11T21:21:31.278Z,-1.47
2024-01-11T21:24:34.237Z,-1.43
2024-01-11T21:27:36.836Z,-1.42
2024-01-11T21:30:39.760Z,-1.51
2024-01-11T21:33:45.506Z,-1.52
2024-01-11T21:36:48.556Z,-1.50
2024-01-11T21:39:51.163Z,-1.52
2024-01-11T21:42:54.371Z,-1.70
2024-01-11T21:45:56.849Z,-1.78
2024-01-11T21:49:00.168Z,-1.67
2024-01-11T21:52:03.954Z,-1.70
2024-01-11T21:55:08.128Z,-1.68
2024-01-11T21:58:10.724Z,-1.65
2024-01-11T22:01:13.542Z,-1.66
2024-01-11T22:04:16.076Z,-1.74
2024-01-11T22:07:19.137Z,-1.74
2024-01-11T22:10:22.131Z,-1.77
2024-01-11T22:13:25.021Z,-1.68
2024-01-11T22:16:27.585Z,-1.78
2024-01-11T22:19:30.611Z,-1.83
2024-01-11T22:22:33.228Z,-1.78
2024-01-11T22:25:36.348Z,-1.77
2024-01-11T22:28:38.878Z,-1.80
2024-01-11T22:31:41.863Z,-1.82
2024-01-11T22:34:44.617Z,-1.80
2024-01-11T22:37:47.565Z,-1.79
2024-01-11T22:40:50.529Z,-1.84
2024-01-11T22:43:53.959Z,-1.85
2024-01-11T22:46:56.427Z,-1.87
2024-01-11T22:49:59.274Z,-1.86
2024-01-11T22:53:01.916Z,-1.87
2024-01-11T22:56:04.864Z,-1.88
2024-01-11T22:59:10.951Z,-1.96
2024-01-11T23:02:14.012Z,-2.03
2024-01-11T23:05:18.271Z,-2.06
2024-01-11T23:08:21.274Z,-2.04
2024-01-11T23:11:23.816Z,-2.00
2024-01-11T23:14:26.714Z,-2.08
2024-01-11T23:17:29.430Z,-2.01
2024-01-11T23:20:32.610Z,-2.01
2024-01-11T23:23:35.106Z,-2.03
2024-01-11T23:26:38.460Z,-2.01
2024-01-11T23:29:41.310Z,-2.01
2024-01-11T23:32:44.379Z,-2.12
2024-01-11T23:35:46.822Z,-2.26
2024-01-11T23:38:53.323Z,-2.26
2024-01-11T23:41:56.064Z,-2.27
2024-01-11T23:44:59.009Z,-2.33
2024-01-11T23:48:01.621Z,-2.23
2024-01-11T23:51:05.562Z,-2.22
2024-01-11T23:54:08.140Z,-2.30
2024-01-11T23:57:11.097Z,-2.32
