createdAt,value
2022-10-14T00:00:46.729Z,28.33
2022-10-14T00:05:48.865Z,29.25
2022-10-14T00:10:51.193Z,32.20
2022-10-14T00:15:53.164Z,33.53
2022-10-14T00:21:00.868Z,36.05
2022-10-14T00:26:04.485Z,40.35
2022-10-14T00:31:07.664Z,34.45
2022-10-14T00:36:12.424Z,29.80
2022-10-14T00:41:20.795Z,29.65
2022-10-14T00:46:24.727Z,26.20
2022-10-14T00:51:34.883Z,25.23
2022-10-14T00:56:37.091Z,25.98
2022-10-14T01:01:42.816Z,26.58
2022-10-14T01:07:04.013Z,26.85
2022-10-14T01:12:28.956Z,26.17
2022-10-14T01:17:58.352Z,27.30
2022-10-14T01:23:18.664Z,30.15
2022-10-14T01:28:30.105Z,29.27
2022-10-14T01:33:45.217Z,28.75
2022-10-14T01:39:02.398Z,25.52
2022-10-14T01:44:09.591Z,23.88
2022-10-14T01:49:23.496Z,24.52
2022-10-14T01:54:31.469Z,24.50
2022-10-14T01:59:35.604Z,25.02
2022-10-14T02:04:37.909Z,26.02
2022-10-14T02:10:13.845Z,23.17
2022-10-14T02:16:12.556Z,24.23
2022-10-14T02:21:17.393Z,25.08
2022-10-14T02:26:20.657Z,25.10
2022-10-14T02:31:25.023Z,24.95
2022-10-14T02:36:34.967Z,25.70
2022-10-14T02:41:41.887Z,24.15
2022-10-14T02:46:43.925Z,26.52
2022-10-14T02:51:47.501Z,25.92
2022-10-14T02:56:49.479Z,27.10
2022-10-14T03:01:51.641Z,28.35
2022-10-14T03:06:55.632Z,27.25
2022-10-14T03:11:59.664Z,28.10
2022-10-14T03:17:01.929Z,27.20
2022-10-14T03:22:07.962Z,27.33
2022-10-14T03:27:11.888Z,29.60
2022-10-14T03:32:14.214Z,28.27
2022-10-14T03:37:34.655Z,33.10
2022-10-14T03:42:38.042Z,29.85
2022-10-14T03:47:42.358Z,29.77
2022-10-14T03:52:47.099Z,28.50
2022-10-14T03:57:59.705Z,27.00
2022-10-14T04:03:02.949Z,28.20
2022-10-14T04:08:10.417Z,28.92
2022-10-14T04:13:16.171Z,27.75
2022-10-14T04:18:18.251Z,29.13
2022-10-14T04:23:22.618Z,29.40
2022-10-14T04:28:29.564Z,31.95
2022-10-14T04:33:41.533Z,30.05
2022-10-14T04:38:51.509Z,35.63
2022-10-14T04:43:54.205Z,34.53
2022-10-14T04:49:25.470Z,35.47
2022-10-14T04:54:43.928Z,35.42
2022-10-14T04:59:46.010Z,35.63
2022-10-14T05:04:48.023Z,31.40
2022-10-14T05:09:56.223Z,32.08
2022-10-14T05:15:15.129Z,30.77
2022-10-14T05:20:27.601Z,39.03
2022-10-14T05:25:31.884Z,30.55
2022-10-14T05:30:34.983Z,30.33
2022-10-14T05:35:58.749Z,32.15
2022-10-14T05:41:09.547Z,29.02
2022-10-14T05:46:12.592Z,30.13
2022-10-14T05:51:21.241Z,29.55
2022-10-14T05:56:27.589Z,28.88
2022-10-14T06:01:31.423Z,36.92
2022-10-14T06:11:35.788Z,32.30
2022-10-14T06:16:38.221Z,31.38
2022-10-14T06:21:42.337Z,34.03
2022-10-14T06:26:44.453Z,31.35
2022-10-14T06:31:46.785Z,31.55
2022-10-14T06:36:48.817Z,29.67
2022-10-14T06:41:50.799Z,30.15
2022-10-14T06:46:55.882Z,31.27
2022-10-14T06:51:57.929Z,29.98
2022-10-14T06:56:59.913Z,37.80
2022-10-14T07:02:20.673Z,35.15
2022-10-14T07:07:23.135Z,32.13
2022-10-14T07:12:26.049Z,28.88
2022-10-14T07:17:28.046Z,29.90
2022-10-14T07:22:30.998Z,31.20
2022-10-14T07:27:34.359Z,31.02
2022-10-14T07:32:37.085Z,28.42
2022-10-14T07:37:39.145Z,31.40
2022-10-14T07:42:41.401Z,34.95
2022-10-14T07:47:45.316Z,35.75
2022-10-14T07:52:47.362Z,33.97
2022-10-14T07:57:49.348Z,33.60
2022-10-14T08:02:51.424Z,31.60
2022-10-14T08:07:53.458Z,31.95
2022-10-14T08:12:57.834Z,34.33
2022-10-14T08:18:00.013Z,33.95
2022-10-14T08:23:02.389Z,34.92
2022-10-14T08:28:04.926Z,32.65
2022-10-14T08:33:06.970Z,32.03
2022-10-14T08:38:09.229Z,33.50
2022-10-14T08:43:30.844Z,30.42
2022-10-14T08:48:35.497Z,30.25
2022-10-14T08:53:45.142Z,29.83
2022-10-14T08:58:50.618Z,28.45
2022-10-14T09:03:57.714Z,29.70
2022-10-14T09:09:15.651Z,27.77
2022-10-14T09:14:25.012Z,26.88
2022-10-14T09:19:33.314Z,28.25
2022-10-14T09:24:36.082Z,31.80
2022-10-14T09:29:54.876Z,27.80
2022-10-14T09:34:58.103Z,31.35
2022-10-14T09:40:04.427Z,25.08
2022-10-14T09:45:13.582Z,25.55
2022-10-14T09:50:40.961Z,25.67
2022-10-14T09:55:55.942Z,35.22
2022-10-14T10:01:00.285Z,25.77
2022-10-14T10:06:06.300Z,28.00
2022-10-14T10:11:13.705Z,23.60
2022-10-14T10:16:21.969Z,22.55
2022-10-14T10:21:32.239Z,22.05
2022-10-14T10:26:35.021Z,23.00
2022-10-14T10:32:07.194Z,20.57
2022-10-14T10:37:29.128Z,19.33
2022-10-14T10:43:06.584Z,20.55
2022-10-14T10:48:21.290Z,21.80
2022-10-14T10:53:29.603Z,20.88
2022-10-14T10:58:49.863Z,21.35
2022-10-14T11:04:12.919Z,22.05
2022-10-14T11:09:40.559Z,20.60
2022-10-14T11:15:10.706Z,21.95
2022-10-14T11:20:56.262Z,21.88
2022-10-14T11:26:18.660Z,23.38
2022-10-14T11:31:52.101Z,22.65
2022-10-14T11:37:12.197Z,21.27
2022-10-14T11:42:27.092Z,20.58
2022-10-14T11:47:35.657Z,19.23
2022-10-14T11:53:04.381Z,20.75
2022-10-14T11:58:17.387Z,19.23
2022-10-14T12:03:34.441Z,19.55
2022-10-14T12:08:57.240Z,18.38
2022-10-14T12:14:31.492Z,20.45
2022-10-14T12:19:33.950Z,23.17
2022-10-14T12:24:45.128Z,19.90
2022-10-14T12:29:52.309Z,20.52
2022-10-14T12:34:58.482Z,18.90
2022-10-14T12:40:03.707Z,18.48
2022-10-14T12:45:24.116Z,18.70
2022-10-14T12:50:31.463Z,23.10
2022-10-14T12:55:51.139Z,20.50
2022-10-14T13:00:56.120Z,19.77
2022-10-14T13:06:28.645Z,19.77
2022-10-14T13:11:30.993Z,19.52
2022-10-14T13:16:58.393Z,19.83
2022-10-14T13:22:18.550Z,18.60
2022-10-14T13:27:48.317Z,34.25
2022-10-14T13:32:57.645Z,19.73
2022-10-14T13:38:06.784Z,19.60
2022-10-14T13:43:20.140Z,20.20
2022-10-14T13:48:32.279Z,22.77
2022-10-14T13:53:34.344Z,24.65
2022-10-14T13:58:41.816Z,20.80
2022-10-14T14:03:46.681Z,19.75
2022-10-14T14:08:56.715Z,21.23
2022-10-14T14:14:02.969Z,26.20
2022-10-14T14:19:11.962Z,26.33
2022-10-14T14:24:25.222Z,19.30
2022-10-14T14:29:30.982Z,18.95
2022-10-14T14:34:34.796Z,18.35
2022-10-14T14:39:37.134Z,20.10
2022-10-14T14:44:39.790Z,20.52
2022-10-14T14:49:46.011Z,21.47
2022-10-14T14:54:48.385Z,24.92
2022-10-14T15:00:03.687Z,38.95
2022-10-14T15:05:08.726Z,22.70
2022-10-14T15:10:22.843Z,20.83
2022-10-14T15:15:31.139Z,20.15
2022-10-14T15:20:37.286Z,21.55
2022-10-14T15:25:41.101Z,24.02
2022-10-14T15:30:43.107Z,20.92
2022-10-14T15:35:53.496Z,23.50
2022-10-14T15:41:02.091Z,23.55
2022-10-14T15:46:31.896Z,25.67
2022-10-14T15:51:34.209Z,24.10
2022-10-14T15:56:36.309Z,27.95
2022-10-14T16:01:41.171Z,27.48
2022-10-14T16:06:43.298Z,28.60
2022-10-14T16:11:45.402Z,32.78
2022-10-14T16:16:47.510Z,32.47
2022-10-14T16:21:50.369Z,31.58
2022-10-14T16:26:53.036Z,30.57
2022-10-14T16:31:55.385Z,30.80
2022-10-14T16:36:57.708Z,31.83
2022-10-14T16:42:00.297Z,33.55
2022-10-14T16:47:17.569Z,34.28
2022-10-14T16:52:19.863Z,32.30
2022-10-14T16:57:24.226Z,30.63
2022-10-14T17:02:34.900Z,32.92
2022-10-14T17:07:37.205Z,32.80
2022-10-14T17:12:39.572Z,32.78
2022-10-14T17:17:41.640Z,34.05
2022-10-14T17:22:43.720Z,36.08
2022-10-14T17:27:45.840Z,35.15
2022-10-14T17:32:48.022Z,34.78
2022-10-14T17:37:54.817Z,38.45
2022-10-14T17:42:58.205Z,41.30
2022-10-14T17:48:00.785Z,42.07
2022-10-14T17:53:03.157Z,42.05
2022-10-14T17:58:05.171Z,42.28
2022-10-14T18:03:10.047Z,43.42
2022-10-14T18:08:14.007Z,43.08
2022-10-14T18:13:18.570Z,44.20
2022-10-14T18:18:20.642Z,44.50
2022-10-14T18:23:23.224Z,45.03
2022-10-14T18:28:25.587Z,46.57
2022-10-14T18:33:29.486Z,42.90
2022-10-14T18:38:32.419Z,45.60
2022-10-14T18:43:34.559Z,44.53
2022-10-14T18:48:37.507Z,46.50
2022-10-14T18:53:41.333Z,44.80
2022-10-14T18:58:49.691Z,44.45
2022-10-14T19:03:52.901Z,48.08
2022-10-14T19:08:54.905Z,46.47
2022-10-14T19:13:59.085Z,61.47
2022-10-14T19:24:11.570Z,47.55
2022-10-14T19:29:15.247Z,47.75
2022-10-14T19:34:17.457Z,48.95
2022-10-14T19:39:19.813Z,48.92
2022-10-14T19:44:22.078Z,49.38
2022-10-14T19:49:27.266Z,52.72
2022-10-14T19:54:29.572Z,48.88
2022-10-14T19:59:31.656Z,51.75
2022-10-14T20:04:33.918Z,49.83
2022-10-14T20:09:36.085Z,50.22
2022-10-14T20:14:38.245Z,50.90
2022-10-14T20:19:40.363Z,53.17
2022-10-14T20:24:43.556Z,54.60
2022-10-14T20:29:45.573Z,54.00
2022-10-14T20:34:48.061Z,58.75
2022-10-14T20:39:50.110Z,55.65
2022-10-14T20:44:52.166Z,63.90
2022-10-14T20:49:54.261Z,75.72
2022-10-14T20:54:56.434Z,62.47
2022-10-14T20:59:58.484Z,58.60
2022-10-14T21:05:00.545Z,61.83
2022-10-14T21:10:02.886Z,59.47
2022-10-14T21:15:05.356Z,62.38
2022-10-14T21:20:07.819Z,65.50
2022-10-14T21:25:09.982Z,64.80
2022-10-14T21:30:12.764Z,62.85
2022-10-14T21:35:15.201Z,65.80
2022-10-14T21:40:17.576Z,70.20
2022-10-14T21:45:19.710Z,70.32
2022-10-14T21:50:22.397Z,66.00
2022-10-14T21:55:27.557Z,68.30
2022-10-14T22:00:36.636Z,64.75
2022-10-14T22:05:45.407Z,65.88
2022-10-14T22:10:47.721Z,68.57
2022-10-14T22:15:49.828Z,78.40
2022-10-14T22:21:00.893Z,75.10
2022-10-14T22:26:04.721Z,73.47
2022-10-14T22:31:09.577Z,77.75
2022-10-14T22:36:23.577Z,78.13
2022-10-14T22:41:30.990Z,77.80
2022-10-14T22:46:38.417Z,81.38
2022-10-14T22:51:40.924Z,78.80
2022-10-14T22:56:43.133Z,77.78
2022-10-14T23:01:45.161Z,80.30
2022-10-14T23:06:49.654Z,79.85
2022-10-14T23:11:51.712Z,84.60
2022-10-14T23:16:53.995Z,80.30
2022-10-14T23:21:56.393Z,88.18
2022-10-14T23:26:58.407Z,83.63
2022-10-14T23:32:00.509Z,82.93
2022-10-14T23:37:02.692Z,79.65
2022-10-14T23:42:04.792Z,82.13
2022-10-14T23:47:06.949Z,83.15
2022-10-14T23:52:09.592Z,86.55
2022-10-14T23:57:11.666Z,79.35
