createdAt,value
2022-07-30T00:02:00.988Z,101258.00
2022-07-30T00:04:38.781Z,101257.00
2022-07-30T00:07:11.975Z,101247.00
2022-07-30T00:09:44.927Z,101238.00
2022-07-30T00:12:18.002Z,101234.00
2022-07-30T00:14:51.107Z,101229.00
2022-07-30T00:17:24.080Z,101214.00
2022-07-30T00:19:56.865Z,101211.00
2022-07-30T00:22:30.147Z,101203.00
2022-07-30T00:25:03.387Z,101205.00
2022-07-30T00:27:37.075Z,101204.00
2022-07-30T00:30:10.941Z,101186.00
2022-07-30T00:32:46.101Z,101190.00
2022-07-30T00:35:19.319Z,101174.00
2022-07-30T00:37:52.164Z,101173.00
2022-07-30T00:40:25.053Z,101164.00
2022-07-30T00:42:57.988Z,101152.00
2022-07-30T00:45:31.143Z,101150.00
2022-07-30T00:48:04.243Z,101132.00
2022-07-30T00:50:37.099Z,101135.00
2022-07-30T00:53:10.458Z,101126.00
2022-07-30T00:55:47.271Z,101127.00
2022-07-30T00:58:20.248Z,101125.00
2022-07-30T01:00:53.171Z,101111.00
2022-07-30T01:03:26.105Z,101109.00
2022-07-30T01:05:58.971Z,101105.00
2022-07-30T01:08:31.709Z,101095.00
2022-07-30T01:11:04.981Z,101087.00
2022-07-30T01:13:37.558Z,101079.00
2022-07-30T01:16:10.365Z,101068.00
2022-07-30T01:19:01.509Z,101063.00
2022-07-30T01:21:35.977Z,101061.00
2022-07-30T01:24:13.554Z,101065.00
2022-07-30T01:26:46.964Z,101060.00
2022-07-30T01:29:21.102Z,101062.00
2022-07-30T01:31:56.873Z,101044.00
2022-07-30T01:34:33.147Z,101046.00
2022-07-30T01:37:09.527Z,101047.00
2022-07-30T01:39:49.019Z,101031.00
2022-07-30T01:42:22.650Z,101023.00
2022-07-30T01:44:56.635Z,101025.00
2022-07-30T01:47:35.781Z,101010.00
2022-07-30T01:50:11.174Z,101018.00
2022-07-30T01:52:45.786Z,101010.00
2022-07-30T01:55:21.950Z,101001.00
2022-07-30T01:57:55.394Z,101009.00
2022-07-30T02:00:29.823Z,101018.00
2022-07-30T02:03:03.028Z,101012.00
2022-07-30T02:05:38.078Z,101006.00
2022-07-30T02:08:12.739Z,100996.00
2022-07-30T02:10:59.827Z,101009.00
2022-07-30T02:13:33.847Z,100994.00
2022-07-30T02:16:12.243Z,100988.00
2022-07-30T02:19:06.024Z,100995.00
2022-07-30T02:21:49.640Z,100985.00
2022-07-30T02:24:21.322Z,100989.00
2022-07-30T02:26:56.353Z,100986.00
2022-07-30T02:29:33.530Z,100985.00
2022-07-30T02:32:08.477Z,100980.00
2022-07-30T02:34:43.616Z,100990.00
2022-07-30T02:37:18.464Z,100990.00
2022-07-30T02:39:54.023Z,100985.00
2022-07-30T02:42:28.116Z,100979.00
2022-07-30T02:45:02.270Z,100985.00
2022-07-30T02:47:37.180Z,100973.00
2022-07-30T02:50:11.085Z,100987.00
2022-07-30T02:52:48.938Z,101000.00
2022-07-30T02:55:23.152Z,101011.00
2022-07-30T02:57:57.307Z,101011.00
2022-07-30T03:00:31.780Z,101020.00
2022-07-30T03:03:08.385Z,100996.00
2022-07-30T03:05:41.850Z,100998.00
2022-07-30T03:08:14.953Z,100985.00
2022-07-30T03:10:50.571Z,100990.00
2022-07-30T03:13:25.494Z,100998.00
2022-07-30T03:16:00.608Z,100984.00
2022-07-30T03:18:35.371Z,100982.00
2022-07-30T03:21:09.614Z,100984.00
2022-07-30T03:23:43.285Z,100974.00
2022-07-30T03:26:21.512Z,100983.00
2022-07-30T03:28:54.654Z,100956.00
2022-07-30T03:31:28.559Z,100954.00
2022-07-30T03:34:01.654Z,100952.00
2022-07-30T03:36:35.398Z,100942.00
2022-07-30T03:39:10.315Z,100930.00
2022-07-30T03:41:44.087Z,100930.00
2022-07-30T03:44:17.367Z,100919.00
2022-07-30T03:46:53.116Z,100904.00
2022-07-30T03:49:28.093Z,100907.00
2022-07-30T03:52:01.263Z,100913.00
2022-07-30T03:54:36.721Z,100892.00
2022-07-30T03:57:15.277Z,100894.00
2022-07-30T03:59:48.518Z,100887.00
2022-07-30T04:02:21.590Z,100878.00
2022-07-30T04:04:54.510Z,100877.00
2022-07-30T04:07:27.731Z,100879.00
2022-07-30T04:10:00.727Z,100873.00
2022-07-30T04:12:33.694Z,100880.00
2022-07-30T04:16:05.680Z,100860.00
2022-07-30T04:17:44.136Z,100856.00
2022-07-30T04:20:34.470Z,100854.00
2022-07-30T04:23:08.144Z,100851.00
2022-07-30T04:25:41.399Z,100849.00
2022-07-30T04:28:15.142Z,100847.00
2022-07-30T04:30:53.638Z,100838.00
2022-07-30T04:33:26.609Z,100832.00
2022-07-30T04:36:01.349Z,100825.00
2022-07-30T04:38:34.369Z,100817.00
2022-07-30T04:41:07.288Z,100809.00
2022-07-30T04:43:40.143Z,100802.00
2022-07-30T04:46:13.161Z,100801.00
2022-07-30T04:48:48.158Z,100797.00
2022-07-30T04:51:31.785Z,100798.00
2022-07-30T04:54:06.139Z,100786.00
2022-07-30T04:56:39.702Z,100782.00
2022-07-30T04:59:14.727Z,100785.00
2022-07-30T05:01:49.843Z,100782.00
2022-07-30T05:04:24.198Z,100776.00
2022-07-30T05:06:58.183Z,100772.00
2022-07-30T05:09:32.824Z,100773.00
2022-07-30T05:12:05.786Z,100770.00
2022-07-30T05:14:38.800Z,100768.00
2022-07-30T05:17:11.745Z,100751.00
2022-07-30T05:19:44.904Z,100746.00
2022-07-30T05:22:23.097Z,100761.00
2022-07-30T05:25:00.013Z,100766.00
2022-07-30T05:27:53.030Z,100755.00
2022-07-30T05:30:27.743Z,100764.00
2022-07-30T05:33:02.782Z,100769.00
2022-07-30T05:35:34.137Z,100768.00
2022-07-30T05:38:07.202Z,100762.00
2022-07-30T05:40:44.581Z,100759.00
2022-07-30T05:43:17.635Z,100751.00
2022-07-30T05:45:50.472Z,100757.00
2022-07-30T05:48:23.288Z,100757.00
2022-07-30T05:50:56.303Z,100742.00
2022-07-30T05:53:29.257Z,100735.00
2022-07-30T05:56:02.186Z,100732.00
2022-07-30T05:58:35.212Z,100720.00
2022-07-30T06:01:08.178Z,100719.00
2022-07-30T06:03:41.071Z,100729.00
2022-07-30T06:06:14.129Z,100724.00
2022-07-30T06:08:47.018Z,100716.00
2022-07-30T06:11:20.044Z,100701.00
2022-07-30T06:13:53.174Z,100709.00
2022-07-30T06:16:26.207Z,100710.00
2022-07-30T06:19:00.320Z,100704.00
2022-07-30T06:22:06.202Z,100701.00
2022-07-30T06:24:12.089Z,100699.00
2022-07-30T06:26:45.451Z,100691.00
2022-07-30T06:29:18.364Z,100699.00
2022-07-30T06:31:51.283Z,100706.00
2022-07-30T06:34:24.146Z,100723.00
2022-07-30T06:36:57.266Z,100729.00
2022-07-30T06:39:56.607Z,100731.00
2022-07-30T06:42:04.550Z,100731.00
2022-07-30T06:44:46.457Z,100721.00
2022-07-30T06:47:21.568Z,100720.00
2022-07-30T06:49:54.882Z,100722.00
2022-07-30T06:52:28.071Z,100718.00
2022-07-30T06:55:00.894Z,100705.00
2022-07-30T06:57:40.340Z,100694.00
2022-07-30T07:00:11.597Z,100703.00
2022-07-30T07:02:45.185Z,100705.00
2022-07-30T07:05:18.085Z,100695.00
2022-07-30T07:07:58.871Z,100694.00
2022-07-30T07:10:25.548Z,100695.00
2022-07-30T07:12:58.313Z,100687.00
2022-07-30T07:15:36.086Z,100674.00
2022-07-30T07:18:05.365Z,100675.00
2022-07-30T07:20:41.129Z,100674.00
2022-07-30T07:23:14.072Z,100664.00
2022-07-30T07:25:47.053Z,100670.00
2022-07-30T07:28:20.281Z,100673.00
2022-07-30T07:30:53.623Z,100662.00
2022-07-30T07:33:31.006Z,100656.00
2022-07-30T07:36:04.108Z,100653.00
2022-07-30T07:38:36.887Z,100654.00
2022-07-30T07:41:10.145Z,100650.00
2022-07-30T07:43:43.276Z,100638.00
2022-07-30T07:46:33.640Z,100649.00
2022-07-30T07:48:51.770Z,100636.00
2022-07-30T07:51:47.555Z,100628.00
2022-07-30T07:54:19.863Z,100626.00
2022-07-30T07:56:33.585Z,100634.00
2022-07-30T07:59:11.831Z,100633.00
2022-07-30T08:01:45.887Z,100641.00
2022-07-30T08:04:18.875Z,100632.00
2022-07-30T08:06:51.736Z,100641.00
2022-07-30T08:09:25.000Z,100631.00
2022-07-30T08:11:57.870Z,100638.00
2022-07-30T08:14:32.008Z,100629.00
2022-07-30T08:17:05.573Z,100631.00
2022-07-30T08:19:38.733Z,100621.00
2022-07-30T08:22:12.473Z,100600.00
2022-07-30T08:24:45.562Z,100615.00
2022-07-30T08:27:18.559Z,100608.00
2022-07-30T08:29:51.547Z,100607.00
2022-07-30T08:32:24.553Z,100610.00
2022-07-30T08:34:57.673Z,100616.00
2022-07-30T08:37:30.561Z,100624.00
2022-07-30T08:40:03.251Z,100622.00
2022-07-30T08:42:40.493Z,100631.00
2022-07-30T08:45:15.084Z,100614.00
2022-07-30T08:47:49.025Z,100628.00
2022-07-30T08:50:22.437Z,100634.00
2022-07-30T08:52:59.908Z,100635.00
2022-07-30T08:55:33.301Z,100630.00
2022-07-30T08:58:06.955Z,100633.00
2022-07-30T09:00:43.892Z,100645.00
2022-07-30T09:03:16.842Z,100633.00
2022-07-30T09:05:50.002Z,100624.00
2022-07-30T09:08:23.041Z,100621.00
2022-07-30T09:10:56.042Z,100620.00
2022-07-30T09:13:39.618Z,100612.00
2022-07-30T09:16:13.731Z,100634.00
2022-07-30T09:18:46.785Z,100632.00
2022-07-30T09:21:25.488Z,100619.00
2022-07-30T09:24:09.202Z,100615.00
2022-07-30T09:27:02.159Z,100619.00
2022-07-30T09:29:35.722Z,100622.00
2022-07-30T09:32:11.333Z,100602.00
2022-07-30T09:34:44.660Z,100598.00
2022-07-30T09:37:22.470Z,100596.00
2022-07-30T09:40:00.066Z,100599.00
2022-07-30T09:42:34.963Z,100599.00
2022-07-30T09:45:13.272Z,100599.00
2022-07-30T09:47:53.435Z,100601.00
2022-07-30T09:50:33.541Z,100582.00
2022-07-30T09:53:14.552Z,100573.00
2022-07-30T09:55:47.715Z,100581.00
2022-07-30T09:58:27.062Z,100581.00
2022-07-30T10:01:00.577Z,100571.00
2022-07-30T10:03:42.429Z,100578.00
2022-07-30T10:06:08.863Z,100572.00
2022-07-30T10:08:51.564Z,100586.00
2022-07-30T10:11:31.316Z,100592.00
2022-07-30T10:14:05.092Z,100593.00
2022-07-30T10:16:37.976Z,100605.00
2022-07-30T10:19:18.115Z,100600.00
2022-07-30T10:21:48.826Z,100597.00
2022-07-30T10:24:27.596Z,100594.00
2022-07-30T10:27:00.026Z,100600.00
2022-07-30T10:29:34.841Z,100594.00
2022-07-30T10:32:10.545Z,100606.00
2022-07-30T10:34:43.928Z,100603.00
2022-07-30T10:37:18.618Z,100583.00
2022-07-30T10:40:15.002Z,100590.00
2022-07-30T10:43:11.910Z,100575.00
2022-07-30T10:46:22.774Z,100512.00
2022-07-30T10:48:52.172Z,100500.00
2022-07-30T10:51:34.582Z,100476.00
2022-07-30T10:53:59.986Z,100473.00
2022-07-30T10:56:33.257Z,100493.00
2022-07-30T10:59:08.418Z,100481.00
2022-07-30T11:01:55.378Z,100473.00
2022-07-30T11:04:32.416Z,100476.00
2022-07-30T11:07:27.268Z,100460.00
2022-07-30T11:10:08.780Z,100484.00
2022-07-30T11:12:53.007Z,100508.00
2022-07-30T11:15:33.234Z,100510.00
2022-07-30T11:18:12.945Z,100519.00
2022-07-30T11:20:40.010Z,100520.00
2022-07-30T11:23:29.520Z,100519.00
2022-07-30T11:26:03.926Z,100533.00
2022-07-30T11:28:49.308Z,100528.00
2022-07-30T11:31:56.262Z,100533.00
2022-07-30T11:34:31.655Z,100534.00
2022-07-30T11:37:31.772Z,100543.00
2022-07-30T11:40:01.629Z,100540.00
2022-07-30T11:42:38.416Z,100535.00
2022-07-30T11:45:26.185Z,100522.00
2022-07-30T11:48:01.747Z,100522.00
2022-07-30T11:50:36.401Z,100507.00
2022-07-30T11:53:14.513Z,100496.00
2022-07-30T11:55:53.993Z,100490.00
2022-07-30T11:58:35.272Z,100476.00
2022-07-30T12:01:09.827Z,100473.00
2022-07-30T12:03:46.498Z,100482.00
2022-07-30T12:06:21.305Z,100486.00
2022-07-30T12:08:58.533Z,100486.00
2022-07-30T12:11:30.683Z,100496.00
2022-07-30T12:14:04.361Z,100491.00
2022-07-30T12:16:37.989Z,100502.00
2022-07-30T12:19:11.178Z,100509.00
2022-07-30T12:21:43.815Z,100494.00
2022-07-30T12:24:16.836Z,100491.00
2022-07-30T12:26:50.223Z,100493.00
2022-07-30T12:29:23.125Z,100492.00
2022-07-30T12:31:57.044Z,100487.00
2022-07-30T12:34:30.593Z,100487.00
2022-07-30T12:37:13.505Z,100485.00
2022-07-30T12:39:46.447Z,100470.00
2022-07-30T12:42:26.923Z,100474.00
2022-07-30T12:44:59.828Z,100464.00
2022-07-30T12:47:33.798Z,100457.00
2022-07-30T12:50:08.364Z,100464.00
2022-07-30T12:52:46.037Z,100470.00
2022-07-30T12:55:19.402Z,100466.00
2022-07-30T12:58:08.822Z,100464.00
2022-07-30T13:00:52.833Z,100461.00
2022-07-30T13:03:27.980Z,100472.00
2022-07-30T13:06:05.498Z,100460.00
2022-07-30T13:08:59.422Z,100477.00
2022-07-30T13:11:48.706Z,100462.00
2022-07-30T13:14:18.810Z,100471.00
2022-07-30T13:17:01.034Z,100469.00
2022-07-30T13:19:34.164Z,100472.00
2022-07-30T13:22:07.302Z,100463.00
2022-07-30T13:24:41.098Z,100467.00
2022-07-30T13:27:14.794Z,100465.00
2022-07-30T13:29:47.921Z,100466.00
2022-07-30T13:32:20.729Z,100464.00
2022-07-30T13:34:53.566Z,100458.00
2022-07-30T13:37:38.460Z,100474.00
2022-07-30T13:40:01.077Z,100469.00
2022-07-30T13:42:34.288Z,100471.00
2022-07-30T13:45:07.406Z,100486.00
2022-07-30T13:47:44.114Z,100496.00
2022-07-30T13:50:17.483Z,100505.00
2022-07-30T13:52:50.142Z,100511.00
2022-07-30T13:55:23.131Z,100509.00
2022-07-30T13:57:56.158Z,100508.00
2022-07-30T14:00:30.518Z,100500.00
2022-07-30T14:03:05.623Z,100497.00
2022-07-30T14:05:42.342Z,100504.00
2022-07-30T14:08:14.866Z,100499.00
2022-07-30T14:10:48.126Z,100501.00
2022-07-30T14:13:21.528Z,100500.00
2022-07-30T14:15:58.635Z,100507.00
2022-07-30T14:18:31.625Z,100503.00
2022-07-30T14:21:05.187Z,100510.00
2022-07-30T14:23:38.004Z,100500.00
2022-07-30T14:26:11.051Z,100505.00
2022-07-30T14:28:43.743Z,100497.00
2022-07-30T14:31:16.534Z,100501.00
2022-07-30T14:33:49.384Z,100507.00
2022-07-30T14:36:26.113Z,100503.00
2022-07-30T14:39:03.679Z,100505.00
2022-07-30T14:41:36.723Z,100495.00
2022-07-30T14:44:11.111Z,100497.00
2022-07-30T14:46:52.431Z,100501.00
2022-07-30T14:49:18.294Z,100503.00
2022-07-30T14:51:50.919Z,100495.00
2022-07-30T14:54:24.380Z,100497.00
2022-07-30T14:56:58.539Z,100495.00
2022-07-30T14:59:32.583Z,100493.00
2022-07-30T15:02:10.699Z,100489.00
2022-07-30T15:04:42.478Z,100483.00
2022-07-30T15:07:18.026Z,100490.00
2022-07-30T15:09:51.519Z,100488.00
2022-07-30T15:12:28.680Z,100488.00
2022-07-30T15:15:01.809Z,100494.00
2022-07-30T15:17:39.008Z,100493.00
2022-07-30T15:20:12.652Z,100500.00
2022-07-30T15:22:45.510Z,100508.00
2022-07-30T15:25:22.470Z,100486.00
2022-07-30T15:27:55.696Z,100491.00
2022-07-30T15:30:28.744Z,100495.00
2022-07-30T15:33:01.674Z,100496.00
2022-07-30T15:35:34.763Z,100502.00
2022-07-30T15:38:07.685Z,100499.00
2022-07-30T15:40:40.515Z,100501.00
2022-07-30T15:43:13.378Z,100498.00
2022-07-30T15:45:55.505Z,100499.00
2022-07-30T15:48:26.639Z,100498.00
2022-07-30T15:50:58.495Z,100503.00
2022-07-30T15:53:31.807Z,100502.00
2022-07-30T15:56:04.634Z,100497.00
2022-07-30T15:58:43.537Z,100489.00
2022-07-30T16:01:16.493Z,100495.00
2022-07-30T16:03:49.223Z,100491.00
2022-07-30T16:06:25.617Z,100488.00
2022-07-30T16:08:58.461Z,100492.00
2022-07-30T16:11:36.079Z,100499.00
2022-07-30T16:14:09.213Z,100498.00
2022-07-30T16:16:42.150Z,100502.00
2022-07-30T16:19:15.510Z,100508.00
2022-07-30T16:21:48.403Z,100501.00
2022-07-30T16:24:21.407Z,100502.00
2022-07-30T16:26:54.476Z,100500.00
2022-07-30T16:29:27.393Z,100508.00
2022-07-30T16:32:00.839Z,100518.00
2022-07-30T16:34:39.015Z,100512.00
2022-07-30T16:37:12.213Z,100516.00
2022-07-30T16:39:45.432Z,100514.00
2022-07-30T16:42:18.960Z,100515.00
2022-07-30T16:44:51.754Z,100532.00
2022-07-30T16:47:24.929Z,100533.00
2022-07-30T16:49:57.693Z,100527.00
2022-07-30T16:52:30.642Z,100539.00
2022-07-30T16:55:04.085Z,100538.00
2022-07-30T16:57:37.088Z,100548.00
2022-07-30T17:00:15.826Z,100533.00
2022-07-30T17:02:48.925Z,100534.00
2022-07-30T17:05:26.329Z,100537.00
2022-07-30T17:08:03.491Z,100550.00
2022-07-30T17:10:36.528Z,100552.00
2022-07-30T17:13:09.583Z,100550.00
2022-07-30T17:15:42.520Z,100555.00
2022-07-30T17:18:15.775Z,100555.00
2022-07-30T17:20:48.585Z,100549.00
2022-07-30T17:23:21.440Z,100544.00
2022-07-30T17:25:54.409Z,100547.00
2022-07-30T17:28:27.386Z,100551.00
2022-07-30T17:31:00.379Z,100557.00
2022-07-30T17:33:33.167Z,100567.00
2022-07-30T17:36:06.357Z,100564.00
2022-07-30T17:38:39.367Z,100576.00
2022-07-30T17:41:13.621Z,100577.00
2022-07-30T17:43:46.955Z,100588.00
2022-07-30T17:46:19.824Z,100603.00
2022-07-30T17:48:52.916Z,100594.00
2022-07-30T17:51:26.090Z,100601.00
2022-07-30T17:54:01.552Z,100580.00
2022-07-30T17:56:33.400Z,100579.00
2022-07-30T17:59:08.795Z,100598.00
2022-07-30T18:01:41.471Z,100592.00
2022-07-30T18:04:14.215Z,100583.00
2022-07-30T18:06:50.218Z,100599.00
2022-07-30T18:09:22.999Z,100593.00
2022-07-30T18:11:58.346Z,100599.00
2022-07-30T18:14:32.268Z,100599.00
2022-07-30T18:17:05.378Z,100602.00
2022-07-30T18:19:38.394Z,100609.00
2022-07-30T18:22:14.670Z,100606.00
2022-07-30T18:24:46.976Z,100607.00
2022-07-30T18:27:21.076Z,100608.00
2022-07-30T18:29:56.918Z,100613.00
2022-07-30T18:32:29.920Z,100611.00
2022-07-30T18:35:02.662Z,100615.00
2022-07-30T18:37:41.263Z,100625.00
2022-07-30T18:40:10.132Z,100650.00
2022-07-30T18:42:42.933Z,100671.00
2022-07-30T18:45:16.812Z,100718.00
2022-07-30T18:47:50.599Z,100707.00
2022-07-30T18:50:23.798Z,100710.00
2022-07-30T18:52:57.469Z,100703.00
2022-07-30T18:55:32.874Z,100712.00
2022-07-30T18:58:23.644Z,100702.00
2022-07-30T19:00:41.541Z,100706.00
2022-07-30T19:06:06.894Z,100720.00
2022-07-30T19:08:41.163Z,100707.00
2022-07-30T19:11:14.326Z,100704.00
2022-07-30T19:13:51.376Z,100699.00
2022-07-30T19:16:24.577Z,100714.00
2022-07-30T19:19:01.397Z,100726.00
2022-07-30T19:21:34.911Z,100728.00
2022-07-30T19:24:08.179Z,100741.00
2022-07-30T19:26:42.937Z,100733.00
2022-07-30T19:29:16.011Z,100732.00
2022-07-30T19:31:48.870Z,100731.00
2022-07-30T19:34:21.612Z,100727.00
2022-07-30T19:36:54.466Z,100735.00
2022-07-30T19:39:27.303Z,100728.00
2022-07-30T19:42:00.837Z,100722.00
2022-07-30T19:44:35.044Z,100719.00
2022-07-30T19:47:07.840Z,100724.00
2022-07-30T19:49:41.702Z,100738.00
2022-07-30T19:52:23.366Z,100734.00
2022-07-30T19:54:49.814Z,100751.00
2022-07-30T19:57:22.935Z,100763.00
2022-07-30T20:00:00.091Z,100783.00
2022-07-30T20:02:34.562Z,100778.00
2022-07-30T20:05:11.147Z,100784.00
2022-07-30T20:07:44.564Z,100776.00
2022-07-30T20:10:17.640Z,100783.00
2022-07-30T20:12:50.952Z,100796.00
2022-07-30T20:15:23.682Z,100797.00
2022-07-30T20:18:01.084Z,100773.00
2022-07-30T20:20:35.583Z,100765.00
2022-07-30T20:23:09.876Z,100760.00
2022-07-30T20:25:43.797Z,100763.00
2022-07-30T20:28:17.991Z,100761.00
2022-07-30T20:30:51.476Z,100770.00
2022-07-30T20:33:35.885Z,100774.00
2022-07-30T20:35:58.890Z,100783.00
2022-07-30T20:38:35.721Z,100792.00
2022-07-30T20:41:10.277Z,100790.00
2022-07-30T20:43:51.595Z,100799.00
2022-07-30T20:46:18.043Z,100808.00
2022-07-30T20:48:52.244Z,100790.00
2022-07-30T20:51:33.011Z,100799.00
2022-07-30T20:53:59.633Z,100804.00
2022-07-30T20:56:32.930Z,100797.00
2022-07-30T20:59:05.972Z,100805.00
2022-07-30T21:01:39.629Z,100813.00
2022-07-30T21:04:25.555Z,100817.00
2022-07-30T21:06:48.825Z,100834.00
2022-07-30T21:09:25.025Z,100834.00
2022-07-30T21:12:00.174Z,100848.00
2022-07-30T21:14:33.220Z,100835.00
2022-07-30T21:17:06.817Z,100824.00
2022-07-30T21:19:39.799Z,100832.00
2022-07-30T21:22:13.099Z,100834.00
2022-07-30T21:24:46.258Z,100844.00
2022-07-30T21:27:20.308Z,100844.00
2022-07-30T21:29:53.846Z,100863.00
2022-07-30T21:32:27.184Z,100879.00
2022-07-30T21:35:00.492Z,100892.00
2022-07-30T21:37:38.863Z,100897.00
2022-07-30T21:40:13.812Z,100903.00
2022-07-30T21:42:48.485Z,100905.00
2022-07-30T21:45:21.838Z,100911.00
2022-07-30T21:47:56.141Z,100910.00
2022-07-30T21:50:57.655Z,100920.00
2022-07-30T21:53:09.291Z,100920.00
2022-07-30T21:55:52.905Z,100912.00
2022-07-30T21:58:25.782Z,100910.00
2022-07-30T22:00:58.307Z,100905.00
2022-07-30T22:04:03.414Z,100917.00
2022-07-30T22:06:17.105Z,100927.00
2022-07-30T22:08:49.356Z,100915.00
2022-07-30T22:11:22.130Z,100921.00
2022-07-30T22:13:55.050Z,100932.00
2022-07-30T22:16:30.060Z,100929.00
2022-07-30T22:19:07.195Z,100935.00
2022-07-30T22:21:40.580Z,100946.00
2022-07-30T22:24:29.264Z,100957.00
2022-07-30T22:26:57.455Z,100950.00
2022-07-30T22:29:34.463Z,100953.00
2022-07-30T22:32:13.517Z,100953.00
2022-07-30T22:34:47.354Z,100953.00
2022-07-30T22:37:21.792Z,100954.00
2022-07-30T22:40:02.093Z,100959.00
2022-07-30T22:42:46.812Z,100966.00
2022-07-30T22:45:09.879Z,100952.00
2022-07-30T22:47:51.550Z,100953.00
2022-07-30T22:50:26.010Z,100959.00
2022-07-30T22:53:56.659Z,100958.00
2022-07-30T22:55:37.503Z,100951.00
2022-07-30T22:58:10.350Z,100956.00
2022-07-30T23:00:43.375Z,100959.00
2022-07-30T23:03:17.035Z,100946.00
2022-07-30T23:05:56.188Z,100959.00
2022-07-30T23:08:30.312Z,100942.00
2022-07-30T23:10:58.779Z,100949.00
2022-07-30T23:13:31.606Z,100941.00
2022-07-30T23:16:04.484Z,100938.00
2022-07-30T23:18:44.110Z,100948.00
2022-07-30T23:21:17.205Z,100953.00
2022-07-30T23:23:50.096Z,100960.00
2022-07-30T23:26:27.047Z,100952.00
2022-07-30T23:29:00.745Z,100971.00
2022-07-30T23:31:33.680Z,100947.00
2022-07-30T23:34:07.697Z,100952.00
2022-07-30T23:36:44.622Z,100963.00
2022-07-30T23:39:17.537Z,100959.00
2022-07-30T23:41:50.580Z,100960.00
2022-07-30T23:44:23.434Z,100961.00
2022-07-30T23:46:56.307Z,100962.00
2022-07-30T23:49:31.584Z,100983.00
2022-07-30T23:52:04.099Z,100960.00
2022-07-30T23:54:36.913Z,100973.00
2022-07-30T23:57:09.679Z,100962.00
2022-07-30T23:59:42.533Z,100951.00
