createdAt,value
2019-02-28T00:00:37.234Z,6.04
2019-02-28T00:03:11.369Z,5.93
2019-02-28T00:05:44.204Z,5.80
2019-02-28T00:08:16.918Z,7.47
2019-02-28T00:10:49.748Z,10.41
2019-02-28T00:13:22.604Z,11.18
2019-02-28T00:15:55.466Z,10.63
2019-02-28T00:18:28.302Z,10.14
2019-02-28T00:21:06.062Z,9.76
2019-02-28T00:23:36.120Z,9.36
2019-02-28T00:26:11.445Z,9.07
2019-02-28T00:28:43.688Z,8.71
2019-02-28T00:31:16.553Z,8.42
2019-02-28T00:33:49.392Z,8.15
2019-02-28T00:36:22.246Z,7.87
2019-02-28T00:38:55.110Z,7.63
2019-02-28T00:41:28.018Z,7.41
2019-02-28T00:44:00.774Z,7.21
2019-02-28T00:46:33.595Z,7.00
2019-02-28T00:49:06.364Z,6.82
2019-02-28T00:51:39.116Z,6.69
2019-02-28T00:54:12.002Z,6.49
2019-02-28T00:56:44.823Z,6.35
2019-02-28T00:59:17.642Z,6.22
2019-02-28T01:01:50.427Z,6.12
2019-02-28T01:04:23.248Z,5.98
2019-02-28T01:06:55.986Z,5.87
2019-02-28T01:09:30.238Z,5.77
2019-02-28T01:12:03.271Z,5.66
2019-02-28T01:14:36.672Z,5.59
2019-02-28T01:17:09.564Z,5.52
2019-02-28T01:19:42.424Z,7.14
2019-02-28T01:22:15.229Z,10.08
2019-02-28T01:24:48.079Z,10.91
2019-02-28T01:27:21.760Z,10.32
2019-02-28T01:29:54.694Z,9.82
2019-02-28T01:32:27.447Z,9.42
2019-02-28T01:35:00.276Z,9.06
2019-02-28T01:37:33.150Z,8.76
2019-02-28T01:40:06.134Z,8.42
2019-02-28T01:42:38.885Z,8.11
2019-02-28T01:45:11.669Z,7.80
2019-02-28T01:47:44.513Z,7.53
2019-02-28T01:50:17.337Z,7.29
2019-02-28T01:52:50.073Z,7.06
2019-02-28T01:55:22.995Z,6.83
2019-02-28T01:57:55.782Z,6.60
2019-02-28T02:00:31.522Z,6.41
2019-02-28T02:03:04.303Z,6.24
2019-02-28T02:05:37.011Z,6.10
2019-02-28T02:08:09.859Z,5.93
2019-02-28T02:10:42.706Z,5.79
2019-02-28T02:13:15.455Z,5.69
2019-02-28T02:15:51.110Z,5.58
2019-02-28T02:18:22.957Z,5.53
2019-02-28T02:20:57.396Z,5.45
2019-02-28T02:23:30.255Z,5.38
2019-02-28T02:26:03.093Z,5.32
2019-02-28T02:28:35.923Z,5.29
2019-02-28T02:31:09.233Z,5.28
2019-02-28T02:33:51.120Z,7.07
2019-02-28T02:36:19.592Z,10.07
2019-02-28T02:38:52.508Z,10.73
2019-02-28T02:41:25.373Z,10.18
2019-02-28T02:43:58.275Z,9.73
2019-02-28T02:46:31.137Z,9.31
2019-02-28T02:49:03.913Z,8.98
2019-02-28T02:51:36.738Z,8.66
2019-02-28T02:54:09.606Z,8.35
2019-02-28T02:56:42.467Z,8.04
2019-02-28T02:59:15.280Z,7.79
2019-02-28T03:01:48.030Z,7.55
2019-02-28T03:04:22.999Z,7.29
2019-02-28T03:06:55.244Z,7.07
2019-02-28T03:09:28.089Z,6.87
2019-02-28T03:12:00.810Z,6.65
2019-02-28T03:14:33.715Z,6.48
2019-02-28T03:17:11.483Z,6.31
2019-02-28T03:19:42.033Z,6.14
2019-02-28T03:22:14.953Z,5.98
2019-02-28T03:24:51.159Z,5.84
2019-02-28T03:27:22.481Z,5.70
2019-02-28T03:29:55.256Z,5.59
2019-02-28T03:32:39.262Z,5.46
2019-02-28T03:35:02.484Z,5.36
2019-02-28T03:37:35.345Z,5.25
2019-02-28T03:40:08.969Z,5.39
2019-02-28T03:42:41.980Z,5.29
2019-02-28T03:45:15.295Z,5.31
2019-02-28T03:47:48.489Z,5.32
2019-02-28T03:50:22.297Z,5.28
2019-02-28T03:52:56.038Z,5.25
2019-02-28T03:55:29.037Z,6.10
2019-02-28T03:58:05.412Z,8.98
2019-02-28T04:00:36.307Z,9.83
2019-02-28T04:03:09.347Z,9.35
2019-02-28T04:05:42.106Z,8.86
2019-02-28T04:08:14.940Z,8.48
2019-02-28T04:10:47.716Z,8.14
2019-02-28T04:13:20.548Z,7.84
2019-02-28T04:16:07.663Z,7.55
2019-02-28T04:18:27.829Z,7.25
2019-02-28T04:21:00.648Z,6.97
2019-02-28T04:23:36.095Z,6.73
2019-02-28T04:26:08.069Z,6.51
2019-02-28T04:28:42.389Z,6.31
2019-02-28T04:31:19.142Z,6.11
2019-02-28T04:33:49.817Z,5.94
2019-02-28T04:36:22.682Z,5.76
2019-02-28T04:38:55.538Z,5.61
2019-02-28T04:41:32.392Z,5.48
2019-02-28T04:44:02.795Z,5.35
2019-02-28T04:46:35.563Z,5.25
2019-02-28T04:49:08.407Z,5.29
2019-02-28T04:51:41.341Z,5.38
2019-02-28T04:54:14.090Z,5.35
2019-02-28T04:56:47.015Z,5.28
2019-02-28T04:59:19.869Z,5.43
2019-02-28T05:01:52.742Z,5.32
2019-02-28T05:04:27.053Z,5.39
2019-02-28T05:06:59.920Z,5.39
2019-02-28T05:09:32.739Z,5.24
2019-02-28T05:12:06.021Z,5.48
2019-02-28T05:14:38.996Z,5.41
2019-02-28T05:17:11.769Z,5.27
2019-02-28T05:19:44.525Z,5.41
2019-02-28T05:22:17.312Z,5.34
2019-02-28T05:24:50.340Z,5.31
2019-02-28T05:27:24.428Z,5.36
2019-02-28T05:29:58.767Z,5.28
2019-02-28T05:32:32.177Z,6.91
2019-02-28T05:35:06.540Z,9.89
2019-02-28T05:37:39.566Z,10.59
2019-02-28T05:40:13.398Z,10.07
2019-02-28T05:42:47.432Z,9.56
2019-02-28T05:45:20.432Z,9.18
2019-02-28T05:47:53.482Z,8.87
2019-02-28T05:50:26.309Z,8.60
2019-02-28T05:52:59.201Z,8.29
2019-02-28T05:55:32.555Z,8.03
2019-02-28T05:58:05.677Z,7.76
2019-02-28T06:00:38.632Z,7.50
2019-02-28T06:03:11.465Z,7.29
2019-02-28T06:05:46.399Z,7.07
2019-02-28T06:08:19.006Z,6.87
2019-02-28T06:10:52.005Z,6.65
2019-02-28T06:13:24.947Z,6.51
2019-02-28T06:15:57.624Z,6.31
2019-02-28T06:18:33.376Z,6.12
2019-02-28T06:21:05.077Z,5.94
2019-02-28T06:23:40.746Z,5.84
2019-02-28T06:26:12.415Z,5.67
2019-02-28T06:28:45.228Z,5.59
2019-02-28T06:31:18.072Z,5.48
2019-02-28T06:33:51.025Z,5.38
2019-02-28T06:36:25.732Z,5.34
2019-02-28T06:38:58.303Z,5.27
2019-02-28T06:41:31.115Z,5.32
2019-02-28T06:44:04.118Z,5.32
2019-02-28T06:46:45.879Z,5.31
2019-02-28T06:49:18.798Z,5.29
2019-02-28T06:51:52.003Z,7.18
2019-02-28T06:54:24.862Z,10.07
2019-02-28T06:56:57.626Z,10.45
2019-02-28T06:59:31.751Z,9.91
2019-02-28T07:02:04.681Z,9.50
2019-02-28T07:04:37.465Z,9.18
2019-02-28T07:07:13.507Z,8.91
2019-02-28T07:09:44.760Z,8.73
2019-02-28T07:12:17.543Z,8.55
2019-02-28T07:14:50.335Z,8.29
2019-02-28T07:17:24.800Z,8.12
2019-02-28T07:20:01.300Z,7.97
2019-02-28T07:22:32.080Z,7.86
2019-02-28T07:25:05.394Z,7.70
2019-02-28T07:27:38.140Z,7.60
2019-02-28T07:30:17.797Z,7.50
2019-02-28T07:32:49.488Z,7.42
2019-02-28T07:35:22.254Z,7.35
2019-02-28T07:37:54.980Z,7.29
2019-02-28T07:40:27.885Z,7.24
2019-02-28T07:43:00.581Z,7.19
2019-02-28T07:45:34.148Z,7.18
2019-02-28T07:48:07.075Z,7.17
2019-02-28T07:50:39.842Z,7.17
2019-02-28T07:53:12.641Z,7.15
2019-02-28T07:55:45.373Z,7.14
2019-02-28T07:58:18.261Z,7.12
2019-02-28T08:00:52.628Z,7.14
2019-02-28T08:03:25.878Z,7.17
2019-02-28T08:06:04.477Z,7.19
2019-02-28T08:08:33.378Z,7.22
2019-02-28T08:11:06.578Z,9.11
2019-02-28T08:13:39.415Z,11.63
2019-02-28T08:16:12.178Z,11.66
2019-02-28T08:18:45.035Z,11.28
2019-02-28T08:21:18.857Z,10.98
2019-02-28T08:23:51.894Z,10.77
2019-02-28T08:26:24.754Z,10.58
2019-02-28T08:28:57.587Z,10.45
2019-02-28T08:31:32.029Z,10.29
2019-02-28T08:34:05.916Z,10.17
2019-02-28T08:36:38.713Z,10.07
2019-02-28T08:39:16.124Z,10.00
2019-02-28T08:41:49.688Z,9.91
2019-02-28T08:44:23.977Z,9.87
2019-02-28T08:46:57.027Z,9.84
2019-02-28T08:49:29.964Z,9.90
2019-02-28T08:52:05.578Z,10.03
2019-02-28T08:54:37.376Z,10.25
2019-02-28T08:57:10.088Z,10.49
2019-02-28T08:59:42.893Z,10.72
2019-02-28T09:02:18.180Z,10.96
2019-02-28T09:04:51.057Z,11.17
2019-02-28T09:07:25.041Z,11.41
2019-02-28T09:09:57.798Z,11.65
2019-02-28T09:12:33.305Z,11.87
2019-02-28T09:15:05.897Z,12.13
2019-02-28T09:17:38.845Z,12.34
2019-02-28T09:20:12.091Z,12.55
2019-02-28T09:22:44.945Z,12.80
2019-02-28T09:25:21.378Z,13.04
2019-02-28T09:27:52.758Z,13.23
2019-02-28T09:30:32.428Z,13.44
2019-02-28T09:33:05.419Z,13.66
2019-02-28T09:35:38.134Z,13.83
2019-02-28T09:38:14.239Z,14.01
2019-02-28T09:40:49.103Z,14.18
2019-02-28T09:43:24.189Z,14.37
2019-02-28T09:45:59.963Z,14.48
2019-02-28T09:48:33.984Z,14.61
2019-02-28T09:51:07.563Z,14.72
2019-02-28T09:53:40.290Z,14.86
2019-02-28T09:56:13.056Z,15.11
2019-02-28T09:58:45.862Z,15.44
2019-02-28T10:01:21.297Z,15.70
2019-02-28T10:03:55.330Z,15.97
2019-02-28T10:06:27.704Z,16.20
2019-02-28T10:09:00.444Z,16.41
2019-02-28T10:11:34.776Z,16.68
2019-02-28T10:14:08.577Z,16.88
2019-02-28T10:16:41.393Z,17.03
2019-02-28T10:19:14.163Z,17.19
2019-02-28T10:21:51.833Z,17.31
2019-02-28T10:24:21.662Z,17.38
2019-02-28T10:26:54.445Z,17.49
2019-02-28T10:29:27.338Z,17.60
2019-02-28T10:32:00.194Z,17.64
2019-02-28T10:34:35.408Z,17.68
2019-02-28T10:37:08.370Z,17.69
2019-02-28T10:39:43.183Z,17.75
2019-02-28T10:42:16.596Z,17.79
2019-02-28T10:44:49.531Z,17.79
2019-02-28T10:47:27.890Z,17.76
2019-02-28T10:49:58.293Z,17.79
2019-02-28T10:52:31.592Z,17.78
2019-02-28T10:55:04.415Z,17.74
2019-02-28T10:57:40.128Z,17.74
2019-02-28T11:00:26.259Z,17.75
2019-02-28T11:03:00.428Z,17.75
2019-02-28T11:05:34.845Z,17.81
2019-02-28T11:08:14.815Z,17.82
2019-02-28T11:10:50.410Z,17.79
2019-02-28T11:13:24.881Z,17.76
2019-02-28T11:15:57.926Z,17.72
2019-02-28T11:18:31.735Z,17.65
2019-02-28T11:21:10.223Z,17.60
2019-02-28T11:23:46.529Z,17.55
2019-02-28T11:26:19.974Z,17.55
2019-02-28T11:28:52.823Z,17.51
2019-02-28T11:31:25.898Z,17.44
2019-02-28T11:33:59.048Z,17.35
2019-02-28T11:36:34.143Z,17.27
2019-02-28T11:39:09.001Z,17.21
2019-02-28T11:41:42.203Z,17.19
2019-02-28T11:44:15.066Z,17.09
2019-02-28T11:46:49.040Z,16.98
2019-02-28T11:49:22.170Z,16.86
2019-02-28T11:51:54.898Z,16.72
2019-02-28T11:54:29.596Z,16.59
2019-02-28T11:57:06.568Z,16.54
2019-02-28T11:59:38.180Z,16.45
2019-02-28T12:02:11.056Z,16.38
2019-02-28T12:04:44.223Z,16.33
2019-02-28T12:07:17.262Z,16.31
2019-02-28T12:09:51.453Z,16.27
2019-02-28T12:12:26.334Z,16.27
2019-02-28T12:15:02.548Z,16.28
2019-02-28T12:17:34.257Z,16.28
2019-02-28T12:20:09.287Z,16.26
2019-02-28T12:22:43.514Z,16.23
2019-02-28T12:25:19.100Z,16.24
2019-02-28T12:27:52.145Z,16.23
2019-02-28T12:30:27.391Z,16.16
2019-02-28T12:33:00.349Z,16.14
2019-02-28T12:35:39.223Z,16.10
2019-02-28T12:38:08.196Z,16.06
2019-02-28T12:40:42.464Z,16.03
2019-02-28T12:43:16.897Z,16.00
2019-02-28T12:45:49.799Z,16.03
2019-02-28T12:48:22.930Z,16.05
2019-02-28T12:50:56.016Z,15.99
2019-02-28T12:53:28.826Z,15.97
2019-02-28T12:56:01.810Z,15.97
2019-02-28T12:58:38.724Z,15.99
2019-02-28T13:01:09.627Z,15.99
2019-02-28T13:03:45.788Z,15.97
2019-02-28T13:06:23.425Z,15.97
2019-02-28T13:08:53.542Z,15.96
2019-02-28T13:11:26.644Z,15.97
2019-02-28T13:14:06.581Z,15.93
2019-02-28T13:16:40.039Z,15.90
2019-02-28T13:19:29.145Z,15.90
2019-02-28T13:22:04.087Z,15.82
2019-02-28T13:24:38.477Z,15.75
2019-02-28T13:27:13.830Z,15.72
2019-02-28T13:29:59.948Z,15.68
2019-02-28T13:32:33.835Z,15.61
2019-02-28T13:35:09.362Z,15.55
2019-02-28T13:37:44.759Z,15.48
2019-02-28T13:40:17.526Z,15.44
2019-02-28T13:42:50.706Z,15.34
2019-02-28T13:45:24.755Z,15.27
2019-02-28T13:47:57.692Z,15.14
2019-02-28T13:50:32.527Z,15.09
2019-02-28T13:53:17.263Z,14.97
2019-02-28T13:55:43.942Z,14.87
2019-02-28T13:58:17.746Z,14.75
2019-02-28T14:00:56.170Z,14.62
2019-02-28T14:03:31.073Z,14.54
2019-02-28T14:06:04.302Z,14.44
2019-02-28T14:08:37.210Z,14.37
2019-02-28T14:11:10.970Z,14.27
2019-02-28T14:13:44.000Z,14.20
2019-02-28T14:16:16.997Z,14.10
2019-02-28T14:18:49.897Z,14.03
2019-02-28T14:21:23.187Z,13.92
2019-02-28T14:23:56.801Z,13.85
2019-02-28T14:26:31.130Z,13.76
2019-02-28T14:29:07.052Z,13.66
2019-02-28T14:31:40.185Z,13.59
2019-02-28T14:34:13.186Z,13.48
2019-02-28T14:36:46.194Z,13.38
2019-02-28T14:39:19.144Z,13.31
2019-02-28T14:41:55.985Z,13.20
2019-02-28T14:44:31.635Z,13.11
2019-02-28T14:47:03.840Z,13.02
2019-02-28T14:49:36.988Z,12.90
2019-02-28T14:52:10.689Z,12.84
2019-02-28T14:54:46.335Z,12.76
2019-02-28T14:57:19.879Z,12.66
2019-02-28T14:59:53.260Z,12.56
2019-02-28T15:02:28.751Z,12.51
2019-02-28T15:05:08.694Z,12.45
2019-02-28T15:07:42.184Z,12.35
2019-02-28T15:10:18.815Z,12.29
2019-02-28T15:12:55.387Z,12.23
2019-02-28T15:15:36.463Z,12.14
2019-02-28T15:18:13.059Z,12.08
2019-02-28T15:20:45.640Z,12.01
2019-02-28T15:23:19.842Z,11.93
2019-02-28T15:25:58.883Z,11.84
2019-02-28T15:28:33.288Z,11.83
2019-02-28T15:31:08.638Z,11.76
2019-02-28T15:33:50.337Z,11.70
2019-02-28T15:36:48.062Z,11.59
2019-02-28T15:39:28.740Z,11.53
2019-02-28T15:42:09.044Z,11.46
2019-02-28T15:44:46.809Z,11.37
2019-02-28T15:47:34.592Z,11.29
2019-02-28T15:50:16.383Z,11.21
2019-02-28T15:52:46.752Z,11.12
2019-02-28T15:55:25.672Z,11.03
2019-02-28T15:58:05.796Z,10.96
2019-02-28T16:00:41.957Z,10.88
2019-02-28T16:03:17.391Z,10.80
2019-02-28T16:05:51.633Z,10.69
2019-02-28T16:08:24.595Z,10.62
2019-02-28T16:10:57.546Z,10.56
2019-02-28T16:13:30.583Z,10.45
2019-02-28T16:16:04.941Z,10.36
2019-02-28T16:18:40.813Z,10.29
2019-02-28T16:21:45.904Z,10.20
2019-02-28T16:24:24.212Z,10.10
2019-02-28T16:26:58.018Z,10.01
2019-02-28T16:29:31.502Z,9.93
2019-02-28T16:32:04.355Z,9.84
2019-02-28T16:34:42.389Z,9.74
2019-02-28T16:37:15.657Z,9.77
2019-02-28T16:39:49.815Z,12.01
2019-02-28T16:42:23.162Z,14.64
2019-02-28T16:44:56.350Z,14.99
2019-02-28T16:47:29.493Z,14.35
2019-02-28T16:50:04.500Z,13.78
2019-02-28T16:52:39.935Z,13.30
2019-02-28T16:55:12.187Z,12.87
2019-02-28T16:57:47.107Z,12.48
2019-02-28T17:00:20.287Z,12.08
2019-02-28T17:02:59.990Z,11.72
2019-02-28T17:05:33.021Z,11.35
2019-02-28T17:08:06.850Z,11.03
2019-02-28T17:10:43.423Z,10.68
2019-02-28T17:13:31.088Z,10.36
2019-02-28T17:16:20.565Z,10.07
2019-02-28T17:18:56.721Z,9.77
2019-02-28T17:21:29.020Z,9.50
2019-02-28T17:24:02.346Z,9.25
2019-02-28T17:26:57.758Z,9.04
2019-02-28T17:29:50.848Z,8.81
2019-02-28T17:32:30.733Z,10.91
2019-02-28T17:35:01.045Z,13.49
2019-02-28T17:37:34.809Z,13.93
2019-02-28T17:40:09.515Z,13.18
2019-02-28T17:42:43.116Z,12.58
2019-02-28T17:45:31.483Z,12.05
2019-02-28T17:48:56.299Z,11.51
2019-02-28T17:51:58.451Z,10.94
2019-02-28T17:55:19.426Z,10.50
2019-02-28T17:58:39.113Z,10.00
2019-02-28T18:02:06.166Z,9.55
2019-02-28T18:05:33.776Z,9.12
2019-02-28T18:08:44.477Z,8.76
2019-02-28T18:12:31.596Z,8.41
2019-02-28T18:15:50.652Z,11.32
2019-02-28T18:19:33.393Z,14.24
2019-02-28T18:23:14.678Z,14.08
2019-02-28T18:27:19.966Z,13.04
2019-02-28T18:30:58.818Z,12.13
2019-02-28T18:33:34.180Z,11.38
2019-02-28T18:36:12.294Z,10.90
2019-02-28T18:38:52.696Z,10.46
2019-02-28T18:41:31.811Z,10.01
2019-02-28T18:44:19.906Z,9.60
2019-02-28T18:47:02.935Z,9.18
2019-02-28T18:49:38.636Z,8.83
2019-02-28T18:53:09.626Z,8.49
2019-02-28T18:56:08.952Z,8.11
2019-02-28T18:59:05.335Z,7.82
2019-02-28T19:02:13.637Z,7.52
2019-02-28T19:04:56.101Z,9.89
2019-02-28T19:08:58.397Z,12.49
2019-02-28T19:12:00.138Z,12.63
2019-02-28T19:15:12.065Z,11.94
2019-02-28T19:17:59.684Z,11.29
2019-02-28T19:20:38.711Z,10.83
2019-02-28T19:23:23.389Z,10.41
2019-02-28T19:27:04.323Z,9.98
2019-02-28T19:30:40.565Z,9.43
2019-02-28T19:33:33.297Z,8.94
2019-02-28T19:36:21.359Z,8.60
2019-02-28T19:38:54.403Z,8.27
2019-02-28T19:41:48.647Z,7.98
2019-02-28T19:45:17.630Z,7.65
2019-02-28T20:13:00.796Z,9.80
2019-02-28T20:14:47.970Z,10.84
2019-02-28T20:20:33.377Z,9.36
2019-02-28T20:23:09.619Z,8.96
2019-02-28T20:25:54.013Z,8.56
2019-02-28T20:28:28.077Z,8.17
2019-02-28T20:31:03.471Z,7.82
2019-02-28T20:36:44.681Z,7.12
2019-02-28T20:43:54.596Z,6.46
2019-02-28T20:48:04.160Z,8.67
2019-02-28T20:51:19.384Z,12.49
2019-02-28T20:54:27.324Z,12.75
2019-02-28T20:57:21.537Z,11.76
2019-02-28T21:00:09.984Z,11.11
2019-02-28T21:02:58.775Z,10.58
2019-02-28T21:05:42.266Z,10.05
2019-02-28T21:08:16.049Z,9.60
2019-02-28T21:10:49.313Z,9.17
2019-02-28T21:13:24.102Z,8.79
2019-02-28T21:15:57.234Z,8.38
2019-02-28T21:18:30.114Z,8.00
2019-02-28T21:21:03.117Z,7.63
2019-02-28T21:23:36.268Z,7.28
2019-02-28T21:26:09.247Z,6.96
2019-02-28T21:28:42.365Z,6.66
2019-02-28T21:31:16.508Z,6.38
2019-02-28T21:33:49.520Z,6.14
2019-02-28T21:36:22.945Z,7.71
2019-02-28T21:38:55.935Z,10.45
2019-02-28T21:41:31.237Z,11.12
2019-02-28T21:44:04.238Z,10.48
2019-02-28T21:46:37.443Z,9.86
2019-02-28T21:49:10.444Z,9.36
2019-02-28T21:51:43.534Z,8.87
2019-02-28T21:54:16.432Z,8.45
2019-02-28T21:56:49.733Z,8.01
2019-02-28T21:59:22.762Z,7.59
2019-02-28T22:01:56.905Z,7.19
2019-02-28T22:04:29.980Z,6.86
2019-02-28T22:07:02.965Z,6.52
2019-02-28T22:09:35.896Z,6.21
2019-02-28T22:12:09.764Z,5.93
2019-02-28T22:14:42.848Z,5.66
2019-02-28T22:17:15.807Z,5.39
2019-02-28T22:19:48.821Z,6.94
2019-02-28T22:22:21.949Z,9.70
2019-02-28T22:24:55.098Z,11.86
2019-02-28T22:27:28.120Z,12.13
2019-02-28T22:30:04.076Z,11.35
2019-02-28T22:32:45.819Z,10.63
2019-02-28T22:35:43.835Z,10.04
2019-02-28T22:38:16.959Z,9.42
2019-02-28T22:40:49.856Z,8.94
2019-02-28T22:43:23.054Z,8.50
2019-02-28T22:45:56.033Z,8.08
2019-02-28T22:48:29.039Z,7.67
2019-02-28T22:51:03.087Z,7.31
2019-02-28T22:53:35.948Z,6.98
2019-02-28T22:56:08.896Z,6.69
2019-02-28T22:58:41.928Z,6.39
2019-02-28T23:01:17.390Z,6.14
2019-02-28T23:03:50.364Z,5.89
2019-02-28T23:06:23.268Z,7.47
2019-02-28T23:08:56.247Z,10.20
2019-02-28T23:11:29.253Z,12.38
2019-02-28T23:14:02.117Z,12.63
2019-02-28T23:16:34.987Z,11.86
2019-02-28T23:19:08.046Z,11.18
2019-02-28T23:21:41.050Z,10.65
2019-02-28T23:24:13.904Z,10.17
2019-02-28T23:27:24.149Z,9.72
2019-02-28T23:31:00.823Z,9.18
2019-02-28T23:33:35.320Z,8.64
2019-02-28T23:36:08.289Z,8.24
2019-02-28T23:38:41.140Z,7.90
2019-02-28T23:41:14.036Z,7.59
2019-02-28T23:43:47.106Z,7.28
2019-02-28T23:46:20.149Z,7.04
2019-02-28T23:48:53.166Z,6.79
2019-02-28T23:51:28.966Z,8.39
2019-02-28T23:54:01.750Z,11.12
2019-02-28T23:56:34.755Z,11.79
2019-02-28T23:59:07.655Z,11.11
