createdAt,value
2017-09-29T00:00:24.634Z,95697.25
2017-09-29T00:02:53.011Z,95696.06
2017-09-29T00:05:21.367Z,95691.58
2017-09-29T00:07:49.716Z,95703.59
2017-09-29T00:10:18.060Z,95697.17
2017-09-29T00:12:46.404Z,95707.66
2017-09-29T00:15:14.800Z,95700.06
2017-09-29T00:17:43.142Z,95699.94
2017-09-29T00:20:11.487Z,95696.43
2017-09-29T00:22:39.825Z,95698.45
2017-09-29T00:25:08.204Z,95702.09
2017-09-29T00:27:36.539Z,95698.57
2017-09-29T00:30:04.895Z,95693.22
2017-09-29T00:32:33.234Z,95691.03
2017-09-29T00:35:01.593Z,95686.84
2017-09-29T00:37:29.970Z,95690.65
2017-09-29T00:39:58.325Z,95694.95
2017-09-29T00:42:26.793Z,95692.48
2017-09-29T00:44:55.152Z,95692.20
2017-09-29T00:47:23.510Z,95689.86
2017-09-29T00:49:51.895Z,95685.56
2017-09-29T00:52:20.250Z,95685.44
2017-09-29T00:54:48.598Z,95684.89
2017-09-29T00:57:16.959Z,95688.00
2017-09-29T00:59:45.347Z,95689.56
2017-09-29T01:02:13.695Z,95691.41
2017-09-29T01:04:42.050Z,95690.99
2017-09-29T01:07:10.408Z,95689.84
2017-09-29T01:09:38.755Z,95690.83
2017-09-29T01:12:07.247Z,95691.38
2017-09-29T01:14:36.699Z,95689.13
2017-09-29T01:17:05.055Z,95687.78
2017-09-29T01:19:33.434Z,95692.67
2017-09-29T01:22:01.784Z,95685.02
2017-09-29T01:24:30.139Z,95685.66
2017-09-29T01:26:58.490Z,95681.20
2017-09-29T01:29:26.875Z,95682.08
2017-09-29T01:31:55.225Z,95683.59
2017-09-29T01:34:23.580Z,95685.34
2017-09-29T01:36:52.082Z,95684.08
2017-09-29T01:39:20.415Z,95684.69
2017-09-29T01:41:48.779Z,95681.27
2017-09-29T01:44:17.138Z,95686.77
2017-09-29T01:46:45.519Z,95681.98
2017-09-29T01:49:13.898Z,95679.09
2017-09-29T01:51:42.255Z,95681.55
2017-09-29T01:54:10.632Z,95682.86
2017-09-29T01:56:39.006Z,95674.63
2017-09-29T01:59:07.362Z,95674.61
2017-09-29T02:01:35.738Z,95676.20
2017-09-29T02:04:04.210Z,95678.22
2017-09-29T02:06:32.574Z,95674.97
2017-09-29T02:09:00.932Z,95671.80
2017-09-29T02:11:29.282Z,95672.59
2017-09-29T02:13:57.639Z,95666.98
2017-09-29T02:16:25.989Z,95663.03
2017-09-29T02:18:54.344Z,95670.55
2017-09-29T02:21:22.742Z,95662.19
2017-09-29T02:23:51.098Z,95659.56
2017-09-29T02:26:19.451Z,95663.19
2017-09-29T02:28:47.799Z,95656.81
2017-09-29T02:31:16.157Z,95657.72
2017-09-29T02:33:44.539Z,95658.63
2017-09-29T02:36:12.903Z,95652.43
2017-09-29T02:38:41.289Z,95656.23
2017-09-29T02:41:09.638Z,95655.95
2017-09-29T02:43:38.036Z,95649.81
2017-09-29T02:46:06.527Z,95651.52
2017-09-29T02:48:34.902Z,95654.34
2017-09-29T02:51:03.286Z,95651.23
2017-09-29T02:53:31.663Z,95653.73
2017-09-29T02:56:00.027Z,95653.71
2017-09-29T02:58:31.397Z,95649.05
2017-09-29T03:01:04.321Z,95642.00
2017-09-29T03:03:34.631Z,95640.01
2017-09-29T03:06:05.327Z,95640.16
2017-09-29T03:08:33.838Z,95645.30
2017-09-29T03:11:02.199Z,95640.66
2017-09-29T03:13:30.551Z,95646.14
2017-09-29T03:15:58.933Z,95651.99
2017-09-29T03:18:27.291Z,95646.70
2017-09-29T03:20:55.865Z,95645.42
2017-09-29T03:23:24.248Z,95644.62
2017-09-29T03:25:53.007Z,95639.67
2017-09-29T03:28:21.403Z,95638.17
2017-09-29T03:30:49.759Z,95640.02
2017-09-29T03:33:18.110Z,95638.71
2017-09-29T03:35:46.458Z,95637.59
2017-09-29T03:38:14.843Z,95634.75
2017-09-29T03:40:43.203Z,95630.07
2017-09-29T03:43:11.559Z,95632.54
2017-09-29T03:45:39.902Z,95628.89
2017-09-29T03:48:08.279Z,95627.49
2017-09-29T03:50:38.758Z,95627.94
2017-09-29T03:53:09.023Z,95626.92
2017-09-29T03:55:37.767Z,95623.94
2017-09-29T03:58:07.740Z,95618.34
2017-09-29T04:00:36.236Z,95626.57
2017-09-29T04:03:04.587Z,95620.96
2017-09-29T04:05:32.946Z,95624.69
2017-09-29T04:08:01.328Z,95626.50
2017-09-29T04:10:29.682Z,95621.48
2017-09-29T04:12:58.062Z,95619.61
2017-09-29T04:15:26.417Z,95615.53
2017-09-29T04:17:54.789Z,95620.34
2017-09-29T04:20:23.142Z,95619.73
2017-09-29T04:22:51.494Z,95622.52
2017-09-29T04:25:19.856Z,95624.83
2017-09-29T04:27:48.236Z,95628.63
2017-09-29T04:30:16.599Z,95622.27
2017-09-29T04:32:44.962Z,95629.97
2017-09-29T04:35:13.328Z,95629.58
2017-09-29T04:37:41.682Z,95624.54
2017-09-29T04:40:10.039Z,95628.30
2017-09-29T04:42:38.467Z,95628.48
2017-09-29T04:45:06.932Z,95628.41
2017-09-29T04:47:35.308Z,95630.38
2017-09-29T04:50:03.684Z,95633.87
2017-09-29T04:52:32.356Z,95631.31
2017-09-29T04:55:00.801Z,95634.27
2017-09-29T04:57:29.181Z,95628.25
2017-09-29T04:59:57.886Z,95630.12
2017-09-29T05:02:26.234Z,95633.75
2017-09-29T05:04:55.554Z,95629.36
2017-09-29T05:07:23.912Z,95631.66
2017-09-29T05:09:52.266Z,95630.88
2017-09-29T05:12:20.659Z,95629.75
2017-09-29T05:14:49.048Z,95630.71
2017-09-29T05:17:17.384Z,95626.20
2017-09-29T05:19:45.770Z,95629.72
2017-09-29T05:22:14.122Z,95634.77
2017-09-29T05:24:42.550Z,95634.68
2017-09-29T05:27:10.908Z,95624.25
2017-09-29T05:29:39.287Z,95626.53
2017-09-29T05:32:07.640Z,95626.14
2017-09-29T05:34:35.991Z,95632.53
2017-09-29T05:37:04.346Z,95626.27
2017-09-29T05:39:32.706Z,95631.70
2017-09-29T05:42:01.391Z,95621.80
2017-09-29T05:44:29.779Z,95624.70
2017-09-29T05:46:58.134Z,95620.73
2017-09-29T05:49:26.490Z,95623.73
2017-09-29T05:51:54.878Z,95624.30
2017-09-29T05:54:23.224Z,95627.01
2017-09-29T05:56:51.635Z,95628.72
2017-09-29T05:59:20.015Z,95630.68
2017-09-29T06:01:48.379Z,95634.99
2017-09-29T06:04:16.739Z,95626.12
2017-09-29T06:06:45.115Z,95627.83
2017-09-29T06:09:13.755Z,95628.47
2017-09-29T06:11:42.106Z,95627.95
2017-09-29T06:14:10.458Z,95626.92
2017-09-29T06:16:38.838Z,95627.95
2017-09-29T06:19:07.322Z,95628.33
2017-09-29T06:21:36.073Z,95625.84
2017-09-29T06:24:04.425Z,95627.28
2017-09-29T06:26:32.787Z,95624.03
2017-09-29T06:29:01.166Z,95629.52
2017-09-29T06:31:29.547Z,95624.03
2017-09-29T06:33:57.916Z,95628.33
2017-09-29T06:36:26.267Z,95619.80
2017-09-29T06:38:54.615Z,95625.28
2017-09-29T06:41:22.962Z,95626.73
2017-09-29T06:43:51.443Z,95625.22
2017-09-29T06:46:19.792Z,95634.59
2017-09-29T06:48:48.142Z,95631.64
2017-09-29T06:51:16.495Z,95630.97
2017-09-29T06:53:44.844Z,95625.80
2017-09-29T06:56:13.291Z,95632.24
2017-09-29T06:58:41.670Z,95634.28
2017-09-29T07:01:10.013Z,95630.89
2017-09-29T07:03:38.371Z,95627.16
2017-09-29T07:06:06.707Z,95634.91
2017-09-29T07:08:35.180Z,95631.00
2017-09-29T07:11:03.544Z,95633.08
2017-09-29T07:13:31.884Z,95633.14
2017-09-29T07:16:00.218Z,95635.26
2017-09-29T07:18:29.472Z,95638.95
2017-09-29T07:20:57.853Z,95634.34
2017-09-29T07:23:26.192Z,95635.51
2017-09-29T07:25:55.020Z,95637.04
2017-09-29T07:28:24.935Z,95636.09
2017-09-29T07:30:56.550Z,95636.02
2017-09-29T07:33:25.031Z,95631.42
2017-09-29T07:35:53.366Z,95628.53
2017-09-29T07:38:21.731Z,95628.30
2017-09-29T07:40:50.086Z,95627.41
2017-09-29T07:43:18.467Z,95626.73
2017-09-29T07:45:46.850Z,95623.20
2017-09-29T07:48:15.187Z,95628.52
2017-09-29T07:50:43.530Z,95628.33
2017-09-29T07:53:11.868Z,95634.48
2017-09-29T07:55:40.206Z,95629.59
2017-09-29T07:58:08.544Z,95633.04
2017-09-29T08:00:36.882Z,95635.36
2017-09-29T08:03:05.241Z,95626.70
2017-09-29T08:05:33.571Z,95629.85
2017-09-29T08:08:02.107Z,95627.13
2017-09-29T08:10:30.454Z,95631.48
2017-09-29T08:12:58.782Z,95631.22
2017-09-29T08:15:27.160Z,95635.27
2017-09-29T08:17:55.499Z,95632.48
2017-09-29T08:20:23.827Z,95638.86
2017-09-29T08:22:52.190Z,95642.09
2017-09-29T08:25:20.734Z,95641.83
2017-09-29T08:27:49.107Z,95634.16
2017-09-29T08:30:17.571Z,95642.27
2017-09-29T08:32:45.906Z,95637.27
2017-09-29T08:35:14.244Z,95646.37
2017-09-29T08:37:42.579Z,95637.87
2017-09-29T08:40:10.912Z,95633.89
2017-09-29T08:42:39.247Z,95636.72
2017-09-29T08:45:07.594Z,95633.23
2017-09-29T08:47:35.951Z,95631.30
2017-09-29T08:50:04.316Z,95629.08
2017-09-29T08:52:32.946Z,95633.27
2017-09-29T08:55:01.279Z,95630.25
2017-09-29T08:57:29.653Z,95630.72
2017-09-29T08:59:58.003Z,95633.96
2017-09-29T09:02:26.343Z,95637.89
2017-09-29T09:04:54.803Z,95628.38
2017-09-29T09:07:23.144Z,95629.27
2017-09-29T09:09:51.478Z,95624.06
2017-09-29T09:12:19.814Z,95617.03
2017-09-29T09:14:48.183Z,95622.32
2017-09-29T09:17:16.546Z,95625.77
2017-09-29T09:19:44.879Z,95617.81
2017-09-29T09:22:13.239Z,95619.92
2017-09-29T09:24:41.607Z,95623.39
2017-09-29T09:27:10.087Z,95615.28
2017-09-29T09:29:38.415Z,95623.99
2017-09-29T09:32:06.802Z,95622.17
2017-09-29T09:34:35.400Z,95617.30
2017-09-29T09:37:04.628Z,95611.97
2017-09-29T09:39:33.381Z,95605.39
2017-09-29T09:42:03.212Z,95602.45
2017-09-29T09:44:32.741Z,95595.58
2017-09-29T09:47:08.052Z,95600.20
2017-09-29T09:49:37.946Z,95594.98
2017-09-29T09:54:43.702Z,95592.77
2017-09-29T09:57:12.218Z,95598.42
2017-09-29T09:59:40.559Z,95590.31
2017-09-29T10:02:08.893Z,95588.61
2017-09-29T10:04:37.225Z,95593.08
2017-09-29T10:07:05.558Z,95593.45
2017-09-29T10:09:33.930Z,95584.65
2017-09-29T10:12:02.267Z,95581.11
2017-09-29T10:14:30.634Z,95579.27
2017-09-29T10:16:58.974Z,95577.48
2017-09-29T10:19:27.319Z,95574.41
2017-09-29T10:21:55.654Z,95566.55
2017-09-29T10:24:24.016Z,95572.11
2017-09-29T10:26:52.647Z,95574.63
2017-09-29T10:29:20.982Z,95569.37
2017-09-29T10:31:49.344Z,95565.74
2017-09-29T10:34:17.691Z,95558.31
2017-09-29T10:36:46.023Z,95556.95
2017-09-29T10:39:14.417Z,95549.27
2017-09-29T10:41:42.750Z,95547.02
2017-09-29T10:44:11.143Z,95546.65
2017-09-29T10:46:39.474Z,95540.82
2017-09-29T10:49:07.816Z,95538.66
2017-09-29T10:51:36.207Z,95530.73
2017-09-29T10:54:04.538Z,95531.45
2017-09-29T10:56:33.002Z,95526.95
2017-09-29T10:59:01.358Z,95524.58
2017-09-29T11:01:30.189Z,95527.87
2017-09-29T11:03:59.083Z,95522.10
2017-09-29T11:06:27.418Z,95514.00
2017-09-29T11:08:55.794Z,95519.97
2017-09-29T11:11:24.444Z,95518.75
2017-09-29T11:13:52.916Z,95511.13
2017-09-29T11:16:21.260Z,95508.46
2017-09-29T11:18:49.593Z,95507.06
2017-09-29T11:21:17.927Z,95503.25
2017-09-29T11:23:46.262Z,95503.05
2017-09-29T11:26:14.597Z,95497.36
2017-09-29T11:28:42.963Z,95496.55
2017-09-29T11:31:11.300Z,95493.88
2017-09-29T11:33:40.600Z,95501.09
2017-09-29T11:36:08.963Z,95500.95
2017-09-29T11:38:37.301Z,95499.02
2017-09-29T11:41:05.644Z,95503.10
2017-09-29T11:43:34.029Z,95498.80
2017-09-29T11:46:03.062Z,95494.67
2017-09-29T11:48:31.529Z,95495.50
2017-09-29T11:50:59.978Z,95501.39
2017-09-29T11:53:28.328Z,95499.62
2017-09-29T11:55:57.853Z,95496.63
2017-09-29T11:58:26.696Z,95494.77
2017-09-29T12:00:59.602Z,95491.94
2017-09-29T12:03:27.992Z,95497.66
2017-09-29T12:05:56.335Z,95493.02
2017-09-29T12:08:24.974Z,95491.56
2017-09-29T12:10:53.314Z,95486.09
2017-09-29T12:13:21.690Z,95483.61
2017-09-29T12:15:50.023Z,95479.48
2017-09-29T12:18:18.364Z,95475.19
2017-09-29T12:20:46.726Z,95475.00
2017-09-29T12:23:15.060Z,95481.53
2017-09-29T12:25:43.399Z,95477.41
2017-09-29T12:28:11.754Z,95475.39
2017-09-29T12:30:44.740Z,95481.83
2017-09-29T12:33:18.671Z,95475.46
2017-09-29T12:35:47.036Z,95482.44
2017-09-29T12:38:15.407Z,95482.66
2017-09-29T12:40:43.747Z,95471.48
2017-09-29T12:43:12.091Z,95470.53
2017-09-29T12:45:40.435Z,95475.59
2017-09-29T12:48:08.898Z,95478.81
2017-09-29T12:50:37.247Z,95477.81
2017-09-29T12:53:05.581Z,95472.77
2017-09-29T12:55:33.939Z,95471.69
2017-09-29T12:58:02.372Z,95466.75
2017-09-29T13:00:30.751Z,95469.41
2017-09-29T13:02:59.086Z,95468.32
2017-09-29T13:05:27.423Z,95466.61
2017-09-29T13:07:55.760Z,95470.59
2017-09-29T13:10:24.230Z,95471.16
2017-09-29T13:12:52.563Z,95468.29
2017-09-29T13:15:20.905Z,95478.05
2017-09-29T13:17:49.238Z,95478.48
2017-09-29T13:20:17.607Z,95478.25
2017-09-29T13:22:45.964Z,95468.27
2017-09-29T13:25:14.298Z,95473.45
2017-09-29T13:27:42.693Z,95469.14
2017-09-29T13:30:11.034Z,95463.73
2017-09-29T13:32:39.559Z,95465.97
2017-09-29T13:35:08.028Z,95464.91
2017-09-29T13:37:36.366Z,95461.70
2017-09-29T13:40:04.694Z,95462.98
2017-09-29T13:42:33.066Z,95463.05
2017-09-29T13:45:01.410Z,95465.40
2017-09-29T13:47:29.775Z,95466.16
2017-09-29T13:49:58.413Z,95468.63
2017-09-29T13:52:26.773Z,95461.58
2017-09-29T13:54:55.165Z,95466.54
2017-09-29T13:57:23.543Z,95466.58
2017-09-29T13:59:52.421Z,95464.16
2017-09-29T14:02:20.763Z,95462.28
2017-09-29T14:04:49.135Z,95457.21
2017-09-29T14:07:17.513Z,95466.13
2017-09-29T14:09:45.874Z,95457.77
2017-09-29T14:12:14.217Z,95460.75
2017-09-29T14:14:42.599Z,95464.91
2017-09-29T14:17:10.979Z,95456.87
2017-09-29T14:19:40.167Z,95451.42
2017-09-29T14:22:08.506Z,95463.35
2017-09-29T14:24:36.849Z,95458.58
2017-09-29T14:27:05.226Z,95452.42
2017-09-29T14:29:33.578Z,95450.36
2017-09-29T14:32:01.965Z,95446.48
2017-09-29T14:34:30.347Z,95441.20
2017-09-29T14:36:58.690Z,95437.39
2017-09-29T14:39:27.295Z,95442.44
2017-09-29T14:41:55.670Z,95443.65
2017-09-29T14:44:24.011Z,95442.78
2017-09-29T14:46:52.486Z,95439.53
2017-09-29T14:49:20.830Z,95442.40
2017-09-29T14:51:49.469Z,95439.84
2017-09-29T14:54:30.401Z,95444.33
2017-09-29T14:56:58.757Z,95442.13
2017-09-29T14:59:27.147Z,95447.20
2017-09-29T15:01:55.494Z,95445.04
2017-09-29T15:04:23.844Z,95441.61
2017-09-29T15:06:52.202Z,95445.85
2017-09-29T15:09:20.553Z,95445.99
2017-09-29T15:11:49.028Z,95440.73
2017-09-29T15:14:17.375Z,95436.63
2017-09-29T15:16:45.718Z,95440.20
2017-09-29T15:19:14.071Z,95437.83
2017-09-29T15:21:42.455Z,95435.62
2017-09-29T15:24:10.834Z,95429.28
2017-09-29T15:26:39.254Z,95428.61
2017-09-29T15:29:07.602Z,95435.80
2017-09-29T15:31:35.981Z,95437.14
2017-09-29T15:34:04.361Z,95433.52
2017-09-29T15:36:32.702Z,95440.38
2017-09-29T15:39:01.060Z,95429.95
2017-09-29T15:41:29.403Z,95433.03
2017-09-29T15:43:57.779Z,95435.27
2017-09-29T15:46:26.131Z,95434.35
2017-09-29T15:48:54.478Z,95429.09
2017-09-29T15:51:22.850Z,95428.80
2017-09-29T15:53:51.196Z,95432.75
2017-09-29T15:56:19.554Z,95429.33
2017-09-29T15:58:48.792Z,95434.66
2017-09-29T16:01:17.144Z,95432.25
2017-09-29T16:03:45.523Z,95435.76
2017-09-29T16:06:13.914Z,95433.61
2017-09-29T16:08:42.273Z,95433.11
2017-09-29T16:11:10.663Z,95431.89
2017-09-29T16:13:39.020Z,95429.64
2017-09-29T16:16:07.403Z,95430.58
2017-09-29T16:18:36.423Z,95430.95
2017-09-29T16:21:04.774Z,95433.05
2017-09-29T16:23:33.154Z,95429.13
2017-09-29T16:26:01.520Z,95430.42
2017-09-29T16:28:29.898Z,95424.47
2017-09-29T16:30:58.258Z,95425.67
2017-09-29T16:33:26.634Z,95426.28
2017-09-29T16:35:55.006Z,95430.01
2017-09-29T16:38:23.352Z,95417.03
2017-09-29T16:40:51.699Z,95421.38
2017-09-29T16:43:20.046Z,95420.08
2017-09-29T16:45:48.381Z,95421.14
2017-09-29T16:48:16.739Z,95423.14
2017-09-29T16:50:45.085Z,95418.48
2017-09-29T16:53:13.555Z,95412.22
2017-09-29T16:55:41.903Z,95417.75
2017-09-29T16:58:10.250Z,95410.36
2017-09-29T17:00:38.598Z,95413.20
2017-09-29T17:03:06.946Z,95420.30
2017-09-29T17:05:35.328Z,95419.31
2017-09-29T17:08:03.669Z,95423.26
2017-09-29T17:10:32.143Z,95422.98
2017-09-29T17:13:00.499Z,95430.66
2017-09-29T17:15:28.837Z,95432.35
2017-09-29T17:17:57.190Z,95431.00
2017-09-29T17:20:25.562Z,95426.19
2017-09-29T17:22:53.919Z,95430.55
2017-09-29T17:25:22.265Z,95433.33
2017-09-29T17:27:50.634Z,95425.91
2017-09-29T17:30:20.629Z,95433.05
2017-09-29T17:32:48.970Z,95430.78
2017-09-29T17:35:17.350Z,95423.45
2017-09-29T17:37:45.781Z,95419.97
2017-09-29T17:40:14.255Z,95417.78
2017-09-29T17:42:42.600Z,95412.34
2017-09-29T17:45:10.975Z,95409.48
2017-09-29T17:47:39.359Z,95411.38
2017-09-29T17:50:07.708Z,95412.98
2017-09-29T17:52:36.088Z,95409.92
2017-09-29T17:55:04.439Z,95411.70
2017-09-29T17:57:32.813Z,95406.91
2017-09-29T18:00:01.174Z,95398.45
2017-09-29T18:02:29.638Z,95406.81
2017-09-29T18:04:57.978Z,95393.91
2017-09-29T18:07:26.336Z,95393.03
2017-09-29T18:09:54.802Z,95396.50
2017-09-29T18:12:23.151Z,95396.09
2017-09-29T18:14:51.499Z,95399.98
2017-09-29T18:17:19.904Z,95402.75
2017-09-29T18:19:48.696Z,95394.24
2017-09-29T18:22:17.078Z,95395.58
2017-09-29T18:24:45.428Z,95402.27
2017-09-29T18:27:13.833Z,95401.44
2017-09-29T18:29:42.399Z,95398.76
2017-09-29T18:32:10.901Z,95403.67
2017-09-29T18:34:39.666Z,95401.25
2017-09-29T18:37:08.461Z,95401.66
2017-09-29T18:39:36.807Z,95402.41
2017-09-29T18:42:06.064Z,95393.80
2017-09-29T18:44:37.136Z,95396.45
2017-09-29T18:47:22.288Z,95393.75
2017-09-29T18:49:50.711Z,95401.23
2017-09-29T18:52:19.213Z,95397.30
2017-09-29T18:54:47.568Z,95400.90
2017-09-29T18:57:15.927Z,95401.66
2017-09-29T18:59:44.284Z,95397.44
2017-09-29T19:02:12.667Z,95405.23
2017-09-29T19:04:41.105Z,95401.72
2017-09-29T19:07:09.500Z,95396.16
2017-09-29T19:09:38.079Z,95393.80
2017-09-29T19:12:06.728Z,95399.83
2017-09-29T19:14:35.559Z,95400.16
2017-09-29T19:17:04.196Z,95395.18
2017-09-29T19:19:32.707Z,95401.73
2017-09-29T19:22:02.966Z,95402.30
2017-09-29T19:24:31.522Z,95399.48
2017-09-29T19:27:00.134Z,95399.09
2017-09-29T19:29:28.663Z,95394.63
2017-09-29T19:31:57.059Z,95398.61
2017-09-29T19:34:25.550Z,95399.08
2017-09-29T19:36:54.081Z,95397.91
2017-09-29T19:39:22.523Z,95397.95
2017-09-29T19:41:50.871Z,95396.61
2017-09-29T19:44:19.243Z,95397.64
2017-09-29T19:46:47.590Z,95391.77
2017-09-29T19:49:15.939Z,95398.97
2017-09-29T19:51:44.594Z,95395.97
2017-09-29T19:54:13.143Z,95385.49
2017-09-29T19:56:41.492Z,95385.05
2017-09-29T19:59:09.970Z,95386.33
2017-09-29T20:01:38.324Z,95379.69
2017-09-29T20:04:06.674Z,95383.69
2017-09-29T20:06:35.064Z,95389.66
2017-09-29T20:09:03.411Z,95386.11
2017-09-29T20:11:31.933Z,95385.81
2017-09-29T20:14:00.510Z,95383.20
2017-09-29T20:16:28.856Z,95382.39
2017-09-29T20:18:57.207Z,95387.32
2017-09-29T20:21:25.574Z,95389.47
2017-09-29T20:23:53.934Z,95382.18
2017-09-29T20:26:22.287Z,95388.70
2017-09-29T20:28:50.625Z,95388.84
2017-09-29T20:31:18.974Z,95381.84
2017-09-29T20:33:47.352Z,95386.27
2017-09-29T20:36:15.694Z,95380.98
2017-09-29T20:38:44.036Z,95381.22
2017-09-29T20:41:12.507Z,95381.02
2017-09-29T20:43:40.854Z,95376.96
2017-09-29T20:46:09.203Z,95380.47
2017-09-29T20:48:37.554Z,95368.83
2017-09-29T20:51:05.898Z,95367.54
2017-09-29T20:53:34.278Z,95371.77
2017-09-29T20:56:02.658Z,95362.45
2017-09-29T20:58:31.071Z,95358.77
2017-09-29T21:00:59.409Z,95351.47
2017-09-29T21:03:27.751Z,95355.08
2017-09-29T21:05:56.127Z,95359.81
2017-09-29T21:08:24.467Z,95355.02
2017-09-29T21:10:52.843Z,95350.93
2017-09-29T21:13:21.327Z,95359.34
2017-09-29T21:15:49.665Z,95345.31
2017-09-29T21:18:18.010Z,95347.08
2017-09-29T21:20:46.368Z,95347.70
2017-09-29T21:23:14.711Z,95341.98
2017-09-29T21:25:43.083Z,95342.97
2017-09-29T21:28:11.430Z,95330.38
2017-09-29T21:30:39.781Z,95337.58
2017-09-29T21:33:08.159Z,95337.30
2017-09-29T21:35:36.518Z,95335.55
2017-09-29T21:38:04.888Z,95332.03
2017-09-29T21:40:33.230Z,95332.02
2017-09-29T21:43:01.601Z,95327.44
2017-09-29T21:45:29.946Z,95326.45
2017-09-29T21:47:58.294Z,95324.75
2017-09-29T21:50:26.674Z,95324.59
2017-09-29T21:52:55.011Z,95319.89
2017-09-29T21:55:23.500Z,95322.72
2017-09-29T21:57:51.867Z,95323.41
2017-09-29T22:00:20.235Z,95321.83
2017-09-29T22:02:48.611Z,95326.66
2017-09-29T22:05:20.805Z,95328.34
2017-09-29T22:07:49.176Z,95320.73
2017-09-29T22:10:17.553Z,95317.45
2017-09-29T22:12:45.895Z,95317.30
2017-09-29T22:15:14.266Z,95308.84
2017-09-29T22:17:42.616Z,95310.72
2017-09-29T22:20:10.991Z,95304.39
2017-09-29T22:22:39.341Z,95300.89
2017-09-29T22:25:07.695Z,95302.59
2017-09-29T22:27:36.030Z,95297.78
2017-09-29T22:30:04.673Z,95295.61
2017-09-29T22:32:33.046Z,95291.72
2017-09-29T22:35:01.400Z,95293.72
2017-09-29T22:37:29.742Z,95286.38
2017-09-29T22:39:58.109Z,95284.69
2017-09-29T22:42:26.451Z,95282.27
2017-09-29T22:44:54.799Z,95288.13
2017-09-29T22:47:23.151Z,95273.98
2017-09-29T22:49:51.528Z,95272.92
2017-09-29T22:52:19.887Z,95270.06
2017-09-29T22:54:48.258Z,95271.81
2017-09-29T22:57:16.615Z,95258.23
2017-09-29T22:59:44.959Z,95255.60
2017-09-29T23:02:13.334Z,95253.66
2017-09-29T23:04:41.683Z,95256.35
2017-09-29T23:07:10.107Z,95249.09
2017-09-29T23:09:38.442Z,95245.31
2017-09-29T23:12:06.786Z,95244.30
2017-09-29T23:14:35.140Z,95233.48
2017-09-29T23:17:03.506Z,95234.85
2017-09-29T23:19:31.871Z,95228.98
2017-09-29T23:22:00.223Z,95234.85
2017-09-29T23:24:28.601Z,95227.55
2017-09-29T23:26:56.947Z,95223.33
2017-09-29T23:29:25.330Z,95217.76
2017-09-29T23:31:53.674Z,95220.95
2017-09-29T23:34:22.018Z,95225.11
2017-09-29T23:36:50.502Z,95219.55
2017-09-29T23:39:18.851Z,95219.16
2017-09-29T23:41:47.207Z,95216.41
2017-09-29T23:44:15.559Z,95219.19
2017-09-29T23:46:43.904Z,95224.52
2017-09-29T23:49:12.285Z,95219.73
2017-09-29T23:51:40.628Z,95212.44
2017-09-29T23:54:09.012Z,95214.30
2017-09-29T23:56:37.355Z,95218.27
2017-09-29T23:59:05.750Z,95221.20
