createdAt,value
2019-05-01T00:00:33.569Z,11.33
2019-05-01T00:03:21.545Z,9.13
2019-05-01T00:05:55.808Z,9.83
2019-05-01T00:08:25.499Z,8.67
2019-05-01T00:10:55.208Z,11.17
2019-05-01T00:13:25.008Z,8.30
2019-05-01T00:15:54.733Z,10.90
2019-05-01T00:18:24.807Z,9.20
2019-05-01T00:20:54.868Z,9.27
2019-05-01T00:23:24.413Z,9.53
2019-05-01T00:25:53.984Z,9.07
2019-05-01T00:28:23.595Z,9.87
2019-05-01T00:30:53.210Z,10.00
2019-05-01T00:33:22.839Z,10.67
2019-05-01T00:35:52.483Z,9.83
2019-05-01T00:38:22.021Z,10.60
2019-05-01T00:40:51.905Z,10.27
2019-05-01T00:43:21.830Z,10.30
2019-05-01T00:45:51.730Z,12.97
2019-05-01T00:48:21.362Z,11.90
2019-05-01T00:50:51.061Z,10.27
2019-05-01T00:53:20.960Z,9.33
2019-05-01T00:56:10.917Z,9.67
2019-05-01T00:59:09.013Z,10.90
2019-05-01T01:01:56.805Z,10.80
2019-05-01T01:04:26.453Z,10.43
2019-05-01T01:06:58.788Z,9.80
2019-05-01T01:09:28.638Z,12.50
2019-05-01T01:11:58.465Z,9.93
2019-05-01T01:14:28.037Z,13.37
2019-05-01T01:16:57.677Z,11.10
2019-05-01T01:19:27.225Z,11.13
2019-05-01T01:21:57.213Z,15.60
2019-05-01T01:24:27.206Z,11.07
2019-05-01T01:26:57.232Z,11.10
2019-05-01T01:29:27.228Z,11.47
2019-05-01T01:31:56.766Z,9.50
2019-05-01T01:34:26.749Z,12.50
2019-05-01T01:36:56.664Z,10.37
2019-05-01T01:39:26.275Z,12.97
2019-05-01T01:41:56.316Z,14.10
2019-05-01T01:44:37.648Z,13.23
2019-05-01T01:47:07.357Z,12.40
2019-05-01T01:49:37.244Z,14.47
2019-05-01T01:52:07.396Z,13.03
2019-05-01T01:54:37.149Z,13.43
2019-05-01T01:57:08.900Z,12.53
2019-05-01T01:59:39.259Z,10.47
2019-05-01T02:02:20.097Z,10.43
2019-05-01T02:05:09.196Z,13.10
2019-05-01T02:07:39.313Z,12.97
2019-05-01T02:10:09.643Z,15.53
2019-05-01T02:12:40.605Z,13.60
2019-05-01T02:15:10.517Z,11.10
2019-05-01T02:17:40.534Z,11.57
2019-05-01T02:20:11.780Z,13.67
2019-05-01T02:22:41.793Z,12.37
2019-05-01T02:25:13.038Z,10.87
2019-05-01T02:27:52.032Z,15.73
2019-05-01T02:30:23.265Z,14.13
2019-05-01T02:32:55.178Z,15.47
2019-05-01T02:35:30.048Z,15.03
2019-05-01T02:38:00.421Z,12.17
2019-05-01T02:40:51.254Z,11.27
2019-05-01T02:43:23.108Z,12.90
2019-05-01T02:45:57.466Z,12.57
2019-05-01T02:48:31.393Z,11.47
2019-05-01T02:51:03.573Z,11.43
2019-05-01T02:53:36.222Z,12.40
2019-05-01T02:56:24.948Z,12.80
2019-05-01T02:58:57.797Z,11.27
2019-05-01T03:01:45.126Z,12.83
2019-05-01T03:03:59.830Z,11.07
2019-05-01T03:06:31.942Z,15.20
2019-05-01T03:09:06.134Z,12.77
2019-05-01T03:11:38.021Z,13.17
2019-05-01T03:14:12.696Z,14.83
2019-05-01T03:16:43.973Z,12.63
2019-05-01T03:19:23.183Z,13.93
2019-05-01T03:22:01.694Z,15.33
2019-05-01T03:24:32.154Z,13.87
2019-05-01T03:27:02.289Z,13.80
2019-05-01T03:29:32.304Z,13.80
2019-05-01T03:32:16.929Z,16.57
2019-05-01T03:34:33.966Z,15.20
2019-05-01T03:37:03.675Z,13.40
2019-05-01T03:39:33.390Z,16.90
2019-05-01T03:42:03.197Z,15.67
2019-05-01T03:44:33.509Z,16.57
2019-05-01T03:47:03.156Z,16.00
2019-05-01T03:49:32.901Z,13.87
2019-05-01T03:52:02.886Z,15.90
2019-05-01T03:54:33.496Z,13.47
2019-05-01T03:57:03.125Z,12.93
2019-05-01T03:59:33.506Z,14.97
2019-05-01T04:02:33.213Z,14.57
2019-05-01T04:04:54.017Z,15.40
2019-05-01T04:07:23.921Z,14.17
2019-05-01T04:09:53.845Z,14.33
2019-05-01T04:12:24.067Z,15.57
2019-05-01T04:14:54.174Z,17.77
2019-05-01T04:17:31.150Z,16.27
2019-05-01T04:20:01.407Z,12.93
2019-05-01T04:22:31.109Z,13.73
2019-05-01T04:25:01.030Z,18.77
2019-05-01T04:27:33.964Z,14.37
2019-05-01T04:30:13.517Z,17.03
2019-05-01T04:32:52.746Z,15.67
2019-05-01T04:35:26.293Z,13.27
2019-05-01T04:37:58.158Z,15.60
2019-05-01T04:40:27.881Z,14.33
2019-05-01T04:42:58.153Z,15.27
2019-05-01T04:45:28.977Z,13.13
2019-05-01T04:47:58.886Z,11.43
2019-05-01T04:50:29.060Z,16.27
2019-05-01T04:52:59.782Z,17.40
2019-05-01T04:55:30.074Z,13.37
2019-05-01T04:58:00.360Z,12.07
2019-05-01T05:00:30.293Z,15.23
2019-05-01T05:03:05.199Z,16.83
2019-05-01T05:05:35.660Z,12.03
2019-05-01T05:08:05.660Z,15.37
2019-05-01T05:10:36.039Z,14.13
2019-05-01T05:13:12.444Z,15.17
2019-05-01T05:16:00.294Z,14.53
2019-05-01T05:18:30.421Z,17.90
2019-05-01T05:21:01.013Z,15.23
2019-05-01T05:23:31.167Z,17.80
2019-05-01T05:26:01.035Z,18.23
2019-05-01T05:28:31.458Z,17.27
2019-05-01T05:31:02.300Z,14.87
2019-05-01T05:33:34.292Z,14.30
2019-05-01T05:36:05.372Z,13.83
2019-05-01T05:38:50.817Z,12.83
2019-05-01T05:41:21.937Z,17.90
2019-05-01T05:43:52.508Z,15.30
2019-05-01T05:46:22.757Z,14.60
2019-05-01T05:48:52.438Z,13.93
2019-05-01T05:51:44.289Z,14.80
2019-05-01T05:54:34.598Z,15.63
2019-05-01T05:57:13.977Z,12.73
2019-05-01T05:59:48.597Z,17.47
2019-05-01T06:02:29.976Z,13.77
2019-05-01T06:05:32.248Z,13.53
2019-05-01T06:08:16.734Z,14.23
2019-05-01T06:11:07.509Z,16.00
2019-05-01T06:13:58.768Z,13.80
2019-05-01T06:16:42.273Z,13.90
2019-05-01T06:19:20.257Z,14.70
2019-05-01T06:22:10.023Z,17.97
2019-05-01T06:24:44.664Z,15.33
2019-05-01T06:27:15.060Z,14.40
2019-05-01T06:29:45.418Z,20.20
2019-05-01T06:32:15.117Z,16.57
2019-05-01T06:34:44.904Z,15.20
2019-05-01T06:37:14.837Z,13.57
2019-05-01T06:39:47.856Z,12.93
2019-05-01T06:42:17.743Z,10.80
2019-05-01T06:44:52.948Z,13.60
2019-05-01T06:47:47.829Z,15.50
2019-05-01T06:50:37.177Z,16.53
2019-05-01T06:53:08.153Z,14.23
2019-05-01T06:55:38.541Z,20.40
2019-05-01T06:58:08.159Z,14.90
2019-05-01T07:00:43.059Z,18.53
2019-05-01T07:03:12.544Z,16.93
2019-05-01T07:05:44.621Z,20.53
2019-05-01T07:08:24.057Z,22.90
2019-05-01T07:10:46.012Z,19.63
2019-05-01T07:13:16.469Z,18.43
2019-05-01T07:15:46.100Z,22.10
2019-05-01T07:18:18.707Z,19.77
2019-05-01T07:20:51.343Z,22.10
2019-05-01T07:23:22.029Z,21.80
2019-05-01T07:25:51.945Z,21.27
2019-05-01T07:28:23.732Z,21.17
2019-05-01T07:30:59.652Z,19.70
2019-05-01T07:33:29.890Z,18.33
2019-05-01T07:36:00.819Z,15.00
2019-05-01T07:38:32.853Z,18.90
2019-05-01T07:41:03.387Z,19.23
2019-05-01T07:43:54.871Z,19.67
2019-05-01T07:46:33.325Z,20.00
2019-05-01T07:49:13.079Z,18.10
2019-05-01T07:51:49.794Z,21.57
2019-05-01T07:54:20.657Z,18.13
2019-05-01T07:56:51.189Z,18.23
2019-05-01T07:59:22.877Z,20.90
2019-05-01T08:02:02.396Z,19.93
2019-05-01T08:04:36.761Z,22.10
2019-05-01T08:07:05.068Z,23.07
2019-05-01T08:09:34.997Z,19.95
2019-05-01T08:12:05.133Z,21.83
2019-05-01T08:14:34.929Z,17.57
2019-05-01T08:17:04.840Z,18.30
2019-05-01T08:19:49.542Z,20.80
2019-05-01T08:22:24.726Z,19.57
2019-05-01T08:24:58.755Z,21.63
2019-05-01T08:27:41.424Z,19.20
2019-05-01T08:30:36.596Z,20.40
2019-05-01T08:33:35.081Z,17.90
2019-05-01T08:36:06.789Z,21.43
2019-05-01T08:38:36.711Z,25.00
2019-05-01T08:41:06.440Z,24.43
2019-05-01T08:43:37.472Z,19.33
2019-05-01T08:46:28.277Z,18.93
2019-05-01T08:49:06.809Z,16.00
2019-05-01T08:51:36.268Z,16.17
2019-05-01T08:54:06.491Z,20.43
2019-05-01T08:56:36.155Z,20.60
2019-05-01T08:59:06.232Z,21.50
2019-05-01T09:01:36.048Z,22.83
2019-05-01T09:04:12.806Z,19.33
2019-05-01T09:06:39.352Z,19.23
2019-05-01T09:09:19.701Z,19.80
2019-05-01T09:11:49.735Z,18.47
2019-05-01T09:14:19.311Z,19.40
2019-05-01T09:16:52.288Z,17.87
2019-05-01T09:19:20.725Z,21.87
2019-05-01T09:21:51.040Z,17.97
2019-05-01T09:24:23.260Z,19.00
2019-05-01T09:27:14.518Z,18.50
2019-05-01T09:29:51.513Z,18.47
2019-05-01T09:32:18.874Z,19.83
2019-05-01T09:34:48.953Z,19.77
2019-05-01T09:37:18.657Z,13.93
2019-05-01T09:39:48.825Z,13.93
2019-05-01T09:42:23.716Z,17.37
2019-05-01T09:44:50.468Z,18.50
2019-05-01T09:47:26.740Z,19.87
2019-05-01T09:49:56.435Z,17.83
2019-05-01T09:52:48.916Z,20.84
2019-05-01T09:55:24.847Z,17.10
2019-05-01T09:57:54.939Z,18.80
2019-05-01T10:00:29.727Z,20.57
2019-05-01T10:02:59.533Z,19.13
2019-05-01T10:05:29.476Z,19.70
2019-05-01T10:08:00.039Z,18.97
2019-05-01T10:10:30.759Z,17.20
2019-05-01T10:13:00.646Z,22.33
2019-05-01T10:15:30.522Z,22.60
2019-05-01T10:18:03.437Z,18.17
2019-05-01T10:20:33.163Z,19.43
2019-05-01T10:23:02.766Z,17.27
2019-05-01T10:25:33.380Z,18.87
2019-05-01T10:28:12.941Z,15.17
2019-05-01T10:30:52.726Z,19.87
2019-05-01T10:33:29.062Z,30.33
2019-05-01T10:36:31.616Z,24.97
2019-05-01T10:39:01.584Z,25.87
2019-05-01T10:41:31.228Z,25.87
2019-05-01T10:44:01.153Z,26.03
2019-05-01T10:46:31.069Z,21.60
2019-05-01T10:49:00.977Z,19.77
2019-05-01T10:51:30.559Z,18.13
2019-05-01T10:54:00.705Z,21.33
2019-05-01T10:56:32.639Z,21.50
2019-05-01T10:59:02.475Z,18.67
2019-05-01T11:01:44.904Z,15.37
2019-05-01T11:04:14.785Z,14.77
2019-05-01T11:06:44.701Z,16.07
2019-05-01T11:09:14.744Z,17.07
2019-05-01T11:11:44.356Z,16.77
2019-05-01T11:14:15.366Z,13.53
2019-05-01T11:16:45.079Z,19.23
2019-05-01T11:19:22.566Z,14.39
2019-05-01T11:21:52.148Z,16.87
2019-05-01T11:24:22.245Z,14.47
2019-05-01T11:26:52.021Z,14.90
2019-05-01T11:29:21.668Z,15.27
2019-05-01T11:32:00.953Z,14.97
2019-05-01T11:34:43.657Z,18.23
2019-05-01T11:37:26.883Z,10.73
2019-05-01T11:40:04.001Z,17.70
2019-05-01T11:42:33.873Z,13.63
2019-05-01T11:45:04.773Z,10.27
2019-05-01T11:47:34.628Z,12.27
2019-05-01T11:50:05.257Z,12.60
2019-05-01T11:52:34.828Z,10.23
2019-05-01T11:55:05.333Z,11.93
2019-05-01T11:57:35.003Z,15.03
2019-05-01T12:00:06.402Z,11.07
2019-05-01T12:02:36.454Z,9.53
2019-05-01T12:05:06.453Z,12.67
2019-05-01T12:07:36.013Z,11.10
2019-05-01T12:10:06.389Z,9.30
2019-05-01T12:12:35.960Z,9.57
2019-05-01T12:15:14.421Z,7.13
2019-05-01T12:17:50.366Z,9.97
2019-05-01T12:20:22.911Z,10.37
2019-05-01T12:22:52.540Z,11.10
2019-05-01T12:25:22.306Z,9.10
2019-05-01T12:27:51.864Z,13.13
2019-05-01T12:30:22.017Z,8.90
2019-05-01T12:32:52.112Z,8.40
2019-05-01T12:35:21.665Z,9.93
2019-05-01T12:37:55.186Z,8.90
2019-05-01T12:40:24.426Z,9.83
2019-05-01T12:42:54.148Z,11.03
2019-05-01T12:45:24.214Z,7.87
2019-05-01T12:48:01.421Z,7.93
2019-05-01T12:50:31.381Z,7.00
2019-05-01T12:53:26.663Z,7.87
2019-05-01T12:56:15.389Z,7.87
2019-05-01T12:58:46.623Z,9.27
2019-05-01T13:01:16.565Z,8.77
2019-05-01T13:03:46.192Z,9.33
2019-05-01T13:06:15.828Z,5.57
2019-05-01T13:08:45.793Z,7.30
2019-05-01T13:11:15.597Z,6.80
2019-05-01T13:13:45.510Z,10.53
2019-05-01T13:16:15.365Z,8.73
2019-05-01T13:18:45.234Z,7.60
2019-05-01T13:21:15.055Z,7.30
2019-05-01T13:23:44.951Z,6.50
2019-05-01T13:26:23.170Z,9.20
2019-05-01T13:29:00.409Z,8.93
2019-05-01T13:31:58.034Z,8.30
2019-05-01T13:34:28.137Z,10.23
2019-05-01T13:37:03.286Z,8.57
2019-05-01T13:39:29.281Z,11.47
2019-05-01T13:41:58.865Z,7.37
2019-05-01T13:44:28.503Z,8.67
2019-05-01T13:46:58.411Z,9.10
2019-05-01T13:49:28.355Z,8.90
2019-05-01T13:51:58.877Z,9.47
2019-05-01T13:54:28.532Z,6.70
2019-05-01T13:56:58.336Z,9.10
2019-05-01T13:59:27.927Z,8.93
2019-05-01T14:01:57.484Z,8.50
2019-05-01T14:04:28.423Z,8.50
2019-05-01T14:06:58.190Z,9.93
2019-05-01T14:09:30.932Z,9.70
2019-05-01T14:12:00.560Z,9.53
2019-05-01T14:14:30.120Z,8.60
2019-05-01T14:16:59.866Z,9.57
2019-05-01T14:19:30.053Z,8.03
2019-05-01T14:22:31.103Z,9.90
2019-05-01T14:25:01.844Z,6.83
2019-05-01T14:27:31.977Z,9.40
2019-05-01T14:30:02.066Z,7.60
2019-05-01T14:32:31.689Z,8.97
2019-05-01T14:35:01.415Z,10.37
2019-05-01T14:37:38.182Z,9.63
2019-05-01T14:40:09.592Z,9.43
2019-05-01T14:42:39.237Z,8.70
2019-05-01T14:45:09.941Z,10.10
2019-05-01T14:47:39.637Z,8.10
2019-05-01T14:50:09.358Z,6.97
2019-05-01T14:52:39.289Z,7.67
2019-05-01T14:55:09.412Z,6.60
2019-05-01T14:57:39.242Z,6.90
2019-05-01T15:00:09.629Z,6.47
2019-05-01T15:02:39.543Z,7.03
2019-05-01T15:05:09.635Z,7.90
2019-05-01T15:07:43.773Z,9.83
2019-05-01T15:10:10.928Z,8.10
2019-05-01T15:12:41.948Z,7.40
2019-05-01T15:15:23.961Z,7.07
2019-05-01T15:18:01.870Z,11.80
2019-05-01T15:20:31.977Z,9.97
2019-05-01T15:23:08.253Z,10.67
2019-05-01T15:25:38.435Z,11.67
2019-05-01T15:28:08.480Z,10.53
2019-05-01T15:30:38.113Z,9.53
2019-05-01T15:33:08.109Z,16.27
2019-05-01T15:35:54.644Z,9.33
2019-05-01T15:38:20.755Z,9.10
2019-05-01T15:40:58.822Z,7.60
2019-05-01T15:43:41.237Z,8.53
2019-05-01T15:46:12.024Z,7.28
2019-05-01T15:48:41.673Z,12.57
2019-05-01T15:51:20.350Z,8.34
2019-05-01T15:53:50.514Z,12.27
2019-05-01T15:56:20.136Z,10.80
2019-05-01T15:58:50.461Z,12.17
2019-05-01T16:01:20.240Z,10.20
2019-05-01T16:03:50.170Z,10.33
2019-05-01T16:06:20.181Z,8.70
2019-05-01T16:08:49.834Z,7.07
2019-05-01T16:11:36.202Z,7.83
2019-05-01T16:14:05.905Z,8.70
2019-05-01T16:16:35.940Z,9.70
2019-05-01T16:19:05.671Z,8.37
2019-05-01T16:21:35.273Z,10.30
2019-05-01T16:24:05.357Z,10.37
2019-05-01T16:26:35.014Z,12.93
2019-05-01T16:29:05.490Z,11.77
2019-05-01T16:31:35.333Z,11.40
2019-05-01T16:34:05.148Z,8.80
2019-05-01T16:36:34.831Z,10.40
2019-05-01T16:39:23.882Z,9.83
2019-05-01T16:41:53.457Z,8.37
2019-05-01T16:44:23.201Z,10.73
2019-05-01T16:46:52.785Z,10.20
2019-05-01T16:49:22.762Z,11.03
2019-05-01T16:51:52.918Z,8.77
2019-05-01T16:54:23.455Z,8.40
2019-05-01T16:56:53.785Z,8.40
2019-05-01T16:59:30.182Z,8.52
2019-05-01T17:02:07.220Z,12.37
2019-05-01T17:04:54.854Z,9.37
2019-05-01T17:07:30.340Z,9.47
2019-05-01T17:10:18.653Z,10.43
2019-05-01T17:12:50.608Z,9.10
2019-05-01T17:15:28.513Z,8.00
2019-05-01T17:17:58.525Z,8.00
2019-05-01T17:20:28.745Z,7.80
2019-05-01T17:22:58.469Z,8.00
2019-05-01T17:25:37.363Z,7.44
2019-05-01T17:28:08.340Z,7.97
2019-05-01T17:30:49.265Z,7.40
2019-05-01T17:33:20.989Z,9.77
2019-05-01T17:35:50.726Z,8.63
2019-05-01T17:38:20.668Z,8.97
2019-05-01T17:40:51.958Z,7.87
2019-05-01T17:43:22.235Z,13.27
2019-05-01T17:45:52.152Z,9.03
2019-05-01T17:48:22.072Z,7.60
2019-05-01T17:50:55.149Z,8.73
2019-05-01T17:53:22.953Z,8.33
2019-05-01T17:55:52.588Z,6.93
2019-05-01T17:58:22.153Z,7.63
2019-05-01T18:01:16.992Z,6.27
2019-05-01T18:04:04.901Z,11.43
2019-05-01T18:06:46.614Z,8.07
2019-05-01T18:09:17.997Z,8.77
2019-05-01T18:11:52.407Z,9.53
2019-05-01T18:14:19.312Z,7.57
2019-05-01T18:16:48.978Z,10.87
2019-05-01T18:19:18.674Z,7.07
2019-05-01T18:21:55.412Z,7.83
2019-05-01T18:24:53.856Z,8.77
2019-05-01T18:27:41.557Z,7.33
2019-05-01T18:30:15.810Z,12.30
2019-05-01T18:32:47.441Z,10.43
2019-05-01T18:35:16.472Z,8.77
2019-05-01T18:38:11.755Z,8.13
2019-05-01T18:40:45.497Z,8.03
2019-05-01T18:43:16.266Z,7.37
2019-05-01T18:45:55.796Z,8.20
2019-05-01T18:48:37.910Z,6.53
2019-05-01T18:51:16.268Z,8.56
2019-05-01T18:53:45.510Z,7.20
2019-05-01T18:56:15.545Z,7.97
2019-05-01T18:58:45.205Z,11.53
2019-05-01T19:01:15.428Z,8.57
2019-05-01T19:03:45.078Z,8.23
2019-05-01T19:06:15.289Z,7.60
2019-05-01T19:08:45.055Z,8.13
2019-05-01T19:11:15.616Z,7.67
2019-05-01T19:13:45.239Z,10.27
2019-05-01T19:16:14.930Z,10.57
2019-05-01T19:18:44.795Z,8.63
2019-05-01T19:21:19.905Z,7.47
2019-05-01T19:23:49.451Z,9.40
2019-05-01T19:26:19.152Z,8.93
2019-05-01T19:28:48.925Z,8.47
2019-05-01T19:31:21.242Z,10.23
2019-05-01T19:33:50.521Z,6.90
2019-05-01T19:36:20.355Z,8.50
2019-05-01T19:38:49.998Z,7.60
2019-05-01T19:41:19.823Z,8.17
2019-05-01T19:43:49.440Z,9.40
2019-05-01T19:46:19.420Z,6.63
2019-05-01T19:48:50.840Z,8.10
2019-05-01T19:51:23.948Z,9.10
2019-05-01T19:53:53.486Z,8.73
2019-05-01T19:56:23.814Z,10.67
2019-05-01T19:58:53.784Z,9.73
2019-05-01T20:01:23.627Z,7.37
2019-05-01T20:03:53.293Z,8.07
2019-05-01T20:06:23.004Z,7.47
2019-05-01T20:08:52.565Z,10.00
2019-05-01T20:11:22.573Z,10.47
2019-05-01T20:13:52.477Z,9.17
2019-05-01T20:16:23.083Z,8.93
2019-05-01T20:18:52.838Z,6.63
2019-05-01T20:21:22.465Z,9.90
2019-05-01T20:23:52.437Z,7.90
2019-05-01T20:26:22.400Z,8.33
2019-05-01T20:28:52.368Z,12.03
2019-05-01T20:31:23.435Z,10.73
2019-05-01T20:33:54.052Z,9.23
2019-05-01T20:36:23.947Z,8.90
2019-05-01T20:38:54.160Z,8.13
2019-05-01T20:41:24.285Z,9.40
2019-05-01T20:43:53.876Z,7.27
2019-05-01T20:46:25.908Z,10.90
2019-05-01T20:48:55.857Z,9.60
2019-05-01T20:51:27.119Z,9.54
2019-05-01T20:53:56.867Z,10.00
2019-05-01T20:56:37.993Z,9.07
2019-05-01T20:59:07.705Z,8.87
2019-05-01T21:01:37.500Z,11.17
2019-05-01T21:04:35.799Z,11.23
2019-05-01T21:07:21.834Z,7.81
2019-05-01T21:09:57.256Z,9.97
2019-05-01T21:12:23.458Z,8.80
2019-05-01T21:14:53.378Z,10.50
2019-05-01T21:17:22.999Z,8.80
2019-05-01T21:19:54.405Z,9.90
2019-05-01T21:22:23.876Z,10.03
2019-05-01T21:24:54.157Z,8.37
2019-05-01T21:27:24.384Z,10.93
2019-05-01T21:29:54.413Z,9.23
2019-05-01T21:32:27.489Z,9.43
2019-05-01T21:34:56.136Z,10.10
2019-05-01T21:37:25.711Z,8.23
2019-05-01T21:39:55.315Z,8.50
2019-05-01T21:42:24.892Z,10.50
2019-05-01T21:45:06.054Z,8.40
2019-05-01T21:47:36.173Z,10.83
2019-05-01T21:50:06.089Z,11.17
2019-05-01T21:52:35.997Z,12.03
2019-05-01T21:55:06.312Z,8.37
2019-05-01T21:57:40.127Z,13.10
2019-05-01T22:00:09.096Z,10.37
2019-05-01T22:02:41.612Z,11.77
2019-05-01T22:05:11.125Z,10.67
2019-05-01T22:07:41.006Z,8.70
2019-05-01T22:10:11.120Z,10.90
2019-05-01T22:12:43.822Z,10.27
2019-05-01T22:15:22.750Z,9.73
2019-05-01T22:18:02.612Z,11.73
2019-05-01T22:20:40.101Z,10.90
2019-05-01T22:23:11.712Z,13.70
2019-05-01T22:25:45.834Z,10.37
2019-05-01T22:28:30.789Z,10.63
2019-05-01T22:31:11.596Z,12.07
2019-05-01T22:33:41.777Z,11.67
2019-05-01T22:36:12.213Z,11.17
2019-05-01T22:38:41.882Z,9.80
2019-05-01T22:41:12.957Z,10.40
2019-05-01T22:43:42.882Z,9.57
2019-05-01T22:46:19.460Z,11.20
2019-05-01T22:48:49.350Z,13.37
2019-05-01T22:51:22.070Z,13.53
2019-05-01T22:53:55.038Z,14.13
2019-05-01T22:56:25.752Z,12.33
2019-05-01T22:58:56.437Z,13.17
2019-05-01T23:01:27.333Z,11.57
2019-05-01T23:04:17.056Z,11.43
2019-05-01T23:06:47.030Z,11.30
2019-05-01T23:09:23.442Z,10.63
2019-05-01T23:11:51.146Z,14.90
2019-05-01T23:14:28.543Z,11.23
2019-05-01T23:17:17.873Z,10.67
2019-05-01T23:19:48.110Z,11.80
2019-05-01T23:22:17.764Z,13.00
2019-05-01T23:24:47.443Z,12.20
2019-05-01T23:27:17.096Z,12.93
2019-05-01T23:29:46.816Z,13.37
2019-05-01T23:32:17.072Z,12.23
2019-05-01T23:34:46.985Z,15.20
2019-05-01T23:37:16.797Z,14.63
2019-05-01T23:39:46.481Z,15.13
2019-05-01T23:42:16.748Z,12.47
2019-05-01T23:44:46.300Z,15.30
2019-05-01T23:47:15.965Z,13.30
2019-05-01T23:49:47.812Z,16.80
2019-05-01T23:52:16.893Z,15.73
2019-05-01T23:54:47.220Z,14.47
2019-05-01T23:57:18.761Z,16.93
2019-05-01T23:59:48.149Z,18.17
