createdAt,value
2023-05-05T00:01:48.768Z,100.00
2023-05-05T00:03:54.397Z,100.00
2023-05-05T00:05:59.886Z,100.00
2023-05-05T00:08:04.714Z,100.00
2023-05-05T00:10:09.515Z,100.00
2023-05-05T00:12:14.183Z,100.00
2023-05-05T00:14:18.470Z,100.00
2023-05-05T00:16:23.656Z,100.00
2023-05-05T00:18:28.891Z,100.00
2023-05-05T00:20:33.584Z,100.00
2023-05-05T00:22:42.132Z,100.00
2023-05-05T00:24:49.353Z,100.00
2023-05-05T00:26:53.075Z,100.00
2023-05-05T00:28:57.384Z,100.00
2023-05-05T00:31:01.873Z,100.00
2023-05-05T00:33:06.142Z,100.00
2023-05-05T00:35:10.441Z,100.00
2023-05-05T00:37:14.984Z,100.00
2023-05-05T00:39:20.057Z,100.00
2023-05-05T00:41:23.955Z,100.00
2023-05-05T00:43:28.728Z,100.00
2023-05-05T00:45:34.132Z,100.00
2023-05-05T00:47:39.043Z,100.00
2023-05-05T00:49:42.866Z,100.00
2023-05-05T00:51:46.583Z,100.00
2023-05-05T00:53:51.127Z,100.00
2023-05-05T00:55:57.652Z,100.00
2023-05-05T00:58:02.945Z,100.00
2023-05-05T01:00:10.536Z,100.00
2023-05-05T01:02:15.388Z,100.00
2023-05-05T01:04:20.325Z,100.00
2023-05-05T01:06:44.090Z,100.00
2023-05-05T01:09:02.315Z,100.00
2023-05-05T01:11:15.995Z,100.00
2023-05-05T01:13:31.675Z,100.00
2023-05-05T01:15:39.666Z,100.00
2023-05-05T01:17:47.284Z,100.00
2023-05-05T01:20:08.227Z,100.00
2023-05-05T01:22:16.572Z,100.00
2023-05-05T01:24:58.387Z,100.00
2023-05-05T01:27:21.967Z,100.00
2023-05-05T01:29:59.553Z,100.00
2023-05-05T01:32:10.113Z,100.00
2023-05-05T01:34:18.433Z,100.00
2023-05-05T01:36:28.731Z,100.00
2023-05-05T01:38:40.791Z,100.00
2023-05-05T01:40:50.232Z,100.00
2023-05-05T01:42:56.979Z,100.00
2023-05-05T01:45:05.449Z,100.00
2023-05-05T01:47:13.552Z,100.00
2023-05-05T01:49:18.580Z,100.00
2023-05-05T01:51:24.899Z,100.00
2023-05-05T01:53:31.317Z,100.00
2023-05-05T01:55:36.947Z,100.00
2023-05-05T01:57:44.337Z,100.00
2023-05-05T01:59:48.516Z,100.00
2023-05-05T02:01:54.189Z,100.00
2023-05-05T02:04:03.000Z,100.00
2023-05-05T02:06:11.655Z,100.00
2023-05-05T02:08:17.367Z,100.00
2023-05-05T02:10:21.062Z,100.00
2023-05-05T02:12:24.908Z,100.00
2023-05-05T02:14:31.175Z,100.00
2023-05-05T02:16:37.699Z,100.00
2023-05-05T02:18:43.559Z,100.00
2023-05-05T02:20:49.539Z,100.00
2023-05-05T02:22:54.022Z,100.00
2023-05-05T02:24:58.982Z,100.00
2023-05-05T02:27:06.026Z,100.00
2023-05-05T02:29:14.612Z,100.00
2023-05-05T02:31:24.689Z,100.00
2023-05-05T02:33:33.127Z,100.00
2023-05-05T02:35:42.372Z,100.00
2023-05-05T02:37:56.606Z,100.00
2023-05-05T02:40:05.044Z,100.00
2023-05-05T02:42:12.189Z,100.00
2023-05-05T02:44:19.047Z,100.00
2023-05-05T02:46:23.504Z,100.00
2023-05-05T02:48:29.780Z,100.00
2023-05-05T02:50:37.305Z,100.00
2023-05-05T02:52:58.564Z,100.00
2023-05-05T02:55:04.337Z,100.00
2023-05-05T02:57:17.851Z,100.00
2023-05-05T02:59:36.756Z,100.00
2023-05-05T03:01:57.742Z,100.00
2023-05-05T03:04:08.821Z,100.00
2023-05-05T03:06:21.079Z,100.00
2023-05-05T03:08:35.197Z,100.00
2023-05-05T03:10:45.720Z,100.00
2023-05-05T03:12:53.791Z,100.00
2023-05-05T03:15:04.361Z,100.00
2023-05-05T03:17:08.632Z,100.00
2023-05-05T03:19:19.295Z,100.00
2023-05-05T03:21:25.539Z,100.00
2023-05-05T03:23:30.977Z,100.00
2023-05-05T03:25:46.354Z,100.00
2023-05-05T03:28:11.450Z,100.00
2023-05-05T03:30:15.511Z,100.00
2023-05-05T03:32:25.450Z,100.00
2023-05-05T03:34:31.308Z,100.00
2023-05-05T03:36:36.982Z,100.00
2023-05-05T03:38:42.464Z,100.00
2023-05-05T03:40:46.401Z,100.00
2023-05-05T03:42:54.491Z,100.00
2023-05-05T03:44:58.538Z,100.00
2023-05-05T03:47:01.928Z,100.00
2023-05-05T03:49:10.078Z,100.00
2023-05-05T03:51:15.789Z,100.00
2023-05-05T03:53:19.614Z,100.00
2023-05-05T03:55:27.368Z,100.00
2023-05-05T03:57:31.214Z,100.00
2023-05-05T03:59:34.737Z,100.00
2023-05-05T04:01:38.382Z,100.00
2023-05-05T04:03:42.070Z,100.00
2023-05-05T04:05:45.755Z,100.00
2023-05-05T04:07:49.511Z,100.00
2023-05-05T04:09:53.140Z,100.00
2023-05-05T04:11:58.379Z,100.00
2023-05-05T04:14:01.719Z,100.00
2023-05-05T04:16:06.713Z,100.00
2023-05-05T04:18:10.328Z,100.00
2023-05-05T04:20:14.197Z,100.00
2023-05-05T04:22:17.849Z,100.00
2023-05-05T04:24:24.887Z,100.00
2023-05-05T04:26:30.736Z,100.00
2023-05-05T04:28:35.873Z,100.00
2023-05-05T04:30:40.309Z,100.00
2023-05-05T04:32:44.707Z,100.00
2023-05-05T04:34:48.494Z,100.00
2023-05-05T04:36:52.918Z,100.00
2023-05-05T04:38:57.452Z,100.00
2023-05-05T04:41:01.190Z,100.00
2023-05-05T04:43:07.300Z,100.00
2023-05-05T04:45:13.692Z,100.00
2023-05-05T04:47:19.566Z,100.00
2023-05-05T04:49:23.582Z,100.00
2023-05-05T04:51:27.783Z,100.00
2023-05-05T04:53:32.553Z,100.00
2023-05-05T04:55:36.935Z,100.00
2023-05-05T04:57:41.769Z,100.00
2023-05-05T04:59:46.286Z,100.00
2023-05-05T05:01:51.591Z,100.00
2023-05-05T05:03:55.686Z,100.00
2023-05-05T05:06:00.832Z,100.00
2023-05-05T05:08:05.894Z,100.00
2023-05-05T05:10:11.588Z,100.00
2023-05-05T05:12:17.027Z,100.00
2023-05-05T05:14:20.716Z,100.00
2023-05-05T05:16:26.655Z,100.00
2023-05-05T05:18:32.055Z,100.00
2023-05-05T05:20:35.821Z,100.00
2023-05-05T05:22:39.738Z,100.00
2023-05-05T05:24:48.275Z,100.00
2023-05-05T05:26:52.781Z,100.00
2023-05-05T05:28:56.956Z,100.00
2023-05-05T05:31:02.632Z,100.00
2023-05-05T05:33:07.301Z,100.00
2023-05-05T05:35:12.876Z,100.00
2023-05-05T05:37:16.773Z,100.00
2023-05-05T05:39:20.594Z,100.00
2023-05-05T05:41:24.800Z,100.00
2023-05-05T05:43:28.488Z,100.00
2023-05-05T05:45:32.156Z,100.00
2023-05-05T05:47:36.361Z,100.00
2023-05-05T05:49:40.502Z,100.00
2023-05-05T05:51:45.458Z,100.00
2023-05-05T05:53:49.439Z,100.00
2023-05-05T05:55:53.386Z,100.00
2023-05-05T05:57:57.814Z,100.00
2023-05-05T06:00:02.471Z,100.00
2023-05-05T06:02:17.774Z,100.00
2023-05-05T06:04:23.456Z,100.00
2023-05-05T06:06:28.297Z,100.00
2023-05-05T06:08:33.626Z,100.00
2023-05-05T06:10:42.318Z,100.00
2023-05-05T06:12:51.894Z,100.00
2023-05-05T06:14:55.759Z,100.00
2023-05-05T06:16:59.358Z,100.00
2023-05-05T06:19:05.575Z,100.00
2023-05-05T06:21:09.221Z,100.00
2023-05-05T06:23:13.090Z,100.00
2023-05-05T06:25:22.869Z,100.00
2023-05-05T06:27:27.704Z,100.00
2023-05-05T06:29:31.310Z,100.00
2023-05-05T06:31:35.008Z,100.00
2023-05-05T06:33:38.703Z,100.00
2023-05-05T06:35:42.363Z,100.00
2023-05-05T06:37:45.926Z,100.00
2023-05-05T06:39:49.559Z,100.00
2023-05-05T06:41:54.608Z,100.00
2023-05-05T06:43:57.775Z,100.00
2023-05-05T06:46:01.616Z,100.00
2023-05-05T06:48:05.656Z,100.00
2023-05-05T06:50:10.666Z,100.00
2023-05-05T06:52:15.250Z,99.00
2023-05-05T06:54:19.853Z,95.15
2023-05-05T06:56:24.121Z,89.36
2023-05-05T06:58:29.463Z,85.57
2023-05-05T07:00:35.361Z,82.11
2023-05-05T07:02:40.403Z,79.73
2023-05-05T07:04:46.372Z,81.27
2023-05-05T07:06:52.117Z,80.49
2023-05-05T07:08:56.901Z,78.15
2023-05-05T07:11:01.337Z,75.78
2023-05-05T07:13:06.245Z,73.39
2023-05-05T07:15:26.783Z,71.63
2023-05-05T07:17:33.659Z,71.34
2023-05-05T07:19:37.373Z,69.12
2023-05-05T07:21:41.086Z,68.39
2023-05-05T07:23:48.096Z,66.69
2023-05-05T07:25:52.253Z,65.72
2023-05-05T07:27:56.754Z,64.13
2023-05-05T07:30:00.651Z,63.32
2023-05-05T07:32:06.085Z,62.17
2023-05-05T07:34:09.797Z,62.02
2023-05-05T07:36:13.561Z,60.53
2023-05-05T07:38:17.229Z,60.03
2023-05-05T07:40:21.038Z,59.17
2023-05-05T07:42:24.782Z,59.55
2023-05-05T07:44:28.589Z,59.29
2023-05-05T07:46:32.368Z,59.31
2023-05-05T07:48:37.666Z,58.71
2023-05-05T07:50:41.439Z,58.29
2023-05-05T07:52:51.530Z,57.98
2023-05-05T07:55:00.119Z,57.65
2023-05-05T07:57:03.726Z,58.44
2023-05-05T07:59:07.493Z,58.96
2023-05-05T08:01:13.040Z,58.92
2023-05-05T08:03:16.729Z,60.03
2023-05-05T08:05:21.871Z,60.22
2023-05-05T08:07:25.792Z,60.61
2023-05-05T08:09:29.587Z,60.01
2023-05-05T08:11:33.151Z,60.89
2023-05-05T08:13:37.026Z,62.23
2023-05-05T08:15:40.891Z,64.39
2023-05-05T08:17:49.295Z,66.48
2023-05-05T08:19:54.141Z,68.12
2023-05-05T08:22:01.103Z,70.36
2023-05-05T08:24:05.275Z,71.47
2023-05-05T08:26:09.462Z,72.39
2023-05-05T08:28:13.249Z,73.35
2023-05-05T08:30:21.080Z,73.84
2023-05-05T08:32:24.678Z,74.47
2023-05-05T08:34:28.437Z,74.88
2023-05-05T08:36:32.804Z,75.24
2023-05-05T08:38:38.016Z,76.27
2023-05-05T08:40:42.092Z,77.37
2023-05-05T08:42:46.596Z,79.73
2023-05-05T08:44:50.185Z,81.09
2023-05-05T08:46:54.567Z,82.11
2023-05-05T08:48:59.521Z,82.51
2023-05-05T08:51:05.942Z,82.74
2023-05-05T08:53:11.654Z,82.67
2023-05-05T08:55:24.612Z,82.23
2023-05-05T08:57:37.968Z,82.21
2023-05-05T08:59:42.804Z,82.01
2023-05-05T09:01:46.300Z,82.26
2023-05-05T09:03:49.840Z,82.52
2023-05-05T09:05:53.738Z,82.44
2023-05-05T09:07:57.338Z,82.65
2023-05-05T09:10:01.443Z,82.48
2023-05-05T09:12:06.904Z,82.54
2023-05-05T09:14:10.891Z,82.33
2023-05-05T09:16:14.424Z,81.19
2023-05-05T09:18:17.999Z,81.36
2023-05-05T09:20:21.687Z,81.33
2023-05-05T09:22:34.925Z,80.70
2023-05-05T09:24:38.703Z,80.59
2023-05-05T09:26:45.323Z,79.95
2023-05-05T09:28:54.624Z,78.80
2023-05-05T09:31:13.105Z,78.04
2023-05-05T09:33:30.498Z,74.71
2023-05-05T09:35:50.006Z,74.08
2023-05-05T09:37:53.486Z,73.79
2023-05-05T09:39:57.580Z,73.16
2023-05-05T09:42:01.469Z,73.36
2023-05-05T09:44:07.080Z,72.76
2023-05-05T09:46:10.886Z,71.84
2023-05-05T09:48:27.847Z,70.83
2023-05-05T09:50:32.777Z,71.24
2023-05-05T09:52:38.394Z,70.54
2023-05-05T09:54:42.686Z,70.73
2023-05-05T09:56:46.562Z,69.67
2023-05-05T09:58:50.054Z,69.38
2023-05-05T10:00:55.314Z,68.09
2023-05-05T10:03:04.352Z,67.17
2023-05-05T10:05:10.604Z,67.05
2023-05-05T10:07:24.550Z,66.20
2023-05-05T10:09:29.131Z,64.91
2023-05-05T10:11:33.889Z,64.44
2023-05-05T10:13:37.843Z,63.51
2023-05-05T10:15:45.652Z,64.01
2023-05-05T10:18:05.993Z,64.19
2023-05-05T10:20:14.461Z,63.97
2023-05-05T10:22:20.709Z,62.30
2023-05-05T10:24:34.762Z,62.26
2023-05-05T10:26:43.936Z,62.37
2023-05-05T10:28:52.272Z,61.19
2023-05-05T10:30:59.835Z,60.66
2023-05-05T10:33:30.965Z,59.10
2023-05-05T10:35:38.736Z,59.74
2023-05-05T10:37:43.232Z,59.33
2023-05-05T10:39:47.975Z,59.39
2023-05-05T10:41:52.405Z,58.52
2023-05-05T10:43:58.149Z,58.91
2023-05-05T10:46:03.139Z,58.43
2023-05-05T10:48:14.116Z,58.96
2023-05-05T10:50:27.923Z,58.82
2023-05-05T10:52:39.070Z,59.58
2023-05-05T10:54:48.795Z,58.57
2023-05-05T10:56:53.122Z,59.08
2023-05-05T10:59:00.113Z,58.63
2023-05-05T11:01:05.386Z,57.65
2023-05-05T11:03:25.985Z,56.81
2023-05-05T11:05:29.681Z,57.10
2023-05-05T11:07:34.746Z,57.07
2023-05-05T11:09:55.308Z,56.77
2023-05-05T11:12:06.434Z,56.03
2023-05-05T11:14:22.677Z,57.15
2023-05-05T11:16:47.631Z,57.03
2023-05-05T11:18:52.915Z,58.42
2023-05-05T11:21:16.981Z,59.26
2023-05-05T11:23:24.029Z,60.37
2023-05-05T11:25:48.612Z,60.71
2023-05-05T11:28:08.558Z,59.92
2023-05-05T11:30:13.646Z,60.44
2023-05-05T11:32:17.503Z,59.79
2023-05-05T11:34:29.884Z,60.39
2023-05-05T11:36:42.161Z,60.57
2023-05-05T11:39:01.378Z,60.00
2023-05-05T11:41:14.184Z,60.46
2023-05-05T11:43:20.848Z,61.04
2023-05-05T11:45:25.527Z,61.63
2023-05-05T11:47:33.254Z,62.05
2023-05-05T11:49:39.731Z,62.55
2023-05-05T11:51:44.734Z,63.07
2023-05-05T11:53:50.296Z,63.06
2023-05-05T11:56:08.173Z,61.76
2023-05-05T11:58:19.973Z,61.24
2023-05-05T12:00:34.208Z,60.65
2023-05-05T12:02:38.307Z,60.68
2023-05-05T12:04:43.726Z,60.49
2023-05-05T12:06:49.197Z,60.67
2023-05-05T12:08:52.830Z,60.71
2023-05-05T12:11:04.350Z,60.54
2023-05-05T12:13:19.543Z,61.07
2023-05-05T12:15:30.264Z,61.29
2023-05-05T12:17:42.914Z,61.32
2023-05-05T12:19:51.735Z,62.03
2023-05-05T12:21:55.574Z,61.87
2023-05-05T12:23:59.199Z,61.52
2023-05-05T12:26:03.284Z,60.56
2023-05-05T12:28:08.740Z,60.35
2023-05-05T12:30:17.613Z,60.78
2023-05-05T12:32:23.413Z,61.23
2023-05-05T12:34:27.794Z,61.30
2023-05-05T12:36:34.230Z,61.46
2023-05-05T12:38:37.916Z,62.00
2023-05-05T12:40:48.292Z,62.05
2023-05-05T12:42:53.835Z,62.46
2023-05-05T12:44:57.966Z,62.85
2023-05-05T12:47:01.956Z,62.81
2023-05-05T12:49:07.737Z,63.07
2023-05-05T12:51:18.628Z,62.85
2023-05-05T12:53:24.967Z,62.41
2023-05-05T12:55:38.210Z,61.82
2023-05-05T12:58:04.792Z,60.76
2023-05-05T13:00:17.002Z,60.55
2023-05-05T13:02:21.751Z,60.68
2023-05-05T13:04:27.030Z,60.50
2023-05-05T13:06:30.634Z,60.91
2023-05-05T13:08:45.274Z,60.99
2023-05-05T13:10:59.065Z,60.06
2023-05-05T13:13:02.763Z,60.42
2023-05-05T13:15:08.172Z,59.99
2023-05-05T13:17:12.610Z,59.62
2023-05-05T13:19:16.540Z,59.26
2023-05-05T13:21:20.115Z,59.06
2023-05-05T13:23:25.795Z,59.18
2023-05-05T13:25:31.026Z,59.08
2023-05-05T13:27:34.654Z,59.18
2023-05-05T13:29:38.614Z,59.15
2023-05-05T13:31:42.402Z,58.89
2023-05-05T13:33:46.180Z,58.94
2023-05-05T13:35:49.743Z,59.14
2023-05-05T13:37:53.571Z,58.90
2023-05-05T13:39:59.513Z,58.51
2023-05-05T13:42:04.908Z,58.79
2023-05-05T13:44:08.552Z,59.25
2023-05-05T13:48:20.187Z,58.15
2023-05-05T13:50:24.274Z,57.40
2023-05-05T13:52:29.407Z,57.74
2023-05-05T13:54:34.115Z,57.79
2023-05-05T13:56:37.763Z,57.40
2023-05-05T13:58:42.738Z,57.83
2023-05-05T14:00:46.314Z,58.07
2023-05-05T14:02:50.100Z,57.59
2023-05-05T14:04:53.731Z,57.99
2023-05-05T14:06:58.366Z,57.73
2023-05-05T14:09:01.945Z,57.64
2023-05-05T14:11:05.703Z,57.50
2023-05-05T14:13:09.327Z,57.19
2023-05-05T14:15:14.540Z,56.89
2023-05-05T14:17:18.228Z,56.05
2023-05-05T14:19:21.685Z,56.20
2023-05-05T14:21:25.408Z,56.29
2023-05-05T14:23:28.943Z,56.51
2023-05-05T14:25:32.666Z,56.62
2023-05-05T14:27:36.377Z,56.49
2023-05-05T14:29:40.141Z,56.95
2023-05-05T14:31:45.207Z,57.16
2023-05-05T14:33:48.767Z,57.44
2023-05-05T14:35:52.528Z,57.49
2023-05-05T14:37:57.033Z,58.12
2023-05-05T14:40:03.587Z,57.91
2023-05-05T14:42:09.708Z,58.26
2023-05-05T14:44:13.566Z,57.60
2023-05-05T14:46:19.069Z,57.41
2023-05-05T14:48:25.031Z,57.17
2023-05-05T14:50:29.922Z,57.33
2023-05-05T14:52:33.824Z,57.30
2023-05-05T14:54:37.548Z,57.31
2023-05-05T14:56:41.210Z,57.40
2023-05-05T14:58:44.944Z,57.98
2023-05-05T15:00:48.698Z,57.64
2023-05-05T15:02:52.393Z,57.81
2023-05-05T15:04:57.743Z,57.44
2023-05-05T15:07:01.740Z,57.64
2023-05-05T15:09:05.491Z,57.87
2023-05-05T15:11:08.990Z,58.07
2023-05-05T15:13:12.746Z,58.04
2023-05-05T15:15:16.391Z,57.88
2023-05-05T15:17:20.121Z,58.01
2023-05-05T15:19:23.647Z,58.45
2023-05-05T15:21:28.869Z,58.04
2023-05-05T15:23:32.484Z,57.43
2023-05-05T15:25:36.691Z,57.40
2023-05-05T15:27:40.487Z,57.53
2023-05-05T15:29:44.107Z,57.61
2023-05-05T15:31:47.712Z,56.91
2023-05-05T15:33:51.504Z,57.21
2023-05-05T15:35:55.129Z,57.17
2023-05-05T15:38:00.241Z,56.50
2023-05-05T15:40:03.935Z,56.84
2023-05-05T15:42:07.650Z,56.64
2023-05-05T15:44:13.789Z,56.90
2023-05-05T15:46:17.459Z,56.59
2023-05-05T15:48:21.287Z,56.63
2023-05-05T15:50:25.201Z,56.34
2023-05-05T15:52:28.844Z,56.49
2023-05-05T15:54:34.256Z,56.73
2023-05-05T15:56:37.899Z,56.68
2023-05-05T15:58:41.647Z,56.64
2023-05-05T16:00:45.247Z,56.89
2023-05-05T16:02:49.009Z,56.95
2023-05-05T16:04:53.070Z,57.02
2023-05-05T16:06:58.087Z,57.47
2023-05-05T16:09:01.919Z,57.65
2023-05-05T16:11:07.056Z,57.40
2023-05-05T16:13:10.690Z,57.26
2023-05-05T16:15:14.521Z,57.59
2023-05-05T16:17:18.508Z,57.94
2023-05-05T16:19:23.563Z,58.13
2023-05-05T16:21:27.717Z,57.98
2023-05-05T16:23:31.315Z,58.54
2023-05-05T16:25:34.896Z,58.69
2023-05-05T16:27:40.005Z,59.09
2023-05-05T16:29:43.874Z,59.71
2023-05-05T16:31:53.516Z,59.46
2023-05-05T16:33:57.484Z,59.60
2023-05-05T16:36:01.024Z,59.83
2023-05-05T16:38:04.644Z,59.69
2023-05-05T16:40:09.721Z,59.85
2023-05-05T16:42:13.526Z,60.28
2023-05-05T16:44:18.731Z,60.28
2023-05-05T16:46:22.383Z,60.67
2023-05-05T16:48:25.976Z,60.70
2023-05-05T16:50:29.781Z,60.33
2023-05-05T16:52:33.415Z,59.58
2023-05-05T16:54:37.284Z,59.63
2023-05-05T16:56:41.688Z,59.47
2023-05-05T16:58:45.318Z,59.08
2023-05-05T17:00:50.409Z,59.40
2023-05-05T17:02:54.201Z,58.78
2023-05-05T17:04:57.861Z,58.73
2023-05-05T17:07:01.479Z,58.95
2023-05-05T17:09:06.443Z,58.54
2023-05-05T17:11:11.829Z,58.33
2023-05-05T17:13:16.411Z,58.19
2023-05-05T17:15:20.206Z,57.85
2023-05-05T17:17:25.247Z,58.34
2023-05-05T17:19:28.928Z,58.08
2023-05-05T17:21:33.008Z,58.54
2023-05-05T17:23:36.688Z,58.72
2023-05-05T17:25:40.201Z,59.14
2023-05-05T17:27:43.836Z,59.53
2023-05-05T17:29:47.623Z,60.09
2023-05-05T17:31:51.837Z,60.13
2023-05-05T17:33:56.931Z,60.63
2023-05-05T17:36:00.545Z,61.27
2023-05-05T17:38:04.293Z,61.57
2023-05-05T17:40:09.105Z,61.66
2023-05-05T17:42:12.836Z,62.18
2023-05-05T17:44:16.623Z,62.27
2023-05-05T17:46:20.549Z,62.25
2023-05-05T17:48:24.554Z,61.94
2023-05-05T17:50:29.724Z,61.93
2023-05-05T17:52:33.491Z,61.81
2023-05-05T17:54:37.656Z,61.53
2023-05-05T17:56:41.250Z,61.26
2023-05-05T17:58:44.887Z,61.49
2023-05-05T18:00:48.404Z,60.97
2023-05-05T18:02:52.142Z,60.91
2023-05-05T18:04:55.727Z,60.53
2023-05-05T18:07:00.804Z,60.63
2023-05-05T18:09:04.819Z,60.88
2023-05-05T18:11:08.684Z,60.98
2023-05-05T18:13:12.441Z,61.23
2023-05-05T18:15:16.126Z,61.48
2023-05-05T18:17:19.829Z,61.80
2023-05-05T18:19:25.297Z,62.11
2023-05-05T18:21:30.011Z,62.03
2023-05-05T18:23:35.150Z,62.36
2023-05-05T18:25:38.846Z,62.17
2023-05-05T18:27:44.066Z,62.60
2023-05-05T18:29:47.764Z,62.81
2023-05-05T18:31:54.762Z,63.07
2023-05-05T18:33:58.526Z,63.25
2023-05-05T18:36:03.493Z,63.22
2023-05-05T18:38:07.124Z,62.89
2023-05-05T18:40:13.204Z,63.24
2023-05-05T18:42:17.100Z,62.98
2023-05-05T18:44:21.110Z,62.73
2023-05-05T18:46:24.949Z,62.46
2023-05-05T18:48:29.095Z,62.51
2023-05-05T18:50:33.502Z,61.98
2023-05-05T18:52:37.127Z,61.74
2023-05-05T18:54:41.177Z,62.09
2023-05-05T18:56:46.237Z,61.88
2023-05-05T18:58:50.243Z,62.43
2023-05-05T19:00:53.898Z,63.02
2023-05-05T19:02:58.045Z,63.47
2023-05-05T19:05:01.701Z,63.59
2023-05-05T19:07:05.571Z,64.23
2023-05-05T19:09:09.460Z,64.94
2023-05-05T19:11:15.192Z,65.23
2023-05-05T19:13:20.421Z,65.52
2023-05-05T19:15:24.413Z,65.89
2023-05-05T19:17:28.177Z,65.85
2023-05-05T19:19:31.822Z,66.10
2023-05-05T19:21:35.443Z,66.24
2023-05-05T19:23:39.000Z,66.38
2023-05-05T19:25:42.713Z,67.04
2023-05-05T19:27:46.321Z,67.32
2023-05-05T19:29:52.904Z,67.27
2023-05-05T19:31:56.717Z,67.69
2023-05-05T19:34:02.614Z,68.02
2023-05-05T19:36:06.873Z,67.96
2023-05-05T19:38:11.282Z,68.34
2023-05-05T19:40:15.270Z,68.36
2023-05-05T19:42:19.380Z,68.72
2023-05-05T19:44:24.022Z,68.85
2023-05-05T19:46:29.431Z,69.44
2023-05-05T19:48:33.059Z,69.51
2023-05-05T19:50:36.919Z,69.60
2023-05-05T19:52:42.076Z,69.78
2023-05-05T19:54:45.909Z,70.04
2023-05-05T19:56:49.634Z,70.40
2023-05-05T19:58:58.008Z,70.67
2023-05-05T20:01:01.654Z,70.82
2023-05-05T20:03:09.006Z,71.21
2023-05-05T20:05:14.101Z,71.32
2023-05-05T20:07:18.122Z,71.88
2023-05-05T20:09:21.999Z,71.89
2023-05-05T20:11:27.456Z,72.22
2023-05-05T20:13:31.280Z,72.42
2023-05-05T20:15:34.898Z,72.69
2023-05-05T20:17:38.806Z,72.79
2023-05-05T20:19:44.276Z,73.00
2023-05-05T20:21:48.069Z,73.32
2023-05-05T20:23:52.178Z,72.93
2023-05-05T20:25:56.214Z,73.33
2023-05-05T20:28:00.061Z,73.44
2023-05-05T20:30:04.339Z,73.72
2023-05-05T20:32:08.090Z,73.97
2023-05-05T20:34:11.633Z,74.56
2023-05-05T20:36:17.246Z,74.93
2023-05-05T20:38:21.221Z,74.71
2023-05-05T20:40:24.945Z,75.62
2023-05-05T20:42:29.944Z,76.36
2023-05-05T20:44:33.771Z,76.28
2023-05-05T20:46:37.852Z,76.82
2023-05-05T20:48:42.891Z,77.15
2023-05-05T20:50:47.018Z,77.36
2023-05-05T20:52:52.109Z,77.50
2023-05-05T20:54:56.012Z,77.43
2023-05-05T20:56:59.712Z,77.61
2023-05-05T20:59:04.223Z,78.29
2023-05-05T21:01:08.000Z,78.49
2023-05-05T21:03:11.784Z,78.68
2023-05-05T21:05:15.592Z,78.89
2023-05-05T21:07:19.349Z,79.63
2023-05-05T21:09:25.379Z,79.89
2023-05-05T21:11:28.982Z,80.07
2023-05-05T21:13:32.546Z,80.20
2023-05-05T21:15:37.856Z,80.28
2023-05-05T21:17:41.558Z,80.75
2023-05-05T21:19:45.370Z,81.04
2023-05-05T21:21:49.077Z,80.80
2023-05-05T21:23:55.303Z,81.06
2023-05-05T21:26:00.600Z,81.80
2023-05-05T21:28:04.192Z,81.79
2023-05-05T21:30:10.997Z,81.49
2023-05-05T21:32:15.088Z,82.33
2023-05-05T21:34:18.856Z,81.79
2023-05-05T21:36:22.523Z,82.19
2023-05-05T21:38:26.361Z,81.89
2023-05-05T21:40:30.257Z,82.08
2023-05-05T21:42:35.382Z,83.01
2023-05-05T21:44:38.968Z,83.15
2023-05-05T21:46:42.694Z,83.21
2023-05-05T21:48:48.953Z,83.53
2023-05-05T21:50:52.862Z,83.58
2023-05-05T21:52:56.632Z,84.12
2023-05-05T21:55:00.500Z,84.10
2023-05-05T21:57:04.310Z,84.16
2023-05-05T21:59:09.321Z,83.71
2023-05-05T22:01:13.764Z,83.62
2023-05-05T22:03:17.541Z,83.88
2023-05-05T22:05:21.920Z,84.97
2023-05-05T22:07:26.082Z,85.20
2023-05-05T22:09:29.709Z,85.46
2023-05-05T22:11:33.194Z,85.52
2023-05-05T22:13:37.664Z,84.74
2023-05-05T22:15:46.813Z,85.00
2023-05-05T22:17:51.223Z,85.25
2023-05-05T22:19:55.039Z,85.21
2023-05-05T22:21:59.639Z,85.24
2023-05-05T22:24:03.400Z,84.44
2023-05-05T22:26:07.153Z,84.57
2023-05-05T22:28:10.860Z,85.29
2023-05-05T22:30:15.247Z,84.91
2023-05-05T22:32:20.832Z,84.56
2023-05-05T22:34:25.941Z,85.33
2023-05-05T22:36:29.329Z,84.70
2023-05-05T22:38:32.748Z,85.35
2023-05-05T22:40:36.161Z,86.23
2023-05-05T22:42:39.491Z,86.33
2023-05-05T22:44:42.784Z,86.42
2023-05-05T22:46:46.263Z,85.92
2023-05-05T22:48:52.513Z,86.63
2023-05-05T22:50:57.202Z,86.32
2023-05-05T22:53:00.474Z,86.44
2023-05-05T22:55:04.034Z,87.56
2023-05-05T22:57:07.344Z,87.36
2023-05-05T22:59:10.705Z,87.42
2023-05-05T23:01:14.651Z,87.56
2023-05-05T23:03:18.075Z,88.35
2023-05-05T23:05:23.011Z,88.24
2023-05-05T23:07:26.456Z,88.01
2023-05-05T23:09:29.775Z,88.58
2023-05-05T23:11:33.241Z,88.76
2023-05-05T23:13:36.558Z,88.56
2023-05-05T23:15:41.112Z,88.74
2023-05-05T23:17:44.500Z,89.96
2023-05-05T23:19:48.978Z,90.01
2023-05-05T23:21:53.944Z,89.16
2023-05-05T23:23:57.089Z,89.15
2023-05-05T23:26:00.445Z,89.75
2023-05-05T23:28:03.726Z,89.23
2023-05-05T23:30:08.372Z,90.01
2023-05-05T23:32:11.847Z,89.79
2023-05-05T23:34:15.225Z,91.91
2023-05-05T23:36:18.551Z,91.40
2023-05-05T23:38:23.329Z,92.41
2023-05-05T23:40:27.081Z,92.39
2023-05-05T23:42:30.482Z,92.28
2023-05-05T23:44:33.903Z,91.59
2023-05-05T23:46:37.226Z,91.83
2023-05-05T23:48:40.545Z,91.53
2023-05-05T23:50:44.560Z,92.51
2023-05-05T23:52:48.064Z,92.32
2023-05-05T23:54:53.012Z,92.22
2023-05-05T23:56:56.991Z,92.22
2023-05-05T23:59:00.239Z,91.89
