createdAt,value
2018-12-19T00:00:08.291Z,99.90
2018-12-19T00:02:42.526Z,99.90
2018-12-19T00:05:16.806Z,99.90
2018-12-19T00:07:51.996Z,99.90
2018-12-19T00:10:23.103Z,99.90
2018-12-19T00:12:56.868Z,99.60
2018-12-19T00:15:29.847Z,99.00
2018-12-19T00:18:02.742Z,98.80
2018-12-19T00:20:35.954Z,99.20
2018-12-19T00:23:08.667Z,99.50
2018-12-19T00:25:41.518Z,99.50
2018-12-19T00:28:15.561Z,99.50
2018-12-19T00:30:50.525Z,99.10
2018-12-19T00:33:24.796Z,99.10
2018-12-19T00:35:57.358Z,99.80
2018-12-19T00:38:29.338Z,99.90
2018-12-19T00:41:02.151Z,99.80
2018-12-19T00:43:34.958Z,99.90
2018-12-19T00:46:07.135Z,99.90
2018-12-19T00:48:39.931Z,99.90
2018-12-19T00:51:12.710Z,99.90
2018-12-19T00:53:45.461Z,99.90
2018-12-19T00:56:18.153Z,99.90
2018-12-19T00:58:51.016Z,99.90
2018-12-19T01:01:23.103Z,99.90
2018-12-19T01:03:56.118Z,99.90
2018-12-19T01:06:29.098Z,99.90
2018-12-19T01:09:01.749Z,99.90
2018-12-19T01:11:34.610Z,99.90
2018-12-19T01:14:07.106Z,99.90
2018-12-19T01:16:39.641Z,99.90
2018-12-19T01:19:13.659Z,99.90
2018-12-19T01:21:46.738Z,99.90
2018-12-19T01:24:19.749Z,99.90
2018-12-19T01:26:52.664Z,99.90
2018-12-19T01:29:25.603Z,99.90
2018-12-19T01:31:58.566Z,99.90
2018-12-19T01:34:31.498Z,99.90
2018-12-19T01:37:04.496Z,99.90
2018-12-19T01:39:35.366Z,99.90
2018-12-19T01:42:07.429Z,99.90
2018-12-19T01:44:40.737Z,99.90
2018-12-19T01:47:13.398Z,99.90
2018-12-19T01:49:46.513Z,99.90
2018-12-19T01:52:19.319Z,99.90
2018-12-19T01:54:52.362Z,99.90
2018-12-19T01:57:25.314Z,99.90
2018-12-19T01:59:58.721Z,99.90
2018-12-19T02:02:31.409Z,99.90
2018-12-19T02:05:02.788Z,99.90
2018-12-19T02:07:37.303Z,99.90
2018-12-19T02:10:10.013Z,99.90
2018-12-19T02:12:42.670Z,99.90
2018-12-19T02:15:15.631Z,99.90
2018-12-19T02:17:47.813Z,99.90
2018-12-19T02:20:20.908Z,99.90
2018-12-19T02:22:54.931Z,99.90
2018-12-19T02:25:33.935Z,99.90
2018-12-19T02:28:06.641Z,99.90
2018-12-19T02:30:40.471Z,99.90
2018-12-19T02:33:13.295Z,99.90
2018-12-19T02:35:45.373Z,99.90
2018-12-19T02:38:18.709Z,99.90
2018-12-19T02:40:51.270Z,99.90
2018-12-19T02:43:23.348Z,99.90
2018-12-19T02:45:56.211Z,99.90
2018-12-19T02:48:29.022Z,99.90
2018-12-19T02:51:01.851Z,99.90
2018-12-19T02:53:34.711Z,99.90
2018-12-19T02:56:07.505Z,99.90
2018-12-19T02:58:40.321Z,99.90
2018-12-19T03:01:13.337Z,99.90
2018-12-19T03:03:45.470Z,99.90
2018-12-19T03:06:18.234Z,99.90
2018-12-19T03:08:51.622Z,99.90
2018-12-19T03:11:24.733Z,99.90
2018-12-19T03:13:57.085Z,99.90
2018-12-19T03:16:30.115Z,99.90
2018-12-19T03:19:03.631Z,99.90
2018-12-19T03:21:38.141Z,99.90
2018-12-19T03:24:10.579Z,99.90
2018-12-19T03:26:42.744Z,99.90
2018-12-19T03:29:15.589Z,99.90
2018-12-19T03:31:48.455Z,99.90
2018-12-19T03:34:20.542Z,99.90
2018-12-19T03:36:53.312Z,99.90
2018-12-19T03:39:26.092Z,99.90
2018-12-19T03:41:59.062Z,99.90
2018-12-19T03:44:31.949Z,99.90
2018-12-19T03:47:04.762Z,99.90
2018-12-19T03:49:37.257Z,99.90
2018-12-19T03:52:09.690Z,99.90
2018-12-19T03:54:41.793Z,99.90
2018-12-19T03:57:14.233Z,99.90
2018-12-19T03:59:46.637Z,99.90
2018-12-19T04:02:18.626Z,99.90
2018-12-19T04:04:50.608Z,99.90
2018-12-19T04:07:23.575Z,99.90
2018-12-19T04:09:58.105Z,99.90
2018-12-19T04:12:30.485Z,99.90
2018-12-19T04:15:04.347Z,99.90
2018-12-19T04:17:37.263Z,99.90
2018-12-19T04:20:09.421Z,99.90
2018-12-19T04:22:43.073Z,99.90
2018-12-19T04:25:15.871Z,99.90
2018-12-19T04:27:48.011Z,99.90
2018-12-19T04:30:20.976Z,99.90
2018-12-19T04:32:53.107Z,99.90
2018-12-19T04:35:25.909Z,99.90
2018-12-19T04:37:58.067Z,99.90
2018-12-19T04:40:31.039Z,99.90
2018-12-19T04:43:03.969Z,99.90
2018-12-19T04:45:36.900Z,99.90
2018-12-19T04:48:08.984Z,99.90
2018-12-19T04:50:41.754Z,99.90
2018-12-19T04:53:14.679Z,99.90
2018-12-19T04:55:47.616Z,99.90
2018-12-19T04:58:20.484Z,99.90
2018-12-19T05:00:53.423Z,99.90
2018-12-19T05:03:27.793Z,99.90
2018-12-19T05:06:01.394Z,99.90
2018-12-19T05:08:34.234Z,99.90
2018-12-19T05:11:06.982Z,99.90
2018-12-19T05:13:39.941Z,99.90
2018-12-19T05:16:12.196Z,99.90
2018-12-19T05:18:47.286Z,99.90
2018-12-19T05:21:19.929Z,99.90
2018-12-19T05:23:51.928Z,99.90
2018-12-19T05:26:24.836Z,99.90
2018-12-19T05:28:57.590Z,99.90
2018-12-19T05:31:29.639Z,99.90
2018-12-19T05:34:00.574Z,99.90
2018-12-19T05:36:33.505Z,99.90
2018-12-19T05:39:07.303Z,99.90
2018-12-19T05:41:39.466Z,99.90
2018-12-19T05:44:12.389Z,99.90
2018-12-19T05:46:44.396Z,99.90
2018-12-19T05:49:16.423Z,99.90
2018-12-19T05:51:48.429Z,99.90
2018-12-19T05:54:20.405Z,99.90
2018-12-19T05:56:53.209Z,99.90
2018-12-19T05:59:26.044Z,99.90
2018-12-19T06:01:58.937Z,99.90
2018-12-19T06:04:29.772Z,99.90
2018-12-19T06:07:02.499Z,99.90
2018-12-19T06:09:37.014Z,99.90
2018-12-19T06:12:09.574Z,99.90
2018-12-19T06:14:42.468Z,99.90
2018-12-19T06:17:16.117Z,99.90
2018-12-19T06:19:49.061Z,99.90
2018-12-19T06:22:21.969Z,99.90
2018-12-19T06:24:54.769Z,99.90
2018-12-19T06:27:27.656Z,99.90
2018-12-19T06:29:59.799Z,99.90
2018-12-19T06:32:32.833Z,99.90
2018-12-19T06:35:06.161Z,99.90
2018-12-19T06:37:39.794Z,99.90
2018-12-19T06:40:12.784Z,99.90
2018-12-19T06:42:46.156Z,99.90
2018-12-19T06:45:18.683Z,99.90
2018-12-19T06:47:51.633Z,99.90
2018-12-19T06:50:23.638Z,99.90
2018-12-19T06:52:54.602Z,99.20
2018-12-19T06:55:27.336Z,99.10
2018-12-19T06:57:59.399Z,99.00
2018-12-19T07:00:31.393Z,98.70
2018-12-19T07:03:04.293Z,99.00
2018-12-19T07:05:37.184Z,99.00
2018-12-19T07:08:09.186Z,99.30
2018-12-19T07:10:42.051Z,99.10
2018-12-19T07:13:14.693Z,99.40
2018-12-19T07:15:47.454Z,99.30
2018-12-19T07:18:20.451Z,99.10
2018-12-19T07:20:52.774Z,98.80
2018-12-19T07:23:25.212Z,98.90
2018-12-19T07:25:58.418Z,98.70
2018-12-19T07:28:31.026Z,98.40
2018-12-19T07:31:03.819Z,98.50
2018-12-19T07:33:36.641Z,98.30
2018-12-19T07:36:09.501Z,98.00
2018-12-19T07:38:44.742Z,97.90
2018-12-19T07:41:21.602Z,97.40
2018-12-19T07:43:54.080Z,97.70
2018-12-19T07:46:27.121Z,97.80
2018-12-19T07:48:59.911Z,97.90
2018-12-19T07:51:32.613Z,98.50
2018-12-19T07:54:05.498Z,98.30
2018-12-19T07:56:38.229Z,98.10
2018-12-19T07:59:11.078Z,98.30
2018-12-19T08:01:43.934Z,98.40
2018-12-19T08:04:17.018Z,98.30
2018-12-19T08:06:49.816Z,99.00
2018-12-19T08:09:22.294Z,99.60
2018-12-19T08:11:54.747Z,99.00
2018-12-19T08:14:31.172Z,98.50
2018-12-19T08:17:03.831Z,98.40
2018-12-19T08:19:36.357Z,98.80
2018-12-19T08:22:09.178Z,98.90
2018-12-19T08:24:41.995Z,98.90
2018-12-19T08:27:14.338Z,98.60
2018-12-19T08:29:46.998Z,96.90
2018-12-19T08:32:19.626Z,97.60
2018-12-19T08:34:52.593Z,97.60
2018-12-19T08:37:25.351Z,98.00
2018-12-19T08:39:58.220Z,97.60
2018-12-19T08:42:43.990Z,96.30
2018-12-19T08:45:23.821Z,97.00
2018-12-19T08:51:09.758Z,97.60
2018-12-19T08:53:42.781Z,97.10
2018-12-19T08:56:15.773Z,96.90
2018-12-19T08:58:48.161Z,96.40
2018-12-19T09:01:21.153Z,96.40
2018-12-19T09:03:53.872Z,94.80
2018-12-19T09:06:26.639Z,94.70
2018-12-19T09:08:59.487Z,95.00
2018-12-19T09:11:32.233Z,93.40
2018-12-19T09:14:04.655Z,89.40
2018-12-19T09:16:37.088Z,87.90
2018-12-19T09:19:09.976Z,88.60
2018-12-19T09:21:42.706Z,85.10
2018-12-19T09:24:15.610Z,87.30
2018-12-19T09:26:48.393Z,85.80
2018-12-19T09:29:22.813Z,81.30
2018-12-19T09:31:55.600Z,82.80
2018-12-19T09:34:27.961Z,77.90
2018-12-19T09:37:02.866Z,77.30
2018-12-19T09:39:35.018Z,76.00
2018-12-19T09:42:07.873Z,78.00
2018-12-19T09:44:40.861Z,78.00
2018-12-19T09:47:13.540Z,76.90
2018-12-19T09:49:46.390Z,79.40
2018-12-19T09:52:19.237Z,83.30
2018-12-19T09:54:52.190Z,80.20
2018-12-19T09:57:25.068Z,80.20
2018-12-19T09:59:57.665Z,82.50
2018-12-19T10:02:30.892Z,81.30
2018-12-19T10:05:03.697Z,79.80
2018-12-19T10:07:36.449Z,80.60
2018-12-19T10:10:09.382Z,82.10
2018-12-19T10:12:41.380Z,78.20
2018-12-19T10:15:14.501Z,76.10
2018-12-19T10:17:45.105Z,74.80
2018-12-19T10:20:18.133Z,73.60
2018-12-19T10:22:54.285Z,74.30
2018-12-19T10:25:26.760Z,74.10
2018-12-19T10:27:59.526Z,71.90
2018-12-19T10:30:36.793Z,72.90
2018-12-19T10:33:10.557Z,71.30
2018-12-19T10:35:42.706Z,71.80
2018-12-19T10:45:48.362Z,72.10
2018-12-19T10:48:20.865Z,68.00
2018-12-19T10:50:53.810Z,66.90
2018-12-19T10:53:26.619Z,66.00
2018-12-19T10:55:58.691Z,65.50
2018-12-19T10:58:31.471Z,64.60
2018-12-19T11:01:04.248Z,64.60
2018-12-19T11:03:37.582Z,62.90
2018-12-19T11:06:10.011Z,61.60
2018-12-19T11:08:40.906Z,62.10
2018-12-19T11:11:13.020Z,62.10
2018-12-19T11:13:46.013Z,62.30
2018-12-19T11:16:21.364Z,61.70
2018-12-19T11:18:53.741Z,59.90
2018-12-19T11:21:26.415Z,60.90
2018-12-19T11:23:59.495Z,61.70
2018-12-19T11:26:32.837Z,60.10
2018-12-19T11:29:05.907Z,60.60
2018-12-19T11:31:38.741Z,60.30
2018-12-19T11:34:11.485Z,59.80
2018-12-19T11:36:44.515Z,58.30
2018-12-19T11:39:17.350Z,58.50
2018-12-19T11:41:50.328Z,58.70
2018-12-19T11:44:23.138Z,57.80
2018-12-19T11:46:57.038Z,57.20
2018-12-19T11:49:30.679Z,55.70
2018-12-19T11:52:03.639Z,54.70
2018-12-19T11:54:36.353Z,53.90
2018-12-19T11:57:09.563Z,55.10
2018-12-19T12:02:48.703Z,55.00
2018-12-19T12:05:21.580Z,55.90
2018-12-19T12:07:56.543Z,58.00
2018-12-19T12:10:29.523Z,58.90
2018-12-19T12:13:02.249Z,60.20
2018-12-19T12:15:35.254Z,60.90
2018-12-19T12:18:08.133Z,62.50
2018-12-19T12:20:40.897Z,63.10
2018-12-19T12:23:13.680Z,63.50
2018-12-19T12:28:53.083Z,65.20
2018-12-19T12:31:25.893Z,64.30
2018-12-19T12:34:04.451Z,60.50
2018-12-19T12:36:37.324Z,57.60
2018-12-19T12:39:10.381Z,55.50
2018-12-19T12:41:43.376Z,55.60
2018-12-19T12:44:16.181Z,56.80
2018-12-19T12:46:48.879Z,55.90
2018-12-19T12:49:24.175Z,56.20
2018-12-19T12:52:06.509Z,57.60
2018-12-19T12:54:43.522Z,56.60
2018-12-19T12:57:16.444Z,56.50
2018-12-19T12:59:49.289Z,52.70
2018-12-19T13:02:22.494Z,51.70
2018-12-19T13:04:54.829Z,50.50
2018-12-19T13:07:27.849Z,53.20
2018-12-19T13:10:00.924Z,51.90
2018-12-19T13:12:33.287Z,49.20
2018-12-19T13:15:06.954Z,44.80
2018-12-19T13:17:41.649Z,42.30
2018-12-19T13:20:13.970Z,42.40
2018-12-19T13:22:47.339Z,44.30
2018-12-19T13:25:20.089Z,45.60
2018-12-19T13:27:53.571Z,47.50
2018-12-19T13:30:26.419Z,47.10
2018-12-19T13:32:59.284Z,48.70
2018-12-19T13:35:32.014Z,50.30
2018-12-19T13:38:05.171Z,50.90
2018-12-19T13:40:37.563Z,49.10
2018-12-19T13:43:11.311Z,49.50
2018-12-19T13:45:44.446Z,48.60
2018-12-19T13:48:17.273Z,48.00
2018-12-19T13:50:50.564Z,47.80
2018-12-19T13:53:24.109Z,47.80
2018-12-19T13:55:56.943Z,47.60
2018-12-19T13:58:29.996Z,47.90
2018-12-19T14:01:02.731Z,48.80
2018-12-19T14:03:36.516Z,49.10
2018-12-19T14:06:09.568Z,48.60
2018-12-19T14:08:42.353Z,50.40
2018-12-19T14:11:15.158Z,50.20
2018-12-19T14:13:47.141Z,50.60
2018-12-19T14:16:20.019Z,50.30
2018-12-19T14:18:52.531Z,51.10
2018-12-19T14:21:25.381Z,52.50
2018-12-19T14:23:58.589Z,51.80
2018-12-19T14:26:31.334Z,52.30
2018-12-19T14:29:04.063Z,52.60
2018-12-19T14:31:36.903Z,52.40
2018-12-19T14:34:09.783Z,54.80
2018-12-19T14:36:46.906Z,54.10
2018-12-19T14:39:19.382Z,54.90
2018-12-19T14:41:52.726Z,55.80
2018-12-19T14:44:25.476Z,57.30
2018-12-19T14:46:58.648Z,57.80
2018-12-19T14:49:31.767Z,59.90
2018-12-19T14:52:04.458Z,59.50
2018-12-19T14:54:37.588Z,58.70
2018-12-19T14:57:10.123Z,58.70
2018-12-19T14:59:42.956Z,57.60
2018-12-19T15:02:15.627Z,55.80
2018-12-19T15:11:00.486Z,52.40
2018-12-19T15:13:33.282Z,52.20
2018-12-19T15:16:06.027Z,50.50
2018-12-19T15:18:38.778Z,50.20
2018-12-19T15:21:11.806Z,49.90
2018-12-19T15:23:44.572Z,49.60
2018-12-19T15:26:17.293Z,49.90
2018-12-19T15:28:50.352Z,50.20
2018-12-19T15:31:23.300Z,50.80
2018-12-19T15:33:56.046Z,52.00
2018-12-19T15:36:28.733Z,53.30
2018-12-19T15:39:01.417Z,54.40
2018-12-19T15:41:34.321Z,54.70
2018-12-19T15:44:07.453Z,55.20
2018-12-19T15:46:40.984Z,55.50
2018-12-19T15:49:14.816Z,55.20
2018-12-19T15:51:47.676Z,55.80
2018-12-19T15:56:51.438Z,54.70
2018-12-19T15:59:24.280Z,55.10
2018-12-19T16:01:58.107Z,54.70
2018-12-19T16:04:30.863Z,54.40
2018-12-19T16:07:03.593Z,54.60
2018-12-19T16:09:36.263Z,54.30
2018-12-19T16:12:09.202Z,54.10
2018-12-19T16:14:42.055Z,52.80
2018-12-19T16:17:15.012Z,53.20
2018-12-19T16:19:47.846Z,52.90
2018-12-19T16:22:19.845Z,53.30
2018-12-19T16:24:52.572Z,52.70
2018-12-19T16:27:25.480Z,52.10
2018-12-19T16:29:58.240Z,52.50
2018-12-19T16:32:31.085Z,52.40
2018-12-19T16:35:04.104Z,52.00
2018-12-19T16:37:36.826Z,52.30
2018-12-19T16:40:09.766Z,52.40
2018-12-19T16:42:46.039Z,52.30
2018-12-19T16:45:16.383Z,53.60
2018-12-19T16:47:46.880Z,54.70
2018-12-19T16:50:20.199Z,55.40
2018-12-19T16:52:52.785Z,55.80
2018-12-19T16:55:25.711Z,55.70
2018-12-19T16:57:58.345Z,56.10
2018-12-19T17:00:31.148Z,56.90
2018-12-19T17:03:03.903Z,57.50
2018-12-19T17:05:36.668Z,58.20
2018-12-19T17:08:09.290Z,58.80
2018-12-19T17:10:41.618Z,59.20
2018-12-19T17:13:13.638Z,59.40
2018-12-19T17:15:45.561Z,59.40
2018-12-19T17:18:17.533Z,59.10
2018-12-19T17:20:48.153Z,59.30
2018-12-19T17:23:20.825Z,59.10
2018-12-19T17:25:52.934Z,59.60
2018-12-19T17:28:25.809Z,59.60
2018-12-19T17:30:56.879Z,59.90
2018-12-19T17:33:29.499Z,60.40
2018-12-19T17:36:02.473Z,60.30
2018-12-19T17:38:35.151Z,60.10
2018-12-19T17:41:07.324Z,59.50
2018-12-19T17:43:40.196Z,59.70
2018-12-19T17:46:12.863Z,59.50
2018-12-19T17:48:46.731Z,59.40
2018-12-19T17:51:18.653Z,59.40
2018-12-19T17:53:51.668Z,59.00
2018-12-19T17:56:24.471Z,58.90
2018-12-19T17:58:58.249Z,58.90
2018-12-19T18:01:30.419Z,59.30
2018-12-19T18:04:03.269Z,59.60
2018-12-19T18:06:35.911Z,59.80
2018-12-19T18:09:11.605Z,60.10
2018-12-19T18:11:43.997Z,60.40
2018-12-19T18:14:16.669Z,61.00
2018-12-19T18:16:49.008Z,61.80
2018-12-19T18:19:23.317Z,62.10
2018-12-19T18:21:56.269Z,62.50
2018-12-19T18:24:29.319Z,62.40
2018-12-19T18:27:01.480Z,62.80
2018-12-19T18:29:34.301Z,63.20
2018-12-19T18:32:07.926Z,63.20
2018-12-19T18:34:40.237Z,63.20
2018-12-19T18:37:12.016Z,63.30
2018-12-19T18:39:45.601Z,63.40
2018-12-19T18:42:18.002Z,63.90
2018-12-19T18:44:51.899Z,64.10
2018-12-19T18:47:24.942Z,64.10
2018-12-19T18:49:57.380Z,64.20
2018-12-19T18:52:32.142Z,64.10
2018-12-19T18:55:05.650Z,64.70
2018-12-19T18:57:37.798Z,65.10
2018-12-19T19:00:11.106Z,65.00
2018-12-19T19:02:43.102Z,65.10
2018-12-19T19:05:16.319Z,65.00
2018-12-19T19:07:46.825Z,65.50
2018-12-19T19:10:22.137Z,66.00
2018-12-19T19:12:54.832Z,66.20
2018-12-19T19:15:28.610Z,66.20
2018-12-19T19:18:02.213Z,66.40
2018-12-19T19:20:37.490Z,66.70
2018-12-19T19:23:09.846Z,66.70
2018-12-19T19:25:42.639Z,67.60
2018-12-19T19:28:14.553Z,68.10
2018-12-19T19:30:47.273Z,68.70
2018-12-19T19:33:19.194Z,69.00
2018-12-19T19:35:49.803Z,69.10
2018-12-19T19:38:22.361Z,68.90
2018-12-19T19:40:53.029Z,69.00
2018-12-19T19:43:26.655Z,69.30
2018-12-19T19:45:59.719Z,69.80
2018-12-19T19:48:31.796Z,69.00
2018-12-19T19:51:04.967Z,69.70
2018-12-19T19:53:37.412Z,70.10
2018-12-19T19:56:10.167Z,69.80
2018-12-19T19:58:43.578Z,70.10
2018-12-19T20:01:15.746Z,70.20
2018-12-19T20:03:48.550Z,70.50
2018-12-19T20:06:20.546Z,70.70
2018-12-19T20:08:53.181Z,71.50
2018-12-19T20:11:25.943Z,71.60
2018-12-19T20:13:57.903Z,72.50
2018-12-19T20:16:30.704Z,73.40
2018-12-19T20:19:05.753Z,74.40
2018-12-19T20:21:38.319Z,73.20
2018-12-19T20:24:10.923Z,73.80
2018-12-19T20:29:50.379Z,74.30
2018-12-19T20:32:25.589Z,74.30
2018-12-19T20:34:56.113Z,74.30
2018-12-19T20:37:29.058Z,74.50
2018-12-19T20:40:02.460Z,75.30
2018-12-19T20:42:34.831Z,75.10
2018-12-19T20:45:07.743Z,75.70
2018-12-19T20:47:38.447Z,75.40
2018-12-19T20:50:16.356Z,76.30
2018-12-19T20:52:49.068Z,76.80
2018-12-19T20:55:22.376Z,76.60
2018-12-19T20:57:57.570Z,77.30
2018-12-19T21:00:32.156Z,78.40
2018-12-19T21:03:07.050Z,77.50
2018-12-19T21:05:37.765Z,77.90
2018-12-19T21:08:12.902Z,76.70
2018-12-19T21:10:45.440Z,76.70
2018-12-19T21:13:19.905Z,77.20
2018-12-19T21:15:54.613Z,77.10
2018-12-19T21:18:32.662Z,76.60
2018-12-19T21:21:05.718Z,76.40
2018-12-19T21:23:38.613Z,75.60
2018-12-19T21:26:11.616Z,75.40
2018-12-19T21:28:42.718Z,75.40
2018-12-19T21:31:14.888Z,76.20
2018-12-19T21:33:49.466Z,76.80
2018-12-19T21:36:20.568Z,77.10
2018-12-19T21:38:55.153Z,77.40
2018-12-19T21:41:30.810Z,77.60
2018-12-19T21:44:06.246Z,78.00
2018-12-19T21:46:37.180Z,78.20
2018-12-19T21:49:10.548Z,78.50
2018-12-19T21:52:00.039Z,79.10
2018-12-19T21:54:33.199Z,79.10
2018-12-19T21:57:18.274Z,80.10
2018-12-19T21:59:51.597Z,80.90
2018-12-19T22:02:24.739Z,80.50
2018-12-19T22:04:57.933Z,81.10
2018-12-19T22:07:31.251Z,81.30
2018-12-19T22:10:04.693Z,81.20
2018-12-19T22:12:37.207Z,81.30
2018-12-19T22:15:12.207Z,81.70
2018-12-19T22:17:47.168Z,82.80
2018-12-19T22:20:20.688Z,83.10
2018-12-19T22:22:53.436Z,83.50
2018-12-19T22:25:26.300Z,83.70
2018-12-19T22:27:58.959Z,84.50
2018-12-19T22:30:32.939Z,83.60
2018-12-19T22:33:04.765Z,83.30
2018-12-19T22:35:37.676Z,83.50
2018-12-19T22:38:08.564Z,82.50
2018-12-19T22:43:47.849Z,82.50
2018-12-19T22:46:20.577Z,83.40
2018-12-19T22:48:53.155Z,84.10
2018-12-19T22:51:23.803Z,83.90
2018-12-19T22:53:56.781Z,84.00
2018-12-19T22:56:28.788Z,83.50
2018-12-19T22:59:26.747Z,83.50
2018-12-19T23:02:07.144Z,82.90
2018-12-19T23:04:39.957Z,83.00
2018-12-19T23:07:12.038Z,82.60
2018-12-19T23:09:44.622Z,81.90
2018-12-19T23:12:17.678Z,81.30
2018-12-19T23:14:50.530Z,81.60
2018-12-19T23:17:33.984Z,81.60
2018-12-19T23:20:11.025Z,82.50
2018-12-19T23:22:49.006Z,83.10
2018-12-19T23:25:30.105Z,84.30
2018-12-19T23:28:07.302Z,84.10
2018-12-19T23:33:39.333Z,84.80
2018-12-19T23:36:13.765Z,85.10
2018-12-19T23:38:46.161Z,84.50
2018-12-19T23:41:18.857Z,83.70
2018-12-19T23:43:50.983Z,83.80
2018-12-19T23:46:22.167Z,82.20
2018-12-19T23:48:56.682Z,82.60
2018-12-19T23:51:29.077Z,82.80
2018-12-19T23:54:03.431Z,83.50
2018-12-19T23:56:35.890Z,84.20
2018-12-19T23:59:08.597Z,84.50
