createdAt,value
2023-01-12T00:01:20.215Z,6.28
2023-01-12T00:04:03.437Z,2.88
2023-01-12T00:06:46.201Z,3.25
2023-01-12T00:09:30.219Z,6.28
2023-01-12T00:12:13.145Z,4.72
2023-01-12T00:14:55.782Z,5.95
2023-01-12T00:17:38.734Z,4.75
2023-01-12T00:20:21.324Z,6.55
2023-01-12T00:23:03.942Z,4.25
2023-01-12T00:25:52.915Z,3.85
2023-01-12T00:28:35.498Z,6.70
2023-01-12T00:31:18.158Z,4.85
2023-01-12T00:34:00.838Z,6.30
2023-01-12T00:36:44.020Z,5.50
2023-01-12T00:39:26.724Z,5.68
2023-01-12T00:42:30.519Z,5.95
2023-01-12T00:45:25.363Z,4.75
2023-01-12T00:48:07.949Z,7.80
2023-01-12T00:50:50.530Z,5.50
2023-01-12T00:53:33.113Z,8.27
2023-01-12T00:56:15.695Z,5.82
2023-01-12T00:58:59.665Z,7.28
2023-01-12T01:01:42.312Z,4.10
2023-01-12T01:04:25.091Z,8.32
2023-01-12T01:07:07.675Z,3.63
2023-01-12T01:09:50.502Z,4.97
2023-01-12T01:12:33.900Z,6.07
2023-01-12T01:15:18.283Z,4.88
2023-01-12T01:18:00.851Z,7.95
2023-01-12T01:20:47.039Z,3.53
2023-01-12T01:23:30.290Z,8.00
2023-01-12T01:26:13.905Z,5.47
2023-01-12T01:28:56.833Z,6.57
2023-01-12T01:31:40.813Z,7.30
2023-01-12T01:34:23.690Z,3.85
2023-01-12T01:37:06.264Z,2.75
2023-01-12T01:39:48.839Z,1.20
2023-01-12T01:42:31.485Z,3.28
2023-01-12T01:45:16.204Z,4.03
2023-01-12T01:48:02.581Z,2.83
2023-01-12T01:50:48.417Z,1.80
2023-01-12T01:53:33.080Z,2.42
2023-01-12T01:56:17.058Z,3.75
2023-01-12T01:59:01.032Z,2.70
2023-01-12T02:01:43.726Z,3.55
2023-01-12T02:04:28.229Z,3.70
2023-01-12T02:07:11.130Z,2.60
2023-01-12T02:09:53.860Z,1.88
2023-01-12T02:13:02.269Z,3.30
2023-01-12T02:16:08.120Z,4.53
2023-01-12T02:18:54.701Z,2.30
2023-01-12T02:22:01.505Z,2.53
2023-01-12T02:25:17.223Z,3.70
2023-01-12T02:28:04.945Z,2.92
2023-01-12T02:31:14.902Z,3.92
2023-01-12T02:34:04.736Z,2.40
2023-01-12T02:36:52.364Z,3.15
2023-01-12T02:39:39.306Z,7.20
2023-01-12T02:42:44.034Z,2.63
2023-01-12T02:45:35.896Z,5.90
2023-01-12T02:48:21.915Z,2.92
2023-01-12T02:51:09.452Z,5.30
2023-01-12T02:53:52.825Z,7.07
2023-01-12T02:56:37.379Z,3.33
2023-01-12T02:59:23.041Z,4.78
2023-01-12T03:02:08.310Z,5.63
2023-01-12T03:04:51.142Z,7.45
2023-01-12T03:07:39.754Z,5.55
2023-01-12T03:10:31.918Z,5.97
2023-01-12T03:13:16.173Z,5.50
2023-01-12T03:16:00.346Z,4.82
2023-01-12T03:18:44.273Z,4.43
2023-01-12T03:21:29.638Z,5.35
2023-01-12T03:24:15.440Z,5.18
2023-01-12T03:27:01.623Z,7.70
2023-01-12T03:29:45.868Z,4.97
2023-01-12T03:32:28.812Z,2.92
2023-01-12T03:35:11.545Z,3.25
2023-01-12T03:37:56.944Z,5.70
2023-01-12T03:40:44.604Z,3.92
2023-01-12T03:43:30.200Z,2.97
2023-01-12T03:46:15.469Z,2.42
2023-01-12T03:49:01.779Z,6.78
2023-01-12T03:51:46.309Z,7.45
2023-01-12T03:54:29.675Z,4.68
2023-01-12T03:57:14.500Z,5.97
2023-01-12T03:59:58.058Z,3.92
2023-01-12T04:02:40.975Z,4.47
2023-01-12T04:05:23.708Z,3.05
2023-01-12T04:08:06.619Z,3.92
2023-01-12T04:10:49.374Z,3.95
2023-01-12T04:13:33.383Z,5.88
2023-01-12T04:16:16.268Z,3.72
2023-01-12T04:18:58.979Z,3.42
2023-01-12T04:21:59.112Z,4.28
2023-01-12T04:24:41.824Z,3.20
2023-01-12T04:27:24.568Z,3.80
2023-01-12T04:30:09.384Z,4.07
2023-01-12T04:32:52.421Z,4.13
2023-01-12T04:35:35.140Z,5.38
2023-01-12T04:38:19.529Z,4.20
2023-01-12T04:41:02.242Z,4.22
2023-01-12T04:43:47.002Z,4.60
2023-01-12T04:46:31.245Z,4.82
2023-01-12T04:49:13.919Z,4.43
2023-01-12T04:51:56.639Z,2.92
2023-01-12T04:54:39.259Z,6.07
2023-01-12T04:57:21.948Z,3.72
2023-01-12T05:00:05.398Z,7.07
2023-01-12T05:02:50.154Z,3.20
2023-01-12T05:05:33.979Z,7.63
2023-01-12T05:08:34.182Z,4.95
2023-01-12T05:11:16.920Z,3.45
2023-01-12T05:13:59.815Z,5.03
2023-01-12T05:16:42.496Z,5.30
2023-01-12T05:19:26.711Z,6.20
2023-01-12T05:22:09.525Z,3.60
2023-01-12T05:24:52.294Z,4.22
2023-01-12T05:27:34.993Z,4.25
2023-01-12T05:30:17.761Z,4.78
2023-01-12T05:33:00.510Z,2.85
2023-01-12T05:35:44.557Z,3.10
2023-01-12T05:38:27.416Z,4.07
2023-01-12T05:41:10.880Z,4.55
2023-01-12T05:43:53.004Z,4.18
2023-01-12T05:46:40.193Z,2.72
2023-01-12T05:49:23.206Z,2.15
2023-01-12T05:52:07.462Z,2.00
2023-01-12T05:54:50.218Z,4.35
2023-01-12T05:57:32.915Z,1.48
2023-01-12T06:00:15.948Z,4.13
2023-01-12T06:02:58.587Z,3.20
2023-01-12T06:05:41.867Z,3.55
2023-01-12T06:08:26.108Z,1.85
2023-01-12T06:11:28.879Z,1.45
2023-01-12T06:14:10.616Z,2.05
2023-01-12T06:16:53.428Z,1.88
2023-01-12T06:19:36.278Z,2.45
2023-01-12T06:22:20.046Z,2.97
2023-01-12T06:25:04.116Z,3.30
2023-01-12T06:27:46.849Z,1.92
2023-01-12T06:30:29.528Z,2.08
2023-01-12T06:33:13.304Z,2.30
2023-01-12T06:35:56.479Z,1.52
2023-01-12T06:38:39.164Z,2.15
2023-01-12T06:41:40.833Z,1.75
2023-01-12T06:44:23.612Z,2.45
2023-01-12T06:47:06.389Z,1.70
2023-01-12T06:49:51.501Z,1.65
2023-01-12T06:52:34.370Z,2.80
2023-01-12T06:55:17.162Z,1.90
2023-01-12T06:58:04.592Z,1.63
2023-01-12T07:00:47.330Z,1.70
2023-01-12T07:03:30.312Z,1.85
2023-01-12T07:06:14.430Z,2.95
2023-01-12T07:08:57.120Z,0.88
2023-01-12T07:11:39.877Z,2.92
2023-01-12T07:14:24.104Z,1.67
2023-01-12T07:17:06.809Z,2.45
2023-01-12T07:19:49.534Z,1.83
2023-01-12T07:22:32.243Z,1.63
2023-01-12T07:25:14.989Z,1.33
2023-01-12T07:27:58.858Z,2.85
2023-01-12T07:30:43.592Z,0.90
2023-01-12T07:33:26.537Z,1.48
2023-01-12T07:36:09.589Z,1.45
2023-01-12T07:38:52.483Z,0.77
2023-01-12T07:41:52.721Z,1.15
2023-01-12T07:44:35.851Z,2.45
2023-01-12T07:47:19.979Z,1.75
2023-01-12T07:50:03.896Z,1.40
2023-01-12T07:52:46.649Z,1.40
2023-01-12T07:55:29.504Z,2.10
2023-01-12T07:58:12.331Z,1.92
2023-01-12T08:00:59.165Z,2.50
2023-01-12T08:03:43.421Z,1.30
2023-01-12T08:06:26.246Z,1.02
2023-01-12T08:09:09.061Z,3.75
2023-01-12T08:11:51.889Z,3.95
2023-01-12T08:14:37.149Z,1.52
2023-01-12T08:17:22.278Z,3.45
2023-01-12T08:20:09.742Z,1.38
2023-01-12T08:22:54.443Z,2.95
2023-01-12T08:25:44.542Z,0.75
2023-01-12T08:28:29.470Z,0.88
2023-01-12T08:31:14.055Z,0.40
2023-01-12T08:33:56.799Z,1.38
2023-01-12T08:36:44.114Z,0.50
2023-01-12T08:39:29.401Z,0.95
2023-01-12T08:42:12.310Z,1.27
2023-01-12T08:44:54.969Z,1.38
2023-01-12T08:47:37.911Z,1.88
2023-01-12T08:50:20.595Z,0.40
2023-01-12T08:53:04.996Z,0.70
2023-01-12T08:55:55.732Z,1.23
2023-01-12T08:58:39.474Z,2.05
2023-01-12T09:01:22.283Z,1.63
2023-01-12T09:04:05.563Z,0.63
2023-01-12T09:06:48.476Z,1.42
2023-01-12T09:09:32.515Z,1.90
2023-01-12T09:12:15.240Z,1.70
2023-01-12T09:14:58.142Z,1.00
2023-01-12T09:17:40.869Z,0.45
2023-01-12T09:20:23.724Z,0.77
2023-01-12T09:23:06.669Z,1.15
2023-01-12T09:25:50.806Z,0.30
2023-01-12T09:28:33.769Z,0.70
2023-01-12T09:31:18.888Z,0.70
2023-01-12T09:34:02.173Z,1.08
2023-01-12T09:36:45.009Z,1.98
2023-01-12T09:39:28.854Z,0.30
2023-01-12T09:42:36.040Z,0.82
2023-01-12T09:45:37.690Z,2.30
2023-01-12T09:48:23.281Z,0.55
2023-01-12T09:51:10.607Z,1.13
2023-01-12T09:53:53.398Z,1.35
2023-01-12T09:56:38.145Z,0.57
2023-01-12T09:59:34.263Z,1.13
2023-01-12T10:02:17.140Z,0.65
2023-01-12T10:05:00.117Z,1.15
2023-01-12T10:07:42.924Z,1.23
2023-01-12T10:10:25.609Z,0.52
2023-01-12T10:13:12.637Z,0.65
2023-01-12T10:15:58.545Z,0.30
2023-01-12T10:18:47.292Z,0.82
2023-01-12T10:21:30.657Z,0.70
2023-01-12T10:24:14.012Z,0.52
2023-01-12T10:27:00.658Z,0.40
2023-01-12T10:29:43.435Z,0.40
2023-01-12T10:32:31.379Z,0.90
2023-01-12T10:35:18.084Z,0.30
2023-01-12T10:38:00.792Z,0.30
2023-01-12T10:40:43.432Z,0.55
2023-01-12T10:43:32.369Z,0.50
2023-01-12T10:46:16.579Z,0.65
2023-01-12T10:49:16.647Z,0.52
2023-01-12T10:52:01.595Z,1.73
2023-01-12T10:54:49.484Z,1.10
2023-01-12T10:57:32.636Z,0.40
2023-01-12T11:00:20.327Z,0.57
2023-01-12T11:03:03.093Z,0.30
2023-01-12T11:05:47.355Z,0.40
2023-01-12T11:08:30.045Z,0.50
2023-01-12T11:11:16.953Z,0.30
2023-01-12T11:14:00.567Z,1.00
2023-01-12T11:16:46.128Z,0.43
2023-01-12T11:19:32.632Z,0.38
2023-01-12T11:22:23.763Z,0.68
2023-01-12T11:25:11.243Z,0.30
2023-01-12T11:27:56.812Z,0.30
2023-01-12T11:30:44.668Z,0.32
2023-01-12T11:33:30.051Z,0.93
2023-01-12T11:36:15.849Z,1.30
2023-01-12T11:39:03.502Z,0.55
2023-01-12T11:42:07.781Z,0.55
2023-01-12T11:44:51.934Z,0.30
2023-01-12T11:47:36.696Z,0.30
2023-01-12T11:50:23.405Z,1.02
2023-01-12T11:53:07.541Z,0.45
2023-01-12T11:55:56.418Z,0.47
2023-01-12T11:58:45.900Z,0.95
2023-01-12T12:01:31.158Z,0.30
2023-01-12T12:04:25.510Z,0.30
2023-01-12T12:07:16.120Z,0.40
2023-01-12T12:10:05.744Z,0.20
2023-01-12T12:13:03.187Z,0.85
2023-01-12T12:15:49.810Z,0.95
2023-01-12T12:18:39.659Z,0.47
2023-01-12T12:21:34.757Z,0.30
2023-01-12T12:24:23.765Z,1.40
2023-01-12T12:27:11.734Z,2.15
2023-01-12T12:30:10.193Z,0.47
2023-01-12T12:32:56.676Z,0.73
2023-01-12T12:35:48.052Z,0.77
2023-01-12T12:38:35.844Z,0.77
2023-01-12T12:41:41.531Z,1.10
2023-01-12T12:44:49.162Z,0.50
2023-01-12T12:47:39.794Z,1.70
2023-01-12T12:50:25.271Z,0.30
2023-01-12T12:53:26.425Z,0.40
2023-01-12T12:56:10.109Z,1.92
2023-01-12T12:58:53.522Z,1.15
2023-01-12T13:01:39.640Z,1.63
2023-01-12T13:04:37.303Z,1.48
2023-01-12T13:07:22.674Z,0.45
2023-01-12T13:10:20.240Z,0.80
2023-01-12T13:13:04.993Z,2.63
2023-01-12T13:15:50.200Z,1.27
2023-01-12T13:18:43.305Z,4.07
2023-01-12T13:21:32.972Z,1.95
2023-01-12T13:24:25.644Z,2.55
2023-01-12T13:27:26.913Z,3.22
2023-01-12T13:30:27.543Z,4.53
2023-01-12T13:33:18.542Z,4.57
2023-01-12T13:36:03.213Z,2.85
2023-01-12T13:38:50.140Z,2.65
2023-01-12T13:41:52.535Z,7.97
2023-01-12T13:44:36.314Z,5.57
2023-01-12T13:47:23.993Z,4.60
2023-01-12T13:50:07.380Z,5.43
2023-01-12T13:52:57.132Z,4.18
2023-01-12T13:55:39.896Z,8.07
2023-01-12T13:58:24.370Z,9.70
2023-01-12T14:01:08.932Z,8.95
2023-01-12T14:03:58.939Z,6.95
2023-01-12T14:06:44.017Z,4.47
2023-01-12T14:09:31.805Z,7.53
2023-01-12T14:12:34.511Z,7.20
2023-01-12T14:15:44.734Z,10.88
2023-01-12T14:18:28.417Z,5.45
2023-01-12T14:21:21.716Z,7.35
2023-01-12T14:24:25.529Z,7.72
2023-01-12T14:27:16.361Z,5.60
2023-01-12T14:29:59.115Z,5.82
2023-01-12T14:32:45.540Z,6.10
2023-01-12T14:35:28.296Z,6.15
2023-01-12T14:38:13.410Z,7.35
2023-01-12T14:41:00.749Z,6.50
2023-01-12T14:44:02.645Z,4.97
2023-01-12T14:46:48.138Z,8.38
2023-01-12T14:49:33.788Z,8.38
2023-01-12T14:52:24.282Z,7.28
2023-01-12T14:55:17.491Z,6.10
2023-01-12T14:58:01.481Z,6.90
2023-01-12T15:00:44.587Z,6.97
2023-01-12T15:03:35.335Z,6.80
2023-01-12T15:06:23.295Z,9.10
2023-01-12T15:09:10.859Z,8.73
2023-01-12T15:11:53.899Z,4.75
2023-01-12T15:14:36.602Z,6.30
2023-01-12T15:17:36.753Z,9.75
2023-01-12T15:20:37.500Z,5.88
2023-01-12T15:23:40.714Z,7.78
2023-01-12T15:26:23.639Z,5.13
2023-01-12T15:29:06.407Z,4.30
2023-01-12T15:31:49.148Z,4.85
2023-01-12T15:34:33.754Z,6.53
2023-01-12T15:37:17.149Z,5.10
2023-01-12T15:40:01.527Z,8.48
2023-01-12T15:42:44.317Z,5.22
2023-01-12T15:45:33.219Z,10.75
2023-01-12T15:48:15.971Z,8.77
2023-01-12T15:50:58.941Z,5.25
2023-01-12T15:53:41.716Z,7.03
2023-01-12T15:56:26.052Z,4.60
2023-01-12T15:59:09.226Z,4.20
2023-01-12T16:01:52.222Z,6.22
2023-01-12T16:04:43.910Z,6.88
2023-01-12T16:07:26.998Z,4.25
2023-01-12T16:10:11.652Z,7.15
2023-01-12T16:12:55.769Z,8.27
2023-01-12T16:15:38.521Z,3.75
2023-01-12T16:18:21.249Z,5.45
2023-01-12T16:21:04.391Z,7.22
2023-01-12T16:23:47.527Z,5.30
2023-01-12T16:26:30.634Z,6.68
2023-01-12T16:29:14.816Z,4.47
2023-01-12T16:31:58.240Z,4.85
2023-01-12T16:34:41.509Z,6.80
2023-01-12T16:37:27.497Z,6.68
2023-01-12T16:40:11.389Z,6.43
2023-01-12T16:42:54.036Z,4.70
2023-01-12T16:45:40.998Z,4.53
2023-01-12T16:48:23.669Z,4.20
2023-01-12T16:51:10.330Z,5.60
2023-01-12T16:53:55.279Z,5.10
2023-01-12T16:56:38.325Z,4.30
2023-01-12T16:59:21.360Z,3.47
2023-01-12T17:02:08.105Z,3.63
2023-01-12T17:04:52.437Z,4.28
2023-01-12T17:07:35.750Z,4.03
2023-01-12T17:10:18.976Z,3.30
2023-01-12T17:13:02.181Z,3.58
2023-01-12T17:15:46.592Z,2.72
2023-01-12T17:18:30.746Z,3.63
2023-01-12T17:21:14.668Z,4.13
2023-01-12T17:23:57.921Z,3.95
2023-01-12T17:26:40.726Z,2.30
2023-01-12T17:29:23.662Z,3.97
2023-01-12T17:32:07.303Z,3.33
2023-01-12T17:34:52.141Z,2.10
2023-01-12T17:37:34.857Z,2.15
2023-01-12T17:40:17.993Z,2.30
2023-01-12T17:43:02.952Z,2.33
2023-01-12T17:45:46.273Z,3.97
2023-01-12T17:48:29.278Z,3.97
2023-01-12T17:51:14.128Z,1.90
2023-01-12T17:53:56.969Z,1.73
2023-01-12T17:56:39.656Z,2.05
2023-01-12T17:59:23.580Z,1.67
2023-01-12T18:02:07.122Z,1.88
2023-01-12T18:04:49.912Z,2.20
2023-01-12T18:07:34.307Z,1.70
2023-01-12T18:10:17.358Z,0.73
2023-01-12T18:13:00.169Z,1.02
2023-01-12T18:15:43.284Z,1.50
2023-01-12T18:18:26.198Z,1.63
2023-01-12T18:21:09.979Z,1.65
2023-01-12T18:23:54.625Z,1.10
2023-01-12T18:26:37.499Z,2.25
2023-01-12T18:29:20.337Z,0.82
2023-01-12T18:32:03.145Z,0.73
2023-01-12T18:34:46.489Z,0.85
2023-01-12T18:37:29.192Z,1.23
2023-01-12T18:40:14.139Z,1.63
2023-01-12T18:42:56.024Z,0.70
2023-01-12T18:45:38.878Z,1.20
2023-01-12T18:48:21.296Z,0.68
2023-01-12T18:51:21.576Z,1.60
2023-01-12T18:54:04.327Z,1.58
2023-01-12T18:56:49.826Z,1.15
2023-01-12T18:59:33.229Z,0.63
2023-01-12T19:02:16.830Z,0.50
2023-01-12T19:05:20.535Z,1.63
2023-01-12T19:08:24.958Z,0.50
2023-01-12T19:11:08.387Z,0.50
2023-01-12T19:14:24.609Z,0.47
2023-01-12T19:17:24.911Z,1.48
2023-01-12T19:20:10.202Z,0.88
2023-01-12T19:23:10.213Z,0.70
2023-01-12T19:26:07.868Z,0.50
2023-01-12T19:28:52.037Z,0.68
2023-01-12T19:31:35.112Z,0.77
2023-01-12T19:34:18.913Z,0.30
2023-01-12T19:37:01.807Z,1.40
2023-01-12T19:40:00.490Z,0.75
2023-01-12T19:43:00.877Z,0.40
2023-01-12T19:45:46.114Z,0.40
2023-01-12T19:48:29.316Z,0.55
2023-01-12T19:51:12.144Z,0.38
2023-01-12T19:53:55.466Z,0.43
2023-01-12T19:56:38.326Z,0.30
2023-01-12T19:59:21.022Z,0.32
2023-01-12T20:02:06.017Z,0.47
2023-01-12T20:04:48.878Z,0.65
2023-01-12T20:07:31.869Z,0.35
2023-01-12T20:10:14.661Z,0.40
2023-01-12T20:12:57.439Z,1.27
2023-01-12T20:15:41.461Z,0.30
2023-01-12T20:18:25.611Z,0.65
2023-01-12T20:21:09.495Z,0.45
2023-01-12T20:23:52.340Z,0.88
2023-01-12T20:26:35.123Z,0.55
2023-01-12T20:29:18.529Z,0.55
2023-01-12T20:32:02.520Z,0.60
2023-01-12T20:34:46.815Z,0.98
2023-01-12T20:37:29.760Z,1.00
2023-01-12T20:40:13.062Z,0.90
2023-01-12T20:42:55.893Z,0.68
2023-01-12T20:45:40.356Z,1.27
2023-01-12T20:48:23.150Z,0.50
2023-01-12T20:51:09.219Z,0.60
2023-01-12T20:53:52.090Z,1.90
2023-01-12T20:56:35.309Z,0.88
2023-01-12T20:59:18.275Z,0.82
2023-01-12T21:02:01.181Z,0.90
2023-01-12T21:04:44.593Z,0.68
2023-01-12T21:07:30.630Z,0.77
2023-01-12T21:10:13.362Z,0.50
2023-01-12T21:12:56.067Z,0.70
2023-01-12T21:15:38.822Z,0.85
2023-01-12T21:18:21.502Z,0.80
2023-01-12T21:21:04.522Z,0.68
2023-01-12T21:23:48.673Z,1.13
2023-01-12T21:26:31.366Z,0.93
2023-01-12T21:29:14.122Z,1.02
2023-01-12T21:31:56.837Z,0.82
2023-01-12T21:34:39.631Z,0.73
2023-01-12T21:37:22.552Z,0.70
2023-01-12T21:40:07.561Z,1.95
2023-01-12T21:43:07.834Z,0.60
2023-01-12T21:45:52.250Z,1.05
2023-01-12T21:48:35.103Z,0.82
2023-01-12T21:51:18.216Z,1.50
2023-01-12T21:54:01.027Z,4.32
2023-01-12T21:56:45.581Z,0.95
2023-01-12T21:59:28.299Z,0.60
2023-01-12T22:02:12.018Z,0.60
2023-01-12T22:04:54.856Z,0.93
2023-01-12T22:07:37.674Z,1.00
2023-01-12T22:10:20.465Z,0.88
2023-01-12T22:13:06.591Z,1.15
2023-01-12T22:15:50.950Z,0.60
2023-01-12T22:18:34.663Z,0.85
2023-01-12T22:21:18.229Z,0.65
2023-01-12T22:24:00.935Z,1.00
2023-01-12T22:26:43.721Z,1.13
2023-01-12T22:29:27.883Z,0.88
2023-01-12T22:32:10.616Z,3.83
2023-01-12T22:34:55.366Z,2.67
2023-01-12T22:37:38.980Z,1.58
2023-01-12T22:40:21.713Z,0.68
2023-01-12T22:43:21.536Z,1.42
2023-01-12T22:46:05.823Z,1.02
2023-01-12T22:48:48.996Z,0.90
2023-01-12T22:51:31.752Z,0.82
2023-01-12T22:54:14.436Z,1.17
2023-01-12T22:56:57.185Z,0.63
2023-01-12T22:59:41.574Z,1.00
2023-01-12T23:02:42.524Z,2.10
2023-01-12T23:05:25.271Z,0.75
2023-01-12T23:08:08.009Z,0.75
2023-01-12T23:10:51.049Z,0.77
2023-01-12T23:13:34.032Z,0.82
2023-01-12T23:16:18.039Z,0.68
2023-01-12T23:19:02.833Z,0.50
2023-01-12T23:21:48.683Z,0.70
2023-01-12T23:24:31.427Z,4.50
2023-01-12T23:27:14.249Z,0.90
2023-01-12T23:29:57.251Z,1.63
2023-01-12T23:32:39.995Z,0.50
2023-01-12T23:35:24.094Z,0.63
2023-01-12T23:38:07.257Z,0.90
2023-01-12T23:40:51.001Z,2.30
2023-01-12T23:43:33.977Z,1.45
2023-01-12T23:46:20.186Z,0.70
2023-01-12T23:49:03.169Z,0.60
2023-01-12T23:51:47.263Z,2.35
2023-01-12T23:54:29.951Z,0.73
2023-01-12T23:57:12.666Z,1.88
2023-01-12T23:59:55.635Z,2.28
