createdAt,value
2017-07-25T00:00:30.474Z,83.6
2017-07-25T00:01:29.551Z,83.6
2017-07-25T00:02:28.617Z,83.8
2017-07-25T00:03:28.079Z,83.5
2017-07-25T00:04:27.172Z,83.7
2017-07-25T00:05:26.119Z,83.7
2017-07-25T00:06:25.577Z,83.7
2017-07-25T00:07:24.773Z,83.3
2017-07-25T00:08:24.232Z,83.1
2017-07-25T00:10:22.814Z,83.4
2017-07-25T00:11:21.893Z,83.1
2017-07-25T00:12:21.088Z,83.4
2017-07-25T00:13:20.156Z,83.5
2017-07-25T00:14:19.623Z,83.9
2017-07-25T00:15:18.824Z,83.5
2017-07-25T00:16:18.019Z,83.5
2017-07-25T00:17:17.718Z,83.3
2017-07-25T00:17:48.232Z,83.3
2017-07-25T00:18:18.740Z,83
2017-07-25T00:18:49.117Z,83
2017-07-25T00:20:15.370Z,83.4
2017-07-25T00:21:14.458Z,83.7
2017-07-25T00:22:13.641Z,83.8
2017-07-25T00:23:12.831Z,83.8
2017-07-25T00:24:12.019Z,83.8
2017-07-25T00:26:10.992Z,83.5
2017-07-25T00:27:10.191Z,83.5
2017-07-25T00:28:09.045Z,83.5
2017-07-25T00:29:08.756Z,82.8
2017-07-25T00:30:07.832Z,83
2017-07-25T00:31:07.064Z,83.1
2017-07-25T00:32:06.025Z,82.8
2017-07-25T00:34:04.481Z,83.1
2017-07-25T00:35:03.826Z,83.1
2017-07-25T00:36:02.914Z,82.9
2017-07-25T00:37:02.499Z,83.2
2017-07-25T00:38:01.461Z,83.1
2017-07-25T00:39:01.033Z,83.1
2017-07-25T00:39:59.997Z,83.3
2017-07-25T00:44:56.633Z,83.5
2017-07-25T00:46:55.106Z,83.3
2017-07-25T00:47:54.198Z,83.2
2017-07-25T00:48:52.922Z,83.2
2017-07-25T00:50:52.017Z,83.3
2017-07-25T00:51:51.211Z,83.2
2017-07-25T00:52:50.405Z,83.1
2017-07-25T00:53:49.499Z,82.3
2017-07-25T00:54:49.087Z,82.3
2017-07-25T00:55:48.295Z,82.5
2017-07-25T00:56:47.757Z,82.9
2017-07-25T00:57:46.840Z,83.2
2017-07-25T00:58:46.032Z,83.2
2017-07-25T01:00:44.519Z,82.6
2017-07-25T01:01:43.707Z,83
2017-07-25T01:02:42.911Z,83.1
2017-07-25T01:03:42.109Z,83
2017-07-25T01:04:41.187Z,83.1
2017-07-25T01:05:40.873Z,83.3
2017-07-25T01:07:39.476Z,83.5
2017-07-25T01:09:37.459Z,82.9
2017-07-25T01:11:36.045Z,83.2
2017-07-25T01:13:34.626Z,83.2
2017-07-25T01:14:05.129Z,83.2
2017-07-25T01:14:35.626Z,83.2
2017-07-25T01:15:06.017Z,83.2
2017-07-25T01:16:32.064Z,83.4
2017-07-25T01:17:31.758Z,83.5
2017-07-25T01:18:30.827Z,83.4
2017-07-25T01:20:29.418Z,83.1
2017-07-25T01:22:28.006Z,83.2
2017-07-25T01:23:27.080Z,83.2
2017-07-25T01:24:26.036Z,82.6
2017-07-25T01:24:56.424Z,82.6
2017-07-25T01:25:26.695Z,82.6
2017-07-25T01:25:57.478Z,82.6
2017-07-25T01:27:24.356Z,82.7
2017-07-25T01:28:23.559Z,83
2017-07-25T01:29:22.518Z,83.3
2017-07-25T01:30:22.218Z,82.6
2017-07-25T01:32:20.304Z,83.1
2017-07-25T01:33:19.779Z,82.6
2017-07-25T01:34:18.869Z,82.6
2017-07-25T01:35:17.943Z,82.4
2017-07-25T01:36:17.518Z,82.7
2017-07-25T01:37:16.742Z,83
2017-07-25T01:38:15.813Z,83.1
2017-07-25T01:39:15.001Z,83.2
2017-07-25T01:40:14.714Z,82.8
2017-07-25T01:42:13.190Z,83.3
2017-07-25T01:43:12.386Z,83.2
2017-07-25T01:43:42.771Z,83.2
2017-07-25T01:44:13.279Z,83.1
2017-07-25T01:44:43.670Z,83.1
2017-07-25T01:46:09.937Z,82.6
2017-07-25T01:47:09.125Z,82.6
2017-07-25T01:48:08.206Z,82.9
2017-07-25T01:49:07.789Z,83.3
2017-07-25T01:50:07.010Z,83
2017-07-25T01:51:06.222Z,83
2017-07-25T01:52:05.299Z,83
2017-07-25T01:54:03.663Z,82.7
2017-07-25T01:55:03.128Z,82.6
2017-07-25T01:57:01.709Z,82.6
2017-07-25T01:58:00.788Z,82.7
2017-07-25T01:59:00.364Z,83
2017-07-25T01:59:59.563Z,82.9
2017-07-25T02:00:58.634Z,82.9
2017-07-25T02:02:57.217Z,83.1
2017-07-25T02:03:56.421Z,82.7
2017-07-25T02:04:55.621Z,82.8
2017-07-25T02:05:26.133Z,82.8
2017-07-25T02:06:54.020Z,83.1
2017-07-25T02:07:24.534Z,83.1
2017-07-25T02:07:54.928Z,83.1
2017-07-25T02:08:25.334Z,83.1
2017-07-25T02:09:51.702Z,83.3
2017-07-25T02:10:51.287Z,83
2017-07-25T02:12:49.606Z,82.8
2017-07-25T02:13:48.804Z,82.6
2017-07-25T02:14:47.996Z,82.9
2017-07-25T02:15:47.205Z,82.8
2017-07-25T02:16:46.891Z,83.1
2017-07-25T02:17:45.955Z,83.3
2017-07-25T02:18:45.036Z,83.1
2017-07-25T02:19:44.598Z,82.7
2017-07-25T02:20:43.797Z,82.6
2017-07-25T02:21:42.873Z,82.7
2017-07-25T02:23:41.467Z,82.8
2017-07-25T02:26:39.316Z,82.7
2017-07-25T02:29:36.792Z,82.6
2017-07-25T02:30:35.761Z,82.8
2017-07-25T02:31:35.468Z,82.9
2017-07-25T02:32:34.661Z,83
2017-07-25T02:33:33.861Z,82.9
2017-07-25T02:34:33.052Z,82.7
2017-07-25T02:35:32.241Z,82.8
2017-07-25T02:36:02.644Z,82.8
2017-07-25T02:36:33.149Z,83.1
2017-07-25T02:37:06.230Z,83.1
2017-07-25T02:37:34.110Z,83.1
2017-07-25T02:38:04.395Z,83.1
2017-07-25T02:38:34.921Z,82.6
2017-07-25T02:39:28.987Z,82.4
2017-07-25T02:40:28.584Z,82
2017-07-25T02:41:27.666Z,82.3
2017-07-25T02:42:26.756Z,82.5
2017-07-25T02:43:26.478Z,82.4
2017-07-25T02:44:25.691Z,82.4
2017-07-25T02:45:24.908Z,82.4
2017-07-25T02:46:24.113Z,82.2
2017-07-25T02:47:23.192Z,82.1
2017-07-25T02:48:22.667Z,81.4
2017-07-25T02:49:21.762Z,81.9
2017-07-25T02:50:20.961Z,81.7
2017-07-25T02:51:20.065Z,81.7
2017-07-25T02:52:19.772Z,81.9
2017-07-25T02:53:18.986Z,81.8
2017-07-25T02:54:17.960Z,81.8
2017-07-25T02:55:17.055Z,82.1
2017-07-25T02:56:16.641Z,82.1
2017-07-25T02:57:15.590Z,81.7
2017-07-25T02:58:15.055Z,82
2017-07-25T02:59:14.007Z,82.2
2017-07-25T03:00:13.711Z,82.2
2017-07-25T03:01:12.799Z,82.4
2017-07-25T03:01:43.330Z,82.4
2017-07-25T03:03:10.992Z,82
2017-07-25T03:05:09.486Z,82.2
2017-07-25T03:06:08.692Z,82.2
2017-07-25T03:07:08.410Z,82.3
2017-07-25T03:08:07.618Z,82.3
2017-07-25T03:09:06.593Z,82.1
2017-07-25T03:10:05.946Z,82.3
2017-07-25T03:13:03.579Z,82.3
2017-07-25T03:14:02.781Z,82.3
2017-07-25T03:15:02.241Z,82.4
2017-07-25T03:16:01.451Z,82.5
2017-07-25T03:17:00.652Z,82.7
2017-07-25T03:17:59.851Z,82.8
2017-07-25T03:18:59.059Z,83
2017-07-25T03:19:58.275Z,83
2017-07-25T03:20:57.485Z,83.2
2017-07-25T03:21:56.578Z,83.4
2017-07-25T03:22:56.282Z,83.5
2017-07-25T03:23:55.481Z,83.9
2017-07-25T03:24:54.571Z,83.9
2017-07-25T03:25:53.675Z,84.2
2017-07-25T03:26:52.762Z,84.4
2017-07-25T03:27:52.463Z,84.1
2017-07-25T03:28:51.549Z,84.4
2017-07-25T03:29:50.645Z,84.6
2017-07-25T03:30:49.849Z,84.7
2017-07-25T03:31:20.367Z,84.7
2017-07-25T03:33:47.548Z,85.2
2017-07-25T03:34:18.055Z,85.2
2017-07-25T03:34:48.456Z,85.2
2017-07-25T03:35:46.145Z,85.3
2017-07-25T03:36:45.230Z,85.4
2017-07-25T03:37:44.307Z,85.4
2017-07-25T03:38:44.012Z,85.5
2017-07-25T03:39:43.206Z,85.6
2017-07-25T03:40:42.422Z,85.6
2017-07-25T03:41:41.627Z,85.7
2017-07-25T03:42:40.833Z,86.1
2017-07-25T03:43:39.926Z,85.9
2017-07-25T03:44:39.249Z,85.9
2017-07-25T03:45:38.339Z,86.1
2017-07-25T03:46:37.575Z,86.2
2017-07-25T03:47:36.778Z,86.2
2017-07-25T03:48:36.477Z,86.2
2017-07-25T03:50:34.954Z,86.3
2017-07-25T03:51:34.173Z,85.9
2017-07-25T03:52:33.259Z,86.1
2017-07-25T03:53:32.338Z,86.2
2017-07-25T03:54:31.567Z,86.1
2017-07-25T03:55:02.081Z,86.1
2017-07-25T03:55:32.481Z,86.1
2017-07-25T03:56:30.179Z,86.1
2017-07-25T03:57:29.256Z,86.2
2017-07-25T03:58:28.453Z,86.1
2017-07-25T03:59:28.042Z,86.2
2017-07-25T04:00:27.247Z,85.8
2017-07-25T04:01:26.443Z,85.7
2017-07-25T04:02:25.638Z,86
2017-07-25T04:03:24.727Z,85.6
2017-07-25T04:04:23.935Z,85.5
2017-07-25T04:06:22.541Z,85.5
2017-07-25T04:07:21.645Z,85.3
2017-07-25T04:08:21.143Z,85.1
2017-07-25T04:09:20.351Z,85.4
2017-07-25T04:10:19.444Z,85.6
2017-07-25T04:11:18.661Z,85.7
2017-07-25T04:11:49.060Z,85.7
2017-07-25T04:12:19.585Z,85.7
2017-07-25T04:12:49.985Z,85.7
2017-07-25T04:14:16.255Z,85.1
2017-07-25T04:15:15.449Z,85.3
2017-07-25T04:16:14.908Z,85.1
2017-07-25T04:17:14.001Z,85.1
2017-07-25T04:18:13.253Z,85.3
2017-07-25T04:19:12.603Z,84.8
2017-07-25T04:20:11.584Z,84.8
2017-07-25T04:21:10.789Z,84.8
2017-07-25T04:21:41.179Z,84.8
2017-07-25T04:22:11.580Z,84.8
2017-07-25T04:22:41.975Z,84.8
2017-07-25T04:23:12.491Z,84.7
2017-07-25T04:23:43.002Z,84.7
2017-07-25T04:24:13.523Z,84.5
2017-07-25T04:24:44.036Z,84.5
2017-07-25T04:26:07.390Z,84.7
2017-07-25T04:27:06.584Z,84.4
2017-07-25T04:28:05.682Z,84.4
2017-07-25T04:29:04.895Z,84.4
2017-07-25T04:30:03.851Z,84.4
2017-07-25T04:31:03.550Z,84.4
2017-07-25T04:32:02.638Z,84.3
2017-07-25T04:33:01.724Z,84.4
2017-07-25T04:34:00.804Z,84.4
2017-07-25T04:35:00.395Z,84.3
2017-07-25T04:35:59.583Z,84.5
2017-07-25T04:36:58.680Z,84.2
2017-07-25T04:37:57.871Z,84.1
2017-07-25T04:38:57.060Z,83.9
2017-07-25T04:39:56.265Z,83.8
2017-07-25T04:40:55.351Z,83.8
2017-07-25T04:41:55.044Z,83.9
2017-07-25T04:42:54.243Z,84
2017-07-25T04:43:53.091Z,83.7
2017-07-25T04:44:52.798Z,83.7
2017-07-25T04:45:52.021Z,83.6
2017-07-25T04:46:51.217Z,83.7
2017-07-25T04:48:49.886Z,83.7
2017-07-25T04:49:48.586Z,83.7
2017-07-25T04:50:48.177Z,83.3
2017-07-25T04:51:47.375Z,83.1
2017-07-25T04:52:46.342Z,82.7
2017-07-25T04:53:45.545Z,83
2017-07-25T04:54:44.744Z,82.8
2017-07-25T04:55:43.940Z,82.6
2017-07-25T04:56:43.161Z,83
2017-07-25T04:57:42.367Z,83.1
2017-07-25T04:58:41.954Z,83
2017-07-25T04:59:41.026Z,83
2017-07-25T05:00:40.112Z,82.7
2017-07-25T05:01:39.341Z,83
2017-07-25T05:02:38.540Z,83
2017-07-25T05:03:38.246Z,82.8
2017-07-25T05:04:08.767Z,82.8
2017-07-25T05:05:36.663Z,82.4
2017-07-25T05:06:35.642Z,82.4
2017-07-25T05:07:34.730Z,82.7
2017-07-25T05:08:34.321Z,82.6
2017-07-25T05:09:33.528Z,83
2017-07-25T05:10:32.739Z,83
2017-07-25T05:11:31.949Z,82.9
2017-07-25T05:12:30.906Z,83
2017-07-25T05:13:30.103Z,82.6
2017-07-25T05:14:29.298Z,82.8
2017-07-25T05:15:28.515Z,82.6
2017-07-25T05:16:28.093Z,82.5
2017-07-25T05:17:27.173Z,82.5
2017-07-25T05:18:26.634Z,82.5
2017-07-25T05:19:25.825Z,82.5
2017-07-25T05:19:56.328Z,82.5
2017-07-25T05:20:26.713Z,82.5
2017-07-25T05:21:23.909Z,82.6
2017-07-25T05:22:23.110Z,82.6
2017-07-25T05:23:22.814Z,82.6
2017-07-25T05:24:22.017Z,82.6
2017-07-25T05:25:21.215Z,82.8
2017-07-25T05:26:20.304Z,83.3
2017-07-25T05:27:19.496Z,83
2017-07-25T05:28:18.448Z,82.7
2017-07-25T05:29:17.796Z,82.4
2017-07-25T05:30:17.391Z,82.5
2017-07-25T05:31:16.588Z,82.4
2017-07-25T05:32:15.807Z,82.1
2017-07-25T05:33:15.031Z,82.1
2017-07-25T05:34:14.235Z,82.3
2017-07-25T05:35:13.431Z,82.5
2017-07-25T05:36:12.514Z,82.5
2017-07-25T05:37:11.587Z,82.1
2017-07-25T05:38:11.049Z,82.5
2017-07-25T05:39:10.141Z,82.5
2017-07-25T05:40:09.337Z,82.3
2017-07-25T05:41:08.539Z,82.3
2017-07-25T05:42:08.142Z,82
2017-07-25T05:43:07.226Z,82.3
2017-07-25T05:44:06.417Z,82.3
2017-07-25T05:45:05.626Z,82.3
2017-07-25T05:46:04.833Z,82.4
2017-07-25T05:47:03.920Z,82.4
2017-07-25T05:48:02.991Z,82.1
2017-07-25T05:49:02.700Z,82.3
2017-07-25T05:50:01.899Z,82.5
2017-07-25T05:51:00.983Z,82.3
2017-07-25T05:52:00.077Z,82.3
2017-07-25T05:52:59.542Z,82.1
2017-07-25T05:53:58.868Z,82.1
2017-07-25T05:54:57.939Z,82.1
2017-07-25T05:55:57.054Z,82.4
2017-07-25T05:56:56.275Z,82.4
2017-07-25T05:57:55.476Z,82.7
2017-07-25T05:58:54.675Z,82.7
2017-07-25T05:59:54.270Z,82.6
2017-07-25T06:00:53.472Z,82.3
2017-07-25T06:01:52.670Z,82.7
2017-07-25T06:02:51.885Z,82.3
2017-07-25T06:03:50.962Z,82.5
2017-07-25T06:04:50.322Z,82.5
2017-07-25T06:05:49.409Z,82.8
2017-07-25T06:06:48.596Z,82.4
2017-07-25T06:07:47.802Z,82.5
2017-07-25T06:08:46.771Z,82.2
2017-07-25T06:09:46.119Z,82.4
2017-07-25T06:10:16.514Z,82.4
2017-07-25T06:10:46.668Z,82.3
2017-07-25T06:11:17.181Z,82.3
2017-07-25T06:11:47.336Z,82.1
2017-07-25T06:12:18.005Z,82.1
2017-07-25T06:13:43.153Z,82.3
2017-07-25T06:14:42.356Z,82.7
2017-07-25T06:15:41.565Z,82.7
2017-07-25T06:16:40.664Z,82.7
2017-07-25T06:17:40.368Z,82.3
2017-07-25T06:18:39.451Z,82.2
2017-07-25T06:19:38.709Z,82.5
2017-07-25T06:20:37.918Z,82.4
2017-07-25T06:21:37.137Z,82.1
2017-07-25T06:22:36.221Z,82.1
2017-07-25T06:23:35.424Z,81.9
2017-07-25T06:24:34.637Z,82
2017-07-25T06:25:33.823Z,82.1
2017-07-25T06:26:33.400Z,82.2
2017-07-25T06:27:32.596Z,82.2
2017-07-25T06:28:31.797Z,82.2
2017-07-25T06:29:02.329Z,82.2
2017-07-25T06:29:32.731Z,81.9
2017-07-25T06:30:03.250Z,81.9
2017-07-25T06:31:29.512Z,81.6
2017-07-25T06:32:28.602Z,82
2017-07-25T06:33:27.685Z,82
2017-07-25T06:34:26.756Z,82
2017-07-25T06:35:26.461Z,81.7
2017-07-25T06:36:25.441Z,81.7
2017-07-25T06:37:24.640Z,81.3
2017-07-25T06:38:23.724Z,81.6
2017-07-25T06:39:23.311Z,81.8
2017-07-25T06:40:22.385Z,82.1
2017-07-25T06:41:21.590Z,81.6
2017-07-25T06:42:20.791Z,81.9
2017-07-25T06:42:51.305Z,81.9
2017-07-25T06:44:19.075Z,81.8
2017-07-25T06:45:18.777Z,81.4
2017-07-25T06:46:17.857Z,81.8
2017-07-25T06:47:16.936Z,81.8
2017-07-25T06:48:16.415Z,81.8
2017-07-25T06:49:15.608Z,81.4
2017-07-25T06:50:14.694Z,81
2017-07-25T06:50:44.972Z,81
2017-07-25T06:52:13.246Z,81.2
2017-07-25T06:53:12.203Z,81.5
2017-07-25T06:54:11.900Z,81.2
2017-07-25T06:55:11.109Z,80.9
2017-07-25T06:56:10.199Z,81.1
2017-07-25T06:57:09.154Z,80.6
2017-07-25T06:58:08.624Z,80.8
2017-07-25T06:59:07.823Z,81
2017-07-25T07:00:07.018Z,81.3
2017-07-25T07:01:06.212Z,81.2
2017-07-25T07:03:04.689Z,81.1
2017-07-25T07:04:03.767Z,81.1
2017-07-25T07:05:03.350Z,80.9
2017-07-25T07:06:02.553Z,80.8
2017-07-25T07:07:01.750Z,80.6
2017-07-25T07:08:00.846Z,80.6
2017-07-25T07:09:00.055Z,80.6
2017-07-25T07:09:59.625Z,80.6
2017-07-25T07:10:58.713Z,80.5
2017-07-25T07:11:57.904Z,80
2017-07-25T07:12:57.110Z,80
2017-07-25T07:13:56.191Z,80.1
2017-07-25T07:14:55.536Z,80.1
2017-07-25T07:15:54.746Z,80.5
2017-07-25T07:16:54.325Z,80.5
2017-07-25T07:17:53.429Z,80.2
2017-07-25T07:18:52.509Z,80.1
2017-07-25T07:19:51.712Z,80.1
2017-07-25T07:20:51.175Z,80
2017-07-25T07:21:50.137Z,79.9
2017-07-25T07:22:21.052Z,79.9
2017-07-25T07:22:51.447Z,79.3
2017-07-25T07:23:48.521Z,79.3
2017-07-25T07:24:48.104Z,79.3
2017-07-25T07:25:47.299Z,79.5
2017-07-25T07:26:46.377Z,79.5
2017-07-25T07:27:45.842Z,79.4
2017-07-25T07:28:44.805Z,79.3
2017-07-25T07:29:44.276Z,78.8
2017-07-25T07:30:43.352Z,79.1
2017-07-25T07:31:42.941Z,78.9
2017-07-25T07:32:42.138Z,78.8
2017-07-25T07:33:41.339Z,78.5
2017-07-25T07:34:40.563Z,78.8
2017-07-25T07:35:39.768Z,78.8
2017-07-25T07:36:38.955Z,78.4
2017-07-25T07:37:09.358Z,78.4
2017-07-25T07:38:37.244Z,78.4
2017-07-25T07:39:36.448Z,78.6
2017-07-25T07:40:35.647Z,79.2
2017-07-25T07:41:35.228Z,79
2017-07-25T07:42:34.197Z,79.3
2017-07-25T07:43:33.289Z,79.3
2017-07-25T07:44:32.995Z,79.3
2017-07-25T07:45:32.077Z,79
2017-07-25T07:46:31.278Z,78.9
2017-07-25T07:47:30.616Z,78.5
2017-07-25T07:48:29.469Z,78.8
2017-07-25T07:49:29.063Z,79
2017-07-25T07:50:28.406Z,78.6
2017-07-25T07:51:27.606Z,78.8
2017-07-25T07:52:26.692Z,78.6
2017-07-25T07:53:25.897Z,78.5
2017-07-25T07:54:24.990Z,78.4
2017-07-25T07:55:24.450Z,78.6
2017-07-25T07:56:23.917Z,78.7
2017-07-25T07:57:23.113Z,78.9
2017-07-25T07:58:22.317Z,79.1
2017-07-25T07:58:52.828Z,79.1
2017-07-25T08:00:20.717Z,78.6
2017-07-25T08:01:19.921Z,78.6
2017-07-25T08:02:18.889Z,78.6
2017-07-25T08:03:18.250Z,78.9
2017-07-25T08:04:17.717Z,78.4
2017-07-25T08:05:16.687Z,78.3
2017-07-25T08:06:16.393Z,78.6
2017-07-25T08:07:15.590Z,78.5
2017-07-25T08:08:14.671Z,78.3
2017-07-25T08:09:13.869Z,78.1
2017-07-25T08:10:13.072Z,78.6
2017-07-25T08:11:12.287Z,78.4
2017-07-25T08:12:11.883Z,78.4
2017-07-25T08:13:11.082Z,78
2017-07-25T08:14:10.047Z,77.6
2017-07-25T08:15:09.638Z,77.7
2017-07-25T08:16:08.846Z,78
2017-07-25T08:16:39.351Z,78
2017-07-25T08:17:09.870Z,77.8
2017-07-25T08:17:40.388Z,77.8
2017-07-25T08:18:10.889Z,77.8
2017-07-25T08:18:41.406Z,77.8
2017-07-25T08:20:05.657Z,77.7
2017-07-25T08:21:04.855Z,77.3
2017-07-25T08:22:03.941Z,77.1
2017-07-25T08:23:03.650Z,77.2
2017-07-25T08:24:02.620Z,76.9
2017-07-25T08:25:02.204Z,76.9
2017-07-25T08:26:01.183Z,76.9
2017-07-25T08:27:00.390Z,77
2017-07-25T08:27:59.586Z,76.8
2017-07-25T08:28:30.102Z,76.8
2017-07-25T08:29:00.507Z,77.4
2017-07-25T08:29:31.020Z,77.4
2017-07-25T08:30:01.536Z,76.4
2017-07-25T08:30:31.957Z,76.4
2017-07-25T08:31:56.834Z,76.7
2017-07-25T08:32:56.043Z,76.8
2017-07-25T08:33:55.242Z,76.8
2017-07-25T08:34:54.313Z,76.6
2017-07-25T08:35:53.898Z,76.8
2017-07-25T08:36:52.871Z,76.8
2017-07-25T08:37:51.946Z,76.5
2017-07-25T08:38:51.540Z,76.4
2017-07-25T08:39:50.385Z,76.5
2017-07-25T08:40:49.849Z,76.5
2017-07-25T08:41:49.453Z,76.4
2017-07-25T08:42:48.542Z,76.2
2017-07-25T08:43:47.618Z,76.2
2017-07-25T08:44:46.833Z,76.4
2017-07-25T08:46:45.412Z,74.8
2017-07-25T08:47:44.498Z,75
2017-07-25T08:48:44.209Z,74.8
2017-07-25T08:49:43.413Z,75.1
2017-07-25T08:50:42.498Z,75.8
2017-07-25T08:51:41.691Z,75.6
2017-07-25T08:52:40.776Z,75
2017-07-25T08:53:40.469Z,75.1
2017-07-25T08:54:39.684Z,75.1
2017-07-25T08:55:38.769Z,74.9
2017-07-25T08:56:37.974Z,74.5
2017-07-25T08:57:37.064Z,74.6
2017-07-25T08:58:36.572Z,73.9
2017-07-25T08:59:35.776Z,73.8
2017-07-25T09:00:34.986Z,73.9
2017-07-25T09:01:34.690Z,73.1
2017-07-25T09:02:33.898Z,72.9
2017-07-25T09:03:32.987Z,73.8
2017-07-25T09:04:31.843Z,73.1
2017-07-25T09:05:31.541Z,73.2
2017-07-25T09:06:30.626Z,73.2
2017-07-25T09:07:29.581Z,73.3
2017-07-25T09:08:29.192Z,73.6
2017-07-25T09:09:28.793Z,73.5
2017-07-25T09:09:59.193Z,73.5
2017-07-25T09:10:29.598Z,73
2017-07-25T09:11:00.109Z,73
2017-07-25T09:12:26.264Z,72.7
2017-07-25T09:13:25.864Z,72.6
2017-07-25T09:15:23.743Z,71.7
2017-07-25T09:16:23.385Z,71.8
2017-07-25T09:17:22.457Z,71.5
2017-07-25T09:18:21.811Z,71.1
2017-07-25T09:19:21.167Z,70.5
2017-07-25T09:20:20.370Z,70.2
2017-07-25T09:21:19.450Z,70.4
2017-07-25T09:22:19.159Z,70.6
2017-07-25T09:23:18.248Z,70.5
2017-07-25T09:24:17.739Z,70.5
2017-07-25T09:25:16.823Z,70.7
2017-07-25T09:25:47.222Z,70.7
2017-07-25T09:26:17.734Z,70.3
2017-07-25T09:27:15.416Z,69.9
2017-07-25T09:28:14.617Z,69.9
2017-07-25T09:29:13.706Z,69.9
2017-07-25T09:30:13.310Z,69.9
2017-07-25T09:31:12.401Z,69.8
2017-07-25T09:32:12.216Z,69.9
2017-07-25T09:33:10.923Z,70.1
2017-07-25T09:34:10.005Z,70
2017-07-25T09:35:09.592Z,70.1
2017-07-25T09:36:08.791Z,70.3
2017-07-25T09:37:07.992Z,70.3
2017-07-25T09:38:07.180Z,70.1
2017-07-25T09:39:06.649Z,70
2017-07-25T09:40:05.843Z,70.1
2017-07-25T09:41:05.326Z,69.5
2017-07-25T09:42:04.426Z,69.6
2017-07-25T09:43:03.383Z,69.1
2017-07-25T09:44:02.979Z,69.6
2017-07-25T09:45:02.178Z,69.3
2017-07-25T09:46:01.534Z,69.2
2017-07-25T09:47:00.885Z,69.2
2017-07-25T09:48:00.093Z,69.2
2017-07-25T09:48:59.285Z,70
2017-07-25T09:49:58.362Z,69.7
2017-07-25T09:50:58.082Z,70.3
2017-07-25T09:51:57.173Z,70.4
2017-07-25T09:52:56.748Z,70.2
2017-07-25T09:53:55.940Z,70
2017-07-25T09:54:55.031Z,69.6
2017-07-25T09:55:54.233Z,69.7
2017-07-25T09:56:53.435Z,69.7
2017-07-25T09:57:53.146Z,68.1
2017-07-25T09:58:52.349Z,68.7
2017-07-25T09:59:51.436Z,68.9
2017-07-25T10:00:50.640Z,69.4
2017-07-25T10:01:50.355Z,69.2
2017-07-25T10:02:49.569Z,68.5
2017-07-25T10:04:48.161Z,68.4
2017-07-25T10:05:47.360Z,68.4
2017-07-25T10:06:46.232Z,68.7
2017-07-25T10:07:45.701Z,67.8
2017-07-25T10:08:44.790Z,68.3
2017-07-25T10:09:44.498Z,68.5
2017-07-25T10:10:43.579Z,67.5
2017-07-25T10:11:42.778Z,67.2
2017-07-25T10:13:41.381Z,66.2
2017-07-25T10:15:39.967Z,65.9
2017-07-25T10:16:10.365Z,65.9
2017-07-25T10:16:40.890Z,66
2017-07-25T10:17:11.294Z,66
2017-07-25T10:17:41.692Z,65.9
2017-07-25T10:18:12.083Z,65.9
2017-07-25T10:18:42.471Z,65.6
2017-07-25T10:19:12.995Z,65.6
2017-07-25T10:20:36.353Z,65.8
2017-07-25T10:22:34.946Z,65.6
2017-07-25T10:23:34.663Z,66.4
2017-07-25T10:24:33.745Z,64
2017-07-25T10:25:32.942Z,63.5
2017-07-25T10:26:32.150Z,62.2
2017-07-25T10:27:31.604Z,63.3
2017-07-25T10:28:30.687Z,63.7
2017-07-25T10:29:30.393Z,63
2017-07-25T10:30:29.491Z,64
2017-07-25T10:31:28.693Z,62.8
2017-07-25T10:32:28.399Z,63.5
2017-07-25T10:33:27.501Z,64.7
2017-07-25T10:34:26.696Z,62.7
2017-07-25T10:36:25.038Z,62.3
2017-07-25T10:37:24.632Z,63.5
2017-07-25T10:38:23.836Z,63.5
2017-07-25T10:39:23.309Z,63.5
2017-07-25T10:40:22.392Z,63.8
2017-07-25T10:41:21.977Z,64.3
2017-07-25T10:42:20.840Z,64.5
2017-07-25T10:43:20.535Z,63.1
2017-07-25T10:44:19.602Z,62.7
2017-07-25T10:45:19.290Z,63.2
2017-07-25T10:46:18.376Z,63.2
2017-07-25T10:47:17.600Z,62.2
2017-07-25T10:47:47.872Z,62.2
2017-07-25T10:48:18.292Z,62.2
2017-07-25T10:48:48.700Z,62.2
2017-07-25T10:50:15.584Z,62.9
2017-07-25T10:51:14.557Z,62.7
2017-07-25T10:52:14.280Z,64
2017-07-25T10:53:13.479Z,64.3
2017-07-25T10:54:12.688Z,64.5
2017-07-25T10:55:12.403Z,64.1
2017-07-25T10:57:10.873Z,64.1
2017-07-25T10:58:09.725Z,63.7
2017-07-25T10:59:09.320Z,64.3
2017-07-25T11:00:08.915Z,64.3
2017-07-25T11:01:08.119Z,64.3
2017-07-25T11:02:07.470Z,63.5
2017-07-25T11:03:06.666Z,63.4
2017-07-25T11:04:06.124Z,62.6
2017-07-25T11:05:05.212Z,61.2
2017-07-25T11:06:04.406Z,62.5
2017-07-25T11:07:04.110Z,63.6
2017-07-25T11:08:03.191Z,62.1
2017-07-25T11:09:02.173Z,61.8
2017-07-25T11:10:01.880Z,63.1
2017-07-25T11:11:01.122Z,61.9
2017-07-25T11:12:00.324Z,62
2017-07-25T11:13:00.031Z,62.7
2017-07-25T11:13:59.221Z,62.7
2017-07-25T11:14:58.435Z,62.7
2017-07-25T11:15:58.017Z,62.1
2017-07-25T11:16:57.106Z,62
2017-07-25T11:17:56.318Z,61.9
2017-07-25T11:18:56.034Z,62.8
2017-07-25T11:19:55.244Z,62.1
2017-07-25T11:20:54.320Z,63
2017-07-25T11:21:54.010Z,63.7
2017-07-25T11:22:52.963Z,63.4
2017-07-25T11:23:52.546Z,63.8
2017-07-25T11:24:22.964Z,63.8
2017-07-25T11:24:53.241Z,64
2017-07-25T11:25:50.934Z,63.9
2017-07-25T11:26:50.638Z,63.9
2017-07-25T11:27:49.832Z,64.2
2017-07-25T11:28:49.024Z,64.5
2017-07-25T11:29:48.493Z,64.9
2017-07-25T11:30:47.576Z,64.2
2017-07-25T11:31:47.170Z,64.2
2017-07-25T11:32:46.154Z,64.2
2017-07-25T11:33:45.859Z,64.5
2017-07-25T11:34:44.941Z,64.3
2017-07-25T11:35:44.152Z,64.1
2017-07-25T11:36:43.855Z,64.1
2017-07-25T11:37:42.929Z,63.4
2017-07-25T11:38:42.013Z,62.7
2017-07-25T11:39:41.720Z,61.8
2017-07-25T11:40:40.804Z,63.1
2017-07-25T11:41:40.498Z,63.1
2017-07-25T11:42:39.579Z,63.6
2017-07-25T11:43:38.781Z,64.5
2017-07-25T11:44:09.164Z,64.5
2017-07-25T11:45:37.695Z,64
2017-07-25T11:46:37.286Z,64.1
2017-07-25T11:47:36.501Z,65.2
2017-07-25T11:48:35.584Z,66.8
2017-07-25T11:49:35.168Z,66.8
2017-07-25T11:50:34.640Z,67.7
2017-07-25T11:51:33.728Z,68.4
2017-07-25T11:52:32.936Z,69.6
2017-07-25T11:53:32.645Z,70.6
2017-07-25T11:55:30.839Z,71.6
2017-07-25T11:56:30.312Z,72.6
2017-07-25T11:57:29.526Z,73.5
2017-07-25T11:58:29.123Z,74
2017-07-25T11:59:28.305Z,74.1
2017-07-25T12:00:27.954Z,74.3
2017-07-25T12:01:27.147Z,74
2017-07-25T12:02:26.339Z,74.2
2017-07-25T12:03:25.923Z,73.4
2017-07-25T12:04:25.133Z,73.5
2017-07-25T12:05:24.328Z,74.2
2017-07-25T12:05:54.857Z,74.2
2017-07-25T12:06:25.125Z,74.2
2017-07-25T12:06:56.022Z,74.2
2017-07-25T12:08:22.400Z,74.1
2017-07-25T12:10:20.998Z,73.7
2017-07-25T12:11:20.084Z,74
2017-07-25T12:12:19.442Z,74.6
2017-07-25T12:13:19.022Z,75.7
2017-07-25T12:14:18.003Z,76.1
2017-07-25T12:15:17.599Z,76
2017-07-25T12:16:16.806Z,77.6
2017-07-25T12:17:16.399Z,77.9
2017-07-25T12:18:15.589Z,78.7
2017-07-25T12:19:14.712Z,79.8
2017-07-25T12:20:13.907Z,79.5
2017-07-25T12:21:13.495Z,79.3
2017-07-25T12:22:12.694Z,79.6
2017-07-25T12:23:11.781Z,79.3
2017-07-25T12:25:10.752Z,79.3
2017-07-25T12:26:09.843Z,80.5
2017-07-25T12:27:09.313Z,80.5
2017-07-25T12:28:08.273Z,80.7
2017-07-25T12:29:07.736Z,80.2
2017-07-25T12:30:06.827Z,80.2
2017-07-25T12:31:06.411Z,81
2017-07-25T12:32:05.614Z,80.4
2017-07-25T12:33:05.320Z,80.7
2017-07-25T12:34:04.523Z,81.4
2017-07-25T12:35:03.604Z,81.4
2017-07-25T12:35:34.135Z,81.4
2017-07-25T12:36:04.528Z,82
2017-07-25T12:36:34.926Z,82
2017-07-25T12:37:05.431Z,81.6
2017-07-25T12:37:35.948Z,81.6
2017-07-25T12:38:06.233Z,80.7
2017-07-25T12:38:36.629Z,80.7
2017-07-25T12:39:59.983Z,80.9
2017-07-25T12:40:59.573Z,81.3
2017-07-25T12:42:58.160Z,81.6
2017-07-25T12:43:57.251Z,80.9
2017-07-25T12:44:56.952Z,80.4
2017-07-25T12:45:56.166Z,80.4
2017-07-25T12:46:55.376Z,80.8
2017-07-25T12:47:54.570Z,81.4
2017-07-25T12:48:53.770Z,80.8
2017-07-25T12:49:53.241Z,81
2017-07-25T12:50:52.445Z,81.1
2017-07-25T12:51:51.652Z,81
2017-07-25T12:52:51.015Z,80.3
2017-07-25T12:53:50.209Z,79.2
2017-07-25T12:54:49.785Z,78.8
2017-07-25T12:55:48.870Z,78.4
2017-07-25T12:56:48.464Z,78.5
2017-07-25T12:57:47.554Z,78.8
2017-07-25T12:58:47.143Z,78.7
2017-07-25T12:59:45.867Z,78.7
2017-07-25T13:00:45.374Z,78.7
2017-07-25T13:01:44.963Z,77.8
2017-07-25T13:02:44.170Z,78.1
2017-07-25T13:03:43.372Z,78.9
2017-07-25T13:04:42.461Z,79.3
2017-07-25T13:05:42.168Z,77.7
2017-07-25T13:06:41.149Z,77
2017-07-25T13:07:40.849Z,76.4
2017-07-25T13:08:40.066Z,76.7
2017-07-25T13:09:39.156Z,76.1
2017-07-25T13:10:38.737Z,76.9
2017-07-25T13:11:37.578Z,77.4
2017-07-25T13:13:36.164Z,75.5
2017-07-25T13:14:35.752Z,73.6
2017-07-25T13:15:34.722Z,73.7
2017-07-25T13:16:34.315Z,74.3
2017-07-25T13:17:33.513Z,74.3
2017-07-25T13:18:32.598Z,74.3
2017-07-25T13:19:32.178Z,73.3
2017-07-25T13:20:31.379Z,73.8
2017-07-25T13:21:30.861Z,74
2017-07-25T13:22:30.062Z,74.3
2017-07-25T13:23:29.150Z,73.5
2017-07-25T13:24:28.730Z,73.5
2017-07-25T13:25:27.810Z,73.9
2017-07-25T13:26:26.889Z,74.4
2017-07-25T13:27:26.471Z,74.5