createdAt,value
2023-03-15T00:02:04.713Z,4.10
2023-03-15T00:04:32.880Z,4.10
2023-03-15T00:06:59.735Z,4.10
2023-03-15T00:09:26.673Z,4.10
2023-03-15T00:11:56.304Z,4.10
2023-03-15T00:14:23.297Z,4.00
2023-03-15T00:16:50.040Z,4.00
2023-03-15T00:19:19.408Z,4.00
2023-03-15T00:21:46.093Z,4.00
2023-03-15T00:24:12.803Z,4.00
2023-03-15T00:26:42.091Z,4.00
2023-03-15T00:29:08.969Z,4.00
2023-03-15T00:31:36.272Z,4.00
2023-03-15T00:34:05.423Z,3.90
2023-03-15T00:36:34.260Z,3.90
2023-03-15T00:39:00.974Z,3.90
2023-03-15T00:41:27.719Z,3.90
2023-03-15T00:43:54.489Z,3.90
2023-03-15T00:46:21.265Z,3.90
2023-03-15T00:48:49.290Z,3.90
2023-03-15T00:51:19.864Z,3.80
2023-03-15T00:53:49.501Z,3.80
2023-03-15T00:56:17.568Z,3.80
2023-03-15T00:58:46.752Z,3.80
2023-03-15T01:01:17.967Z,3.80
2023-03-15T01:03:45.169Z,3.70
2023-03-15T01:06:16.251Z,3.70
2023-03-15T01:08:43.889Z,3.70
2023-03-15T01:11:12.596Z,3.70
2023-03-15T01:13:42.099Z,3.70
2023-03-15T01:16:13.243Z,3.80
2023-03-15T01:18:40.108Z,3.70
2023-03-15T01:21:10.277Z,3.70
2023-03-15T01:23:37.237Z,3.70
2023-03-15T01:26:05.276Z,3.70
2023-03-15T01:28:32.146Z,3.70
2023-03-15T01:30:59.991Z,3.70
2023-03-15T01:33:27.441Z,3.70
2023-03-15T01:36:00.611Z,3.60
2023-03-15T01:38:29.893Z,3.60
2023-03-15T01:40:56.652Z,3.60
2023-03-15T01:43:24.761Z,3.60
2023-03-15T01:45:59.760Z,3.60
2023-03-15T01:48:44.770Z,3.60
2023-03-15T01:51:13.605Z,3.50
2023-03-15T01:53:41.827Z,3.50
2023-03-15T01:56:09.544Z,3.50
2023-03-15T01:58:41.590Z,3.50
2023-03-15T02:01:09.342Z,3.50
2023-03-15T02:03:46.599Z,3.50
2023-03-15T02:06:18.097Z,3.50
2023-03-15T02:08:56.952Z,3.50
2023-03-15T02:11:27.422Z,3.40
2023-03-15T02:13:56.642Z,3.40
2023-03-15T02:16:24.216Z,3.40
2023-03-15T02:18:56.949Z,3.40
2023-03-15T02:21:34.291Z,3.30
2023-03-15T02:24:07.421Z,3.30
2023-03-15T02:26:34.615Z,3.30
2023-03-15T02:29:01.489Z,3.30
2023-03-15T02:31:28.265Z,3.30
2023-03-15T02:33:56.294Z,3.20
2023-03-15T02:36:26.937Z,3.20
2023-03-15T02:38:54.564Z,3.20
2023-03-15T02:41:24.593Z,3.20
2023-03-15T02:43:53.270Z,3.20
2023-03-15T02:46:20.114Z,3.20
2023-03-15T02:48:47.827Z,3.20
2023-03-15T02:51:22.154Z,3.10
2023-03-15T02:53:50.542Z,3.10
2023-03-15T02:56:17.341Z,3.10
2023-03-15T02:58:46.966Z,3.10
2023-03-15T03:01:17.426Z,3.10
2023-03-15T03:03:47.310Z,3.10
2023-03-15T03:06:15.255Z,3.10
2023-03-15T03:08:47.314Z,3.10
2023-03-15T03:11:16.842Z,3.10
2023-03-15T03:13:43.786Z,3.10
2023-03-15T03:16:13.462Z,3.10
2023-03-15T03:18:42.736Z,3.10
2023-03-15T03:21:09.620Z,3.10
2023-03-15T03:23:36.925Z,3.10
2023-03-15T03:26:06.672Z,3.10
2023-03-15T03:28:33.532Z,3.10
2023-03-15T03:31:04.773Z,3.10
2023-03-15T03:33:32.509Z,3.10
2023-03-15T03:36:04.375Z,3.00
2023-03-15T03:38:31.805Z,3.00
2023-03-15T03:41:01.227Z,3.00
2023-03-15T03:43:31.130Z,3.00
2023-03-15T03:45:58.605Z,3.00
2023-03-15T03:48:28.457Z,3.00
2023-03-15T03:50:55.174Z,2.90
2023-03-15T03:53:21.972Z,2.90
2023-03-15T03:55:51.246Z,2.90
2023-03-15T03:58:21.259Z,2.90
2023-03-15T04:00:56.471Z,2.90
2023-03-15T04:03:28.596Z,2.80
2023-03-15T04:06:05.737Z,2.80
2023-03-15T04:08:36.594Z,2.80
2023-03-15T04:11:06.834Z,2.80
2023-03-15T04:13:36.401Z,2.80
2023-03-15T04:16:07.015Z,2.80
2023-03-15T04:18:48.260Z,2.80
2023-03-15T04:21:23.016Z,2.70
2023-03-15T04:23:53.932Z,2.70
2023-03-15T04:26:46.573Z,2.70
2023-03-15T04:29:39.237Z,2.70
2023-03-15T04:32:44.244Z,2.70
2023-03-15T04:35:22.620Z,2.60
2023-03-15T04:38:04.547Z,2.60
2023-03-15T04:40:48.615Z,2.60
2023-03-15T04:43:38.512Z,2.60
2023-03-15T04:46:28.413Z,2.50
2023-03-15T04:49:27.337Z,2.50
2023-03-15T04:52:00.446Z,2.50
2023-03-15T04:54:39.286Z,2.50
2023-03-15T04:57:38.948Z,2.50
2023-03-15T05:00:31.803Z,2.40
2023-03-15T05:03:18.487Z,2.40
2023-03-15T05:05:55.966Z,2.40
2023-03-15T05:08:41.022Z,2.40
2023-03-15T05:11:19.651Z,2.40
2023-03-15T05:14:04.972Z,2.40
2023-03-15T05:16:31.856Z,2.30
2023-03-15T05:19:21.866Z,2.30
2023-03-15T05:22:06.963Z,2.30
2023-03-15T05:24:52.448Z,2.30
2023-03-15T05:27:34.424Z,2.30
2023-03-15T05:30:17.782Z,2.30
2023-03-15T05:33:05.148Z,2.30
2023-03-15T05:35:40.857Z,2.40
2023-03-15T05:38:26.887Z,2.40
2023-03-15T05:41:18.134Z,2.40
2023-03-15T05:44:08.384Z,2.40
2023-03-15T05:46:51.205Z,2.40
2023-03-15T05:49:38.261Z,2.50
2023-03-15T05:52:20.672Z,2.50
2023-03-15T05:55:05.560Z,2.50
2023-03-15T05:57:55.649Z,2.50
2023-03-15T06:00:41.515Z,2.60
2023-03-15T06:03:18.497Z,2.60
2023-03-15T06:06:03.387Z,2.70
2023-03-15T06:08:36.498Z,2.70
2023-03-15T06:11:03.274Z,2.80
2023-03-15T06:13:31.035Z,2.90
2023-03-15T06:15:59.656Z,2.90
2023-03-15T06:18:26.633Z,3.00
2023-03-15T06:20:53.465Z,3.00
2023-03-15T06:23:20.236Z,3.10
2023-03-15T06:25:49.754Z,3.10
2023-03-15T06:28:17.612Z,3.10
2023-03-15T06:30:50.596Z,3.10
2023-03-15T06:33:19.278Z,3.10
2023-03-15T06:35:47.563Z,3.10
2023-03-15T06:38:15.213Z,3.20
2023-03-15T06:40:42.154Z,3.20
2023-03-15T06:43:08.882Z,3.30
2023-03-15T06:45:36.190Z,3.40
2023-03-15T06:48:06.462Z,3.40
2023-03-15T06:50:46.020Z,3.50
2023-03-15T06:53:17.789Z,3.60
2023-03-15T06:55:45.443Z,3.70
2023-03-15T06:58:12.679Z,3.70
2023-03-15T07:00:44.354Z,3.70
2023-03-15T07:03:15.945Z,3.80
2023-03-15T07:05:45.559Z,3.80
2023-03-15T07:08:14.810Z,3.90
2023-03-15T07:10:41.782Z,3.90
2023-03-15T07:13:09.818Z,3.90
2023-03-15T07:15:37.039Z,3.90
2023-03-15T07:18:06.537Z,3.90
2023-03-15T07:20:34.678Z,3.90
2023-03-15T07:23:02.384Z,3.80
2023-03-15T07:25:31.608Z,3.90
2023-03-15T07:27:58.456Z,4.00
2023-03-15T07:30:25.260Z,4.10
2023-03-15T07:32:52.151Z,4.20
2023-03-15T07:35:19.108Z,4.20
2023-03-15T07:37:46.252Z,4.30
2023-03-15T07:40:13.887Z,4.30
2023-03-15T07:42:40.709Z,4.40
2023-03-15T07:45:08.778Z,4.60
2023-03-15T07:47:38.034Z,4.60
2023-03-15T07:50:06.648Z,4.80
2023-03-15T07:52:35.905Z,5.00
2023-03-15T07:55:04.787Z,5.30
2023-03-15T07:57:32.420Z,5.40
2023-03-15T07:59:59.482Z,5.40
2023-03-15T08:02:27.042Z,5.40
2023-03-15T08:04:54.509Z,5.20
2023-03-15T08:07:21.393Z,5.20
2023-03-15T08:09:50.874Z,5.20
2023-03-15T08:12:17.758Z,5.10
2023-03-15T08:14:44.647Z,5.10
2023-03-15T08:17:16.119Z,5.20
2023-03-15T08:19:43.138Z,5.30
2023-03-15T08:22:10.838Z,5.50
2023-03-15T08:24:37.913Z,5.60
2023-03-15T08:27:07.372Z,5.60
2023-03-15T08:29:34.334Z,5.50
2023-03-15T08:32:01.380Z,5.50
2023-03-15T08:34:32.683Z,5.50
2023-03-15T08:36:59.588Z,5.50
2023-03-15T08:39:28.764Z,5.40
2023-03-15T08:41:58.222Z,5.30
2023-03-15T08:44:25.139Z,5.40
2023-03-15T08:46:52.039Z,5.30
2023-03-15T08:49:19.053Z,5.30
2023-03-15T08:51:46.083Z,5.30
2023-03-15T08:54:14.356Z,5.30
2023-03-15T08:56:42.143Z,5.30
2023-03-15T08:59:12.790Z,5.30
2023-03-15T09:01:44.885Z,5.30
2023-03-15T09:04:14.458Z,5.20
2023-03-15T09:06:42.235Z,5.40
2023-03-15T09:09:11.455Z,5.60
2023-03-15T09:11:38.337Z,5.90
2023-03-15T09:14:05.296Z,6.10
2023-03-15T09:16:32.155Z,6.50
2023-03-15T09:18:59.266Z,6.90
2023-03-15T09:21:27.640Z,7.10
2023-03-15T09:23:54.600Z,7.30
2023-03-15T09:26:21.605Z,7.20
2023-03-15T09:28:48.497Z,7.20
2023-03-15T09:31:15.803Z,7.10
2023-03-15T09:33:46.561Z,6.80
2023-03-15T09:36:16.508Z,6.70
2023-03-15T09:38:44.288Z,6.70
2023-03-15T09:41:36.510Z,6.70
2023-03-15T09:44:27.988Z,6.60
2023-03-15T09:47:16.414Z,6.50
2023-03-15T09:50:03.173Z,8.80
2023-03-15T09:52:44.832Z,10.10
2023-03-15T09:55:14.476Z,10.30
2023-03-15T09:58:11.093Z,9.70
2023-03-15T10:00:48.649Z,9.10
2023-03-15T10:03:52.207Z,8.50
2023-03-15T10:06:26.932Z,8.10
2023-03-15T10:08:59.424Z,7.90
2023-03-15T10:11:45.423Z,8.50
2023-03-15T10:14:40.112Z,8.50
2023-03-15T10:17:12.575Z,9.00
2023-03-15T10:20:06.252Z,10.00
2023-03-15T10:22:54.240Z,11.30
2023-03-15T10:25:32.402Z,12.10
2023-03-15T10:28:09.436Z,13.20
2023-03-15T10:30:41.364Z,13.40
2023-03-15T10:33:16.387Z,12.80
2023-03-15T10:35:43.337Z,12.30
2023-03-15T10:38:18.519Z,11.40
2023-03-15T10:40:48.777Z,10.60
2023-03-15T10:43:19.904Z,9.80
2023-03-15T10:46:05.147Z,9.40
2023-03-15T10:48:41.291Z,9.30
2023-03-15T10:51:19.989Z,9.60
2023-03-15T10:54:01.108Z,10.60
2023-03-15T10:56:30.865Z,11.30
2023-03-15T10:59:12.010Z,12.00
2023-03-15T11:01:40.106Z,12.50
2023-03-15T11:04:12.629Z,11.90
2023-03-15T11:06:55.229Z,11.20
2023-03-15T11:09:25.474Z,10.50
2023-03-15T11:11:55.823Z,10.00
2023-03-15T11:14:22.976Z,9.70
2023-03-15T11:16:53.393Z,9.40
2023-03-15T11:19:28.087Z,9.10
2023-03-15T11:21:56.470Z,9.10
2023-03-15T11:24:34.329Z,8.80
2023-03-15T11:27:09.838Z,8.50
2023-03-15T11:29:38.806Z,8.30
2023-03-15T11:32:25.108Z,8.20
2023-03-15T11:35:10.588Z,8.20
2023-03-15T11:38:14.718Z,8.10
2023-03-15T11:40:51.220Z,8.10
2023-03-15T11:43:21.300Z,8.10
2023-03-15T11:45:51.420Z,8.10
2023-03-15T11:49:02.687Z,8.00
2023-03-15T11:51:35.034Z,8.10
2023-03-15T11:54:05.423Z,8.10
2023-03-15T11:56:47.210Z,7.90
2023-03-15T11:59:18.751Z,7.90
2023-03-15T12:01:54.861Z,7.80
2023-03-15T12:04:24.730Z,7.70
2023-03-15T12:06:54.092Z,7.60
2023-03-15T12:09:33.259Z,7.60
2023-03-15T12:12:01.342Z,7.50
2023-03-15T12:14:29.661Z,7.40
2023-03-15T12:17:15.274Z,7.40
2023-03-15T12:19:44.216Z,7.40
2023-03-15T12:22:15.386Z,7.40
2023-03-15T12:24:44.106Z,7.50
2023-03-15T12:27:15.329Z,7.50
2023-03-15T12:29:45.397Z,7.50
2023-03-15T12:32:14.409Z,7.40
2023-03-15T12:34:46.992Z,7.50
2023-03-15T12:37:21.844Z,7.60
2023-03-15T12:39:51.175Z,7.70
2023-03-15T12:42:33.441Z,7.70
2023-03-15T12:45:15.268Z,7.70
2023-03-15T12:47:54.129Z,7.70
2023-03-15T12:50:39.874Z,7.70
2023-03-15T12:53:31.896Z,7.80
2023-03-15T12:56:17.741Z,8.00
2023-03-15T12:58:48.687Z,8.10
2023-03-15T13:01:17.704Z,8.10
2023-03-15T13:03:44.906Z,8.10
2023-03-15T13:06:21.752Z,8.10
2023-03-15T13:08:49.039Z,8.10
2023-03-15T13:11:39.381Z,8.10
2023-03-15T13:14:37.462Z,8.10
2023-03-15T13:17:25.497Z,8.10
2023-03-15T13:20:07.231Z,8.10
2023-03-15T13:22:55.021Z,8.00
2023-03-15T13:25:32.872Z,7.90
2023-03-15T13:28:06.646Z,7.90
2023-03-15T13:30:38.775Z,7.90
2023-03-15T13:33:08.630Z,8.00
2023-03-15T13:36:08.085Z,8.00
2023-03-15T13:38:45.306Z,8.00
2023-03-15T13:41:25.414Z,8.10
2023-03-15T13:43:54.862Z,8.10
2023-03-15T13:46:24.494Z,8.10
2023-03-15T13:48:52.239Z,8.00
2023-03-15T13:51:33.005Z,7.90
2023-03-15T13:54:20.076Z,7.70
2023-03-15T13:57:06.284Z,7.70
2023-03-15T13:59:45.041Z,7.90
2023-03-15T14:02:17.266Z,8.10
2023-03-15T14:04:51.537Z,8.10
2023-03-15T14:07:33.938Z,8.10
2023-03-15T14:10:10.041Z,8.00
2023-03-15T14:12:39.504Z,7.90
2023-03-15T14:15:14.729Z,7.80
2023-03-15T14:17:53.449Z,7.70
2023-03-15T14:20:24.772Z,7.70
2023-03-15T14:22:52.291Z,7.70
2023-03-15T14:25:21.138Z,7.80
2023-03-15T14:27:48.356Z,7.90
2023-03-15T14:30:22.172Z,8.00
2023-03-15T14:32:57.584Z,8.10
2023-03-15T14:35:36.924Z,8.10
2023-03-15T14:38:22.690Z,8.10
2023-03-15T14:40:51.791Z,8.10
2023-03-15T14:43:19.070Z,8.10
2023-03-15T14:45:48.103Z,8.10
2023-03-15T14:48:26.481Z,8.00
2023-03-15T14:50:53.666Z,7.90
2023-03-15T14:53:21.562Z,7.90
2023-03-15T14:55:48.454Z,7.90
2023-03-15T14:58:17.680Z,7.90
2023-03-15T15:00:48.343Z,7.90
2023-03-15T15:03:19.643Z,7.90
2023-03-15T15:05:46.561Z,7.90
2023-03-15T15:08:14.529Z,7.90
2023-03-15T15:10:42.198Z,7.80
2023-03-15T15:13:28.421Z,7.80
2023-03-15T15:15:56.906Z,7.80
2023-03-15T15:18:24.887Z,7.80
2023-03-15T15:20:54.382Z,7.70
2023-03-15T15:23:41.843Z,7.80
2023-03-15T15:26:18.927Z,7.80
2023-03-15T15:28:45.798Z,7.80
2023-03-15T15:31:17.451Z,7.80
2023-03-15T15:33:44.458Z,7.80
2023-03-15T15:36:12.614Z,7.80
2023-03-15T15:38:40.254Z,7.80
2023-03-15T15:41:12.475Z,7.80
2023-03-15T15:43:39.340Z,7.80
2023-03-15T15:46:08.488Z,7.80
2023-03-15T15:48:35.252Z,7.80
2023-03-15T15:51:02.019Z,7.70
2023-03-15T15:53:30.835Z,7.70
2023-03-15T15:55:59.700Z,7.70
2023-03-15T15:58:26.479Z,7.70
2023-03-15T16:00:53.212Z,7.60
2023-03-15T16:03:20.142Z,7.50
2023-03-15T16:05:47.258Z,7.50
2023-03-15T16:08:21.495Z,7.40
2023-03-15T16:10:50.840Z,7.40
2023-03-15T16:13:17.865Z,7.30
2023-03-15T16:15:44.718Z,7.20
2023-03-15T16:18:12.390Z,7.10
2023-03-15T16:20:40.169Z,7.00
2023-03-15T16:23:09.328Z,6.90
2023-03-15T16:25:36.279Z,6.80
2023-03-15T16:28:03.980Z,6.80
2023-03-15T16:30:31.845Z,6.80
2023-03-15T16:32:58.652Z,6.90
2023-03-15T16:35:37.242Z,6.90
2023-03-15T16:38:06.081Z,6.80
2023-03-15T16:40:36.086Z,6.70
2023-03-15T16:43:05.799Z,6.50
2023-03-15T16:45:34.902Z,6.50
2023-03-15T16:48:01.699Z,6.30
2023-03-15T16:50:31.374Z,6.30
2023-03-15T16:52:59.503Z,6.10
2023-03-15T16:55:27.837Z,6.10
2023-03-15T16:57:54.780Z,6.10
2023-03-15T17:00:22.003Z,6.00
2023-03-15T17:02:52.118Z,6.10
2023-03-15T17:05:21.056Z,6.00
2023-03-15T17:07:51.202Z,6.00
2023-03-15T17:10:25.670Z,6.00
2023-03-15T17:12:53.318Z,6.00
2023-03-15T17:15:24.046Z,5.90
2023-03-15T17:17:51.805Z,5.90
2023-03-15T17:20:21.985Z,5.80
2023-03-15T17:22:49.644Z,5.70
2023-03-15T17:25:16.953Z,5.70
2023-03-15T17:27:44.348Z,5.70
2023-03-15T17:30:21.180Z,5.60
2023-03-15T17:32:48.070Z,5.60
2023-03-15T17:35:15.982Z,5.60
2023-03-15T17:37:45.636Z,5.50
2023-03-15T17:40:15.502Z,5.50
2023-03-15T17:42:44.283Z,5.50
2023-03-15T17:45:15.109Z,5.40
2023-03-15T17:47:44.233Z,5.40
2023-03-15T17:50:11.347Z,5.40
2023-03-15T17:52:41.251Z,5.40
2023-03-15T17:55:14.050Z,5.40
2023-03-15T17:57:45.845Z,5.30
2023-03-15T18:00:20.345Z,5.30
2023-03-15T18:02:54.985Z,5.20
2023-03-15T18:05:24.027Z,5.30
2023-03-15T18:07:58.625Z,5.20
2023-03-15T18:10:28.626Z,5.20
2023-03-15T18:12:56.550Z,5.20
2023-03-15T18:15:23.934Z,5.20
2023-03-15T18:17:50.869Z,5.20
2023-03-15T18:20:18.006Z,5.20
2023-03-15T18:22:45.088Z,5.10
2023-03-15T18:25:38.260Z,5.10
2023-03-15T18:28:05.037Z,5.10
2023-03-15T18:30:31.852Z,5.10
2023-03-15T18:32:59.527Z,5.10
2023-03-15T18:35:33.748Z,5.00
2023-03-15T18:38:00.766Z,5.00
2023-03-15T18:40:29.594Z,5.00
2023-03-15T18:42:57.186Z,4.90
2023-03-15T18:45:31.561Z,4.90
2023-03-15T18:48:00.616Z,4.90
2023-03-15T18:50:28.447Z,4.90
2023-03-15T18:52:55.580Z,4.80
2023-03-15T18:55:22.556Z,4.80
2023-03-15T18:57:50.283Z,4.80
2023-03-15T19:00:23.715Z,4.80
2023-03-15T19:02:53.678Z,4.80
2023-03-15T19:05:20.675Z,4.80
2023-03-15T19:07:47.860Z,4.70
2023-03-15T19:10:16.022Z,4.70
2023-03-15T19:12:45.312Z,4.70
2023-03-15T19:15:15.128Z,4.70
2023-03-15T19:17:42.157Z,4.60
2023-03-15T19:20:12.009Z,4.60
2023-03-15T19:22:41.493Z,4.60
2023-03-15T19:25:11.314Z,4.60
2023-03-15T19:27:38.128Z,4.60
2023-03-15T19:30:09.152Z,4.50
2023-03-15T19:32:36.103Z,4.50
2023-03-15T19:35:05.536Z,4.50
2023-03-15T19:37:35.606Z,4.50
2023-03-15T19:40:09.204Z,4.50
2023-03-15T19:42:36.218Z,4.30
2023-03-15T19:45:03.733Z,4.50
2023-03-15T19:47:30.646Z,4.40
2023-03-15T19:49:59.686Z,4.40
2023-03-15T19:52:27.940Z,4.40
2023-03-15T19:54:55.349Z,4.30
2023-03-15T19:57:22.141Z,4.30
2023-03-15T19:59:49.793Z,4.30
2023-03-15T20:02:18.976Z,4.30
2023-03-15T20:04:48.230Z,4.30
2023-03-15T20:07:15.006Z,4.30
2023-03-15T20:09:42.081Z,4.20
2023-03-15T20:12:10.982Z,4.20
2023-03-15T20:14:40.855Z,4.20
2023-03-15T20:17:07.701Z,4.20
2023-03-15T20:19:42.461Z,4.10
2023-03-15T20:22:09.362Z,4.10
2023-03-15T20:24:36.739Z,4.10
2023-03-15T20:27:03.621Z,4.10
2023-03-15T20:29:32.844Z,4.00
2023-03-15T20:32:01.759Z,4.00
2023-03-15T20:34:28.544Z,4.00
2023-03-15T20:36:55.277Z,4.00
2023-03-15T20:39:24.226Z,4.00
2023-03-15T20:41:51.200Z,4.00
2023-03-15T20:44:19.561Z,3.90
2023-03-15T20:46:46.528Z,3.90
2023-03-15T20:49:14.738Z,3.90
2023-03-15T20:51:41.540Z,3.90
2023-03-15T20:54:08.288Z,3.90
2023-03-15T20:56:35.096Z,3.90
2023-03-15T20:59:01.881Z,3.80
2023-03-15T21:01:31.963Z,3.90
2023-03-15T21:03:59.206Z,3.80
2023-03-15T21:06:26.163Z,3.80
2023-03-15T21:08:52.945Z,3.80
2023-03-15T21:11:19.784Z,3.80
2023-03-15T21:13:46.687Z,3.80
2023-03-15T21:16:16.607Z,3.70
2023-03-15T21:18:45.088Z,3.70
2023-03-15T21:21:12.306Z,3.70
2023-03-15T21:23:39.109Z,3.70
2023-03-15T21:26:11.955Z,3.70
2023-03-15T21:28:38.966Z,3.70
2023-03-15T21:31:06.382Z,3.70
2023-03-15T21:33:33.403Z,3.70
2023-03-15T21:36:00.553Z,3.70
2023-03-15T21:38:28.131Z,3.70
2023-03-15T21:41:01.047Z,3.60
2023-03-15T21:43:31.302Z,3.60
2023-03-15T21:46:06.002Z,3.60
2023-03-15T21:48:33.968Z,3.60
2023-03-15T21:51:02.005Z,3.60
2023-03-15T21:53:31.638Z,3.60
2023-03-15T21:55:59.010Z,3.60
2023-03-15T21:58:26.165Z,3.60
2023-03-15T22:00:59.055Z,3.60
2023-03-15T22:03:26.397Z,3.60
2023-03-15T22:05:53.229Z,3.60
2023-03-15T22:08:20.037Z,3.50
2023-03-15T22:10:56.333Z,3.50
2023-03-15T22:13:23.571Z,3.50
2023-03-15T22:15:51.711Z,3.40
2023-03-15T22:18:21.072Z,3.40
2023-03-15T22:20:53.079Z,3.40
2023-03-15T22:23:19.911Z,3.40
2023-03-15T22:25:46.692Z,3.40
2023-03-15T22:28:13.806Z,3.40
2023-03-15T22:30:41.073Z,3.40
2023-03-15T22:33:08.097Z,3.40
2023-03-15T22:35:34.920Z,3.30
2023-03-15T22:38:10.028Z,3.30
2023-03-15T22:40:38.274Z,3.30
2023-03-15T22:43:05.688Z,3.30
2023-03-15T22:45:32.502Z,3.30
2023-03-15T22:47:59.764Z,3.20
2023-03-15T22:50:26.946Z,3.20
2023-03-15T22:52:55.394Z,3.20
2023-03-15T22:55:25.083Z,3.20
2023-03-15T22:57:54.133Z,3.20
2023-03-15T23:00:22.153Z,3.20
2023-03-15T23:02:49.127Z,3.10
2023-03-15T23:05:16.343Z,3.10
2023-03-15T23:07:43.134Z,3.10
2023-03-15T23:10:11.300Z,3.10
2023-03-15T23:12:41.089Z,3.10
2023-03-15T23:15:08.221Z,3.10
2023-03-15T23:17:34.917Z,3.10
2023-03-15T23:20:01.738Z,3.10
2023-03-15T23:22:29.227Z,3.10
2023-03-15T23:24:57.950Z,3.10
2023-03-15T23:27:27.299Z,3.10
2023-03-15T23:29:55.222Z,3.10
2023-03-15T23:32:26.187Z,3.00
2023-03-15T23:34:55.637Z,3.00
2023-03-15T23:37:24.790Z,3.00
2023-03-15T23:39:53.390Z,3.00
2023-03-15T23:42:20.169Z,3.00
2023-03-15T23:44:46.913Z,2.90
2023-03-15T23:47:14.908Z,3.00
2023-03-15T23:49:43.769Z,3.00
2023-03-15T23:52:10.977Z,2.90
2023-03-15T23:54:41.303Z,2.90
2023-03-15T23:57:14.820Z,2.90
2023-03-15T23:59:41.959Z,2.90
