createdAt,value
2019-04-01T00:00:39.564Z,16.77
2019-04-01T00:03:10.336Z,15.70
2019-04-01T00:05:40.087Z,17.03
2019-04-01T00:08:09.869Z,17.03
2019-04-01T00:10:39.567Z,13.97
2019-04-01T00:13:09.270Z,15.27
2019-04-01T00:15:38.943Z,15.80
2019-04-01T00:18:08.706Z,16.07
2019-04-01T00:20:38.455Z,16.37
2019-04-01T00:23:08.378Z,16.83
2019-04-01T00:25:38.378Z,16.43
2019-04-01T00:28:08.089Z,14.77
2019-04-01T00:30:37.795Z,15.20
2019-04-01T00:33:07.542Z,13.27
2019-04-01T00:35:37.277Z,14.63
2019-04-01T00:38:06.974Z,12.63
2019-04-01T00:40:37.996Z,12.93
2019-04-01T00:43:21.316Z,11.80
2019-04-01T00:45:51.362Z,11.87
2019-04-01T00:48:21.041Z,11.43
2019-04-01T00:50:50.815Z,12.17
2019-04-01T00:53:20.493Z,10.87
2019-04-01T00:55:50.155Z,11.77
2019-04-01T00:58:19.932Z,10.47
2019-04-01T01:00:49.624Z,10.20
2019-04-01T01:03:19.301Z,9.53
2019-04-01T01:05:49.031Z,9.17
2019-04-01T01:08:18.790Z,8.30
2019-04-01T01:10:48.449Z,7.90
2019-04-01T01:13:18.134Z,8.53
2019-04-01T01:15:47.818Z,8.60
2019-04-01T01:18:17.557Z,9.00
2019-04-01T01:20:47.227Z,8.90
2019-04-01T01:23:16.898Z,8.20
2019-04-01T01:25:46.579Z,7.93
2019-04-01T01:28:16.317Z,8.17
2019-04-01T01:30:45.989Z,7.50
2019-04-01T01:33:15.723Z,7.50
2019-04-01T01:35:45.451Z,7.60
2019-04-01T01:38:15.134Z,7.40
2019-04-01T01:40:44.798Z,7.70
2019-04-01T01:43:14.518Z,7.23
2019-04-01T01:45:44.675Z,6.73
2019-04-01T01:48:14.347Z,6.80
2019-04-01T01:50:44.066Z,6.47
2019-04-01T01:53:13.790Z,6.50
2019-04-01T01:55:43.482Z,6.30
2019-04-01T01:58:13.187Z,6.77
2019-04-01T02:00:42.891Z,6.63
2019-04-01T02:03:12.749Z,6.37
2019-04-01T02:05:42.467Z,6.73
2019-04-01T02:08:12.130Z,6.90
2019-04-01T02:10:41.847Z,7.47
2019-04-01T02:13:11.537Z,7.27
2019-04-01T02:15:41.263Z,7.43
2019-04-01T02:18:11.079Z,9.03
2019-04-01T02:20:40.741Z,8.37
2019-04-01T02:23:10.483Z,8.97
2019-04-01T02:25:40.151Z,8.77
2019-04-01T02:28:09.847Z,7.87
2019-04-01T02:30:39.551Z,7.03
2019-04-01T02:33:09.235Z,8.50
2019-04-01T02:35:38.922Z,8.77
2019-04-01T02:38:08.648Z,8.83
2019-04-01T02:40:38.715Z,8.47
2019-04-01T02:43:08.961Z,8.97
2019-04-01T02:45:38.658Z,9.10
2019-04-01T02:48:08.381Z,9.03
2019-04-01T02:50:38.073Z,9.50
2019-04-01T02:53:07.807Z,8.97
2019-04-01T02:55:37.502Z,9.07
2019-04-01T02:58:07.225Z,8.67
2019-04-01T03:00:36.959Z,9.43
2019-04-01T03:03:06.653Z,9.67
2019-04-01T03:05:36.365Z,9.07
2019-04-01T03:08:06.066Z,10.43
2019-04-01T03:10:35.753Z,9.27
2019-04-01T03:13:05.528Z,11.57
2019-04-01T03:15:35.213Z,11.27
2019-04-01T03:18:04.955Z,10.43
2019-04-01T03:20:35.065Z,11.40
2019-04-01T03:23:04.759Z,10.50
2019-04-01T03:25:34.424Z,10.20
2019-04-01T03:28:04.150Z,11.00
2019-04-01T03:30:33.843Z,11.00
2019-04-01T03:33:03.669Z,11.20
2019-04-01T03:35:33.382Z,14.33
2019-04-01T03:38:03.145Z,15.03
2019-04-01T03:40:32.823Z,14.37
2019-04-01T03:43:02.494Z,15.20
2019-04-01T03:45:32.186Z,13.87
2019-04-01T03:48:01.900Z,14.63
2019-04-01T03:50:31.645Z,10.90
2019-04-01T03:53:01.340Z,10.73
2019-04-01T03:55:31.074Z,10.53
2019-04-01T03:58:00.807Z,8.63
2019-04-01T04:00:31.077Z,8.97
2019-04-01T04:03:00.733Z,8.70
2019-04-01T04:05:30.510Z,8.77
2019-04-01T04:08:00.202Z,9.37
2019-04-01T04:10:29.909Z,8.80
2019-04-01T04:12:59.595Z,9.07
2019-04-01T04:15:29.348Z,9.53
2019-04-01T04:17:59.045Z,9.03
2019-04-01T04:20:28.751Z,9.43
2019-04-01T04:22:58.454Z,10.27
2019-04-01T04:25:28.444Z,9.00
2019-04-01T04:27:58.093Z,9.20
2019-04-01T04:30:27.813Z,9.37
2019-04-01T04:32:57.553Z,9.30
2019-04-01T04:35:27.308Z,9.43
2019-04-01T04:37:57.006Z,9.93
2019-04-01T04:40:26.743Z,9.93
2019-04-01T04:42:56.445Z,9.50
2019-04-01T04:45:26.150Z,10.13
2019-04-01T04:47:55.788Z,9.17
2019-04-01T04:50:25.527Z,9.20
2019-04-01T04:52:55.200Z,10.77
2019-04-01T04:55:24.889Z,9.50
2019-04-01T04:57:54.589Z,8.43
2019-04-01T05:00:24.398Z,9.47
2019-04-01T05:02:55.515Z,8.67
2019-04-01T05:05:25.381Z,9.23
2019-04-01T05:07:55.025Z,8.60
2019-04-01T05:10:24.742Z,8.20
2019-04-01T05:12:54.490Z,9.37
2019-04-01T05:15:24.191Z,9.83
2019-04-01T05:17:53.927Z,10.40
2019-04-01T05:20:23.616Z,8.73
2019-04-01T05:22:53.571Z,9.60
2019-04-01T05:25:23.288Z,9.47
2019-04-01T05:27:54.752Z,9.10
2019-04-01T05:30:24.476Z,9.53
2019-04-01T05:32:56.220Z,9.07
2019-04-01T05:35:27.139Z,13.37
2019-04-01T05:37:56.943Z,11.67
2019-04-01T05:40:27.984Z,9.13
2019-04-01T05:42:57.865Z,9.10
2019-04-01T05:45:27.561Z,17.87
2019-04-01T05:47:58.264Z,8.20
2019-04-01T05:50:27.967Z,7.13
2019-04-01T05:52:57.831Z,5.90
2019-04-01T05:55:27.607Z,5.17
2019-04-01T05:57:57.459Z,6.87
2019-04-01T06:00:47.203Z,10.03
2019-04-01T06:03:18.862Z,11.20
2019-04-01T06:05:49.286Z,5.63
2019-04-01T06:08:19.050Z,9.50
2019-04-01T06:10:48.890Z,5.40
2019-04-01T06:13:18.572Z,4.40
2019-04-01T06:15:48.272Z,4.47
2019-04-01T06:18:18.231Z,4.80
2019-04-01T06:20:48.431Z,4.80
2019-04-01T06:23:19.312Z,4.33
2019-04-01T06:25:49.695Z,4.40
2019-04-01T06:28:19.527Z,4.13
2019-04-01T06:30:49.835Z,6.67
2019-04-01T06:33:20.271Z,4.10
2019-04-01T06:35:51.082Z,6.10
2019-04-01T06:38:21.806Z,8.07
2019-04-01T06:40:51.563Z,5.67
2019-04-01T06:43:21.407Z,6.60
2019-04-01T06:45:51.117Z,3.80
2019-04-01T06:48:20.819Z,3.27
2019-04-01T06:50:51.359Z,3.40
2019-04-01T06:53:21.065Z,3.73
2019-04-01T06:55:50.767Z,6.13
2019-04-01T06:58:20.505Z,5.67
2019-04-01T07:00:50.178Z,6.17
2019-04-01T07:03:19.852Z,5.47
2019-04-01T07:05:49.597Z,4.77
2019-04-01T07:08:19.245Z,3.57
2019-04-01T07:10:48.954Z,4.60
2019-04-01T07:13:18.606Z,3.40
2019-04-01T07:15:48.366Z,4.27
2019-04-01T07:18:18.624Z,4.83
2019-04-01T07:20:48.377Z,3.97
2019-04-01T07:23:18.171Z,8.23
2019-04-01T07:25:47.880Z,8.20
2019-04-01T07:28:17.696Z,6.50
2019-04-01T07:30:47.455Z,14.30
2019-04-01T07:33:21.224Z,7.60
2019-04-01T07:35:51.017Z,6.63
2019-04-01T07:38:20.735Z,10.40
2019-04-01T07:40:50.450Z,5.80
2019-04-01T07:43:20.280Z,5.63
2019-04-01T07:45:50.715Z,21.57
2019-04-01T07:48:20.529Z,8.17
2019-04-01T07:50:50.186Z,7.57
2019-04-01T07:53:19.914Z,6.60
2019-04-01T07:55:49.674Z,3.90
2019-04-01T07:58:19.391Z,2.70
2019-04-01T08:00:49.218Z,2.80
2019-04-01T08:03:19.032Z,3.50
2019-04-01T08:05:49.263Z,2.83
2019-04-01T08:08:18.957Z,6.03
2019-04-01T08:10:48.701Z,3.60
2019-04-01T08:13:18.381Z,3.10
2019-04-01T08:15:48.159Z,3.03
2019-04-01T08:18:17.934Z,3.20
2019-04-01T08:20:47.721Z,2.30
2019-04-01T08:23:17.443Z,2.40
2019-04-01T08:25:48.103Z,3.00
2019-04-01T08:28:17.883Z,2.50
2019-04-01T08:30:47.713Z,2.70
2019-04-01T08:33:17.391Z,2.33
2019-04-01T08:35:48.982Z,2.40
2019-04-01T08:38:18.676Z,2.30
2019-04-01T08:40:48.383Z,2.10
2019-04-01T08:43:18.290Z,1.70
2019-04-01T08:46:00.811Z,2.07
2019-04-01T08:48:30.503Z,1.87
2019-04-01T08:51:00.229Z,1.63
2019-04-01T08:53:30.070Z,1.90
2019-04-01T08:56:01.031Z,2.10
2019-04-01T08:58:31.020Z,1.87
2019-04-01T09:01:00.727Z,1.73
2019-04-01T09:03:30.541Z,1.87
2019-04-01T09:06:00.394Z,1.60
2019-04-01T09:08:30.189Z,1.90
2019-04-01T09:10:59.995Z,2.50
2019-04-01T09:13:30.749Z,2.60
2019-04-01T09:16:01.131Z,2.10
2019-04-01T09:18:30.828Z,2.60
2019-04-01T09:21:00.564Z,1.73
2019-04-01T09:23:30.250Z,1.70
2019-04-01T09:25:59.911Z,1.87
2019-04-01T09:28:29.617Z,2.10
2019-04-01T09:30:59.393Z,1.70
2019-04-01T09:33:29.114Z,3.23
2019-04-01T09:35:58.876Z,3.30
2019-04-01T09:38:28.592Z,3.93
2019-04-01T09:40:58.278Z,4.20
2019-04-01T09:43:27.983Z,3.27
2019-04-01T09:45:57.684Z,2.17
2019-04-01T09:48:27.391Z,2.00
2019-04-01T09:50:57.117Z,1.87
2019-04-01T09:53:26.895Z,1.97
2019-04-01T09:55:56.570Z,1.40
2019-04-01T09:58:26.273Z,1.53
2019-04-01T10:00:55.922Z,1.50
2019-04-01T10:03:25.673Z,2.00
2019-04-01T10:05:55.531Z,1.57
2019-04-01T10:08:25.200Z,2.50
2019-04-01T10:10:54.915Z,1.80
2019-04-01T10:13:24.660Z,1.60
2019-04-01T10:15:54.782Z,1.50
2019-04-01T10:18:24.478Z,1.43
2019-04-01T10:20:54.158Z,1.20
2019-04-01T10:23:23.850Z,1.20
2019-04-01T10:25:53.535Z,0.83
2019-04-01T10:28:23.399Z,0.80
2019-04-01T10:30:53.376Z,0.80
2019-04-01T10:33:23.274Z,1.00
2019-04-01T10:35:53.113Z,0.93
2019-04-01T10:38:23.069Z,1.00
2019-04-01T10:40:52.945Z,1.10
2019-04-01T10:43:22.959Z,1.43
2019-04-01T10:45:52.911Z,0.80
2019-04-01T10:48:22.776Z,0.93
2019-04-01T10:50:52.681Z,1.20
2019-04-01T10:53:22.667Z,0.97
2019-04-01T10:55:52.562Z,0.97
2019-04-01T10:58:22.560Z,0.80
2019-04-01T11:00:52.470Z,4.13
2019-04-01T11:03:22.463Z,8.27
2019-04-01T11:05:52.409Z,8.20
2019-04-01T11:08:22.336Z,1.53
2019-04-01T11:10:52.233Z,4.00
2019-04-01T11:13:22.256Z,0.87
2019-04-01T11:15:52.113Z,0.77
2019-04-01T11:18:22.003Z,15.33
2019-04-01T11:20:52.080Z,21.50
2019-04-01T11:23:22.008Z,3.63
2019-04-01T11:25:52.116Z,1.37
2019-04-01T11:28:22.131Z,4.87
2019-04-01T11:30:53.674Z,1.27
2019-04-01T11:33:23.519Z,1.07
2019-04-01T11:35:53.429Z,8.10
2019-04-01T11:38:23.278Z,5.63
2019-04-01T11:40:55.682Z,2.30
2019-04-01T11:43:25.616Z,1.80
2019-04-01T11:45:55.628Z,2.60
2019-04-01T11:48:25.539Z,3.20
2019-04-01T11:50:55.513Z,5.00
2019-04-01T11:53:25.422Z,2.40
2019-04-01T11:55:55.261Z,2.50
2019-04-01T11:58:25.169Z,15.43
2019-04-01T12:00:58.159Z,35.27
2019-04-01T12:03:28.103Z,11.37
2019-04-01T12:05:58.026Z,15.90
2019-04-01T12:08:27.907Z,9.27
2019-04-01T12:10:57.835Z,9.40
2019-04-01T12:13:28.843Z,1.97
2019-04-01T12:15:59.166Z,69.53
2019-04-01T12:18:29.056Z,28.53
2019-04-01T12:20:58.932Z,12.30
2019-04-01T12:23:28.865Z,7.20
2019-04-01T12:25:58.725Z,3.30
2019-04-01T12:28:28.592Z,1.20
2019-04-01T12:30:58.488Z,1.13
2019-04-01T12:33:29.376Z,1.93
2019-04-01T12:35:59.307Z,4.97
2019-04-01T12:38:29.215Z,2.60
2019-04-01T12:41:00.792Z,35.17
2019-04-01T12:43:30.799Z,9.03
2019-04-01T12:46:01.494Z,6.53
2019-04-01T12:48:31.340Z,4.30
2019-04-01T12:51:01.261Z,4.20
2019-04-01T12:53:33.576Z,10.40
2019-04-01T12:56:05.471Z,10.60
2019-04-01T12:58:35.421Z,1.40
2019-04-01T13:01:05.561Z,4.03
2019-04-01T13:03:35.457Z,11.47
2019-04-01T13:06:05.659Z,7.40
2019-04-01T13:08:35.579Z,7.23
2019-04-01T13:11:05.612Z,4.67
2019-04-01T13:13:35.558Z,9.53
2019-04-01T13:16:08.767Z,5.77
2019-04-01T13:18:38.246Z,12.97
2019-04-01T13:21:08.586Z,10.70
2019-04-01T13:23:38.462Z,28.87
2019-04-01T13:26:08.558Z,6.03
2019-04-01T13:28:42.166Z,1.87
2019-04-01T13:31:10.107Z,7.80
2019-04-01T13:33:40.000Z,11.90
2019-04-01T13:36:09.916Z,20.33
2019-04-01T13:38:40.567Z,4.10
2019-04-01T13:41:13.135Z,10.90
2019-04-01T13:43:42.111Z,63.63
2019-04-01T13:46:12.282Z,8.07
2019-04-01T13:48:56.505Z,2.63
2019-04-01T13:51:13.708Z,2.00
2019-04-01T13:53:44.286Z,1.63
2019-04-01T13:56:14.234Z,4.60
2019-04-01T13:58:48.925Z,2.10
2019-04-01T14:01:18.906Z,13.77
2019-04-01T14:03:48.856Z,18.17
2019-04-01T14:06:18.762Z,3.23
2019-04-01T14:08:48.990Z,3.33
2019-04-01T14:11:21.444Z,7.20
2019-04-01T14:13:51.351Z,6.73
2019-04-01T14:16:21.319Z,1.70
2019-04-01T14:18:51.213Z,2.83
2019-04-01T14:21:21.226Z,1.00
2019-04-01T14:23:51.174Z,1.27
2019-04-01T14:26:21.269Z,6.33
2019-04-01T14:28:51.179Z,4.60
2019-04-01T14:31:21.090Z,2.90
2019-04-01T14:33:51.023Z,3.97
2019-04-01T14:36:20.916Z,4.67
2019-04-01T14:38:50.894Z,1.17
2019-04-01T14:41:20.795Z,4.43
2019-04-01T14:43:50.708Z,3.10
2019-04-01T14:46:20.608Z,1.60
2019-04-01T14:48:50.459Z,2.83
2019-04-01T14:51:20.372Z,7.23
2019-04-01T14:53:50.271Z,25.37
2019-04-01T14:56:20.163Z,10.73
2019-04-01T14:58:50.053Z,18.27
2019-04-01T15:01:19.968Z,2.93
2019-04-01T15:03:51.197Z,4.10
2019-04-01T15:06:21.144Z,2.43
2019-04-01T15:08:51.237Z,29.70
2019-04-01T15:11:21.113Z,17.20
2019-04-01T15:13:51.085Z,32.27
2019-04-01T15:16:23.528Z,16.20
2019-04-01T15:18:53.384Z,4.27
2019-04-01T15:21:23.997Z,8.07
2019-04-01T15:23:57.699Z,11.30
2019-04-01T15:26:30.201Z,8.03
2019-04-01T15:29:00.498Z,9.23
2019-04-01T15:31:31.030Z,18.33
2019-04-01T15:34:00.895Z,1.50
2019-04-01T15:36:30.841Z,3.27
2019-04-01T15:39:00.722Z,3.67
2019-04-01T15:41:30.659Z,2.93
2019-04-01T15:44:01.586Z,6.80
2019-04-01T15:46:31.960Z,3.33
2019-04-01T15:49:02.316Z,5.80
2019-04-01T15:51:32.359Z,8.37
2019-04-01T15:54:02.380Z,1.30
2019-04-01T15:56:32.295Z,5.07
2019-04-01T15:59:04.600Z,3.60
2019-04-01T16:01:35.498Z,6.57
2019-04-01T16:04:05.562Z,4.70
2019-04-01T16:06:35.678Z,1.60
2019-04-01T16:09:07.235Z,3.33
2019-04-01T16:11:37.164Z,5.83
2019-04-01T16:14:11.197Z,2.50
2019-04-01T16:16:41.306Z,3.85
2019-04-01T16:19:17.850Z,4.30
2019-04-01T16:21:50.233Z,4.43
2019-04-01T16:24:20.198Z,14.00
2019-04-01T16:26:50.207Z,15.10
2019-04-01T16:29:21.887Z,9.73
2019-04-01T16:31:55.159Z,23.97
2019-04-01T16:34:23.431Z,5.03
2019-04-01T16:36:54.516Z,11.07
2019-04-01T16:39:25.687Z,7.40
2019-04-01T16:41:55.611Z,16.90
2019-04-01T16:44:25.462Z,34.50
2019-04-01T16:46:55.381Z,24.67
2019-04-01T16:49:25.365Z,77.80
2019-04-01T16:51:55.491Z,27.23
2019-04-01T16:54:25.476Z,17.20
2019-04-01T16:56:55.339Z,9.97
2019-04-01T16:59:25.351Z,13.00
2019-04-01T17:01:57.712Z,11.53
2019-04-01T17:04:26.917Z,5.53
2019-04-01T17:06:56.937Z,51.40
2019-04-01T17:09:27.054Z,82.13
2019-04-01T17:11:57.065Z,24.53
2019-04-01T17:14:27.006Z,54.20
2019-04-01T17:16:58.811Z,53.83
2019-04-01T17:19:31.060Z,15.10
2019-04-01T17:22:02.233Z,14.90
2019-04-01T17:24:33.363Z,6.40
2019-04-01T17:27:06.936Z,9.73
2019-04-01T17:29:36.936Z,5.93
2019-04-01T17:32:06.801Z,8.77
2019-04-01T17:34:36.883Z,11.50
2019-04-01T17:37:06.876Z,5.73
2019-04-01T17:39:36.878Z,6.53
2019-04-01T17:42:06.944Z,5.03
2019-04-01T17:44:37.063Z,9.83
2019-04-01T17:47:07.127Z,6.37
2019-04-01T17:49:37.081Z,8.67
2019-04-01T17:52:07.532Z,5.73
2019-04-01T17:54:39.923Z,8.13
2019-04-01T17:57:10.728Z,9.53
2019-04-01T17:59:40.694Z,16.73
2019-04-01T18:02:15.467Z,19.47
2019-04-01T18:04:50.184Z,11.10
2019-04-01T18:07:20.049Z,23.93
2019-04-01T18:09:49.920Z,34.27
2019-04-01T18:12:21.868Z,31.23
2019-04-01T18:14:51.743Z,30.03
2019-04-01T18:17:21.888Z,31.67
2019-04-01T18:19:52.648Z,40.87
2019-04-01T18:22:22.525Z,32.10
2019-04-01T18:24:52.359Z,23.30
2019-04-01T18:27:22.382Z,28.77
2019-04-01T18:29:52.307Z,27.83
2019-04-01T18:32:22.372Z,23.57
2019-04-01T18:34:56.319Z,21.23
2019-04-01T18:37:27.078Z,17.53
2019-04-01T18:39:57.309Z,34.70
2019-04-01T18:42:27.566Z,33.93
2019-04-01T18:44:57.412Z,33.63
2019-04-01T18:47:27.395Z,31.93
2019-04-01T18:49:57.267Z,39.97
2019-04-01T18:52:27.309Z,47.63
2019-04-01T18:54:57.287Z,31.33
2019-04-01T18:57:27.311Z,53.67
2019-04-01T18:59:57.654Z,25.90
2019-04-01T19:02:27.726Z,24.40
2019-04-01T19:04:57.623Z,25.57
2019-04-01T19:07:27.741Z,32.70
2019-04-01T19:10:05.917Z,21.53
2019-04-01T19:12:29.450Z,20.13
2019-04-01T19:15:02.376Z,25.57
2019-04-01T19:17:30.851Z,16.73
2019-04-01T19:20:00.728Z,28.57
2019-04-01T19:22:31.279Z,47.77
2019-04-01T19:25:12.860Z,43.27
2019-04-01T19:27:42.746Z,38.23
2019-04-01T19:30:13.910Z,39.70
2019-04-01T19:32:44.813Z,30.27
2019-04-01T19:35:14.958Z,25.87
2019-04-01T19:37:44.916Z,27.70
2019-04-01T19:40:15.171Z,31.53
2019-04-01T19:42:45.083Z,32.73
2019-04-01T19:45:15.214Z,40.40
2019-04-01T19:47:45.128Z,39.17
2019-04-01T19:50:18.218Z,41.97
2019-04-01T19:52:46.807Z,52.53
2019-04-01T19:55:16.698Z,53.37
2019-04-01T19:57:46.658Z,51.00
2019-04-01T20:00:27.594Z,47.23
2019-04-01T20:02:49.413Z,42.10
2019-04-01T20:05:20.190Z,44.87
2019-04-01T20:07:50.969Z,43.60
2019-04-01T20:10:20.918Z,38.57
2019-04-01T20:12:51.020Z,46.87
2019-04-01T20:15:21.992Z,42.53
2019-04-01T20:17:51.999Z,37.20
2019-04-01T20:20:21.943Z,46.70
2019-04-01T20:22:54.441Z,40.63
2019-04-01T20:25:24.556Z,46.70
2019-04-01T20:27:55.097Z,54.33
2019-04-01T20:30:25.177Z,50.03
2019-04-01T20:32:55.112Z,46.30
2019-04-01T20:35:24.981Z,28.13
2019-04-01T20:37:56.121Z,24.47
2019-04-01T20:40:26.032Z,18.03
2019-04-01T20:42:55.916Z,18.17
2019-04-01T20:45:25.792Z,18.33
2019-04-01T20:47:55.671Z,22.87
2019-04-01T20:50:25.720Z,23.10
2019-04-01T20:52:55.587Z,25.83
2019-04-01T20:55:25.559Z,28.77
2019-04-01T20:57:55.566Z,29.97
2019-04-01T21:00:25.617Z,26.83
2019-04-01T21:02:55.523Z,24.23
2019-04-01T21:05:25.422Z,22.83
2019-04-01T21:07:56.989Z,21.50
2019-04-01T21:10:26.909Z,22.00
2019-04-01T21:12:57.410Z,21.97
2019-04-01T21:15:27.383Z,24.33
2019-04-01T21:17:57.325Z,29.40
2019-04-01T21:20:27.190Z,32.33
2019-04-01T21:22:57.266Z,18.87
2019-04-01T21:25:27.194Z,17.27
2019-04-01T21:27:57.131Z,17.07
2019-04-01T21:30:26.996Z,17.03
2019-04-01T21:32:56.906Z,18.17
2019-04-01T21:35:26.853Z,17.53
2019-04-01T21:37:56.679Z,17.87
2019-04-01T21:40:27.960Z,17.07
2019-04-01T21:42:58.231Z,19.30
2019-04-01T21:45:28.098Z,37.93
2019-04-01T21:47:58.049Z,34.67
2019-04-01T21:50:29.614Z,27.10
2019-04-01T21:52:59.643Z,21.90
2019-04-01T21:55:29.503Z,20.50
2019-04-01T21:57:59.423Z,18.70
2019-04-01T22:00:40.126Z,17.93
2019-04-01T22:03:10.157Z,17.97
2019-04-01T22:05:40.029Z,16.07
2019-04-01T22:08:09.881Z,14.10
2019-04-01T22:10:39.756Z,13.83
2019-04-01T22:13:09.647Z,13.77
2019-04-01T22:15:39.557Z,13.47
2019-04-01T22:18:09.567Z,12.07
2019-04-01T22:20:42.557Z,11.63
2019-04-01T22:23:11.063Z,12.77
2019-04-01T22:25:40.976Z,10.77
2019-04-01T22:28:10.860Z,10.80
2019-04-01T22:30:40.848Z,10.20
2019-04-01T22:33:11.273Z,9.97
2019-04-01T22:35:43.858Z,9.03
2019-04-01T22:38:24.628Z,10.47
2019-04-01T22:40:45.832Z,9.10
2019-04-01T22:43:15.751Z,9.10
2019-04-01T22:45:45.806Z,8.63
2019-04-01T22:48:15.713Z,9.33
2019-04-01T22:50:45.698Z,9.53
2019-04-01T22:53:15.587Z,7.97
2019-04-01T22:55:45.542Z,9.33
2019-04-01T22:58:15.477Z,8.70
2019-04-01T23:00:47.021Z,9.13
2019-04-01T23:03:16.916Z,8.83
2019-04-01T23:05:46.826Z,8.03
2019-04-01T23:08:16.721Z,8.03
2019-04-01T23:10:46.655Z,8.27
2019-04-01T23:13:16.629Z,8.53
2019-04-01T23:15:46.589Z,7.73
2019-04-01T23:18:16.452Z,8.57
2019-04-01T23:20:46.358Z,7.57
2019-04-01T23:23:19.011Z,8.70
2019-04-01T23:25:48.919Z,8.50
2019-04-01T23:28:18.803Z,9.33
2019-04-01T23:30:49.047Z,10.30
2019-04-01T23:33:19.283Z,9.47
2019-04-01T23:35:49.297Z,8.27
2019-04-01T23:38:19.244Z,8.40
2019-04-01T23:40:49.128Z,8.90
2019-04-01T23:43:19.012Z,8.80
2019-04-01T23:45:49.179Z,10.27
2019-04-01T23:48:20.059Z,11.00
2019-04-01T23:50:49.942Z,12.47
2019-04-01T23:53:19.812Z,13.23
2019-04-01T23:55:49.733Z,16.67
2019-04-01T23:58:19.617Z,25.10
