createdAt,value
2022-08-04T00:02:23.550Z,99240.77
2022-08-04T00:07:43.892Z,99235.05
2022-08-04T00:12:51.790Z,99231.84
2022-08-04T00:18:00.215Z,99232.34
2022-08-04T00:23:03.361Z,99240.02
2022-08-04T00:28:07.634Z,99239.70
2022-08-04T00:33:10.989Z,99243.62
2022-08-04T00:38:17.689Z,99241.63
2022-08-04T00:44:23.894Z,99237.12
2022-08-04T00:50:09.853Z,99240.62
2022-08-04T00:55:24.611Z,99244.51
2022-08-04T01:00:33.206Z,99242.48
2022-08-04T01:05:47.912Z,99243.38
2022-08-04T01:11:04.503Z,99242.67
2022-08-04T01:16:11.450Z,99245.77
2022-08-04T01:21:31.557Z,99246.84
2022-08-04T01:27:05.608Z,99245.09
2022-08-04T01:32:19.218Z,99243.94
2022-08-04T01:37:48.821Z,99243.38
2022-08-04T01:42:53.773Z,99238.98
2022-08-04T01:47:57.737Z,99237.45
2022-08-04T01:53:01.715Z,99241.73
2022-08-04T01:58:05.731Z,99239.40
2022-08-04T02:03:09.464Z,99237.66
2022-08-04T02:08:27.500Z,99235.30
2022-08-04T02:14:00.508Z,99230.80
2022-08-04T02:19:23.295Z,99231.00
2022-08-04T02:24:27.975Z,99232.30
2022-08-04T02:29:43.701Z,99229.36
2022-08-04T02:35:00.816Z,99226.80
2022-08-04T02:40:06.758Z,99227.04
2022-08-04T02:45:12.112Z,99219.42
2022-08-04T02:50:15.121Z,99220.08
2022-08-04T02:55:33.994Z,99223.54
2022-08-04T03:00:37.881Z,99221.23
2022-08-04T03:06:10.960Z,99221.21
2022-08-04T03:11:43.388Z,99221.66
2022-08-04T03:17:12.778Z,99223.04
2022-08-04T03:22:15.660Z,99222.72
2022-08-04T03:27:48.818Z,99220.88
2022-08-04T03:33:13.545Z,99220.73
2022-08-04T03:38:34.982Z,99220.04
2022-08-04T03:43:57.721Z,99226.73
2022-08-04T03:49:40.371Z,99228.58
2022-08-04T03:55:10.336Z,99228.11
2022-08-04T04:00:18.936Z,99229.43
2022-08-04T04:05:30.613Z,99233.52
2022-08-04T04:11:07.696Z,99229.38
2022-08-04T04:16:38.268Z,99231.45
2022-08-04T04:22:24.048Z,99239.60
2022-08-04T04:27:48.562Z,99240.01
2022-08-04T04:33:08.308Z,99243.73
2022-08-04T04:38:19.730Z,99240.77
2022-08-04T04:44:03.490Z,99247.20
2022-08-04T04:49:41.018Z,99255.55
2022-08-04T04:55:10.306Z,99258.14
2022-08-04T05:00:14.179Z,99262.05
2022-08-04T05:05:34.867Z,99262.77
2022-08-04T05:10:56.415Z,99263.54
2022-08-04T05:16:06.646Z,99259.45
2022-08-04T05:21:33.657Z,99261.95
2022-08-04T05:26:45.000Z,99262.39
2022-08-04T05:31:52.415Z,99266.55
2022-08-04T05:37:02.281Z,99271.29
2022-08-04T05:42:07.263Z,99271.95
2022-08-04T05:47:13.428Z,99272.95
2022-08-04T05:52:18.721Z,99274.30
2022-08-04T05:57:21.920Z,99272.70
2022-08-04T06:02:27.562Z,99276.47
2022-08-04T06:07:30.437Z,99276.55
2022-08-04T06:12:49.708Z,99280.89
2022-08-04T06:19:57.866Z,99282.10
2022-08-04T06:23:20.891Z,99280.93
2022-08-04T06:28:24.664Z,99284.80
2022-08-04T06:33:54.278Z,99285.20
2022-08-04T06:38:59.256Z,99282.98
2022-08-04T06:44:10.406Z,99282.02
2022-08-04T06:49:14.124Z,99282.33
2022-08-04T06:54:17.094Z,99283.70
2022-08-04T06:59:22.401Z,99278.80
2022-08-04T07:04:25.656Z,99280.96
2022-08-04T07:09:28.566Z,99276.73
2022-08-04T07:14:36.283Z,99277.73
2022-08-04T07:19:39.296Z,99272.96
2022-08-04T07:24:43.039Z,99268.64
2022-08-04T07:29:47.877Z,99269.98
2022-08-04T07:34:52.033Z,99271.44
2022-08-04T07:39:55.611Z,99270.73
2022-08-04T07:44:59.722Z,99271.90
2022-08-04T07:50:03.354Z,99271.13
2022-08-04T07:55:07.296Z,99270.70
2022-08-04T08:00:12.385Z,99271.46
2022-08-04T08:05:17.116Z,99268.94
2022-08-04T08:10:20.904Z,99266.91
2022-08-04T08:15:24.445Z,99269.98
2022-08-04T08:20:31.684Z,99268.60
2022-08-04T08:25:34.957Z,99267.95
2022-08-04T08:30:38.797Z,99265.16
2022-08-04T08:35:54.691Z,99265.38
2022-08-04T08:41:25.667Z,99263.66
2022-08-04T08:46:48.830Z,99266.02
2022-08-04T08:52:10.107Z,99271.52
2022-08-04T08:57:13.009Z,99271.48
2022-08-04T09:02:18.490Z,99270.89
2022-08-04T09:07:47.598Z,99266.95
2022-08-04T09:12:59.718Z,99266.05
2022-08-04T09:18:24.095Z,99269.81
2022-08-04T09:24:03.851Z,99259.95
2022-08-04T09:29:53.705Z,99265.86
2022-08-04T09:35:41.542Z,99268.79
2022-08-04T09:40:57.754Z,99262.37
2022-08-04T09:46:21.727Z,99258.97
2022-08-04T09:51:57.343Z,99255.77
2022-08-04T09:57:22.638Z,99254.57
2022-08-04T10:02:29.155Z,99249.57
2022-08-04T10:07:38.121Z,99244.85
2022-08-04T10:13:21.442Z,99240.52
2022-08-04T10:19:12.263Z,99238.38
2022-08-04T10:25:00.137Z,99239.52
2022-08-04T10:30:12.076Z,99233.55
2022-08-04T10:35:23.882Z,99221.54
2022-08-04T10:41:11.882Z,99224.02
2022-08-04T10:46:23.680Z,99224.34
2022-08-04T10:51:57.205Z,99222.20
2022-08-04T10:57:08.769Z,99224.84
2022-08-04T11:02:26.473Z,99223.22
2022-08-04T11:07:33.550Z,99222.21
2022-08-04T11:12:39.429Z,99228.33
2022-08-04T11:17:46.593Z,99223.48
2022-08-04T11:23:11.977Z,99218.98
2022-08-04T11:28:24.966Z,99219.31
2022-08-04T11:33:38.711Z,99217.22
2022-08-04T11:38:52.443Z,99214.59
2022-08-04T11:44:02.484Z,99218.92
2022-08-04T11:49:26.766Z,99218.83
2022-08-04T11:54:32.073Z,99213.72
2022-08-04T11:59:37.059Z,99209.11
2022-08-04T12:04:55.802Z,99209.02
2022-08-04T12:10:10.868Z,99202.02
2022-08-04T12:15:15.395Z,99194.92
2022-08-04T12:20:38.094Z,99191.17
2022-08-04T12:25:48.059Z,99179.78
2022-08-04T12:31:05.120Z,99180.55
2022-08-04T12:36:31.750Z,99179.99
2022-08-04T12:42:02.476Z,99176.92
2022-08-04T12:47:36.541Z,99177.20
2022-08-04T12:58:16.043Z,99166.31
2022-08-04T13:03:20.936Z,99159.24
2022-08-04T13:08:24.429Z,99155.44
2022-08-04T13:13:29.302Z,99153.59
2022-08-04T13:18:35.678Z,99144.62
2022-08-04T13:24:10.912Z,99138.59
2022-08-04T13:29:16.688Z,99138.84
2022-08-04T13:34:20.959Z,99138.79
2022-08-04T13:39:25.009Z,99139.84
2022-08-04T13:44:34.429Z,99138.53
2022-08-04T13:49:54.641Z,99134.20
2022-08-04T13:55:00.712Z,99131.26
2022-08-04T14:00:09.365Z,99130.04
2022-08-04T14:05:28.707Z,99125.45
2022-08-04T14:10:34.973Z,99119.80
2022-08-04T14:16:01.625Z,99118.39
2022-08-04T14:21:13.030Z,99110.23
2022-08-04T14:26:32.929Z,99105.22
2022-08-04T14:31:36.598Z,99103.77
2022-08-04T14:37:16.743Z,99104.33
2022-08-04T14:42:43.697Z,99099.96
2022-08-04T14:47:52.031Z,99095.81
2022-08-04T14:53:03.665Z,99090.47
2022-08-04T14:58:36.228Z,99089.66
2022-08-04T15:03:31.590Z,99091.93
2022-08-04T15:08:34.708Z,99091.69
2022-08-04T15:13:38.409Z,99093.40
2022-08-04T15:18:41.905Z,99090.88
2022-08-04T15:23:44.796Z,99094.16
2022-08-04T15:28:53.073Z,99091.23
2022-08-04T15:33:57.097Z,99090.17
2022-08-04T15:39:13.442Z,99087.10
2022-08-04T15:44:30.841Z,99087.35
2022-08-04T15:49:34.260Z,99083.98
2022-08-04T15:54:37.698Z,99083.43
2022-08-04T16:00:02.163Z,99080.16
2022-08-04T16:05:18.207Z,99083.17
2022-08-04T16:10:30.190Z,99081.80
2022-08-04T16:15:38.962Z,99084.91
2022-08-04T16:20:46.728Z,99083.95
2022-08-04T16:25:55.148Z,99076.69
2022-08-04T16:31:12.133Z,99070.70
2022-08-04T16:36:16.849Z,99068.06
2022-08-04T16:41:39.488Z,99069.38
2022-08-04T16:47:08.552Z,99071.14
2022-08-04T16:52:13.324Z,99067.48
2022-08-04T16:57:16.756Z,99062.75
2022-08-04T17:02:25.309Z,99065.35
2022-08-04T17:07:28.498Z,99065.33
2022-08-04T17:12:31.406Z,99066.60
2022-08-04T17:18:04.073Z,99068.43
2022-08-04T17:24:14.954Z,99071.89
2022-08-04T17:28:56.180Z,99068.64
2022-08-04T17:34:03.177Z,99069.19
2022-08-04T17:39:21.429Z,99064.73
2022-08-04T17:44:37.890Z,99064.41
2022-08-04T17:49:52.786Z,99063.17
2022-08-04T17:55:02.870Z,99061.17
2022-08-04T18:00:07.634Z,99059.52
2022-08-04T18:05:50.195Z,99065.83
2022-08-04T18:10:56.766Z,99067.67
2022-08-04T18:16:04.882Z,99070.85
2022-08-04T18:21:08.044Z,99077.89
2022-08-04T18:26:10.890Z,99078.23
2022-08-04T18:31:21.783Z,99084.46
2022-08-04T18:36:35.435Z,99090.36
2022-08-04T18:42:01.082Z,99085.40
2022-08-04T18:47:22.068Z,99091.54
2022-08-04T18:52:26.727Z,99095.03
2022-08-04T18:58:01.221Z,99099.33
2022-08-04T19:02:55.420Z,99103.70
2022-08-04T19:08:11.088Z,99101.34
2022-08-04T19:13:25.368Z,99101.30
2022-08-04T19:18:31.193Z,99098.13
2022-08-04T19:24:28.872Z,99102.66
2022-08-04T19:28:57.365Z,99105.14
2022-08-04T19:34:05.082Z,99108.46
2022-08-04T19:39:11.491Z,99105.13
2022-08-04T19:44:15.103Z,99099.05
2022-08-04T19:50:02.780Z,99099.91
2022-08-04T19:54:43.494Z,99103.77
2022-08-04T19:59:52.263Z,99102.12
2022-08-04T20:04:58.003Z,99105.19
2022-08-04T20:10:04.318Z,99103.51
2022-08-04T20:15:08.381Z,99101.58
2022-08-04T20:20:15.435Z,99104.70
2022-08-04T20:25:36.560Z,99108.76
2022-08-04T20:30:40.746Z,99108.10
2022-08-04T20:36:03.360Z,99107.39
2022-08-04T20:41:08.308Z,99108.98
2022-08-04T20:46:18.527Z,99115.13
2022-08-04T20:51:33.720Z,99114.78
2022-08-04T20:56:50.638Z,99111.14
2022-08-04T21:01:54.673Z,99110.75
2022-08-04T21:06:59.839Z,99108.33
2022-08-04T21:12:05.411Z,99106.29
2022-08-04T21:17:08.940Z,99106.20
2022-08-04T21:22:29.806Z,99107.64
2022-08-04T21:27:39.542Z,99105.89
2022-08-04T21:32:42.744Z,99104.48
2022-08-04T21:37:57.906Z,99104.41
2022-08-04T21:43:04.288Z,99101.60
2022-08-04T21:48:07.290Z,99102.27
2022-08-04T21:53:12.516Z,99099.45
2022-08-04T21:58:15.643Z,99095.52
2022-08-04T22:03:51.997Z,99101.04
2022-08-04T22:08:43.756Z,99099.73
2022-08-04T22:14:10.652Z,99098.93
2022-08-04T22:19:14.411Z,99097.87
2022-08-04T22:24:26.169Z,99094.53
2022-08-04T22:29:32.785Z,99093.55
2022-08-04T22:34:39.493Z,99090.98
2022-08-04T22:39:56.253Z,99088.85
2022-08-04T22:45:02.946Z,99087.14
2022-08-04T22:50:27.621Z,99085.16
2022-08-04T22:56:07.291Z,99085.10
2022-08-04T23:00:54.437Z,99084.77
2022-08-04T23:06:10.759Z,99076.43
2022-08-04T23:11:14.942Z,99064.46
2022-08-04T23:16:19.170Z,99064.09
2022-08-04T23:21:24.361Z,99058.58
2022-08-04T23:26:28.407Z,99057.86
2022-08-04T23:31:41.686Z,99053.63
2022-08-04T23:36:55.462Z,99057.59
2022-08-04T23:41:58.374Z,99052.02
2022-08-04T23:47:02.267Z,99045.89
2022-08-04T23:52:05.812Z,99046.23
2022-08-04T23:57:26.980Z,99043.46
