createdAt,value
2019-03-23T00:02:15.503Z,74.59
2019-03-23T00:04:44.116Z,75.07
2019-03-23T00:07:12.791Z,76.02
2019-03-23T00:12:15.864Z,76.58
2019-03-23T00:14:44.575Z,77.29
2019-03-23T00:17:32.449Z,76.13
2019-03-23T00:20:01.078Z,77.12
2019-03-23T00:22:29.659Z,76.26
2019-03-23T00:24:58.344Z,75.38
2019-03-23T00:27:27.045Z,75.34
2019-03-23T00:29:55.704Z,76.50
2019-03-23T00:32:36.753Z,77.56
2019-03-23T00:35:45.171Z,75.58
2019-03-23T00:38:13.857Z,76.41
2019-03-23T00:40:42.480Z,78.19
2019-03-23T00:43:30.351Z,77.45
2019-03-23T00:45:59.046Z,77.54
2019-03-23T00:48:27.819Z,76.94
2019-03-23T00:50:56.427Z,77.12
2019-03-23T00:53:25.006Z,77.06
2019-03-23T00:55:53.689Z,78.03
2019-03-23T00:58:22.334Z,78.55
2019-03-23T01:01:10.767Z,78.24
2019-03-23T01:03:39.473Z,77.57
2019-03-23T01:06:27.300Z,77.65
2019-03-23T01:08:55.986Z,77.93
2019-03-23T01:11:43.823Z,78.68
2019-03-23T01:14:31.711Z,78.68
2019-03-23T01:17:00.275Z,78.29
2019-03-23T01:19:28.981Z,78.32
2019-03-23T01:21:57.834Z,79.19
2019-03-23T01:24:26.331Z,78.98
2019-03-23T01:29:49.567Z,80.17
2019-03-23T01:32:18.187Z,79.45
2019-03-23T01:34:46.879Z,78.89
2019-03-23T01:37:34.703Z,78.10
2019-03-23T01:43:16.986Z,80.06
2019-03-23T01:46:04.930Z,79.70
2019-03-23T01:48:33.695Z,79.93
2019-03-23T01:51:02.449Z,79.37
2019-03-23T01:53:50.316Z,79.56
2019-03-23T01:56:38.189Z,80.04
2019-03-23T01:59:26.064Z,80.57
2019-03-23T02:01:54.688Z,81.12
2019-03-23T02:04:42.477Z,81.77
2019-03-23T02:07:30.327Z,82.37
2019-03-23T02:10:18.176Z,82.62
2019-03-23T02:12:46.828Z,82.88
2019-03-23T02:15:15.568Z,82.64
2019-03-23T02:17:44.261Z,82.44
2019-03-23T02:20:52.732Z,81.70
2019-03-23T02:23:21.417Z,80.22
2019-03-23T02:26:09.112Z,80.72
2019-03-23T02:31:31.258Z,80.87
2019-03-23T02:33:59.862Z,80.85
2019-03-23T02:36:47.745Z,80.52
2019-03-23T02:39:16.312Z,79.87
2019-03-23T02:41:45.065Z,79.20
2019-03-23T02:44:33.003Z,79.69
2019-03-23T02:49:42.514Z,79.25
2019-03-23T02:52:30.417Z,79.17
2019-03-23T02:54:59.099Z,79.40
2019-03-23T02:57:27.949Z,79.44
2019-03-23T02:59:56.604Z,79.28
2019-03-23T03:02:25.311Z,80.00
2019-03-23T03:05:13.209Z,80.02
2019-03-23T03:07:43.524Z,79.99
2019-03-23T03:10:52.179Z,79.73
2019-03-23T03:13:35.181Z,79.33
2019-03-23T03:16:10.771Z,79.60
2019-03-23T03:18:39.474Z,80.31
2019-03-23T03:21:08.049Z,81.07
2019-03-23T03:24:16.533Z,81.40
2019-03-23T03:26:45.182Z,81.83
2019-03-23T03:29:33.081Z,82.00
2019-03-23T03:32:01.718Z,82.05
2019-03-23T03:34:30.395Z,82.49
2019-03-23T03:37:18.442Z,82.37
2019-03-23T03:40:07.379Z,82.26
2019-03-23T03:46:09.204Z,82.78
2019-03-23T03:48:38.661Z,83.56
2019-03-23T03:51:26.746Z,83.01
2019-03-23T03:54:14.651Z,83.24
2019-03-23T03:59:32.269Z,83.04
2019-03-23T04:04:36.930Z,83.48
2019-03-23T04:07:05.860Z,83.06
2019-03-23T04:12:29.519Z,82.37
2019-03-23T04:14:58.144Z,82.86
2019-03-23T04:17:26.832Z,82.52
2019-03-23T04:19:55.402Z,82.59
2019-03-23T04:22:24.047Z,83.38
2019-03-23T04:25:12.282Z,83.61
2019-03-23T04:27:40.955Z,83.92
2019-03-23T04:30:49.388Z,83.63
2019-03-23T04:33:37.249Z,83.63
2019-03-23T04:36:25.097Z,83.29
2019-03-23T04:39:12.931Z,83.11
2019-03-23T04:41:41.619Z,83.61
2019-03-23T04:44:10.328Z,83.78
2019-03-23T04:46:39.483Z,83.84
2019-03-23T04:49:08.165Z,83.49
2019-03-23T04:51:56.138Z,83.48
2019-03-23T04:54:44.120Z,83.81
2019-03-23T04:57:12.813Z,83.55
2019-03-23T04:59:43.166Z,83.48
2019-03-23T05:05:47.833Z,83.64
2019-03-23T05:08:16.566Z,83.84
2019-03-23T05:13:40.405Z,84.12
2019-03-23T05:16:28.278Z,84.47
2019-03-23T05:18:56.815Z,84.38
2019-03-23T05:21:44.650Z,84.43
2019-03-23T05:24:32.441Z,84.62
2019-03-23T05:27:01.182Z,84.83
2019-03-23T05:29:29.838Z,85.16
2019-03-23T05:34:33.376Z,84.66
2019-03-23T05:37:02.214Z,84.24
2019-03-23T05:40:10.812Z,83.96
2019-03-23T05:42:58.640Z,84.40
2019-03-23T05:45:46.516Z,84.44
2019-03-23T05:48:15.106Z,84.31
2019-03-23T05:50:43.861Z,84.37
2019-03-23T05:53:31.673Z,84.60
2019-03-23T05:56:00.385Z,84.89
2019-03-23T05:58:48.101Z,84.70
2019-03-23T06:01:36.049Z,84.39
2019-03-23T06:06:59.781Z,84.57
2019-03-23T06:09:28.408Z,83.93
2019-03-23T06:11:56.976Z,83.46
2019-03-23T06:14:25.595Z,82.80
2019-03-23T06:17:13.502Z,82.75
2019-03-23T06:19:42.156Z,82.50
2019-03-23T06:22:10.807Z,82.02
2019-03-23T06:28:47.027Z,77.56
2019-03-23T06:31:15.713Z,71.94
2019-03-23T06:34:03.540Z,67.66
2019-03-23T06:36:32.115Z,62.46
2019-03-23T06:39:19.898Z,59.44
2019-03-23T06:41:48.561Z,57.62
2019-03-23T06:44:18.415Z,57.85
2019-03-23T06:46:47.488Z,60.08
2019-03-23T06:49:36.013Z,61.89
2019-03-23T06:52:23.929Z,64.48
2019-03-23T06:54:52.547Z,64.57
2019-03-23T06:57:21.202Z,63.81
2019-03-23T07:00:08.946Z,60.81
2019-03-23T07:02:37.593Z,57.92
2019-03-23T07:05:46.072Z,58.55
2019-03-23T07:08:14.647Z,57.67
2019-03-23T07:10:43.361Z,58.23
2019-03-23T07:13:11.927Z,55.79
2019-03-23T07:15:59.775Z,57.85
2019-03-23T07:18:47.664Z,58.13
2019-03-23T07:21:35.544Z,56.14
2019-03-23T07:24:04.382Z,54.43
2019-03-23T07:26:32.986Z,51.85
2019-03-23T07:29:01.565Z,48.05
2019-03-23T07:31:30.202Z,47.75
2019-03-23T07:34:17.946Z,47.40
2019-03-23T07:36:46.633Z,47.04
2019-03-23T07:39:15.211Z,46.76
2019-03-23T07:42:03.155Z,45.13
2019-03-23T07:44:50.991Z,44.85
2019-03-23T07:47:19.670Z,43.73
2019-03-23T07:49:48.326Z,44.28
2019-03-23T07:52:16.953Z,43.25
2019-03-23T07:54:45.454Z,47.13
2019-03-23T07:57:33.339Z,46.92
2019-03-23T08:00:21.176Z,47.75
2019-03-23T08:03:09.050Z,48.49
2019-03-23T08:05:37.729Z,48.84
2019-03-23T08:08:06.415Z,50.92
2019-03-23T08:11:14.913Z,50.69
2019-03-23T08:14:23.333Z,50.73
2019-03-23T08:16:51.953Z,50.73
2019-03-23T08:19:20.482Z,51.03
2019-03-23T08:22:08.354Z,51.26
2019-03-23T08:24:56.065Z,50.79
2019-03-23T08:27:24.765Z,52.97
2019-03-23T08:29:53.351Z,53.01
2019-03-23T08:32:41.096Z,51.91
2019-03-23T08:35:09.826Z,52.46
2019-03-23T08:37:38.408Z,52.77
2019-03-23T08:43:00.772Z,51.50
2019-03-23T08:45:29.431Z,53.03
2019-03-23T08:47:58.120Z,52.60
2019-03-23T08:53:14.319Z,51.82
2019-03-23T08:55:42.877Z,50.53
2019-03-23T08:58:11.571Z,51.10
2019-03-23T09:00:40.235Z,50.33
2019-03-23T09:03:28.096Z,51.37
2019-03-23T09:06:15.982Z,50.30
2019-03-23T09:12:12.266Z,48.27
2019-03-23T09:14:40.774Z,48.90
2019-03-23T09:17:28.574Z,47.96
2019-03-23T09:20:16.407Z,48.67
2019-03-23T09:22:44.954Z,47.22
2019-03-23T09:25:13.603Z,47.49
2019-03-23T09:27:42.288Z,47.00
2019-03-23T09:30:50.778Z,47.57
2019-03-23T09:33:38.658Z,46.34
2019-03-23T09:36:26.601Z,48.30
2019-03-23T09:38:55.288Z,44.97
2019-03-23T09:41:43.156Z,45.37
2019-03-23T09:44:11.868Z,45.37
2019-03-23T09:46:40.511Z,47.71
2019-03-23T09:49:09.161Z,45.51
2019-03-23T09:51:57.115Z,43.28
2019-03-23T09:54:25.742Z,43.82
2019-03-23T09:57:13.581Z,44.47
2019-03-23T10:00:01.469Z,43.42
2019-03-23T10:02:49.211Z,43.08
2019-03-23T10:05:37.059Z,43.77
2019-03-23T10:08:24.878Z,44.36
2019-03-23T10:11:12.766Z,42.90
2019-03-23T10:14:00.470Z,43.04
2019-03-23T10:16:29.180Z,41.12
2019-03-23T10:19:17.041Z,40.95
2019-03-23T10:22:04.917Z,41.46
2019-03-23T10:24:52.725Z,40.54
2019-03-23T10:27:21.355Z,39.89
2019-03-23T10:30:09.188Z,40.34
2019-03-23T10:32:37.765Z,39.15
2019-03-23T10:35:46.175Z,40.78
2019-03-23T10:38:33.957Z,39.33
2019-03-23T10:41:21.798Z,41.05
2019-03-23T10:44:09.754Z,38.48
2019-03-23T10:46:38.515Z,37.01
2019-03-23T10:49:26.398Z,37.61
2019-03-23T10:52:14.217Z,39.03
2019-03-23T10:54:42.807Z,37.18
2019-03-23T10:57:30.698Z,36.85
2019-03-23T11:00:18.515Z,37.49
2019-03-23T11:03:06.257Z,36.12
2019-03-23T11:05:54.147Z,36.73
2019-03-23T11:08:22.831Z,35.36
2019-03-23T11:11:10.713Z,37.42
2019-03-23T11:13:58.547Z,37.99
2019-03-23T11:16:46.439Z,35.79
2019-03-23T11:19:14.945Z,38.01
2019-03-23T11:22:02.829Z,35.98
2019-03-23T11:24:50.664Z,36.50
2019-03-23T11:27:38.561Z,35.27
2019-03-23T11:30:46.983Z,35.42
2019-03-23T11:33:34.849Z,36.53
2019-03-23T11:36:22.692Z,35.36
2019-03-23T11:39:10.575Z,34.14
2019-03-23T11:41:58.407Z,34.47
2019-03-23T11:44:46.342Z,32.85
2019-03-23T11:47:14.948Z,35.11
2019-03-23T11:50:02.839Z,33.63
2019-03-23T11:52:50.731Z,35.10
2019-03-23T11:55:38.559Z,33.58
2019-03-23T11:58:07.247Z,33.57
2019-03-23T12:00:35.900Z,34.46
2019-03-23T12:03:04.608Z,32.81
2019-03-23T12:05:33.261Z,33.20
2019-03-23T12:08:21.140Z,32.97
2019-03-23T12:11:09.009Z,31.59
2019-03-23T12:13:56.893Z,31.24
2019-03-23T12:16:44.755Z,31.63
2019-03-23T12:19:32.634Z,31.63
2019-03-23T12:22:20.507Z,31.64
2019-03-23T12:25:08.321Z,31.46
2019-03-23T12:27:36.951Z,30.73
2019-03-23T12:30:45.417Z,31.66
2019-03-23T12:33:14.038Z,31.02
2019-03-23T12:36:01.926Z,30.66
2019-03-23T12:38:49.761Z,30.72
2019-03-23T12:41:37.570Z,31.51
2019-03-23T12:44:06.202Z,30.21
2019-03-23T12:46:54.082Z,31.47
2019-03-23T12:49:41.921Z,29.90
2019-03-23T12:52:29.817Z,29.46
2019-03-23T12:55:17.580Z,29.04
2019-03-23T12:58:05.408Z,28.76
2019-03-23T13:00:53.282Z,29.61
2019-03-23T13:03:21.928Z,30.57
2019-03-23T13:05:50.617Z,29.46
2019-03-23T13:08:38.502Z,30.31
2019-03-23T13:11:07.196Z,30.51
2019-03-23T13:13:55.076Z,28.71
2019-03-23T13:16:42.851Z,29.87
2019-03-23T13:19:30.588Z,29.31
2019-03-23T13:21:59.271Z,27.77
2019-03-23T13:24:47.155Z,28.61
2019-03-23T13:27:35.043Z,26.66
2019-03-23T13:30:43.516Z,27.12
2019-03-23T13:33:31.279Z,25.46
2019-03-23T13:36:19.156Z,27.08
2019-03-23T13:39:07.032Z,28.20
2019-03-23T13:41:54.902Z,27.56
2019-03-23T13:44:42.744Z,27.35
2019-03-23T13:47:30.509Z,25.81
2019-03-23T13:50:18.266Z,26.38
2019-03-23T13:53:06.167Z,27.58
2019-03-23T13:56:14.646Z,26.79
2019-03-23T13:59:02.599Z,26.36
2019-03-23T14:01:50.478Z,27.34
2019-03-23T14:04:19.075Z,28.71
2019-03-23T14:06:47.700Z,29.76
2019-03-23T14:09:35.551Z,29.71
2019-03-23T14:12:04.173Z,31.56
2019-03-23T14:14:52.011Z,29.92
2019-03-23T14:17:39.840Z,28.78
2019-03-23T14:23:22.315Z,26.81
2019-03-23T14:26:10.148Z,27.12
2019-03-23T14:28:58.022Z,29.81
2019-03-23T14:31:45.772Z,30.78
2019-03-23T14:34:14.286Z,30.01
2019-03-23T14:37:02.232Z,28.84
2019-03-23T14:39:31.215Z,29.74
2019-03-23T14:42:05.135Z,29.27
2019-03-23T14:44:31.644Z,27.78
2019-03-23T14:47:00.334Z,29.07
2019-03-23T14:49:48.250Z,29.55
2019-03-23T14:52:36.124Z,28.77
2019-03-23T14:55:44.564Z,28.92
2019-03-23T14:58:13.167Z,29.07
2019-03-23T15:01:01.044Z,29.66
2019-03-23T15:03:29.556Z,31.89
2019-03-23T15:06:17.320Z,31.09
2019-03-23T15:09:05.034Z,29.64
2019-03-23T15:11:52.905Z,29.33
2019-03-23T15:14:40.752Z,29.00
2019-03-23T15:17:28.506Z,28.81
2019-03-23T15:20:16.335Z,31.22
2019-03-23T15:22:45.031Z,29.26
2019-03-23T15:25:13.728Z,30.37
2019-03-23T15:28:01.621Z,30.06
2019-03-23T15:30:50.870Z,30.29
2019-03-23T15:33:20.019Z,29.14
2019-03-23T15:36:07.788Z,29.42
2019-03-23T15:39:16.275Z,30.59
2019-03-23T15:41:44.858Z,30.86
2019-03-23T15:44:32.606Z,31.39
2019-03-23T15:47:20.479Z,30.92
2019-03-23T15:50:08.317Z,33.11
2019-03-23T15:52:56.198Z,33.75
2019-03-23T15:55:44.038Z,33.70
2019-03-23T15:58:31.904Z,32.65
2019-03-23T16:01:19.666Z,32.75
2019-03-23T16:04:07.422Z,31.83
2019-03-23T16:06:56.813Z,33.07
2019-03-23T16:09:44.720Z,33.20
2019-03-23T16:12:34.992Z,33.77
2019-03-23T16:17:55.942Z,35.54
2019-03-23T16:20:43.844Z,33.76
2019-03-23T16:23:31.617Z,34.96
2019-03-23T16:26:19.480Z,34.47
2019-03-23T16:32:15.773Z,35.86
2019-03-23T16:35:03.571Z,35.71
2019-03-23T16:37:51.393Z,35.68
2019-03-23T16:40:19.906Z,35.64
2019-03-23T16:42:48.515Z,36.16
2019-03-23T16:45:17.171Z,36.31
2019-03-23T16:47:45.759Z,35.79
2019-03-23T16:50:14.399Z,35.69
2019-03-23T16:52:42.987Z,35.94
2019-03-23T16:55:11.736Z,36.10
2019-03-23T16:57:40.378Z,37.00
2019-03-23T17:00:47.522Z,36.40
2019-03-23T17:03:16.117Z,36.90
2019-03-23T17:06:04.069Z,38.05
2019-03-23T17:08:51.880Z,37.49
2019-03-23T17:11:39.691Z,37.82
2019-03-23T17:14:08.267Z,38.00
2019-03-23T17:16:36.984Z,38.68
2019-03-23T17:19:24.866Z,38.51
2019-03-23T17:22:12.754Z,39.45
2019-03-23T17:24:41.271Z,39.78
2019-03-23T17:27:29.166Z,40.71
2019-03-23T17:30:16.869Z,40.55
2019-03-23T17:33:04.744Z,42.86
2019-03-23T17:35:52.547Z,43.36
2019-03-23T17:38:40.332Z,43.27
2019-03-23T17:41:28.202Z,42.22
2019-03-23T17:44:16.056Z,44.57
2019-03-23T17:47:04.294Z,44.08
2019-03-23T17:49:52.146Z,44.13
2019-03-23T17:52:20.908Z,44.96
2019-03-23T17:55:08.751Z,45.62
2019-03-23T17:57:56.649Z,47.16
2019-03-23T18:00:25.481Z,47.74
2019-03-23T18:03:13.368Z,48.50
2019-03-23T18:06:01.238Z,48.46
2019-03-23T18:08:49.057Z,48.91
2019-03-23T18:11:36.902Z,49.13
2019-03-23T18:14:45.352Z,49.72
2019-03-23T18:17:33.123Z,49.63
2019-03-23T18:20:20.993Z,50.58
2019-03-23T18:23:08.977Z,50.78
2019-03-23T18:25:56.819Z,51.26
2019-03-23T18:28:44.707Z,51.19
2019-03-23T18:31:32.650Z,52.06
2019-03-23T18:34:01.538Z,51.48
2019-03-23T18:36:30.402Z,52.95
2019-03-23T18:39:18.390Z,53.02
2019-03-23T18:42:06.228Z,52.15
2019-03-23T18:44:54.318Z,52.70
2019-03-23T18:47:42.049Z,53.72
2019-03-23T18:50:29.946Z,54.10
2019-03-23T18:52:58.572Z,52.75
2019-03-23T18:55:27.206Z,52.72
2019-03-23T18:57:57.776Z,54.78
2019-03-23T19:00:45.609Z,55.26
2019-03-23T19:03:54.071Z,54.83
2019-03-23T19:06:22.763Z,55.92
2019-03-23T19:08:51.393Z,56.79
2019-03-23T19:11:20.129Z,56.44
2019-03-23T19:13:48.759Z,55.92
2019-03-23T19:16:17.451Z,57.13
2019-03-23T19:19:05.338Z,57.86
2019-03-23T19:21:53.150Z,57.44
2019-03-23T19:24:40.988Z,57.61
2019-03-23T19:27:28.912Z,58.20
2019-03-23T19:30:16.798Z,59.09
2019-03-23T19:33:06.289Z,60.08
2019-03-23T19:35:35.104Z,60.06
2019-03-23T19:38:22.989Z,60.65
2019-03-23T19:40:59.136Z,61.58
2019-03-23T19:43:49.734Z,60.92
2019-03-23T19:46:36.508Z,61.01
2019-03-23T19:49:24.344Z,61.96
2019-03-23T19:51:52.980Z,62.41
2019-03-23T19:54:21.677Z,62.04
2019-03-23T19:57:09.518Z,62.42
2019-03-23T19:59:57.312Z,62.99
2019-03-23T20:02:25.986Z,62.60
2019-03-23T20:05:14.380Z,64.40
2019-03-23T20:08:02.187Z,64.17
2019-03-23T20:10:49.998Z,63.50
2019-03-23T20:13:37.900Z,62.70
2019-03-23T20:16:06.552Z,64.07
2019-03-23T20:18:35.246Z,62.61
2019-03-23T20:21:23.229Z,62.88
2019-03-23T20:24:11.099Z,64.29
2019-03-23T20:26:58.981Z,64.95
2019-03-23T20:29:27.675Z,65.52
2019-03-23T20:31:56.258Z,65.73
2019-03-23T20:34:44.072Z,66.33
2019-03-23T20:37:31.855Z,67.97
2019-03-23T20:42:34.262Z,67.85
2019-03-23T20:45:22.165Z,67.85
2019-03-23T20:47:50.829Z,67.75
2019-03-23T20:50:38.696Z,67.84
2019-03-23T20:53:07.335Z,68.39
2019-03-23T20:55:35.970Z,68.08
2019-03-23T20:58:23.785Z,69.33
2019-03-23T21:00:52.394Z,68.76
2019-03-23T21:03:21.093Z,68.83
2019-03-23T21:06:08.883Z,69.39
2019-03-23T21:08:37.531Z,69.44
2019-03-23T21:11:25.492Z,67.89
2019-03-23T21:13:54.067Z,69.33
2019-03-23T21:16:41.866Z,69.42
2019-03-23T21:19:10.426Z,69.08
2019-03-23T21:21:58.137Z,70.44
2019-03-23T21:24:46.147Z,69.96
2019-03-23T21:27:34.072Z,70.55
2019-03-23T21:30:21.946Z,71.94
2019-03-23T21:33:09.893Z,71.52
2019-03-23T21:35:38.518Z,71.54
2019-03-23T21:38:26.325Z,71.43
2019-03-23T21:40:54.967Z,71.72
2019-03-23T21:43:42.839Z,71.58
2019-03-23T21:48:59.170Z,71.28
2019-03-23T21:51:27.760Z,72.28
2019-03-23T21:53:56.520Z,72.07
2019-03-23T21:56:44.437Z,72.71
2019-03-23T21:59:13.076Z,72.28
2019-03-23T22:02:02.065Z,72.87
2019-03-23T22:04:50.024Z,72.67
2019-03-23T22:07:18.682Z,72.80
2019-03-23T22:15:47.307Z,73.30
2019-03-23T22:21:25.393Z,73.09
2019-03-23T22:23:55.613Z,73.76
2019-03-23T22:26:24.152Z,74.46
2019-03-23T22:29:12.173Z,74.90
2019-03-23T22:31:40.931Z,74.90
2019-03-23T22:34:28.813Z,75.22
2019-03-23T22:40:24.941Z,74.63
2019-03-23T22:42:53.514Z,74.41
2019-03-23T22:45:22.181Z,74.46
2019-03-23T22:47:50.778Z,75.67
2019-03-23T22:50:39.087Z,75.85
2019-03-23T22:53:07.732Z,75.58
2019-03-23T22:55:36.315Z,75.91
2019-03-23T22:58:04.927Z,75.91
2019-03-23T23:00:53.427Z,76.45
2019-03-23T23:03:43.013Z,75.72
2019-03-23T23:06:31.349Z,76.21
2019-03-23T23:09:19.440Z,76.26
2019-03-23T23:11:48.082Z,76.76
2019-03-23T23:17:12.348Z,76.17
2019-03-23T23:19:43.142Z,76.08
2019-03-23T23:22:11.845Z,76.60
2019-03-23T23:24:40.478Z,76.89
2019-03-23T23:27:29.043Z,76.88
2019-03-23T23:30:19.003Z,77.72
2019-03-23T23:32:49.355Z,78.08
2019-03-23T23:35:18.061Z,77.70
2019-03-23T23:37:46.706Z,77.24
2019-03-23T23:43:09.619Z,78.19
2019-03-23T23:45:57.531Z,78.64
2019-03-23T23:48:51.196Z,79.29
2019-03-23T23:51:15.711Z,79.82
2019-03-23T23:53:44.752Z,80.15
2019-03-23T23:56:13.924Z,80.66
2019-03-23T23:58:42.708Z,80.47
