createdAt,value
2022-10-07T00:03:41.959Z,5.60
2022-10-07T00:10:24.243Z,5.20
2022-10-07T00:17:06.560Z,5.20
2022-10-07T00:23:48.890Z,4.85
2022-10-07T00:30:31.369Z,4.70
2022-10-07T00:37:13.890Z,4.55
2022-10-07T00:43:59.662Z,4.20
2022-10-07T00:50:42.958Z,5.25
2022-10-07T00:57:29.504Z,4.20
2022-10-07T01:04:13.411Z,4.30
2022-10-07T01:11:19.197Z,4.93
2022-10-07T01:18:26.123Z,4.57
2022-10-07T01:25:32.447Z,4.50
2022-10-07T01:32:26.186Z,4.28
2022-10-07T01:39:14.070Z,4.05
2022-10-07T01:45:56.988Z,4.10
2022-10-07T01:53:00.531Z,4.13
2022-10-07T02:00:06.647Z,3.60
2022-10-07T02:07:12.303Z,4.70
2022-10-07T02:13:58.588Z,4.20
2022-10-07T02:20:48.372Z,3.92
2022-10-07T02:27:35.032Z,3.95
2022-10-07T02:34:20.953Z,3.92
2022-10-07T02:41:07.378Z,4.00
2022-10-07T02:47:55.696Z,5.07
2022-10-07T02:54:43.911Z,4.30
2022-10-07T03:01:30.655Z,3.90
2022-10-07T03:08:13.316Z,4.18
2022-10-07T03:14:58.265Z,4.28
2022-10-07T03:21:41.216Z,4.03
2022-10-07T03:28:26.486Z,4.22
2022-10-07T03:35:10.734Z,4.13
2022-10-07T03:41:53.876Z,4.07
2022-10-07T03:48:36.494Z,4.78
2022-10-07T03:55:19.555Z,4.20
2022-10-07T04:02:02.265Z,4.15
2022-10-07T04:08:45.051Z,4.00
2022-10-07T04:15:28.589Z,4.50
2022-10-07T04:22:11.303Z,5.28
2022-10-07T04:28:53.732Z,4.20
2022-10-07T04:35:40.108Z,4.28
2022-10-07T04:42:41.723Z,4.70
2022-10-07T04:49:25.163Z,4.85
2022-10-07T04:56:11.196Z,4.75
2022-10-07T05:02:53.619Z,5.30
2022-10-07T05:09:36.983Z,4.72
2022-10-07T05:16:19.673Z,4.68
2022-10-07T05:23:02.264Z,4.75
2022-10-07T05:29:44.858Z,4.82
2022-10-07T05:36:27.391Z,4.63
2022-10-07T05:43:13.738Z,4.57
2022-10-07T05:49:58.387Z,4.38
2022-10-07T05:56:40.945Z,5.13
2022-10-07T06:03:28.490Z,4.50
2022-10-07T06:10:31.182Z,4.13
2022-10-07T06:17:13.671Z,3.97
2022-10-07T06:24:00.466Z,4.80
2022-10-07T06:30:49.349Z,4.43
2022-10-07T06:37:32.711Z,4.90
2022-10-07T06:44:15.800Z,5.05
2022-10-07T06:51:04.135Z,4.28
2022-10-07T06:57:48.458Z,4.53
2022-10-07T07:04:34.665Z,4.57
2022-10-07T07:11:36.813Z,4.88
2022-10-07T07:18:26.796Z,5.68
2022-10-07T07:25:12.571Z,5.93
2022-10-07T07:31:55.505Z,4.47
2022-10-07T07:38:40.832Z,5.78
2022-10-07T07:45:24.914Z,5.05
2022-10-07T07:52:07.765Z,4.95
2022-10-07T07:58:56.207Z,4.93
2022-10-07T08:05:38.774Z,4.55
2022-10-07T08:12:23.351Z,4.97
2022-10-07T08:19:07.599Z,4.85
2022-10-07T08:25:55.268Z,4.82
2022-10-07T08:32:37.765Z,5.03
2022-10-07T08:39:20.091Z,4.80
2022-10-07T08:46:04.301Z,4.57
2022-10-07T08:53:02.977Z,3.50
2022-10-07T08:59:51.172Z,3.80
2022-10-07T09:06:38.672Z,3.42
2022-10-07T09:13:24.848Z,4.07
2022-10-07T09:20:26.181Z,3.50
2022-10-07T09:27:15.842Z,3.67
2022-10-07T09:33:58.218Z,3.10
2022-10-07T09:41:02.907Z,3.22
2022-10-07T09:47:55.378Z,3.80
2022-10-07T09:54:37.927Z,4.18
2022-10-07T10:01:21.050Z,3.80
2022-10-07T10:08:14.026Z,3.83
2022-10-07T10:14:59.556Z,3.67
2022-10-07T10:21:42.238Z,4.15
2022-10-07T10:28:49.753Z,4.38
2022-10-07T10:35:39.408Z,5.07
2022-10-07T10:42:32.482Z,4.60
2022-10-07T10:49:43.439Z,5.10
2022-10-07T10:56:48.038Z,5.25
2022-10-07T11:03:39.332Z,5.50
2022-10-07T11:10:25.558Z,5.40
2022-10-07T11:17:11.567Z,4.18
2022-10-07T11:24:05.976Z,4.97
2022-10-07T11:31:15.685Z,5.07
2022-10-07T11:38:00.789Z,5.07
2022-10-07T11:44:54.475Z,5.03
2022-10-07T11:51:45.735Z,5.40
2022-10-07T11:58:38.771Z,5.63
2022-10-07T12:05:36.254Z,5.82
2022-10-07T12:12:23.409Z,4.90
2022-10-07T12:19:10.372Z,5.15
2022-10-07T12:26:13.013Z,5.25
2022-10-07T12:32:56.946Z,5.45
2022-10-07T12:39:42.368Z,5.70
2022-10-07T12:46:29.159Z,5.10
2022-10-07T12:53:12.399Z,5.28
2022-10-07T13:00:02.040Z,5.00
2022-10-07T13:07:17.898Z,4.85
2022-10-07T13:14:20.123Z,4.28
2022-10-07T13:21:25.384Z,4.88
2022-10-07T13:28:13.694Z,5.13
2022-10-07T13:34:57.915Z,4.60
2022-10-07T13:41:44.671Z,4.75
2022-10-07T13:48:34.446Z,5.10
2022-10-07T13:55:33.725Z,4.70
2022-10-07T14:02:16.776Z,4.95
2022-10-07T14:08:59.468Z,5.05
2022-10-07T14:15:51.928Z,5.30
2022-10-07T14:22:41.110Z,5.10
2022-10-07T14:29:35.443Z,4.40
2022-10-07T14:36:20.731Z,4.95
2022-10-07T14:43:04.519Z,4.43
2022-10-07T14:49:47.938Z,4.90
2022-10-07T14:56:32.790Z,4.65
2022-10-07T15:03:15.359Z,4.88
2022-10-07T15:09:57.714Z,5.25
2022-10-07T15:16:41.758Z,4.35
2022-10-07T15:23:24.263Z,4.60
2022-10-07T15:30:07.528Z,4.63
2022-10-07T15:36:50.195Z,5.00
2022-10-07T15:43:34.127Z,4.80
2022-10-07T15:50:16.641Z,4.97
2022-10-07T15:56:58.979Z,4.82
2022-10-07T16:03:47.896Z,5.70
2022-10-07T16:10:30.424Z,5.68
2022-10-07T16:17:13.228Z,5.47
2022-10-07T16:24:01.828Z,5.47
2022-10-07T16:30:49.900Z,4.63
2022-10-07T16:37:34.210Z,4.38
2022-10-07T16:44:16.568Z,5.78
2022-10-07T16:50:59.335Z,5.22
2022-10-07T16:57:41.632Z,5.28
2022-10-07T17:04:25.181Z,5.53
2022-10-07T17:11:31.456Z,6.10
2022-10-07T17:18:15.298Z,5.50
2022-10-07T17:24:58.066Z,6.75
2022-10-07T17:31:43.157Z,5.80
2022-10-07T17:38:33.809Z,5.65
2022-10-07T17:45:16.176Z,5.80
2022-10-07T17:51:58.508Z,6.18
2022-10-07T17:58:43.017Z,6.10
2022-10-07T18:05:26.349Z,6.88
2022-10-07T18:12:27.269Z,6.32
2022-10-07T18:19:09.767Z,6.18
2022-10-07T18:25:52.099Z,7.15
2022-10-07T18:32:34.659Z,7.15
2022-10-07T18:39:16.968Z,7.28
2022-10-07T18:46:08.047Z,7.00
2022-10-07T18:52:50.522Z,7.70
2022-10-07T18:59:32.869Z,7.60
2022-10-07T19:06:20.775Z,7.07
2022-10-07T19:13:21.538Z,8.27
2022-10-07T19:20:04.724Z,8.93
2022-10-07T19:26:49.873Z,9.15
2022-10-07T19:33:34.045Z,9.48
2022-10-07T19:40:16.471Z,8.73
2022-10-07T19:47:00.664Z,8.90
2022-10-07T19:53:47.009Z,8.95
2022-10-07T20:00:30.873Z,9.43
2022-10-07T20:07:13.306Z,9.05
2022-10-07T20:13:55.702Z,8.68
2022-10-07T20:20:38.002Z,9.32
2022-10-07T20:27:21.542Z,9.57
2022-10-07T20:34:05.719Z,10.45
2022-10-07T20:41:11.244Z,9.82
2022-10-07T20:47:55.798Z,9.73
2022-10-07T20:54:38.151Z,10.50
2022-10-07T21:01:20.523Z,10.65
2022-10-07T21:08:02.981Z,10.70
2022-10-07T21:14:48.065Z,11.30
2022-10-07T21:21:30.831Z,11.88
2022-10-07T21:28:14.539Z,11.32
2022-10-07T21:34:57.344Z,11.93
2022-10-07T21:41:40.680Z,11.18
2022-10-07T21:48:23.027Z,12.27
2022-10-07T21:55:05.563Z,11.00
2022-10-07T22:01:48.301Z,12.32
2022-10-07T22:08:36.415Z,13.63
2022-10-07T22:15:19.980Z,13.25
2022-10-07T22:22:02.295Z,13.02
2022-10-07T22:28:46.659Z,13.77
2022-10-07T22:35:30.505Z,14.15
2022-10-07T22:42:12.945Z,13.95
2022-10-07T22:48:57.775Z,12.95
2022-10-07T22:55:40.291Z,13.40
2022-10-07T23:02:22.917Z,13.70
2022-10-07T23:09:05.623Z,13.07
2022-10-07T23:16:02.661Z,13.52
2022-10-07T23:22:45.520Z,13.52
2022-10-07T23:29:29.881Z,12.45
2022-10-07T23:36:12.264Z,12.30
2022-10-07T23:42:54.914Z,11.93
2022-10-07T23:49:37.246Z,11.95
2022-10-07T23:56:19.978Z,12.38
