createdAt,value
2022-12-25T00:00:06.617Z,7.74
2022-12-25T00:02:35.606Z,7.74
2022-12-25T00:05:03.745Z,7.62
2022-12-25T00:07:31.847Z,7.70
2022-12-25T00:10:00.033Z,7.74
2022-12-25T00:12:28.547Z,7.69
2022-12-25T00:14:57.814Z,7.65
2022-12-25T00:17:25.767Z,7.65
2022-12-25T00:19:54.135Z,7.65
2022-12-25T00:22:22.123Z,7.56
2022-12-25T00:24:50.883Z,7.58
2022-12-25T00:27:19.322Z,7.53
2022-12-25T00:29:47.413Z,7.62
2022-12-25T00:32:16.745Z,7.62
2022-12-25T00:34:44.687Z,7.59
2022-12-25T00:37:13.071Z,7.56
2022-12-25T00:39:41.623Z,7.63
2022-12-25T00:42:20.806Z,7.59
2022-12-25T00:44:49.513Z,7.55
2022-12-25T00:47:19.907Z,7.56
2022-12-25T00:49:47.991Z,7.55
2022-12-25T00:52:16.327Z,7.62
2022-12-25T00:54:44.644Z,7.62
2022-12-25T00:57:12.589Z,7.71
2022-12-25T00:59:40.507Z,7.77
2022-12-25T01:02:27.202Z,7.81
2022-12-25T01:04:58.645Z,7.86
2022-12-25T01:07:28.032Z,7.91
2022-12-25T01:10:13.295Z,7.97
2022-12-25T01:12:43.997Z,7.98
2022-12-25T01:15:13.389Z,8.01
2022-12-25T01:17:42.381Z,8.01
2022-12-25T01:20:13.323Z,7.98
2022-12-25T01:22:42.370Z,7.94
2022-12-25T01:25:11.793Z,7.88
2022-12-25T01:27:40.925Z,7.80
2022-12-25T01:30:10.928Z,7.73
2022-12-25T01:32:38.855Z,7.66
2022-12-25T01:35:08.494Z,7.69
2022-12-25T01:37:37.775Z,7.78
2022-12-25T01:40:07.579Z,7.80
2022-12-25T01:42:36.227Z,7.78
2022-12-25T01:45:32.843Z,7.76
2022-12-25T01:48:03.597Z,7.76
2022-12-25T01:50:32.048Z,7.78
2022-12-25T01:53:01.627Z,7.74
2022-12-25T01:55:31.434Z,7.80
2022-12-25T01:57:59.519Z,7.88
2022-12-25T02:00:28.334Z,7.88
2022-12-25T02:02:57.356Z,7.88
2022-12-25T02:05:29.066Z,7.95
2022-12-25T02:07:59.079Z,7.97
2022-12-25T02:10:28.261Z,7.99
2022-12-25T02:12:56.412Z,7.99
2022-12-25T02:15:30.369Z,7.93
2022-12-25T02:18:02.761Z,7.94
2022-12-25T02:20:51.141Z,7.97
2022-12-25T02:23:49.198Z,7.94
2022-12-25T02:26:30.040Z,7.97
2022-12-25T02:29:04.491Z,7.95
2022-12-25T02:31:39.192Z,7.94
2022-12-25T02:34:14.708Z,7.95
2022-12-25T02:36:50.816Z,7.95
2022-12-25T02:39:42.484Z,8.01
2022-12-25T02:42:15.151Z,8.01
2022-12-25T02:45:04.798Z,8.05
2022-12-25T02:47:51.734Z,8.06
2022-12-25T02:50:40.297Z,8.04
2022-12-25T02:53:28.673Z,8.11
2022-12-25T02:56:16.404Z,8.12
2022-12-25T02:59:05.060Z,8.11
2022-12-25T03:01:53.898Z,8.15
2022-12-25T03:04:42.554Z,8.18
2022-12-25T03:07:14.248Z,8.16
2022-12-25T03:10:06.579Z,8.14
2022-12-25T03:12:42.613Z,8.20
2022-12-25T03:15:30.353Z,8.20
2022-12-25T03:18:02.660Z,8.20
2022-12-25T03:20:49.227Z,8.24
2022-12-25T03:23:40.178Z,8.20
2022-12-25T03:26:27.106Z,8.16
2022-12-25T03:28:55.106Z,8.20
2022-12-25T03:31:28.864Z,8.15
2022-12-25T03:34:27.339Z,8.12
2022-12-25T03:37:20.795Z,8.06
2022-12-25T03:40:18.079Z,8.05
2022-12-25T03:43:11.958Z,8.01
2022-12-25T03:46:02.454Z,7.95
2022-12-25T03:48:53.407Z,7.98
2022-12-25T03:51:46.402Z,8.01
2022-12-25T03:54:36.061Z,8.04
2022-12-25T03:57:21.894Z,8.08
2022-12-25T04:00:08.084Z,8.15
2022-12-25T04:02:55.719Z,8.21
2022-12-25T04:05:41.410Z,8.22
2022-12-25T04:08:28.375Z,8.16
2022-12-25T04:11:13.751Z,8.15
2022-12-25T04:13:59.774Z,8.18
2022-12-25T04:16:45.212Z,8.24
2022-12-25T04:19:31.354Z,8.21
2022-12-25T04:22:16.708Z,8.21
2022-12-25T04:25:04.152Z,8.28
2022-12-25T04:27:49.402Z,8.31
2022-12-25T04:30:35.631Z,8.32
2022-12-25T04:33:20.973Z,8.42
2022-12-25T04:36:07.575Z,8.32
2022-12-25T04:38:35.878Z,8.35
2022-12-25T04:41:05.435Z,8.26
2022-12-25T04:43:34.333Z,8.28
2022-12-25T04:46:03.124Z,8.26
2022-12-25T04:48:33.945Z,8.29
2022-12-25T04:51:14.985Z,8.35
2022-12-25T04:53:44.297Z,8.39
2022-12-25T04:56:13.732Z,8.43
2022-12-25T04:58:42.078Z,8.42
2022-12-25T05:01:10.569Z,8.40
2022-12-25T05:03:39.155Z,8.42
2022-12-25T05:06:08.227Z,8.47
2022-12-25T05:08:37.357Z,8.47
2022-12-25T05:11:10.155Z,8.43
2022-12-25T05:13:39.782Z,8.45
2022-12-25T05:16:10.291Z,8.50
2022-12-25T05:18:38.520Z,8.52
2022-12-25T05:21:07.894Z,8.53
2022-12-25T05:23:36.984Z,8.49
2022-12-25T05:26:05.919Z,8.54
2022-12-25T05:28:35.425Z,8.61
2022-12-25T05:31:05.268Z,8.60
2022-12-25T05:33:33.100Z,8.60
2022-12-25T05:36:04.198Z,8.63
2022-12-25T05:38:32.371Z,8.68
2022-12-25T05:41:00.288Z,8.64
2022-12-25T05:43:29.554Z,8.73
2022-12-25T05:45:57.442Z,8.71
2022-12-25T05:48:27.660Z,8.67
2022-12-25T05:50:56.158Z,8.71
2022-12-25T05:53:24.054Z,8.77
2022-12-25T05:55:52.854Z,8.81
2022-12-25T05:58:20.764Z,8.83
2022-12-25T06:00:49.627Z,8.84
2022-12-25T06:03:17.647Z,8.84
2022-12-25T06:05:47.499Z,8.84
2022-12-25T06:08:16.313Z,8.85
2022-12-25T06:10:44.277Z,8.88
2022-12-25T06:13:13.432Z,8.87
2022-12-25T06:15:43.809Z,8.87
2022-12-25T06:18:11.889Z,8.88
2022-12-25T06:20:42.390Z,8.92
2022-12-25T06:23:11.773Z,8.92
2022-12-25T06:25:40.821Z,8.91
2022-12-25T06:28:09.764Z,8.91
2022-12-25T06:30:37.755Z,8.89
2022-12-25T06:33:05.615Z,8.92
2022-12-25T06:35:34.420Z,8.88
2022-12-25T06:38:02.333Z,8.85
2022-12-25T06:40:32.570Z,8.84
2022-12-25T06:43:00.697Z,8.83
2022-12-25T06:45:28.667Z,8.80
2022-12-25T06:47:57.533Z,8.87
2022-12-25T06:50:25.732Z,8.84
2022-12-25T06:52:54.535Z,8.83
2022-12-25T06:55:22.539Z,8.83
2022-12-25T06:57:52.497Z,8.74
2022-12-25T07:00:21.303Z,8.71
2022-12-25T07:02:50.493Z,8.61
2022-12-25T07:05:18.607Z,8.61
2022-12-25T07:07:47.474Z,8.68
2022-12-25T07:10:15.489Z,8.74
2022-12-25T07:12:43.876Z,8.87
2022-12-25T07:15:13.676Z,8.87
2022-12-25T07:17:41.616Z,8.85
2022-12-25T07:20:10.419Z,8.94
2022-12-25T07:22:39.566Z,8.94
2022-12-25T07:25:08.244Z,8.98
2022-12-25T07:27:36.613Z,8.98
2022-12-25T07:30:05.784Z,9.05
2022-12-25T07:32:35.056Z,9.11
2022-12-25T07:35:03.376Z,9.01
2022-12-25T07:37:32.210Z,9.05
2022-12-25T07:40:00.161Z,9.02
2022-12-25T07:42:28.584Z,8.97
2022-12-25T07:44:56.975Z,9.02
2022-12-25T07:47:26.293Z,9.04
2022-12-25T07:49:55.547Z,9.08
2022-12-25T07:52:24.623Z,9.11
2022-12-25T07:54:52.537Z,9.08
2022-12-25T07:57:20.925Z,9.02
2022-12-25T07:59:49.256Z,9.05
2022-12-25T08:02:17.420Z,9.07
2022-12-25T08:04:45.446Z,9.07
2022-12-25T08:07:15.904Z,9.05
2022-12-25T08:09:43.854Z,9.11
2022-12-25T08:12:11.780Z,9.00
2022-12-25T08:14:40.839Z,9.07
2022-12-25T08:17:09.022Z,9.11
2022-12-25T08:19:38.979Z,9.11
2022-12-25T08:22:07.655Z,9.19
2022-12-25T08:24:36.946Z,9.19
2022-12-25T08:27:05.027Z,9.16
2022-12-25T08:29:34.256Z,9.14
2022-12-25T08:32:02.178Z,9.18
2022-12-25T08:34:30.186Z,9.18
2022-12-25T08:36:58.171Z,9.23
2022-12-25T08:39:26.188Z,9.16
2022-12-25T08:41:55.469Z,9.28
2022-12-25T08:44:24.315Z,9.30
2022-12-25T08:46:52.197Z,9.33
2022-12-25T08:49:20.605Z,9.40
2022-12-25T08:51:49.156Z,9.43
2022-12-25T08:54:17.127Z,9.42
2022-12-25T08:56:45.468Z,9.42
2022-12-25T08:59:14.722Z,9.55
2022-12-25T09:01:42.684Z,9.58
2022-12-25T09:04:11.708Z,9.54
2022-12-25T09:06:39.652Z,9.53
2022-12-25T09:09:08.188Z,9.40
2022-12-25T09:11:36.521Z,9.39
2022-12-25T09:14:04.580Z,9.36
2022-12-25T09:16:33.992Z,9.26
2022-12-25T09:19:02.305Z,9.23
2022-12-25T09:21:30.327Z,9.19
2022-12-25T09:23:58.741Z,9.20
2022-12-25T09:26:27.312Z,9.29
2022-12-25T09:28:55.959Z,9.28
2022-12-25T09:31:24.422Z,9.29
2022-12-25T09:33:58.705Z,9.28
2022-12-25T09:36:26.953Z,9.32
2022-12-25T09:38:54.890Z,9.29
2022-12-25T09:41:30.439Z,9.37
2022-12-25T09:44:02.959Z,9.32
2022-12-25T09:46:40.328Z,9.39
2022-12-25T09:49:20.191Z,9.36
2022-12-25T09:51:54.507Z,9.39
2022-12-25T09:54:30.538Z,9.42
2022-12-25T09:56:58.708Z,9.44
2022-12-25T09:59:27.907Z,9.42
2022-12-25T10:02:08.647Z,9.48
2022-12-25T10:04:58.801Z,9.43
2022-12-25T10:07:38.518Z,9.54
2022-12-25T10:10:21.352Z,9.43
2022-12-25T10:13:00.234Z,9.48
2022-12-25T10:15:37.703Z,9.48
2022-12-25T10:18:39.992Z,9.44
2022-12-25T10:21:15.346Z,9.54
2022-12-25T10:23:47.534Z,9.47
2022-12-25T10:28:46.216Z,9.48
2022-12-25T10:31:21.896Z,9.51
2022-12-25T10:33:51.075Z,9.53
2022-12-25T10:36:22.304Z,9.46
2022-12-25T10:38:50.745Z,9.43
2022-12-25T10:41:27.456Z,9.53
2022-12-25T10:43:58.501Z,9.50
2022-12-25T10:46:30.133Z,9.48
2022-12-25T10:49:00.224Z,9.44
2022-12-25T10:51:33.003Z,9.51
2022-12-25T10:54:03.748Z,9.50
2022-12-25T10:56:31.770Z,9.50
2022-12-25T10:59:07.597Z,9.48
2022-12-25T11:01:37.268Z,9.46
2022-12-25T11:04:06.362Z,9.46
2022-12-25T11:06:36.209Z,9.36
2022-12-25T11:09:04.883Z,9.30
2022-12-25T11:11:42.872Z,9.35
2022-12-25T11:14:18.593Z,9.36
2022-12-25T11:16:46.688Z,9.40
2022-12-25T11:19:26.993Z,9.42
2022-12-25T11:21:58.711Z,9.42
2022-12-25T11:24:29.002Z,9.37
2022-12-25T11:27:00.357Z,9.36
2022-12-25T11:29:37.230Z,9.37
2022-12-25T11:32:12.541Z,9.39
2022-12-25T11:34:44.952Z,9.37
2022-12-25T11:37:19.325Z,9.37
2022-12-25T11:39:47.716Z,9.46
2022-12-25T11:42:19.824Z,9.46
2022-12-25T11:44:54.960Z,9.46
2022-12-25T11:47:27.995Z,9.39
2022-12-25T11:50:02.758Z,9.39
2022-12-25T11:52:37.554Z,9.42
2022-12-25T11:55:12.780Z,9.40
2022-12-25T11:57:44.000Z,9.33
2022-12-25T12:02:47.611Z,9.33
2022-12-25T12:05:21.200Z,9.28
2022-12-25T12:10:44.662Z,9.40
2022-12-25T12:13:27.187Z,9.36
2022-12-25T12:15:55.605Z,9.42
2022-12-25T12:18:29.844Z,9.39
2022-12-25T12:21:03.846Z,9.30
2022-12-25T12:23:37.720Z,9.29
2022-12-25T12:26:07.217Z,9.36
2022-12-25T12:28:46.171Z,9.28
2022-12-25T12:31:15.791Z,9.33
2022-12-25T12:33:51.677Z,9.32
2022-12-25T12:36:34.619Z,9.32
2022-12-25T12:39:06.524Z,9.33
2022-12-25T12:41:46.336Z,9.39
2022-12-25T12:44:16.995Z,9.40
2022-12-25T12:46:54.388Z,9.39
2022-12-25T12:49:25.372Z,9.43
2022-12-25T12:52:05.560Z,9.42
2022-12-25T12:54:49.868Z,9.44
2022-12-25T12:57:25.880Z,9.39
2022-12-25T12:59:54.136Z,9.35
2022-12-25T13:02:47.034Z,9.39
2022-12-25T13:05:19.208Z,9.36
2022-12-25T13:07:56.181Z,9.36
2022-12-25T13:10:31.360Z,9.36
2022-12-25T13:13:04.464Z,9.42
2022-12-25T13:15:35.334Z,9.42
2022-12-25T13:18:07.094Z,9.40
2022-12-25T13:20:43.495Z,9.40
2022-12-25T13:23:16.440Z,9.35
2022-12-25T13:25:53.569Z,9.36
2022-12-25T13:28:26.780Z,9.32
2022-12-25T13:30:56.001Z,9.35
2022-12-25T13:33:24.073Z,9.39
2022-12-25T13:38:30.100Z,9.35
2022-12-25T13:41:17.591Z,9.37
2022-12-25T13:43:47.444Z,9.39
2022-12-25T13:46:17.012Z,9.44
2022-12-25T13:48:45.120Z,9.40
2022-12-25T13:51:17.780Z,9.43
2022-12-25T13:53:46.201Z,9.48
2022-12-25T13:56:17.214Z,9.43
2022-12-25T13:58:49.065Z,9.50
2022-12-25T14:01:18.669Z,9.50
2022-12-25T14:03:49.399Z,9.50
2022-12-25T14:06:25.221Z,9.48
2022-12-25T14:08:57.671Z,9.50
2022-12-25T14:11:31.310Z,9.51
2022-12-25T14:14:03.709Z,9.50
2022-12-25T14:16:32.608Z,9.46
2022-12-25T14:19:04.065Z,9.44
2022-12-25T14:21:35.369Z,9.51
2022-12-25T14:24:03.911Z,9.54
2022-12-25T14:26:34.552Z,9.51
2022-12-25T14:29:16.749Z,9.53
2022-12-25T14:31:45.977Z,9.53
2022-12-25T14:34:19.511Z,9.55
2022-12-25T14:36:50.013Z,9.51
2022-12-25T14:39:31.057Z,9.47
2022-12-25T14:42:02.879Z,9.44
2022-12-25T14:44:38.636Z,9.47
2022-12-25T14:47:15.958Z,9.47
2022-12-25T14:49:44.908Z,9.40
2022-12-25T14:52:20.652Z,9.44
2022-12-25T14:54:52.196Z,9.47
2022-12-25T14:57:28.895Z,9.42
2022-12-25T15:00:03.913Z,9.46
2022-12-25T15:02:41.182Z,9.48
2022-12-25T15:05:28.745Z,9.48
2022-12-25T15:08:21.032Z,9.53
2022-12-25T15:11:04.725Z,9.51
2022-12-25T15:13:34.802Z,9.47
2022-12-25T15:16:07.414Z,9.48
2022-12-25T15:18:39.210Z,9.48
2022-12-25T15:21:07.787Z,9.46
2022-12-25T15:23:35.873Z,9.51
2022-12-25T15:26:03.891Z,9.51
2022-12-25T15:28:31.909Z,9.54
2022-12-25T15:31:01.820Z,9.54
2022-12-25T15:33:29.665Z,9.57
2022-12-25T15:35:58.127Z,9.57
2022-12-25T15:38:26.113Z,9.53
2022-12-25T15:40:54.026Z,9.63
2022-12-25T15:43:40.510Z,9.61
2022-12-25T15:46:11.368Z,9.63
2022-12-25T15:48:39.888Z,9.57
2022-12-25T15:51:07.831Z,9.57
2022-12-25T15:53:36.275Z,9.63
2022-12-25T15:56:04.283Z,9.63
2022-12-25T15:58:32.411Z,9.63
2022-12-25T16:01:00.758Z,9.64
2022-12-25T16:03:30.661Z,9.70
2022-12-25T16:05:58.463Z,9.71
2022-12-25T16:08:26.832Z,9.70
2022-12-25T16:10:54.935Z,9.73
2022-12-25T16:13:22.984Z,9.73
2022-12-25T16:15:51.387Z,9.78
2022-12-25T16:18:19.763Z,9.75
2022-12-25T16:20:49.095Z,9.81
2022-12-25T16:23:17.427Z,9.82
2022-12-25T16:25:45.638Z,9.88
2022-12-25T16:28:13.791Z,9.89
2022-12-25T16:30:43.366Z,9.92
2022-12-25T16:33:12.581Z,9.91
2022-12-25T16:35:40.997Z,9.92
2022-12-25T16:38:11.661Z,9.99
2022-12-25T16:40:39.947Z,9.98
2022-12-25T16:43:08.512Z,10.02
2022-12-25T16:45:39.877Z,9.98
2022-12-25T16:48:09.176Z,10.03
2022-12-25T16:50:39.529Z,10.03
2022-12-25T16:53:07.998Z,10.03
2022-12-25T16:55:38.966Z,10.05
2022-12-25T16:58:07.809Z,10.08
2022-12-25T17:00:35.764Z,10.10
2022-12-25T17:03:04.025Z,10.10
2022-12-25T17:05:34.086Z,10.13
2022-12-25T17:08:02.504Z,10.13
2022-12-25T17:10:30.866Z,10.22
2022-12-25T17:13:00.230Z,10.20
2022-12-25T17:15:29.333Z,10.22
2022-12-25T17:17:57.237Z,10.25
2022-12-25T17:20:25.318Z,10.22
2022-12-25T17:22:53.727Z,10.23
2022-12-25T17:25:21.633Z,10.30
2022-12-25T17:27:50.521Z,10.30
2022-12-25T17:30:20.487Z,10.25
2022-12-25T17:32:48.429Z,10.26
2022-12-25T17:35:18.513Z,10.25
2022-12-25T17:37:46.520Z,10.26
2022-12-25T17:40:15.451Z,10.29
2022-12-25T17:42:44.320Z,10.34
2022-12-25T17:45:12.775Z,10.34
2022-12-25T17:47:42.606Z,10.34
2022-12-25T17:50:11.594Z,10.36
2022-12-25T17:52:39.515Z,10.36
2022-12-25T17:55:08.484Z,10.37
2022-12-25T17:57:36.863Z,10.41
2022-12-25T18:00:05.916Z,10.43
2022-12-25T18:02:36.158Z,10.37
2022-12-25T18:05:06.282Z,10.37
2022-12-25T18:07:34.877Z,10.34
2022-12-25T18:10:03.250Z,10.33
2022-12-25T18:14:59.448Z,10.34
2022-12-25T18:19:56.606Z,10.39
2022-12-25T18:22:26.864Z,10.44
2022-12-25T18:24:54.789Z,10.49
2022-12-25T18:27:23.202Z,10.47
2022-12-25T18:29:51.388Z,10.41
2022-12-25T18:32:23.403Z,10.43
2022-12-25T18:34:57.015Z,10.40
2022-12-25T18:37:26.577Z,10.39
2022-12-25T18:39:54.968Z,10.43
2022-12-25T18:42:41.966Z,10.39
2022-12-25T18:45:14.363Z,10.43
2022-12-25T18:47:43.357Z,10.46
2022-12-25T18:50:12.649Z,10.47
2022-12-25T18:52:50.373Z,10.46
2022-12-25T18:55:20.499Z,10.46
2022-12-25T18:57:49.518Z,10.43
2022-12-25T19:00:18.457Z,10.43
2022-12-25T19:05:15.231Z,10.46
2022-12-25T19:07:44.764Z,10.44
2022-12-25T19:10:13.801Z,10.49
2022-12-25T19:12:42.536Z,10.49
2022-12-25T19:15:12.222Z,10.47
2022-12-25T19:22:38.304Z,10.53
2022-12-25T19:25:09.175Z,10.54
2022-12-25T19:27:38.041Z,10.50
2022-12-25T19:30:06.841Z,10.49
2022-12-25T19:32:34.876Z,10.50
2022-12-25T19:35:04.912Z,10.47
2022-12-25T19:37:33.227Z,10.50
2022-12-25T19:40:01.200Z,10.51
2022-12-25T19:42:31.486Z,10.50
2022-12-25T19:44:59.425Z,10.53
2022-12-25T19:47:27.336Z,10.54
2022-12-25T19:49:59.582Z,10.53
2022-12-25T19:52:30.684Z,10.53
2022-12-25T19:54:59.115Z,10.57
2022-12-25T19:57:27.039Z,10.58
2022-12-25T19:59:56.789Z,10.58
2022-12-25T20:02:25.869Z,10.58
2022-12-25T20:04:53.836Z,10.57
2022-12-25T20:07:22.671Z,10.65
2022-12-25T20:09:50.555Z,10.60
2022-12-25T20:12:18.998Z,10.63
2022-12-25T20:14:47.424Z,10.64
2022-12-25T20:17:16.860Z,10.67
2022-12-25T20:19:45.524Z,10.63
2022-12-25T20:22:13.419Z,10.65
2022-12-25T20:24:41.407Z,10.65
2022-12-25T20:27:09.785Z,10.69
2022-12-25T20:29:37.742Z,10.68
2022-12-25T20:32:06.275Z,10.71
2022-12-25T20:34:36.266Z,10.71
2022-12-25T20:37:04.343Z,10.72
2022-12-25T20:39:33.578Z,10.72
2022-12-25T20:42:02.458Z,10.69
2022-12-25T20:44:30.419Z,10.71
2022-12-25T20:47:01.187Z,10.71
2022-12-25T20:49:32.982Z,10.74
2022-12-25T20:52:05.602Z,10.75
2022-12-25T20:54:34.750Z,10.72
2022-12-25T20:57:02.677Z,10.78
2022-12-25T20:59:37.155Z,10.74
2022-12-25T21:02:06.223Z,10.72
2022-12-25T21:04:34.418Z,10.71
2022-12-25T21:07:05.418Z,10.72
2022-12-25T21:09:33.742Z,10.77
2022-12-25T21:12:01.864Z,10.74
2022-12-25T21:14:31.882Z,10.69
2022-12-25T21:16:59.933Z,10.77
2022-12-25T21:19:28.396Z,10.71
2022-12-25T21:21:56.805Z,10.78
2022-12-25T21:24:26.310Z,10.77
2022-12-25T21:26:54.286Z,10.75
2022-12-25T21:29:24.814Z,10.81
2022-12-25T21:32:11.589Z,10.81
2022-12-25T21:34:40.581Z,10.77
2022-12-25T21:37:08.484Z,10.78
2022-12-25T21:39:38.195Z,10.72
2022-12-25T21:42:06.662Z,10.74
2022-12-25T21:44:34.866Z,10.74
2022-12-25T21:47:03.674Z,10.82
2022-12-25T21:49:48.985Z,10.78
2022-12-25T21:52:17.444Z,10.71
2022-12-25T21:54:47.331Z,10.75
2022-12-25T21:57:15.083Z,10.78
2022-12-25T21:59:42.963Z,10.79
2022-12-25T22:02:12.602Z,10.78
2022-12-25T22:04:40.850Z,10.81
2022-12-25T22:07:18.629Z,10.78
2022-12-25T22:09:49.365Z,10.81
2022-12-25T22:12:37.630Z,10.82
2022-12-25T22:15:07.490Z,10.82
2022-12-25T22:17:55.776Z,10.82
2022-12-25T22:20:26.143Z,10.79
2022-12-25T22:22:57.851Z,10.81
2022-12-25T22:25:28.182Z,10.82
2022-12-25T22:27:56.389Z,10.88
2022-12-25T22:30:26.817Z,10.91
2022-12-25T22:32:54.994Z,10.91
2022-12-25T22:35:23.970Z,10.92
2022-12-25T22:37:54.456Z,10.86
2022-12-25T22:40:22.355Z,10.91
2022-12-25T22:42:55.001Z,10.86
2022-12-25T22:45:23.045Z,10.85
2022-12-25T22:47:51.415Z,10.86
2022-12-25T22:50:19.467Z,10.84
2022-12-25T22:52:48.070Z,10.88
2022-12-25T22:55:18.466Z,10.84
2022-12-25T22:57:47.121Z,10.85
2022-12-25T23:00:17.265Z,10.88
2022-12-25T23:02:45.431Z,10.86
2022-12-25T23:05:13.555Z,10.89
2022-12-25T23:07:42.602Z,10.86
2022-12-25T23:10:11.986Z,10.88
2022-12-25T23:12:58.078Z,10.88
2022-12-25T23:15:27.757Z,10.82
2022-12-25T23:18:15.852Z,10.84
2022-12-25T23:21:01.209Z,10.88
2022-12-25T23:23:47.359Z,10.85
2022-12-25T23:26:16.532Z,10.79
2022-12-25T23:29:02.536Z,10.81
2022-12-25T23:31:35.062Z,10.81
2022-12-25T23:34:04.150Z,10.79
2022-12-25T23:36:32.106Z,10.84
2022-12-25T23:39:08.495Z,10.78
2022-12-25T23:41:38.268Z,10.82
2022-12-25T23:44:06.309Z,10.77
2022-12-25T23:46:36.672Z,10.81
2022-12-25T23:49:06.381Z,10.75
2022-12-25T23:51:36.572Z,10.74
2022-12-25T23:54:06.328Z,10.75
2022-12-25T23:56:34.463Z,10.78
2022-12-25T23:59:03.706Z,10.79
