createdAt,value
2015-10-01T00:00:29.007Z,1025
2015-10-01T00:01:28.947Z,1025.2
2015-10-01T00:02:28.920Z,1024.9
2015-10-01T00:03:28.719Z,1025
2015-10-01T00:04:28.800Z,1025.1
2015-10-01T00:05:28.740Z,1025
2015-10-01T00:06:28.696Z,1024.9
2015-10-01T00:07:28.636Z,1025
2015-10-01T00:08:28.575Z,1025
2015-10-01T00:09:28.376Z,1024.9
2015-10-01T00:10:28.456Z,1025.1
2015-10-01T00:11:28.412Z,1025
2015-10-01T00:12:28.353Z,1024.9
2015-10-01T00:13:28.293Z,1025.1
2015-10-01T00:14:28.484Z,1025
2015-10-01T00:15:28.205Z,1025
2015-10-01T00:16:28.130Z,1024.9
2015-10-01T00:17:28.070Z,1025.1
2015-10-01T00:18:28.025Z,1024.9
2015-10-01T00:19:27.963Z,1025.1
2015-10-01T00:20:28.152Z,1025
2015-10-01T00:21:27.858Z,1024.9
2015-10-01T00:22:27.814Z,1024.9
2015-10-01T00:23:27.739Z,1025
2015-10-01T00:24:27.695Z,1025.1
2015-10-01T00:25:27.635Z,1024.9
2015-10-01T00:26:27.575Z,1025
2015-10-01T00:27:27.532Z,1025.1
2015-10-01T00:28:27.471Z,1025.1
2015-10-01T00:29:27.413Z,1025.1
2015-10-01T00:30:27.383Z,1025
2015-10-01T00:31:27.339Z,1024.9
2015-10-01T00:32:27.264Z,1025
2015-10-01T00:33:27.204Z,1025
2015-10-01T00:34:27.161Z,1024.9
2015-10-01T00:35:27.085Z,1025.1
2015-10-01T00:36:27.041Z,1025
2015-10-01T00:37:26.997Z,1025
2015-10-01T00:38:27.156Z,1024.8
2015-10-01T00:39:27.065Z,1024.9
2015-10-01T00:40:26.818Z,1024.9
2015-10-01T00:41:26.774Z,1025
2015-10-01T00:42:26.714Z,1024.9
2015-10-01T00:43:26.668Z,1024.9
2015-10-01T00:44:26.593Z,1024.9
2015-10-01T00:45:26.534Z,1024.9
2015-10-01T00:46:26.490Z,1024.9
2015-10-01T00:47:26.446Z,1024.9
2015-10-01T00:48:26.621Z,1024.8
2015-10-01T00:49:26.327Z,1024.9
2015-10-01T00:50:26.254Z,1024.9
2015-10-01T00:51:26.194Z,1024.9
2015-10-01T00:52:26.150Z,1024.9
2015-10-01T00:53:26.294Z,1025
2015-10-01T00:54:26.265Z,1025
2015-10-01T00:55:25.987Z,1025
2015-10-01T00:56:25.927Z,1024.9
2015-10-01T00:57:25.882Z,1024.8
2015-10-01T00:58:25.823Z,1024.9
2015-10-01T00:59:25.778Z,1024.9
2015-10-01T01:00:25.703Z,1024.9
2015-10-01T01:01:25.674Z,1024.9
2015-10-01T01:02:25.631Z,1024.9
2015-10-01T01:03:25.540Z,1024.9
2015-10-01T01:04:25.496Z,1024.9
2015-10-01T01:05:25.467Z,1025
2015-10-01T01:06:25.392Z,1025
2015-10-01T01:07:25.566Z,1025
2015-10-01T01:08:25.225Z,1025
2015-10-01T01:09:25.228Z,1024.9
2015-10-01T01:10:24.415Z,1024.9
2015-10-01T01:11:25.106Z,1025
2015-10-01T01:12:25.109Z,1025
2015-10-01T01:13:25.001Z,1025.1
2015-10-01T01:14:25.145Z,1025
2015-10-01T01:15:24.881Z,1025.1
2015-10-01T01:16:24.837Z,1025
2015-10-01T01:17:24.779Z,1024.9
2015-10-01T01:18:24.718Z,1025
2015-10-01T01:19:24.675Z,1025
2015-10-01T01:20:24.631Z,1024.9
2015-10-01T01:21:24.556Z,1024.8
2015-10-01T01:22:24.698Z,1024.9
2015-10-01T01:23:24.466Z,1024.9
2015-10-01T01:24:24.594Z,1025
2015-10-01T01:25:24.534Z,1024.9
2015-10-01T01:26:24.287Z,1025
2015-10-01T01:27:24.431Z,1024.9
2015-10-01T01:28:24.183Z,1025
2015-10-01T01:29:24.139Z,1025
2015-10-01T01:30:24.298Z,1024.9
2015-10-01T01:31:24.004Z,1024.9
2015-10-01T01:32:23.961Z,1025
2015-10-01T01:33:24.088Z,1025
2015-10-01T01:34:25.309Z,1025
2015-10-01T01:35:24.031Z,1025
2015-10-01T01:36:23.752Z,1024.9
2015-10-01T01:37:23.724Z,1024.9
2015-10-01T01:38:23.664Z,1024.9
2015-10-01T01:39:23.589Z,1024.9
2015-10-01T01:40:23.544Z,1024.7
2015-10-01T01:41:23.500Z,1024.9
2015-10-01T01:42:23.425Z,1024.9
2015-10-01T01:43:23.366Z,1024.8
2015-10-01T01:44:23.352Z,1024.7
2015-10-01T01:45:23.261Z,1024.8
2015-10-01T01:46:23.217Z,1024.7
2015-10-01T01:47:23.158Z,1024.7
2015-10-01T01:48:23.083Z,1024.7
2015-10-01T01:49:23.038Z,1024.6
2015-10-01T01:50:22.994Z,1024.8
2015-10-01T01:51:23.153Z,1024.7
2015-10-01T01:52:22.875Z,1024.7
2015-10-01T01:53:22.830Z,1024.6
2015-10-01T01:54:22.755Z,1024.6
2015-10-01T01:55:22.552Z,1024.6
2015-10-01T01:56:22.664Z,1024.7
2015-10-01T01:57:22.588Z,1024.7
2015-10-01T01:58:22.529Z,1024.7
2015-10-01T01:59:22.500Z,1024.7
2015-10-01T02:00:22.660Z,1024.6
2015-10-01T02:01:22.365Z,1024.6
2015-10-01T02:02:22.368Z,1024.7
2015-10-01T02:03:22.261Z,1024.6
2015-10-01T02:04:22.202Z,1024.6
2015-10-01T02:05:22.157Z,1024.7
2015-10-01T02:06:22.112Z,1024.7
2015-10-01T02:07:22.038Z,1024.7
2015-10-01T02:08:21.994Z,1024.7
2015-10-01T02:09:21.949Z,1024.7
2015-10-01T02:10:22.077Z,1024.8
2015-10-01T02:11:21.846Z,1024.7
2015-10-01T02:12:21.770Z,1024.8
2015-10-01T02:13:21.960Z,1024.7
2015-10-01T02:14:21.651Z,1024.8
2015-10-01T02:15:21.606Z,1024.8
2015-10-01T02:16:21.546Z,1024.7
2015-10-01T02:17:21.502Z,1024.6
2015-10-01T02:18:21.443Z,1024.8
2015-10-01T02:19:21.368Z,1024.8
2015-10-01T02:20:21.340Z,1024.6
2015-10-01T02:21:21.279Z,1024.7
2015-10-01T02:22:21.204Z,1024.7
2015-10-01T02:23:21.159Z,1024.7
2015-10-01T02:24:21.100Z,1024.8
2015-10-01T02:25:21.274Z,1024.6
2015-10-01T02:26:21.231Z,1024.7
2015-10-01T02:27:21.171Z,1024.7
2015-10-01T02:28:20.907Z,1024.6
2015-10-01T02:29:20.816Z,1024.8
2015-10-01T02:30:20.773Z,1024.7
2015-10-01T02:31:20.915Z,1024.7
2015-10-01T02:32:20.653Z,1024.6
2015-10-01T02:33:20.609Z,1024.7
2015-10-01T02:34:20.565Z,1024.7
2015-10-01T02:35:20.505Z,1024.7
2015-10-01T02:36:20.445Z,1024.6
2015-10-01T02:37:20.401Z,1024.7
2015-10-01T02:38:20.341Z,1024.5
2015-10-01T02:39:20.282Z,1024.6
2015-10-01T02:40:20.222Z,1024.5
2015-10-01T02:41:20.162Z,1024.6
2015-10-01T02:42:20.102Z,1024.6
2015-10-01T02:43:20.058Z,1024.6
2015-10-01T02:44:19.998Z,1024.7
2015-10-01T02:45:19.939Z,1024.6
2015-10-01T02:46:19.894Z,1024.4
2015-10-01T02:47:19.834Z,1024.5
2015-10-01T02:48:19.775Z,1024.4
2015-10-01T02:49:19.731Z,1024.4
2015-10-01T02:50:18.903Z,1024.4
2015-10-01T02:51:19.811Z,1024.5
2015-10-01T02:52:19.564Z,1024.5
2015-10-01T02:53:19.520Z,1024.5
2015-10-01T02:54:19.444Z,1024.5
2015-10-01T02:55:19.385Z,1024.6
2015-10-01T02:56:19.325Z,1024.5
2015-10-01T02:57:19.468Z,1024.5
2015-10-01T02:58:19.222Z,1024.5
2015-10-01T02:59:19.177Z,1024.7
2015-10-01T03:00:19.117Z,1024.5
2015-10-01T03:01:19.042Z,1024.6
2015-10-01T03:02:19.014Z,1024.4
2015-10-01T03:03:18.938Z,1024.5
2015-10-01T03:04:18.894Z,1024.4
2015-10-01T03:05:18.834Z,1024.5
2015-10-01T03:06:18.774Z,1024.4
2015-10-01T03:07:18.730Z,1024.5
2015-10-01T03:08:18.874Z,1024.4
2015-10-01T03:09:18.627Z,1024.4
2015-10-01T03:10:18.564Z,1024.5
2015-10-01T03:11:18.696Z,1024.3
2015-10-01T03:12:18.436Z,1024.4
2015-10-01T03:13:18.362Z,1024.4
2015-10-01T03:14:18.290Z,1024.4
2015-10-01T03:15:18.218Z,1024.4
2015-10-01T03:16:18.155Z,1024.4
2015-10-01T03:17:18.106Z,1024.5
2015-10-01T03:18:18.057Z,1024.5
2015-10-01T03:19:17.978Z,1024.6
2015-10-01T03:20:18.165Z,1024.6
2015-10-01T03:21:17.854Z,1024.5
2015-10-01T03:22:17.808Z,1024.5
2015-10-01T03:23:17.747Z,1024.6
2015-10-01T03:24:17.685Z,1024.5
2015-10-01T03:25:17.624Z,1024.5
2015-10-01T03:26:17.580Z,1024.6
2015-10-01T03:27:17.535Z,1024.4
2015-10-01T03:28:17.474Z,1024.5
2015-10-01T03:29:17.413Z,1024.5
2015-10-01T03:30:17.369Z,1024.5
2015-10-01T03:31:17.294Z,1024.3
2015-10-01T03:32:17.249Z,1024.5
2015-10-01T03:33:17.204Z,1024.6
2015-10-01T03:34:17.128Z,1024.6
2015-10-01T03:35:17.068Z,1024.6
2015-10-01T03:36:17.024Z,1024.4
2015-10-01T03:37:16.949Z,1024.5
2015-10-01T03:38:16.905Z,1024.6
2015-10-01T03:39:16.845Z,1024.6
2015-10-01T03:40:16.800Z,1024.6
2015-10-01T03:41:16.756Z,1024.5
2015-10-01T03:42:16.681Z,1024.6
2015-10-01T03:43:15.855Z,1024.6
2015-10-01T03:44:16.561Z,1024.7
2015-10-01T03:45:16.533Z,1024.7
2015-10-01T03:46:16.489Z,1024.6
2015-10-01T03:47:16.414Z,1024.6
2015-10-01T03:48:16.352Z,1024.7
2015-10-01T03:49:16.307Z,1024.6
2015-10-01T03:50:16.247Z,1024.5
2015-10-01T03:51:16.406Z,1024.6
2015-10-01T03:52:16.143Z,1024.6
2015-10-01T03:53:16.052Z,1024.6
2015-10-01T03:54:16.008Z,1024.6
2015-10-01T03:55:15.963Z,1024.5
2015-10-01T03:57:44.097Z,1024.7
2015-10-01T03:58:15.769Z,1024.6
2015-10-01T03:59:14.959Z,1024.6
2015-10-01T04:00:15.649Z,1024.6
2015-10-01T04:01:15.621Z,1024.5
2015-10-01T04:02:15.561Z,1024.5
2015-10-01T04:03:15.485Z,1024.5
2015-10-01T04:04:15.474Z,1024.5
2015-10-01T04:05:15.413Z,1024.5
2015-10-01T04:06:15.354Z,1024.5
2015-10-01T04:07:15.262Z,1024.4
2015-10-01T04:08:15.218Z,1024.5
2015-10-01T04:09:15.159Z,1024.4
2015-10-01T04:10:15.115Z,1024.5
2015-10-01T04:11:15.055Z,1024.4
2015-10-01T04:12:14.996Z,1024.5
2015-10-01T04:13:15.201Z,1024.6
2015-10-01T04:14:14.876Z,1024.4
2015-10-01T04:15:14.847Z,1024.5
2015-10-01T04:16:14.772Z,1024.5
2015-10-01T04:17:14.727Z,1024.6
2015-10-01T04:18:14.684Z,1024.5
2015-10-01T04:19:14.608Z,1024.6
2015-10-01T04:20:14.564Z,1024.6
2015-10-01T04:21:14.488Z,1024.5
2015-10-01T04:22:14.445Z,1024.4
2015-10-01T04:23:14.384Z,1024.4
2015-10-01T04:24:14.529Z,1024.5
2015-10-01T04:25:14.281Z,1024.5
2015-10-01T04:26:14.237Z,1024.5
2015-10-01T04:27:14.177Z,1024.5
2015-10-01T04:28:14.118Z,1024.6
2015-10-01T04:29:14.057Z,1024.5
2015-10-01T04:30:13.998Z,1024.6
2015-10-01T04:31:14.000Z,1024.5
2015-10-01T04:32:13.890Z,1024.5
2015-10-01T04:33:13.831Z,1024.6
2015-10-01T04:34:13.771Z,1024.6
2015-10-01T04:35:13.743Z,1024.6
2015-10-01T04:36:13.667Z,1024.6
2015-10-01T04:37:13.623Z,1024.6
2015-10-01T04:40:27.837Z,1024.4
2015-10-01T04:41:13.509Z,1024.5
2015-10-01T04:42:13.340Z,1024.5
2015-10-01T04:43:13.296Z,1024.4
2015-10-01T04:44:14.142Z,1024.4
2015-10-01T04:45:13.801Z,1024.5
2015-10-01T04:46:14.835Z,1024.4
2015-10-01T04:47:27.213Z,1024.5
2015-10-01T04:48:13.794Z,1024.5
2015-10-01T04:49:14.250Z,1024.4
2015-10-01T04:50:27.487Z,1024.4
2015-10-01T04:52:27.492Z,1024.6
2015-10-01T04:53:15.933Z,1024.6
2015-10-01T04:54:13.326Z,1024.7
2015-10-01T04:55:12.625Z,1024.6
2015-10-01T04:56:27.363Z,1024.6
2015-10-01T04:57:27.366Z,1024.6
2015-10-01T04:59:12.496Z,1024.6
2015-10-01T05:02:12.458Z,1024.5
2015-10-01T05:03:12.195Z,1024.5
2015-10-01T05:04:12.370Z,1024.5
2015-10-01T05:05:11.935Z,1024.6
2015-10-01T05:06:12.016Z,1024.4
2015-10-01T05:07:11.987Z,1024.6
2015-10-01T05:08:11.896Z,1024.4
2015-10-01T05:09:11.852Z,1024.5
2015-10-01T05:10:11.792Z,1024.4
2015-10-01T05:11:11.763Z,1024.5
2015-10-01T05:12:11.922Z,1024.5
2015-10-01T05:13:11.815Z,1024.5
2015-10-01T05:14:11.569Z,1024.5
2015-10-01T05:15:11.524Z,1024.6
2015-10-01T05:16:11.699Z,1024.5
2015-10-01T05:17:11.421Z,1024.3
2015-10-01T05:18:11.360Z,1024.5
2015-10-01T05:19:11.285Z,1024.4
2015-10-01T05:20:11.444Z,1024.3
2015-10-01T05:21:11.181Z,1024.5
2015-10-01T05:22:11.122Z,1024.5
2015-10-01T05:23:11.515Z,1024.5
2015-10-01T05:24:11.018Z,1024.5
2015-10-01T05:25:10.957Z,1024.6
2015-10-01T05:26:10.898Z,1024.5
2015-10-01T05:27:10.854Z,1024.6
2015-10-01T05:28:10.776Z,1024.5
2015-10-01T05:29:10.934Z,1024.7
2015-10-01T05:30:10.672Z,1024.7
2015-10-01T05:31:10.628Z,1024.6
2015-10-01T05:32:10.552Z,1024.7
2015-10-01T05:33:10.555Z,1024.7
2015-10-01T05:34:10.651Z,1024.7
2015-10-01T05:35:10.389Z,1024.7
2015-10-01T05:36:10.204Z,1024.6
2015-10-01T05:37:10.285Z,1024.6
2015-10-01T05:38:10.412Z,1024.7
2015-10-01T05:39:10.165Z,1024.7
2015-10-01T05:40:10.340Z,1024.8
2015-10-01T05:41:10.046Z,1024.8
2015-10-01T05:42:10.017Z,1024.7
2015-10-01T05:43:09.942Z,1024.7
2015-10-01T05:44:09.882Z,1024.8
2015-10-01T05:45:09.837Z,1024.7
2015-10-01T05:46:09.794Z,1024.7
2015-10-01T05:47:09.719Z,1024.6
2015-10-01T05:48:09.675Z,1024.7
2015-10-01T05:49:09.615Z,1024.8
2015-10-01T05:50:09.789Z,1024.8
2015-10-01T05:51:09.495Z,1024.7
2015-10-01T05:52:09.451Z,1024.7
2015-10-01T05:53:09.376Z,1024.7
2015-10-01T05:54:09.317Z,1024.6
2015-10-01T05:55:09.303Z,1024.6
2015-10-01T05:56:09.364Z,1024.6
2015-10-01T05:57:09.162Z,1024.6
2015-10-01T05:58:09.120Z,1024.6
2015-10-01T05:59:09.059Z,1024.5
2015-10-01T06:00:09.000Z,1024.5
2015-10-01T06:01:09.143Z,1024.6
2015-10-01T06:02:08.896Z,1024.5
2015-10-01T06:03:08.820Z,1024.6
2015-10-01T06:04:08.761Z,1024.5
2015-10-01T06:05:08.717Z,1024.6
2015-10-01T06:06:07.906Z,1024.5
2015-10-01T06:07:08.612Z,1024.5
2015-10-01T06:08:08.553Z,1024.5
2015-10-01T06:09:08.493Z,1024.6
2015-10-01T06:10:08.433Z,1024.5
2015-10-01T06:11:08.373Z,1024.7
2015-10-01T06:12:08.329Z,1024.5
2015-10-01T06:13:08.283Z,1024.8
2015-10-01T06:14:08.238Z,1024.6
2015-10-01T06:15:08.163Z,1024.6
2015-10-01T06:16:08.119Z,1024.5
2015-10-01T06:17:08.028Z,1024.6
2015-10-01T06:18:07.983Z,1024.7
2015-10-01T06:19:07.940Z,1024.6
2015-10-01T06:20:07.880Z,1024.7
2015-10-01T06:21:07.820Z,1024.6
2015-10-01T06:22:07.775Z,1024.7
2015-10-01T06:23:07.716Z,1024.6
2015-10-01T06:24:07.656Z,1024.6
2015-10-01T06:25:07.612Z,1024.5
2015-10-01T06:26:07.786Z,1024.5
2015-10-01T06:27:07.524Z,1024.5
2015-10-01T06:28:07.464Z,1024.5
2015-10-01T06:29:07.373Z,1024.4
2015-10-01T06:30:07.329Z,1024.3
2015-10-01T06:31:07.300Z,1024.3
2015-10-01T06:32:06.475Z,1024.2
2015-10-01T06:33:07.181Z,1024.2
2015-10-01T06:34:07.122Z,1024.2
2015-10-01T06:35:07.061Z,1024.1
2015-10-01T06:36:07.002Z,1024.2
2015-10-01T06:37:06.176Z,1024.2
2015-10-01T06:38:06.930Z,1024.1
2015-10-01T06:39:06.823Z,1024.1
2015-10-01T06:40:06.778Z,1024.1
2015-10-01T06:41:06.735Z,1024.2
2015-10-01T06:42:06.706Z,1024.2
2015-10-01T06:43:06.630Z,1024.2
2015-10-01T06:44:06.586Z,1024.1
2015-10-01T06:45:06.511Z,1024.1
2015-10-01T06:46:06.466Z,1024.1
2015-10-01T06:47:06.626Z,1024.2
2015-10-01T06:48:06.347Z,1024.2
2015-10-01T06:49:06.288Z,1024.2
2015-10-01T06:50:06.243Z,1024.1
2015-10-01T06:51:06.183Z,1024.1
2015-10-01T06:52:06.155Z,1024.2
2015-10-01T06:53:06.064Z,1024.1
2015-10-01T06:54:06.021Z,1024.1
2015-10-01T06:55:05.977Z,1024.1
2015-10-01T06:56:06.104Z,1024.3
2015-10-01T06:57:05.857Z,1024.1
2015-10-01T06:58:05.812Z,1024.2
2015-10-01T06:59:05.752Z,1024.3
2015-10-01T07:00:05.693Z,1024.3
2015-10-01T07:01:05.664Z,1024.1
2015-10-01T07:02:05.823Z,1024.3
2015-10-01T07:03:05.760Z,1024.3
2015-10-01T07:04:05.481Z,1024.3
2015-10-01T07:05:06.187Z,1024.3
2015-10-01T07:06:05.362Z,1024.3
2015-10-01T07:07:05.302Z,1024.1
2015-10-01T07:08:05.259Z,1024.2
2015-10-01T07:09:05.198Z,1024.2
2015-10-01T07:10:05.154Z,1024.3
2015-10-01T07:11:05.109Z,1024.3
2015-10-01T07:12:05.051Z,1024.4
2015-10-01T07:13:04.991Z,1024.3
2015-10-01T07:14:05.134Z,1024.4
2015-10-01T07:15:04.887Z,1024.4
2015-10-01T07:16:04.842Z,1024.4
2015-10-01T07:17:04.784Z,1024.4
2015-10-01T07:18:04.723Z,1024.4
2015-10-01T07:19:04.664Z,1024.5
2015-10-01T07:20:04.619Z,1024.4
2015-10-01T07:21:04.560Z,1024.3
2015-10-01T07:22:04.515Z,1024.3
2015-10-01T07:23:04.456Z,1024.4
2015-10-01T07:24:04.412Z,1024.4
2015-10-01T07:25:04.352Z,1024.3
2015-10-01T07:26:04.292Z,1024.3
2015-10-01T07:27:03.717Z,1024.2
2015-10-01T07:28:03.439Z,1024.3
2015-10-01T07:29:04.159Z,1024.2
2015-10-01T07:30:04.084Z,1024.3
2015-10-01T07:31:04.025Z,1024.2
2015-10-01T07:32:03.825Z,1024.3
2015-10-01T07:33:03.952Z,1024.2
2015-10-01T07:34:04.080Z,1024.2
2015-10-01T07:35:04.067Z,1024.3
2015-10-01T07:36:03.758Z,1024.3
2015-10-01T07:37:03.698Z,1024.3
2015-10-01T07:38:03.669Z,1024.3
2015-10-01T07:39:03.844Z,1024.2
2015-10-01T07:40:03.549Z,1024.2
2015-10-01T07:41:03.489Z,1024.3
2015-10-01T07:42:03.680Z,1024.2
2015-10-01T07:43:03.417Z,1024.4
2015-10-01T07:44:03.358Z,1024.2
2015-10-01T07:45:03.282Z,1024.4
2015-10-01T07:46:03.238Z,1024.3
2015-10-01T07:47:03.193Z,1024.4
2015-10-01T07:48:03.368Z,1024.3
2015-10-01T07:49:03.324Z,1024.4
2015-10-01T07:50:03.263Z,1024.4
2015-10-01T07:51:02.969Z,1024.3
2015-10-01T07:52:02.926Z,1024.4
2015-10-01T07:53:02.863Z,1024.5
2015-10-01T07:54:02.804Z,1024.5
2015-10-01T07:55:02.760Z,1024.4
2015-10-01T07:56:02.715Z,1024.4
2015-10-01T07:57:02.660Z,1024.4
2015-10-01T07:58:02.601Z,1024.4
2015-10-01T07:59:02.541Z,1024.4
2015-10-01T08:00:02.528Z,1024.5
2015-10-01T08:01:02.452Z,1024.4
2015-10-01T08:02:02.377Z,1024.4
2015-10-01T08:03:02.333Z,1024.5
2015-10-01T08:04:02.289Z,1024.4
2015-10-01T08:05:02.229Z,1024.3
2015-10-01T08:06:02.170Z,1024.4
2015-10-01T08:07:02.359Z,1024.4
2015-10-01T08:08:02.065Z,1024.5
2015-10-01T08:09:02.021Z,1024.4
2015-10-01T08:10:01.977Z,1024.5
2015-10-01T08:11:01.901Z,1024.5
2015-10-01T08:12:01.857Z,1024.6
2015-10-01T08:13:01.798Z,1024.4
2015-10-01T08:14:01.770Z,1024.4
2015-10-01T08:15:01.695Z,1024.4
2015-10-01T08:16:01.650Z,1024.5
2015-10-01T08:17:01.590Z,1024.5
2015-10-01T08:18:01.546Z,1024.4
2015-10-01T08:19:01.501Z,1024.5
2015-10-01T08:20:01.677Z,1024.5
2015-10-01T08:21:01.617Z,1024.4
2015-10-01T08:22:01.339Z,1024.3
2015-10-01T08:23:01.294Z,1024.4
2015-10-01T08:24:01.234Z,1024.4
2015-10-01T08:25:01.378Z,1024.4
2015-10-01T08:26:01.114Z,1024.4
2015-10-01T08:27:01.103Z,1024.3
2015-10-01T08:28:01.026Z,1024.4
2015-10-01T08:29:01.200Z,1024.4
2015-10-01T08:30:00.907Z,1024.4
2015-10-01T08:31:00.864Z,1024.4
2015-10-01T08:32:00.834Z,1024.5
2015-10-01T08:33:00.744Z,1024.6
2015-10-01T08:34:00.714Z,1024.6
2015-10-01T08:35:00.640Z,1024.7
2015-10-01T08:36:00.595Z,1024.7
2015-10-01T08:37:00.551Z,1024.7
2015-10-01T08:38:00.476Z,1024.7
2015-10-01T08:39:00.448Z,1024.7
2015-10-01T08:40:00.389Z,1024.7
2015-10-01T08:41:00.203Z,1024.6
2015-10-01T08:42:00.143Z,1024.7
2015-10-01T08:43:00.083Z,1024.6
2015-10-01T08:44:00.180Z,1024.7
2015-10-01T08:45:00.214Z,1024.8
2015-10-01T08:46:00.073Z,1024.7
2015-10-01T08:47:00.029Z,1024.8
2015-10-01T08:47:59.985Z,1024.6
2015-10-01T08:48:59.925Z,1024.8
2015-10-01T08:49:59.881Z,1024.7
2015-10-01T08:50:59.822Z,1024.8
2015-10-01T08:51:59.761Z,1024.7
2015-10-01T08:52:59.921Z,1024.7
2015-10-01T08:53:59.673Z,1024.6
2015-10-01T08:54:59.598Z,1024.7
2015-10-01T08:55:59.757Z,1024.6
2015-10-01T08:56:59.493Z,1024.7
2015-10-01T08:57:59.450Z,1024.7
2015-10-01T08:58:59.405Z,1024.7
2015-10-01T08:59:59.361Z,1024.7
2015-10-01T09:00:59.285Z,1024.7
2015-10-01T09:01:59.241Z,1024.6
2015-10-01T09:02:59.198Z,1024.7
2015-10-01T09:03:59.138Z,1024.6
2015-10-01T09:04:59.078Z,1024.6
2015-10-01T09:05:59.049Z,1024.7
2015-10-01T09:06:58.974Z,1024.6
2015-10-01T09:07:58.930Z,1024.7
2015-10-01T09:08:58.886Z,1024.7
2015-10-01T09:09:58.826Z,1024.7
2015-10-01T09:10:58.782Z,1024.6
2015-10-01T09:11:57.973Z,1024.7
2015-10-01T09:12:58.912Z,1024.7
2015-10-01T09:13:58.838Z,1024.7
2015-10-01T09:14:58.574Z,1024.6
2015-10-01T09:15:58.530Z,1024.6
2015-10-01T09:16:58.454Z,1024.6
2015-10-01T09:17:58.411Z,1024.6
2015-10-01T09:18:58.367Z,1024.6
2015-10-01T09:19:58.432Z,1024.6
2015-10-01T09:20:58.279Z,1024.6
2015-10-01T09:21:58.437Z,1024.6
2015-10-01T09:22:58.331Z,1024.6
2015-10-01T09:23:58.115Z,1024.5
2015-10-01T09:24:58.055Z,1024.5
2015-10-01T09:25:57.995Z,1024.6
2015-10-01T09:26:57.951Z,1024.5
2015-10-01T09:27:57.891Z,1024.5
2015-10-01T09:28:57.848Z,1024.5
2015-10-01T09:29:57.881Z,1024.5
2015-10-01T09:30:57.743Z,1024.3
2015-10-01T09:31:57.699Z,1024.5
2015-10-01T09:32:57.655Z,1024.5
2015-10-01T09:33:57.783Z,1024.6
2015-10-01T09:34:57.738Z,1024.5
2015-10-01T09:35:57.491Z,1024.6
2015-10-01T09:36:57.462Z,1024.4
2015-10-01T09:37:57.715Z,1024.4
2015-10-01T09:38:57.640Z,1024.5
2015-10-01T09:39:57.486Z,1024.5
2015-10-01T09:40:57.395Z,1024.4
2015-10-01T09:41:57.180Z,1024.5
2015-10-01T09:42:57.119Z,1024.5
2015-10-01T09:43:57.310Z,1024.5
2015-10-01T09:44:57.028Z,1024.4
2015-10-01T09:45:56.984Z,1024.4
2015-10-01T09:46:56.908Z,1024.5
2015-10-01T09:47:56.864Z,1024.5
2015-10-01T09:48:56.821Z,1024.4
2015-10-01T09:49:56.761Z,1024.4
2015-10-01T09:50:56.794Z,1024.4
2015-10-01T09:51:56.672Z,1024.4
2015-10-01T09:52:56.628Z,1024.4
2015-10-01T09:53:56.552Z,1024.4
2015-10-01T09:54:56.509Z,1024.4
2015-10-01T09:55:56.652Z,1024.3
2015-10-01T09:56:56.405Z,1024.3
2015-10-01T09:57:56.346Z,1024.3
2015-10-01T09:58:56.285Z,1024.3
2015-10-01T09:59:56.241Z,1024.3
2015-10-01T10:00:56.197Z,1024.3
2015-10-01T10:01:56.152Z,1024.4
2015-10-01T10:02:56.093Z,1024.3
2015-10-01T10:03:56.049Z,1024.3
2015-10-01T10:04:55.990Z,1024.3
2015-10-01T10:05:56.149Z,1024.2
2015-10-01T10:06:55.902Z,1024.2
2015-10-01T10:07:55.841Z,1024.2
2015-10-01T10:08:55.047Z,1024.2
2015-10-01T10:09:55.721Z,1024.3
2015-10-01T10:10:55.928Z,1024.1
2015-10-01T10:11:55.634Z,1024.2
2015-10-01T10:12:55.590Z,1024.1
2015-10-01T10:13:55.530Z,1024.3
2015-10-01T10:14:55.470Z,1024.2
2015-10-01T10:15:55.629Z,1024.2
2015-10-01T10:16:55.382Z,1024.3
2015-10-01T10:17:55.321Z,1024.2
2015-10-01T10:18:55.278Z,1024.2
2015-10-01T10:19:55.453Z,1024.2
2015-10-01T10:20:55.159Z,1024.1
2015-10-01T10:21:55.099Z,1024.2
2015-10-01T10:22:54.321Z,1024.1
2015-10-01T10:23:55.010Z,1024.3
2015-10-01T10:24:54.966Z,1024.2
2015-10-01T10:25:54.907Z,1024.2
2015-10-01T10:26:54.863Z,1024.2
2015-10-01T10:27:54.803Z,1024.2
2015-10-01T10:28:54.992Z,1024.2
2015-10-01T10:29:54.698Z,1024.1
2015-10-01T10:30:54.499Z,1024.1
2015-10-01T10:31:54.814Z,1024.2
2015-10-01T10:32:54.534Z,1024.2
2015-10-01T10:33:54.740Z,1024.2
2015-10-01T10:34:54.681Z,1024.1
2015-10-01T10:35:54.403Z,1024.1
2015-10-01T10:36:54.343Z,1023.9
2015-10-01T10:37:54.486Z,1024.1
2015-10-01T10:38:54.236Z,1024.1
2015-10-01T10:39:54.192Z,1024.1
2015-10-01T10:40:54.132Z,1024.1
2015-10-01T10:41:54.275Z,1024
2015-10-01T10:42:54.028Z,1024
2015-10-01T10:43:53.984Z,1024
2015-10-01T10:44:53.940Z,1024
2015-10-01T10:45:53.880Z,1024
2015-10-01T10:46:53.820Z,1024
2015-10-01T10:47:53.776Z,1024.1
2015-10-01T10:48:53.733Z,1024
2015-10-01T10:49:53.672Z,1024
2015-10-01T10:50:53.628Z,1024
2015-10-01T10:51:53.802Z,1024
2015-10-01T10:52:53.727Z,1024
2015-10-01T10:53:53.667Z,1023.9
2015-10-01T10:54:53.420Z,1023.8
2015-10-01T10:55:53.408Z,1023.9
2015-10-01T10:56:53.519Z,1023.9
2015-10-01T10:57:53.272Z,1023.9
2015-10-01T10:58:53.228Z,1023.8
2015-10-01T10:59:53.169Z,1023.9
2015-10-01T11:00:53.109Z,1023.7
2015-10-01T11:01:53.064Z,1023.8
2015-10-01T11:02:53.005Z,1023.8
2015-10-01T11:03:52.961Z,1023.7
2015-10-01T11:04:52.901Z,1023.8
2015-10-01T11:05:52.857Z,1023.8
2015-10-01T11:06:52.813Z,1023.8
2015-10-01T11:07:52.769Z,1023.8
2015-10-01T11:08:52.708Z,1023.7
2015-10-01T11:09:52.650Z,1023.8
2015-10-01T11:10:52.605Z,1023.7
2015-10-01T11:11:52.561Z,1023.7
2015-10-01T11:12:52.501Z,1023.6
2015-10-01T11:13:52.644Z,1023.7
2015-10-01T11:14:52.413Z,1023.6
2015-10-01T11:15:52.353Z,1023.7
2015-10-01T11:16:52.294Z,1023.5
2015-10-01T11:17:52.483Z,1023.6
2015-10-01T11:18:52.190Z,1023.5
2015-10-01T11:19:52.161Z,1023.5
2015-10-01T11:20:52.101Z,1023.4
2015-10-01T11:21:52.041Z,1023.4
2015-10-01T11:22:51.981Z,1023.3
2015-10-01T11:23:51.938Z,1023.4
2015-10-01T11:24:51.910Z,1023.3
2015-10-01T11:25:51.848Z,1023.5
2015-10-01T11:26:51.774Z,1023.4
2015-10-01T11:27:51.730Z,1023.4
2015-10-01T11:28:51.685Z,1023.4
2015-10-01T11:29:51.641Z,1023.4
2015-10-01T11:30:51.595Z,1023.4
2015-10-01T11:31:51.534Z,1023.3
2015-10-01T11:32:51.475Z,1023.2
2015-10-01T11:33:51.431Z,1023.4
2015-10-01T11:34:51.387Z,1023.3
2015-10-01T11:35:51.327Z,1023.3
2015-10-01T11:36:51.335Z,1023.3
2015-10-01T11:37:51.203Z,1023.3
2015-10-01T11:38:50.925Z,1023.3
2015-10-01T11:39:51.116Z,1023.3
2015-10-01T11:40:51.071Z,1023.2
2015-10-01T11:41:51.011Z,1023.2
2015-10-01T11:42:50.967Z,1023.3
2015-10-01T11:43:50.907Z,1023.2
2015-10-01T11:44:50.879Z,1023.2
2015-10-01T11:45:50.803Z,1023.1
2015-10-01T11:46:50.790Z,1023
2015-10-01T11:47:50.716Z,1023.1
2015-10-01T11:48:50.670Z,1023.1
2015-10-01T11:49:50.609Z,1023
2015-10-01T11:50:50.566Z,1023
2015-10-01T11:51:50.522Z,1023.1
2015-10-01T11:52:50.462Z,1023
2015-10-01T11:53:50.417Z,1023
2015-10-01T11:54:50.373Z,1022.9
2015-10-01T11:55:50.346Z,1023
2015-10-01T11:56:50.266Z,1022.9
2015-10-01T11:57:50.214Z,1022.8
2015-10-01T11:58:50.156Z,1022.8
2015-10-01T11:59:50.127Z,1022.9
2015-10-01T12:00:50.052Z,1022.8
2015-10-01T12:01:50.005Z,1022.9
2015-10-01T12:02:49.945Z,1022.9
2015-10-01T12:03:49.917Z,1022.8
2015-10-01T12:04:49.856Z,1022.8
2015-10-01T12:05:49.813Z,1022.8
2015-10-01T12:06:49.752Z,1022.8
2015-10-01T12:07:49.693Z,1022.8
2015-10-01T12:08:49.649Z,1022.8
2015-10-01T12:09:49.589Z,1022.8
2015-10-01T12:10:49.529Z,1022.8
2015-10-01T12:11:49.485Z,1022.8
2015-10-01T12:12:49.457Z,1022.8
2015-10-01T12:13:49.585Z,1022.7
2015-10-01T12:14:49.338Z,1022.6
2015-10-01T12:15:49.276Z,1022.7
2015-10-01T12:16:49.218Z,1022.7
2015-10-01T12:17:49.171Z,1022.7
2015-10-01T12:18:49.113Z,1022.6
2015-10-01T12:19:49.042Z,1022.5
2015-10-01T12:20:48.967Z,1022.6
2015-10-01T12:21:49.131Z,1022.4
2015-10-01T12:22:48.863Z,1022.6
2015-10-01T12:23:49.048Z,1022.6
2015-10-01T12:24:48.733Z,1022.6
2015-10-01T12:25:48.684Z,1022.6
2015-10-01T12:26:48.636Z,1022.6
2015-10-01T12:27:48.590Z,1022.6
2015-10-01T12:28:48.530Z,1022.6
2015-10-01T12:29:48.483Z,1022.5
2015-10-01T12:30:48.421Z,1022.5
2015-10-01T12:31:48.376Z,1022.6
2015-10-01T12:32:48.317Z,1022.4
2015-10-01T12:33:48.271Z,1022.5
2015-10-01T12:34:48.226Z,1022.5
2015-10-01T12:35:48.181Z,1022.5
2015-10-01T12:36:48.121Z,1022.5
2015-10-01T12:37:48.060Z,1022.4