createdAt,value
2022-10-15T00:01:13.553Z,49.90
2022-10-15T00:06:19.639Z,50.90
2022-10-15T00:11:26.105Z,50.10
2022-10-15T00:16:29.715Z,54.20
2022-10-15T00:21:32.531Z,52.30
2022-10-15T00:26:35.288Z,54.10
2022-10-15T00:31:38.172Z,45.40
2022-10-15T00:36:40.893Z,47.20
2022-10-15T00:41:44.963Z,48.40
2022-10-15T00:46:50.927Z,48.90
2022-10-15T00:52:03.248Z,49.90
2022-10-15T00:57:07.961Z,51.70
2022-10-15T01:02:11.945Z,54.00
2022-10-15T01:12:38.201Z,51.30
2022-10-15T01:18:03.414Z,48.80
2022-10-15T01:23:22.386Z,48.20
2022-10-15T01:28:49.774Z,53.90
2022-10-15T01:34:03.583Z,49.80
2022-10-15T01:39:12.340Z,50.80
2022-10-15T01:44:23.871Z,47.50
2022-10-15T01:49:31.604Z,53.30
2022-10-15T01:54:35.743Z,50.20
2022-10-15T01:59:38.499Z,50.90
2022-10-15T02:04:41.339Z,49.60
2022-10-15T02:10:05.910Z,47.30
2022-10-15T02:15:23.528Z,52.10
2022-10-15T02:20:41.627Z,49.20
2022-10-15T02:25:46.260Z,47.90
2022-10-15T02:30:53.309Z,52.70
2022-10-15T02:35:58.126Z,51.70
2022-10-15T02:41:02.186Z,48.40
2022-10-15T02:46:05.598Z,52.90
2022-10-15T02:51:08.327Z,46.00
2022-10-15T02:56:11.002Z,47.70
2022-10-15T03:01:13.866Z,45.30
2022-10-15T03:06:17.026Z,46.80
2022-10-15T03:11:19.752Z,47.00
2022-10-15T03:16:22.622Z,53.80
2022-10-15T03:21:25.311Z,49.30
2022-10-15T03:26:27.981Z,52.60
2022-10-15T03:31:30.687Z,51.00
2022-10-15T03:36:33.446Z,49.60
2022-10-15T03:41:36.198Z,51.80
2022-10-15T03:46:38.956Z,47.90
2022-10-15T03:51:41.629Z,51.10
2022-10-15T03:56:44.385Z,50.50
2022-10-15T04:01:47.067Z,53.20
2022-10-15T04:06:49.764Z,52.80
2022-10-15T04:11:52.439Z,53.30
2022-10-15T04:16:56.484Z,49.40
2022-10-15T04:21:59.415Z,53.30
2022-10-15T04:27:03.012Z,49.50
2022-10-15T04:32:05.748Z,53.10
2022-10-15T04:37:08.474Z,53.90
2022-10-15T04:42:11.166Z,50.20
2022-10-15T04:47:14.005Z,49.00
2022-10-15T04:52:16.675Z,49.50
2022-10-15T04:57:19.492Z,50.80
2022-10-15T05:02:22.786Z,52.40
2022-10-15T05:07:26.649Z,49.10
2022-10-15T05:12:29.765Z,45.80
2022-10-15T05:17:32.499Z,48.70
2022-10-15T05:22:35.327Z,52.60
2022-10-15T05:27:38.025Z,54.70
2022-10-15T05:32:40.731Z,47.60
2022-10-15T05:37:43.494Z,51.60
2022-10-15T05:47:56.073Z,49.90
2022-10-15T05:52:58.763Z,47.00
2022-10-15T05:58:03.387Z,48.40
2022-10-15T06:03:06.108Z,51.20
2022-10-15T06:08:08.829Z,56.70
2022-10-15T06:13:12.421Z,48.00
2022-10-15T06:18:17.185Z,57.70
2022-10-15T06:23:21.764Z,60.90
2022-10-15T06:28:24.517Z,53.60
2022-10-15T06:33:28.330Z,47.30
2022-10-15T06:38:31.088Z,54.60
2022-10-15T06:43:35.388Z,51.30
2022-10-15T06:48:38.382Z,47.30
2022-10-15T06:53:45.243Z,58.60
2022-10-15T06:58:47.913Z,59.40
2022-10-15T07:03:51.966Z,54.40
2022-10-15T07:08:54.692Z,51.40
2022-10-15T07:13:58.304Z,49.10
2022-10-15T07:19:01.020Z,54.20
2022-10-15T07:24:03.937Z,48.30
2022-10-15T07:29:06.917Z,51.80
2022-10-15T07:34:09.691Z,46.70
2022-10-15T07:39:12.453Z,51.70
2022-10-15T07:44:15.182Z,49.70
2022-10-15T07:49:17.997Z,49.00
2022-10-15T07:54:20.805Z,50.20
2022-10-15T07:59:23.705Z,51.80
2022-10-15T08:04:26.425Z,51.60
2022-10-15T08:09:29.131Z,45.90
2022-10-15T08:14:31.902Z,45.80
2022-10-15T08:19:34.664Z,40.70
2022-10-15T08:24:37.426Z,48.30
2022-10-15T08:29:40.084Z,49.20
2022-10-15T08:34:42.869Z,48.20
2022-10-15T08:39:45.681Z,44.20
2022-10-15T08:44:53.681Z,46.10
2022-10-15T08:50:02.573Z,44.00
2022-10-15T08:55:05.563Z,47.20
2022-10-15T09:00:11.766Z,49.00
2022-10-15T09:10:50.203Z,49.70
2022-10-15T09:16:02.514Z,48.50
2022-10-15T09:21:06.003Z,46.40
2022-10-15T09:26:43.705Z,48.60
2022-10-15T09:32:09.166Z,46.30
2022-10-15T09:37:18.942Z,46.10
2022-10-15T09:42:41.809Z,41.30
2022-10-15T09:47:45.171Z,45.70
2022-10-15T09:53:13.222Z,49.70
2022-10-15T09:58:26.590Z,48.20
2022-10-15T10:03:32.561Z,47.20
2022-10-15T10:08:39.930Z,38.80
2022-10-15T10:13:48.741Z,51.20
2022-10-15T10:19:02.870Z,50.20
2022-10-15T10:24:30.244Z,50.40
2022-10-15T10:29:40.033Z,42.90
2022-10-15T10:34:46.580Z,46.40
2022-10-15T10:39:59.319Z,45.00
2022-10-15T10:45:23.818Z,41.90
2022-10-15T10:50:33.568Z,39.90
2022-10-15T10:55:40.148Z,32.50
2022-10-15T11:00:45.966Z,37.80
2022-10-15T11:05:54.000Z,33.10
2022-10-15T11:11:05.586Z,39.60
2022-10-15T11:16:29.477Z,42.20
2022-10-15T11:22:05.724Z,42.60
2022-10-15T11:27:17.917Z,39.60
2022-10-15T11:32:23.290Z,40.40
2022-10-15T11:37:40.087Z,38.60
2022-10-15T11:42:53.261Z,37.90
2022-10-15T11:48:23.483Z,38.00
2022-10-15T11:53:32.489Z,43.20
2022-10-15T11:58:41.999Z,31.80
2022-10-15T12:04:02.506Z,34.80
2022-10-15T12:09:07.225Z,30.90
2022-10-15T12:14:22.346Z,37.40
2022-10-15T12:19:45.659Z,37.60
2022-10-15T12:24:49.005Z,36.20
2022-10-15T12:30:00.665Z,36.90
2022-10-15T12:35:07.293Z,38.10
2022-10-15T12:40:22.586Z,33.50
2022-10-15T12:45:29.299Z,34.80
2022-10-15T12:50:35.246Z,35.70
2022-10-15T12:55:39.746Z,34.80
2022-10-15T13:00:43.331Z,33.30
2022-10-15T13:05:47.893Z,32.70
2022-10-15T13:11:00.704Z,35.00
2022-10-15T13:16:08.814Z,31.00
2022-10-15T13:21:13.808Z,38.30
2022-10-15T13:26:21.284Z,42.30
2022-10-15T13:31:31.089Z,41.30
2022-10-15T13:36:35.302Z,40.30
2022-10-15T13:41:42.687Z,38.20
2022-10-15T13:46:45.383Z,37.60
2022-10-15T13:51:51.893Z,43.10
2022-10-15T14:02:04.565Z,44.90
2022-10-15T14:07:24.747Z,39.10
2022-10-15T14:12:27.803Z,41.90
2022-10-15T14:17:33.224Z,38.30
2022-10-15T14:22:36.304Z,58.20
2022-10-15T14:27:45.784Z,92.60
2022-10-15T14:32:52.941Z,94.40
2022-10-15T14:38:15.394Z,66.80
2022-10-15T14:43:19.279Z,82.40
2022-10-15T14:48:34.150Z,52.20
2022-10-15T14:53:44.335Z,51.90
2022-10-15T14:58:52.404Z,57.50
2022-10-15T15:03:57.054Z,54.60
2022-10-15T15:08:59.909Z,60.30
2022-10-15T15:14:03.772Z,42.60
2022-10-15T15:19:09.501Z,48.50
2022-10-15T15:24:12.361Z,49.20
2022-10-15T15:29:15.349Z,53.60
2022-10-15T15:34:18.167Z,46.50
2022-10-15T15:39:20.866Z,50.60
2022-10-15T15:44:23.549Z,54.80
2022-10-15T15:49:26.372Z,50.20
2022-10-15T15:54:29.161Z,47.00
2022-10-15T15:59:33.077Z,55.50
2022-10-15T16:04:38.208Z,54.80
2022-10-15T16:09:41.729Z,38.50
2022-10-15T16:14:44.470Z,39.40
2022-10-15T16:19:47.228Z,35.30
2022-10-15T16:24:51.346Z,39.70
2022-10-15T16:29:54.160Z,41.40
2022-10-15T16:34:56.896Z,52.70
2022-10-15T16:39:59.683Z,42.10
2022-10-15T16:45:02.725Z,51.50
2022-10-15T16:50:06.202Z,40.00
2022-10-15T16:55:09.461Z,44.50
2022-10-15T17:00:12.514Z,35.70
2022-10-15T17:05:15.256Z,41.00
2022-10-15T17:10:19.255Z,38.60
2022-10-15T17:15:24.005Z,33.30
2022-10-15T17:20:26.670Z,33.50
2022-10-15T17:25:29.365Z,32.90
2022-10-15T17:30:35.502Z,31.90
2022-10-15T17:35:38.325Z,29.10
2022-10-15T17:40:42.311Z,30.20
2022-10-15T17:45:45.045Z,30.90
2022-10-15T17:50:47.709Z,28.60
2022-10-15T17:55:50.482Z,27.40
2022-10-15T18:00:56.423Z,28.90
2022-10-15T18:06:06.740Z,27.30
2022-10-15T18:11:11.521Z,28.60
2022-10-15T18:16:14.264Z,26.70
2022-10-15T18:21:18.816Z,25.80
2022-10-15T18:26:22.382Z,25.00
2022-10-15T18:31:26.409Z,30.30
2022-10-15T18:36:31.455Z,29.10
2022-10-15T18:41:35.867Z,30.70
2022-10-15T18:46:42.309Z,30.30
2022-10-15T18:56:48.995Z,34.10
2022-10-15T19:01:51.850Z,30.30
2022-10-15T19:06:55.004Z,32.60
2022-10-15T19:11:58.628Z,32.50
2022-10-15T19:17:01.342Z,30.00
2022-10-15T19:22:04.167Z,32.10
2022-10-15T19:27:07.020Z,33.10
2022-10-15T19:32:11.040Z,35.00
2022-10-15T19:37:13.850Z,34.60
2022-10-15T19:42:16.801Z,32.50
2022-10-15T19:47:21.317Z,39.30
2022-10-15T19:52:24.115Z,34.00
2022-10-15T19:57:26.982Z,31.90
2022-10-15T20:02:30.190Z,30.40
2022-10-15T20:07:32.985Z,32.50
2022-10-15T20:12:36.769Z,33.40
2022-10-15T20:17:39.524Z,34.80
2022-10-15T20:22:42.310Z,37.70
2022-10-15T20:27:44.996Z,46.00
2022-10-15T20:32:48.152Z,39.20
2022-10-15T20:37:50.904Z,38.00
2022-10-15T20:42:53.757Z,32.30
2022-10-15T20:47:58.352Z,33.20
2022-10-15T20:53:02.957Z,34.90
2022-10-15T20:58:05.731Z,34.70
2022-10-15T21:03:08.949Z,34.20
2022-10-15T21:08:11.781Z,34.20
2022-10-15T21:13:14.501Z,31.70
2022-10-15T21:18:17.173Z,33.00
2022-10-15T21:23:20.214Z,33.10
2022-10-15T21:28:24.067Z,32.10
2022-10-15T21:33:26.851Z,32.10
2022-10-15T21:38:29.492Z,30.50
2022-10-15T21:43:32.244Z,32.20
2022-10-15T21:48:36.805Z,32.80
2022-10-15T21:53:40.192Z,31.90
2022-10-15T21:58:43.338Z,31.60
2022-10-15T22:03:46.786Z,34.20
2022-10-15T22:08:49.945Z,33.40
2022-10-15T22:13:56.527Z,34.00
2022-10-15T22:24:05.441Z,31.90
2022-10-15T22:29:11.043Z,34.00
2022-10-15T22:34:14.028Z,34.40
2022-10-15T22:39:18.147Z,32.20
2022-10-15T22:44:21.445Z,32.80
2022-10-15T22:49:25.643Z,35.00
2022-10-15T22:54:28.323Z,32.60
2022-10-15T22:59:31.206Z,33.30
2022-10-15T23:04:33.866Z,32.00
2022-10-15T23:09:36.539Z,36.40
2022-10-15T23:14:42.010Z,34.90
2022-10-15T23:19:44.696Z,31.20
2022-10-15T23:24:47.376Z,30.80
2022-10-15T23:29:56.905Z,36.50
2022-10-15T23:35:11.959Z,32.50
2022-10-15T23:40:14.737Z,35.00
2022-10-15T23:45:17.751Z,35.70
2022-10-15T23:50:20.420Z,36.80
2022-10-15T23:55:23.064Z,36.80
