createdAt,value
2023-03-27T00:01:11.970Z,10.40
2023-03-27T00:06:17.480Z,10.40
2023-03-27T00:11:21.995Z,10.40
2023-03-27T00:16:26.730Z,10.50
2023-03-27T00:21:29.258Z,10.50
2023-03-27T00:26:31.429Z,10.50
2023-03-27T00:31:33.844Z,10.50
2023-03-27T00:36:36.155Z,10.40
2023-03-27T00:41:38.759Z,10.40
2023-03-27T00:46:44.922Z,10.30
2023-03-27T00:51:48.562Z,10.40
2023-03-27T00:56:51.047Z,10.40
2023-03-27T01:01:53.654Z,10.40
2023-03-27T01:06:56.877Z,10.30
2023-03-27T01:17:57.722Z,10.30
2023-03-27T01:39:17.235Z,10.30
2023-03-27T01:44:42.749Z,10.10
2023-03-27T01:49:55.972Z,10.10
2023-03-27T01:55:03.640Z,10.10
2023-03-27T02:00:19.447Z,10.10
2023-03-27T02:05:56.404Z,10.10
2023-03-27T02:11:01.342Z,10.20
2023-03-27T02:16:08.214Z,10.20
2023-03-27T02:21:14.213Z,10.10
2023-03-27T02:26:19.158Z,10.10
2023-03-27T02:42:02.361Z,10.10
2023-03-27T02:47:16.626Z,9.70
2023-03-27T02:52:26.724Z,9.50
2023-03-27T02:57:32.486Z,9.40
2023-03-27T03:03:05.843Z,9.40
2023-03-27T03:08:10.513Z,9.20
2023-03-27T03:13:13.331Z,9.10
2023-03-27T03:18:18.453Z,8.80
2023-03-27T03:23:23.014Z,8.50
2023-03-27T03:28:26.598Z,8.30
2023-03-27T03:33:30.187Z,8.30
2023-03-27T03:38:38.191Z,8.30
2023-03-27T03:43:47.801Z,8.20
2023-03-27T03:48:50.166Z,8.10
2023-03-27T03:53:52.444Z,7.90
2023-03-27T03:58:54.835Z,7.80
2023-03-27T04:03:57.291Z,7.60
2023-03-27T04:09:01.483Z,7.50
2023-03-27T04:14:23.522Z,7.40
2023-03-27T04:19:28.390Z,7.50
2023-03-27T04:24:36.154Z,7.60
2023-03-27T04:29:43.434Z,7.80
2023-03-27T04:35:06.265Z,8.10
2023-03-27T04:40:21.792Z,8.50
2023-03-27T04:45:25.781Z,8.90
2023-03-27T04:50:28.895Z,9.20
2023-03-27T04:55:38.261Z,9.60
2023-03-27T05:00:41.149Z,9.90
2023-03-27T05:06:04.763Z,10.30
2023-03-27T05:11:07.903Z,10.70
2023-03-27T05:16:17.622Z,11.00
2023-03-27T05:21:23.954Z,11.30
2023-03-27T05:26:26.345Z,11.50
2023-03-27T05:31:33.897Z,11.80
2023-03-27T05:36:57.877Z,12.00
2023-03-27T05:42:03.199Z,12.10
2023-03-27T05:47:05.619Z,12.30
2023-03-27T05:52:08.546Z,12.30
2023-03-27T05:57:11.962Z,12.30
2023-03-27T06:02:21.095Z,12.30
2023-03-27T06:07:30.993Z,12.40
2023-03-27T06:12:38.493Z,12.20
2023-03-27T06:17:52.021Z,12.00
2023-03-27T06:22:59.520Z,11.60
2023-03-27T06:28:09.586Z,11.50
2023-03-27T06:33:18.525Z,11.50
2023-03-27T06:38:22.015Z,11.70
2023-03-27T06:43:25.936Z,11.70
2023-03-27T06:48:36.844Z,12.00
2023-03-27T06:53:41.351Z,12.40
2023-03-27T06:58:43.593Z,12.70
2023-03-27T07:03:46.069Z,13.10
2023-03-27T07:09:08.415Z,14.50
2023-03-27T07:14:11.150Z,16.70
2023-03-27T07:19:13.358Z,17.00
2023-03-27T07:24:19.492Z,17.80
2023-03-27T07:29:22.686Z,17.50
2023-03-27T07:34:29.769Z,16.70
2023-03-27T07:39:56.618Z,16.50
2023-03-27T07:45:04.434Z,15.30
2023-03-27T07:50:10.147Z,14.30
2023-03-27T07:55:17.420Z,13.80
2023-03-27T08:00:29.806Z,14.20
2023-03-27T08:05:42.563Z,15.20
2023-03-27T08:10:47.547Z,14.40
2023-03-27T08:15:53.057Z,14.20
2023-03-27T08:21:01.970Z,14.60
2023-03-27T08:26:05.709Z,14.90
2023-03-27T08:31:16.672Z,14.50
2023-03-27T08:36:20.448Z,13.80
2023-03-27T08:41:30.980Z,13.30
2023-03-27T08:57:28.438Z,13.20
2023-03-27T09:13:31.177Z,11.60
2023-03-27T09:23:46.510Z,11.40
2023-03-27T09:34:29.521Z,11.20
2023-03-27T09:39:35.158Z,11.40
2023-03-27T09:44:56.066Z,11.80
2023-03-27T09:55:53.620Z,11.40
2023-03-27T10:01:26.498Z,11.20
2023-03-27T10:11:51.285Z,11.30
2023-03-27T10:17:02.130Z,11.40
2023-03-27T10:27:31.664Z,11.50
2023-03-27T10:32:53.965Z,11.30
2023-03-27T10:38:17.718Z,11.00
2023-03-27T10:43:42.865Z,11.30
2023-03-27T10:54:31.851Z,11.20
2023-03-27T11:04:54.902Z,11.00
2023-03-27T11:10:10.334Z,10.70
2023-03-27T11:15:19.899Z,10.70
2023-03-27T11:20:32.228Z,10.80
2023-03-27T11:25:52.517Z,10.90
2023-03-27T11:31:13.606Z,10.80
2023-03-27T11:41:38.480Z,10.70
2023-03-27T11:57:23.743Z,11.00
2023-03-27T12:35:14.427Z,10.90
2023-03-27T12:45:47.467Z,11.20
2023-03-27T12:50:58.488Z,11.50
2023-03-27T13:01:52.832Z,11.30
2023-03-27T13:43:56.594Z,12.70
2023-03-27T14:00:14.438Z,12.40
2023-03-27T14:11:22.917Z,11.30
2023-03-27T14:16:45.032Z,11.50
2023-03-27T14:21:56.005Z,11.40
2023-03-27T14:27:02.738Z,11.30
2023-03-27T14:32:07.297Z,11.30
2023-03-27T14:42:48.183Z,11.40
2023-03-27T14:47:55.973Z,11.60
2023-03-27T14:53:01.749Z,11.70
2023-03-27T14:58:18.479Z,11.70
2023-03-27T15:03:26.313Z,11.10
2023-03-27T15:08:37.057Z,11.20
2023-03-27T15:13:48.223Z,11.20
2023-03-27T15:19:09.721Z,11.30
2023-03-27T15:34:56.808Z,11.00
2023-03-27T15:40:07.348Z,10.70
2023-03-27T15:45:11.335Z,10.50
2023-03-27T15:55:39.860Z,10.60
2023-03-27T16:00:48.378Z,10.70
2023-03-27T16:05:53.790Z,10.60
2023-03-27T16:10:56.422Z,10.20
2023-03-27T16:16:03.193Z,10.10
2023-03-27T16:21:09.037Z,10.10
2023-03-27T16:26:15.861Z,10.10
2023-03-27T16:31:19.849Z,10.10
2023-03-27T16:36:28.922Z,10.40
2023-03-27T16:41:31.168Z,10.80
2023-03-27T16:46:33.485Z,10.70
2023-03-27T16:51:35.914Z,10.50
2023-03-27T16:56:39.124Z,10.30
2023-03-27T17:01:41.393Z,10.20
2023-03-27T17:06:43.773Z,10.80
2023-03-27T17:11:46.176Z,11.20
2023-03-27T17:16:49.122Z,11.40
2023-03-27T17:21:51.425Z,11.40
2023-03-27T17:26:53.835Z,11.20
2023-03-27T17:32:00.904Z,10.80
2023-03-27T17:37:03.218Z,10.80
2023-03-27T17:42:05.548Z,10.80
2023-03-27T17:47:08.564Z,11.00
2023-03-27T17:52:12.492Z,10.60
2023-03-27T17:57:15.820Z,10.40
2023-03-27T18:02:20.427Z,10.30
2023-03-27T18:07:23.505Z,10.40
2023-03-27T18:12:25.799Z,10.60
2023-03-27T18:17:28.128Z,10.60
2023-03-27T18:22:30.447Z,10.90
2023-03-27T18:27:33.086Z,11.40
2023-03-27T18:32:35.528Z,11.80
2023-03-27T18:37:37.714Z,12.20
2023-03-27T18:42:41.182Z,12.40
2023-03-27T18:47:44.451Z,12.50
2023-03-27T18:52:46.728Z,12.70
2023-03-27T18:57:49.018Z,12.80
2023-03-27T19:02:51.360Z,12.80
2023-03-27T19:07:57.665Z,12.90
2023-03-27T19:13:00.004Z,12.60
2023-03-27T19:18:22.225Z,12.70
2023-03-27T19:23:40.100Z,12.90
2023-03-27T19:28:44.084Z,12.90
2023-03-27T19:33:46.394Z,13.00
2023-03-27T19:38:48.631Z,12.70
2023-03-27T19:43:50.833Z,12.60
2023-03-27T19:48:53.105Z,12.90
2023-03-27T19:54:04.452Z,13.20
2023-03-27T19:59:07.700Z,13.40
2023-03-27T20:04:13.399Z,13.40
2023-03-27T20:09:15.700Z,13.40
2023-03-27T20:14:18.254Z,13.30
2023-03-27T20:19:22.069Z,13.10
2023-03-27T20:24:25.025Z,12.90
2023-03-27T20:29:32.751Z,12.90
2023-03-27T20:34:35.195Z,12.90
2023-03-27T20:39:47.109Z,12.80
2023-03-27T20:44:58.913Z,12.80
2023-03-27T20:50:03.699Z,12.80
2023-03-27T20:55:06.674Z,12.90
2023-03-27T21:00:13.606Z,12.90
2023-03-27T21:05:15.936Z,13.00
2023-03-27T21:10:20.970Z,13.00
2023-03-27T21:15:23.478Z,12.90
2023-03-27T21:20:25.831Z,12.70
2023-03-27T21:25:28.254Z,12.40
2023-03-27T21:30:47.145Z,12.20
2023-03-27T21:35:50.925Z,12.10
2023-03-27T21:40:53.725Z,12.00
2023-03-27T21:45:56.234Z,12.00
2023-03-27T21:51:01.303Z,11.90
2023-03-27T21:56:04.144Z,11.80
2023-03-27T22:01:06.883Z,11.70
2023-03-27T22:06:12.187Z,11.60
2023-03-27T22:11:15.605Z,11.60
2023-03-27T22:16:18.241Z,11.60
2023-03-27T22:21:25.571Z,11.50
2023-03-27T22:26:31.988Z,11.50
2023-03-27T22:31:34.675Z,11.50
2023-03-27T22:36:36.974Z,11.40
2023-03-27T22:41:39.219Z,11.40
2023-03-27T22:46:41.563Z,11.40
2023-03-27T22:51:43.795Z,11.40
2023-03-27T22:56:47.130Z,11.30
2023-03-27T23:01:49.429Z,11.20
2023-03-27T23:06:52.100Z,11.10
2023-03-27T23:11:54.320Z,10.90
2023-03-27T23:16:56.573Z,10.90
2023-03-27T23:21:58.911Z,10.80
2023-03-27T23:27:01.238Z,10.70
2023-03-27T23:32:03.536Z,10.70
2023-03-27T23:37:06.168Z,10.60
2023-03-27T23:42:08.425Z,10.50
2023-03-27T23:47:10.771Z,10.40
2023-03-27T23:52:13.779Z,10.40
2023-03-27T23:57:16.125Z,10.20
