createdAt,value
2022-10-23T02:25:57.994Z,9.50
2022-10-23T02:28:30.332Z,10.93
2022-10-23T02:31:03.401Z,8.03
2022-10-23T02:33:33.629Z,9.60
2022-10-23T02:36:03.636Z,8.63
2022-10-23T02:38:35.930Z,9.40
2022-10-23T02:41:25.049Z,9.03
2022-10-23T02:44:09.509Z,11.08
2022-10-23T02:46:45.159Z,8.13
2022-10-23T02:49:41.781Z,8.48
2022-10-23T02:52:44.743Z,11.07
2022-10-23T02:55:32.328Z,18.25
2022-10-23T02:58:04.943Z,13.13
2022-10-23T03:00:37.357Z,15.78
2022-10-23T03:03:22.138Z,14.93
2022-10-23T03:05:52.181Z,8.30
2022-10-23T03:08:21.675Z,12.15
2022-10-23T03:10:51.488Z,11.33
2022-10-23T03:13:22.091Z,13.78
2022-10-23T03:15:51.556Z,11.25
2022-10-23T03:18:20.974Z,9.70
2022-10-23T03:20:51.936Z,15.83
2022-10-23T03:23:23.139Z,10.03
2022-10-23T03:25:54.743Z,8.85
2022-10-23T03:28:38.051Z,10.03
2022-10-23T03:31:09.547Z,13.53
2022-10-23T03:33:40.375Z,10.72
2022-10-23T03:36:11.752Z,11.05
2022-10-23T03:38:41.450Z,12.75
2022-10-23T03:41:12.393Z,11.20
2022-10-23T03:43:41.811Z,8.58
2022-10-23T03:46:13.065Z,13.65
2022-10-23T03:48:42.742Z,8.78
2022-10-23T03:51:12.718Z,8.73
2022-10-23T03:53:42.967Z,12.07
2022-10-23T03:56:12.494Z,14.38
2022-10-23T03:58:41.929Z,10.65
2022-10-23T04:01:11.635Z,10.75
2022-10-23T04:03:41.130Z,10.23
2022-10-23T04:06:10.860Z,11.97
2022-10-23T04:08:40.471Z,10.50
2022-10-23T04:11:11.981Z,13.98
2022-10-23T04:13:46.163Z,8.18
2022-10-23T04:16:17.361Z,14.30
2022-10-23T04:18:47.270Z,11.77
2022-10-23T04:21:17.020Z,14.87
2022-10-23T04:23:46.728Z,14.45
2022-10-23T04:26:20.411Z,14.57
2022-10-23T04:28:49.899Z,12.13
2022-10-23T04:31:19.405Z,13.53
2022-10-23T04:33:48.970Z,12.37
2022-10-23T04:36:20.120Z,11.63
2022-10-23T04:38:49.630Z,11.25
2022-10-23T04:41:19.059Z,12.43
2022-10-23T04:43:48.566Z,11.83
2022-10-23T04:46:18.194Z,13.27
2022-10-23T04:48:49.443Z,9.50
2022-10-23T04:51:20.595Z,11.08
2022-10-23T04:54:00.559Z,11.37
2022-10-23T04:56:48.014Z,14.03
2022-10-23T04:59:19.258Z,16.10
2022-10-23T05:01:49.070Z,13.53
2022-10-23T05:04:19.256Z,12.65
2022-10-23T05:07:06.502Z,10.80
2022-10-23T05:09:40.609Z,12.10
2022-10-23T05:12:21.044Z,12.85
2022-10-23T05:14:50.530Z,9.73
2022-10-23T05:17:31.859Z,12.82
2022-10-23T05:20:04.162Z,12.25
2022-10-23T05:22:36.987Z,9.80
2022-10-23T05:25:08.408Z,11.65
2022-10-23T05:27:37.842Z,10.55
2022-10-23T05:30:09.603Z,13.90
2022-10-23T05:32:41.406Z,11.70
2022-10-23T05:35:14.900Z,10.90
2022-10-23T05:37:48.156Z,10.70
2022-10-23T05:40:19.519Z,13.20
2022-10-23T05:42:50.297Z,13.32
2022-10-23T05:45:21.984Z,13.43
2022-10-23T05:48:11.375Z,13.95
2022-10-23T05:50:59.707Z,9.98
2022-10-23T05:53:30.934Z,11.27
2022-10-23T05:56:19.401Z,16.30
2022-10-23T05:58:50.627Z,14.67
2022-10-23T06:01:23.245Z,12.37
2022-10-23T06:03:56.908Z,12.70
2022-10-23T06:06:28.213Z,13.85
2022-10-23T06:08:57.904Z,15.25
2022-10-23T06:11:27.413Z,14.15
2022-10-23T06:14:00.264Z,16.97
2022-10-23T06:16:29.753Z,13.90
2022-10-23T06:19:00.345Z,15.85
2022-10-23T06:21:29.977Z,14.50
2022-10-23T06:23:59.468Z,14.63
2022-10-23T06:26:40.581Z,15.90
2022-10-23T06:29:11.682Z,15.60
2022-10-23T06:31:42.543Z,15.07
2022-10-23T06:34:13.495Z,10.33
2022-10-23T06:36:43.997Z,16.80
2022-10-23T06:39:15.415Z,12.93
2022-10-23T06:41:46.552Z,17.67
2022-10-23T06:44:17.762Z,12.57
2022-10-23T06:46:49.258Z,16.63
2022-10-23T06:49:36.786Z,17.13
2022-10-23T06:52:14.383Z,14.53
2022-10-23T06:54:39.221Z,14.83
2022-10-23T06:57:13.440Z,14.58
2022-10-23T06:59:47.302Z,12.45
2022-10-23T07:02:17.903Z,16.80
2022-10-23T07:04:47.439Z,16.60
2022-10-23T07:07:19.743Z,12.45
2022-10-23T07:09:50.472Z,13.93
2022-10-23T07:12:24.643Z,14.23
2022-10-23T07:14:55.842Z,17.87
2022-10-23T07:17:25.412Z,15.68
2022-10-23T07:19:54.945Z,17.07
2022-10-23T07:22:25.144Z,13.13
2022-10-23T07:24:59.225Z,15.58
2022-10-23T07:27:30.363Z,16.50
2022-10-23T07:30:01.625Z,16.82
2022-10-23T07:32:32.761Z,17.73
2022-10-23T07:35:20.498Z,15.00
2022-10-23T07:38:01.928Z,17.25
2022-10-23T07:40:33.097Z,17.30
2022-10-23T07:43:02.586Z,17.43
2022-10-23T07:45:32.532Z,16.32
2022-10-23T07:48:03.741Z,14.95
2022-10-23T07:50:34.896Z,14.15
2022-10-23T07:53:04.925Z,14.87
2022-10-23T07:55:36.226Z,14.60
2022-10-23T07:58:07.398Z,21.62
2022-10-23T08:00:45.612Z,17.20
2022-10-23T08:03:16.953Z,13.78
2022-10-23T08:05:46.725Z,15.20
2022-10-23T08:08:16.228Z,16.17
2022-10-23T08:10:49.067Z,17.42
2022-10-23T08:13:21.222Z,18.10
2022-10-23T08:15:56.040Z,16.77
2022-10-23T08:18:27.190Z,18.60
2022-10-23T08:21:03.479Z,14.83
2022-10-23T08:23:33.479Z,17.12
2022-10-23T08:26:05.609Z,15.32
2022-10-23T08:28:35.883Z,12.07
2022-10-23T08:31:11.997Z,16.93
2022-10-23T08:33:42.972Z,16.80
2022-10-23T08:36:24.309Z,14.55
2022-10-23T08:38:55.815Z,14.43
2022-10-23T08:41:29.029Z,15.35
2022-10-23T08:44:03.247Z,17.20
2022-10-23T08:46:37.535Z,16.50
2022-10-23T08:49:23.270Z,13.30
2022-10-23T08:51:58.073Z,18.37
2022-10-23T08:54:33.457Z,18.35
2022-10-23T08:57:06.007Z,14.07
2022-10-23T08:59:41.104Z,14.83
2022-10-23T09:02:24.994Z,17.03
2022-10-23T09:04:57.594Z,15.87
2022-10-23T09:07:35.898Z,17.67
2022-10-23T09:10:40.461Z,16.53
2022-10-23T09:13:41.688Z,15.83
2022-10-23T09:16:16.916Z,18.45
2022-10-23T09:18:49.389Z,14.90
2022-10-23T09:21:18.925Z,15.67
2022-10-23T09:23:48.415Z,14.98
2022-10-23T09:26:19.924Z,15.50
2022-10-23T09:28:56.480Z,15.53
2022-10-23T09:31:25.962Z,13.68
2022-10-23T09:33:58.482Z,14.67
2022-10-23T09:36:29.756Z,16.37
2022-10-23T09:39:01.682Z,15.40
2022-10-23T09:41:39.807Z,14.25
2022-10-23T09:44:12.481Z,14.83
2022-10-23T09:46:45.066Z,14.20
2022-10-23T09:49:20.168Z,13.60
2022-10-23T09:52:02.230Z,11.48
2022-10-23T09:54:34.577Z,31.75
2022-10-23T09:57:07.108Z,19.37
2022-10-23T09:59:36.691Z,26.42
2022-10-23T10:02:09.326Z,16.10
2022-10-23T10:04:57.856Z,13.55
2022-10-23T10:07:33.341Z,13.10
2022-10-23T10:10:01.599Z,16.60
2022-10-23T10:12:59.412Z,12.50
2022-10-23T10:15:37.697Z,10.93
2022-10-23T10:18:31.261Z,12.97
2022-10-23T10:21:12.634Z,12.85
2022-10-23T10:23:50.780Z,12.70
2022-10-23T10:26:31.661Z,10.28
2022-10-23T10:29:31.146Z,12.43
2022-10-23T10:32:06.423Z,7.75
2022-10-23T10:37:17.557Z,11.85
2022-10-23T10:39:55.652Z,13.43
2022-10-23T10:43:03.382Z,10.55
2022-10-23T10:45:36.364Z,12.82
2022-10-23T14:27:18.080Z,6.92
2022-10-23T14:29:47.562Z,9.10
2022-10-23T14:32:17.025Z,10.18
2022-10-23T14:34:49.545Z,12.50
2022-10-23T14:37:19.641Z,8.10
2022-10-23T14:39:50.366Z,10.95
2022-10-23T14:42:20.378Z,6.60
2022-10-23T14:44:50.754Z,8.23
2022-10-23T14:47:20.998Z,9.70
2022-10-23T14:49:54.254Z,8.50
2022-10-23T14:52:24.591Z,7.30
2022-10-23T14:54:54.758Z,10.23
2022-10-23T14:57:24.195Z,12.03
2022-10-23T14:59:53.658Z,12.13
2022-10-23T15:02:23.167Z,10.82
2022-10-23T15:04:52.590Z,11.18
2022-10-23T15:07:22.790Z,11.75
2022-10-23T15:09:52.288Z,11.63
2022-10-23T15:12:21.793Z,8.03
2022-10-23T15:14:51.501Z,7.85
2022-10-23T15:17:20.901Z,8.75
2022-10-23T15:19:50.310Z,8.00
2022-10-23T15:22:19.884Z,12.98
2022-10-23T15:24:49.676Z,8.78
2022-10-23T15:27:20.056Z,10.65
2022-10-23T15:29:49.639Z,8.70
2022-10-23T15:32:19.968Z,13.43
2022-10-23T15:34:49.891Z,11.38
2022-10-23T15:37:19.340Z,6.22
2022-10-23T15:39:48.834Z,13.67
2022-10-23T15:42:19.666Z,7.33
2022-10-23T15:44:49.763Z,11.95
2022-10-23T15:47:19.317Z,7.70
2022-10-23T15:49:48.821Z,12.03
2022-10-23T15:52:18.287Z,6.83
2022-10-23T15:54:47.783Z,13.78
2022-10-23T15:57:17.289Z,15.45
2022-10-23T15:59:48.051Z,12.98
2022-10-23T16:02:17.569Z,13.40
2022-10-23T16:04:47.251Z,10.50
2022-10-23T16:07:16.787Z,9.68
2022-10-23T16:09:46.220Z,11.03
2022-10-23T16:12:15.739Z,14.28
2022-10-23T16:14:45.863Z,9.25
2022-10-23T16:19:45.633Z,5.97
2022-10-23T16:22:16.388Z,9.78
2022-10-23T16:24:45.825Z,10.85
2022-10-23T16:27:15.374Z,6.10
2022-10-23T16:29:44.882Z,4.42
2022-10-23T16:32:14.314Z,9.38
2022-10-23T16:34:43.764Z,5.37
2022-10-23T16:37:13.191Z,5.65
2022-10-23T16:39:50.544Z,4.87
2022-10-23T16:42:39.540Z,6.10
2022-10-23T16:45:27.484Z,6.05
2022-10-23T16:47:57.049Z,6.75
2022-10-23T16:50:26.584Z,5.55
2022-10-23T16:52:56.195Z,1.20
2022-10-23T16:55:26.032Z,4.00
2022-10-23T16:57:56.966Z,3.55
2022-10-23T17:00:28.038Z,1.40
2022-10-23T17:02:57.514Z,6.72
2022-10-23T17:05:26.948Z,4.15
2022-10-23T17:07:56.371Z,3.90
2022-10-23T17:10:25.900Z,4.17
2022-10-23T17:12:55.392Z,3.08
2022-10-23T17:15:24.832Z,3.55
2022-10-23T17:17:57.646Z,4.55
2022-10-23T17:20:27.077Z,3.85
2022-10-23T17:22:56.502Z,4.53
2022-10-23T17:25:26.548Z,7.05
2022-10-23T17:27:56.033Z,3.47
2022-10-23T17:30:25.504Z,4.65
2022-10-23T17:32:58.231Z,3.72
2022-10-23T17:35:26.548Z,3.25
2022-10-23T17:37:55.966Z,3.77
2022-10-23T17:40:27.154Z,4.35
2022-10-23T17:42:56.567Z,6.42
2022-10-23T17:45:26.072Z,2.95
2022-10-23T17:47:55.594Z,3.47
2022-10-23T17:50:25.016Z,3.50
2022-10-23T17:52:54.438Z,4.92
2022-10-23T17:55:23.947Z,3.12
2022-10-23T17:57:53.374Z,6.00
2022-10-23T18:00:23.167Z,2.40
2022-10-23T18:02:52.616Z,5.50
2022-10-23T18:05:22.518Z,5.45
2022-10-23T18:07:55.281Z,5.45
2022-10-23T18:12:53.284Z,8.15
2022-10-23T18:15:23.058Z,3.02
2022-10-23T18:17:52.540Z,9.40
2022-10-23T18:20:22.045Z,6.10
2022-10-23T18:22:51.508Z,4.35
2022-10-23T18:25:21.067Z,5.05
2022-10-23T18:27:50.501Z,3.40
2022-10-23T18:30:20.393Z,5.85
2022-10-23T18:32:49.832Z,4.47
2022-10-23T18:35:19.509Z,3.50
2022-10-23T18:37:48.949Z,8.30
2022-10-23T18:40:18.735Z,6.95
2022-10-23T18:42:49.315Z,5.65
2022-10-23T18:45:18.931Z,3.47
2022-10-23T18:47:48.520Z,5.53
2022-10-23T18:50:18.099Z,8.65
2022-10-23T18:52:47.728Z,5.17
2022-10-23T18:55:17.698Z,5.42
2022-10-23T18:57:47.263Z,6.60
2022-10-23T19:00:17.345Z,7.58
2022-10-23T19:02:52.153Z,14.33
2022-10-23T19:05:18.970Z,16.60
2022-10-23T19:07:50.323Z,11.68
2022-10-23T19:10:21.999Z,13.95
2022-10-23T19:12:51.463Z,13.73
2022-10-23T19:15:20.990Z,13.38
2022-10-23T19:17:53.027Z,17.80
2022-10-23T19:20:24.421Z,13.40
2022-10-23T19:22:56.102Z,18.35
2022-10-23T19:25:29.144Z,19.10
2022-10-23T19:28:00.970Z,16.93
2022-10-23T19:30:31.201Z,22.02
2022-10-23T19:33:01.495Z,23.15
2022-10-23T19:35:31.020Z,18.98
2022-10-23T19:38:00.653Z,24.43
2022-10-23T19:40:30.573Z,28.20
2022-10-23T19:43:01.007Z,21.15
2022-10-23T19:48:01.304Z,21.15
2022-10-23T19:50:31.045Z,21.62
2022-10-23T19:53:00.468Z,19.55
2022-10-23T19:55:30.265Z,23.57
2022-10-23T19:57:59.917Z,27.00
2022-10-23T20:00:29.362Z,22.82
2022-10-23T20:02:58.803Z,23.85
2022-10-23T20:05:28.424Z,29.67
2022-10-23T20:07:57.870Z,23.90
2022-10-23T20:10:27.750Z,24.77
2022-10-23T20:15:28.348Z,27.32
2022-10-23T20:17:57.843Z,32.15
2022-10-23T20:20:27.369Z,22.95
2022-10-23T20:22:57.127Z,26.70
2022-10-23T20:25:28.124Z,25.70
2022-10-23T20:27:57.697Z,20.80
2022-10-23T20:30:27.125Z,32.53
2022-10-23T20:32:57.451Z,20.90
2022-10-23T20:35:26.944Z,26.37
2022-10-23T20:37:56.389Z,23.30
2022-10-23T20:40:25.823Z,23.18
2022-10-23T20:42:55.265Z,35.57
2022-10-23T20:45:24.703Z,29.05
2022-10-23T20:47:54.155Z,30.60
2022-10-23T20:50:24.118Z,19.77
2022-10-23T20:52:53.611Z,32.48
2022-10-23T20:55:23.492Z,22.37
2022-10-23T20:57:53.836Z,28.65
2022-10-23T21:00:23.457Z,25.75
2022-10-23T21:02:53.219Z,26.27
2022-10-23T21:05:23.117Z,22.75
2022-10-23T21:07:52.561Z,26.93
2022-10-23T21:10:21.999Z,32.40
2022-10-23T21:12:52.199Z,26.57
2022-10-23T21:15:21.628Z,24.43
2022-10-23T21:17:52.468Z,25.20
2022-10-23T21:20:21.890Z,26.35
2022-10-23T21:22:54.749Z,28.17
2022-10-23T21:25:24.416Z,32.13
2022-10-23T21:27:53.949Z,28.00
2022-10-23T21:30:23.530Z,22.52
2022-10-23T21:32:52.919Z,30.05
2022-10-23T21:35:25.389Z,24.47
2022-10-23T21:37:53.488Z,24.27
2022-10-23T21:40:22.990Z,23.52
2022-10-23T21:42:52.863Z,39.30
2022-10-23T21:45:22.292Z,27.62
2022-10-23T21:47:51.780Z,24.55
2022-10-23T21:50:21.191Z,28.90
2022-10-23T21:52:54.178Z,30.02
2022-10-23T21:55:29.242Z,24.82
2022-10-23T21:57:58.689Z,31.65
2022-10-23T22:00:28.120Z,33.38
2022-10-23T22:02:57.551Z,24.52
2022-10-23T22:05:27.005Z,19.70
2022-10-23T22:07:56.449Z,25.12
2022-10-23T22:10:25.862Z,29.35
2022-10-23T22:12:55.489Z,23.55
2022-10-23T22:15:24.911Z,23.67
2022-10-23T22:17:54.353Z,24.63
2022-10-23T22:20:24.026Z,18.25
2022-10-23T22:22:53.630Z,22.15
2022-10-23T22:25:23.051Z,21.40
2022-10-23T22:27:52.532Z,21.03
2022-10-23T22:30:21.960Z,24.65
2022-10-23T22:32:51.481Z,21.93
2022-10-23T22:35:20.984Z,18.30
2022-10-23T22:37:50.415Z,19.27
2022-10-23T22:40:43.044Z,22.60
2022-10-23T22:43:10.531Z,21.82
2022-10-23T22:45:40.002Z,24.80
2022-10-23T22:48:09.589Z,22.50
2022-10-23T22:50:39.012Z,24.63
2022-10-23T22:53:08.479Z,21.80
2022-10-23T22:55:42.708Z,24.32
2022-10-23T22:58:12.238Z,23.02
2022-10-23T23:00:43.579Z,23.52
2022-10-23T23:03:13.234Z,34.78
2022-10-23T23:05:48.490Z,25.75
2022-10-23T23:08:17.913Z,26.50
2022-10-23T23:10:55.387Z,21.90
2022-10-23T23:13:25.459Z,20.60
2022-10-23T23:15:55.353Z,22.60
2022-10-23T23:18:25.448Z,17.50
2022-10-23T23:20:55.200Z,20.48
2022-10-23T23:23:24.606Z,21.48
2022-10-23T23:25:54.046Z,19.32
2022-10-23T23:28:23.847Z,25.95
2022-10-23T23:30:56.350Z,32.07
2022-10-23T23:33:25.838Z,28.20
2022-10-23T23:35:55.276Z,24.15
2022-10-23T23:38:24.700Z,26.37
2022-10-23T23:40:55.480Z,25.50
2022-10-23T23:43:24.928Z,26.00
2022-10-23T23:45:54.615Z,21.03
2022-10-23T23:48:24.947Z,27.67
2022-10-23T23:50:54.454Z,29.30
2022-10-23T23:53:23.943Z,26.40
2022-10-23T23:55:53.501Z,28.85
2022-10-23T23:58:23.296Z,28.83
