createdAt,value
2023-04-19T00:01:43.648Z,3.25
2023-04-19T00:04:11.049Z,3.90
2023-04-19T00:06:38.066Z,3.28
2023-04-19T00:09:05.614Z,3.58
2023-04-19T00:11:32.468Z,3.50
2023-04-19T00:13:59.651Z,3.22
2023-04-19T00:16:26.587Z,3.35
2023-04-19T00:18:53.763Z,3.72
2023-04-19T00:21:20.735Z,3.55
2023-04-19T00:23:47.957Z,3.35
2023-04-19T00:26:15.935Z,3.40
2023-04-19T00:28:47.821Z,3.58
2023-04-19T00:31:15.936Z,3.80
2023-04-19T00:33:43.168Z,3.55
2023-04-19T00:36:10.894Z,3.80
2023-04-19T00:38:39.390Z,3.10
2023-04-19T00:41:06.306Z,3.78
2023-04-19T00:43:33.618Z,3.65
2023-04-19T00:46:00.962Z,3.78
2023-04-19T00:48:28.810Z,3.55
2023-04-19T00:50:55.837Z,3.65
2023-04-19T00:53:23.289Z,3.47
2023-04-19T00:55:52.001Z,3.83
2023-04-19T00:58:19.902Z,3.67
2023-04-19T01:00:48.143Z,4.10
2023-04-19T01:03:17.095Z,4.03
2023-04-19T01:05:44.184Z,3.85
2023-04-19T01:08:13.328Z,4.20
2023-04-19T01:10:40.266Z,3.92
2023-04-19T01:13:09.087Z,3.42
2023-04-19T01:15:37.919Z,3.92
2023-04-19T01:18:05.541Z,4.10
2023-04-19T01:20:32.491Z,3.53
2023-04-19T01:22:59.723Z,3.80
2023-04-19T01:25:27.621Z,3.60
2023-04-19T01:27:54.862Z,3.80
2023-04-19T01:30:24.125Z,3.33
2023-04-19T01:32:51.403Z,3.20
2023-04-19T01:35:18.977Z,3.45
2023-04-19T01:37:46.865Z,3.92
2023-04-19T01:40:14.250Z,3.05
2023-04-19T01:42:41.396Z,3.55
2023-04-19T01:45:08.925Z,3.75
2023-04-19T01:47:36.219Z,3.42
2023-04-19T01:50:03.203Z,3.92
2023-04-19T01:52:30.478Z,2.95
2023-04-19T01:54:57.388Z,3.58
2023-04-19T01:57:24.620Z,3.38
2023-04-19T01:59:53.329Z,2.80
2023-04-19T02:02:20.898Z,3.38
2023-04-19T02:04:48.213Z,2.92
2023-04-19T02:07:15.471Z,3.15
2023-04-19T02:09:42.396Z,3.10
2023-04-19T02:12:10.018Z,2.97
2023-04-19T02:14:36.954Z,3.22
2023-04-19T02:17:04.249Z,3.60
2023-04-19T02:19:31.405Z,3.15
2023-04-19T02:21:59.525Z,3.13
2023-04-19T02:24:26.465Z,2.88
2023-04-19T02:26:53.710Z,3.10
2023-04-19T02:29:21.079Z,2.97
2023-04-19T02:31:48.393Z,3.42
2023-04-19T02:34:15.762Z,3.08
2023-04-19T02:36:43.213Z,3.08
2023-04-19T02:39:10.122Z,3.22
2023-04-19T02:41:39.277Z,3.15
2023-04-19T02:44:06.196Z,3.03
2023-04-19T02:46:34.886Z,3.20
2023-04-19T02:49:01.933Z,3.28
2023-04-19T02:51:29.613Z,3.25
2023-04-19T02:53:56.997Z,3.60
2023-04-19T02:56:24.998Z,2.88
2023-04-19T02:58:53.681Z,3.28
2023-04-19T03:01:20.996Z,3.22
2023-04-19T03:03:48.224Z,3.63
2023-04-19T03:06:16.933Z,3.13
2023-04-19T03:08:43.978Z,2.90
2023-04-19T03:11:12.036Z,2.97
2023-04-19T03:13:40.675Z,3.08
2023-04-19T03:16:08.693Z,2.95
2023-04-19T03:18:36.963Z,3.38
2023-04-19T03:21:05.477Z,3.00
2023-04-19T03:23:40.983Z,2.97
2023-04-19T03:26:08.309Z,2.90
2023-04-19T03:28:42.614Z,3.10
2023-04-19T03:31:35.901Z,3.17
2023-04-19T03:34:04.330Z,3.42
2023-04-19T03:36:39.053Z,3.22
2023-04-19T03:39:06.366Z,3.20
2023-04-19T03:41:33.848Z,3.53
2023-04-19T03:44:10.958Z,3.38
2023-04-19T03:46:42.171Z,2.95
2023-04-19T03:49:09.660Z,3.15
2023-04-19T03:51:37.613Z,3.58
2023-04-19T03:54:04.619Z,3.83
2023-04-19T03:56:33.125Z,3.20
2023-04-19T03:59:00.149Z,3.65
2023-04-19T04:01:29.211Z,3.58
2023-04-19T04:03:56.859Z,4.20
2023-04-19T04:06:25.016Z,3.28
2023-04-19T04:08:51.977Z,3.40
2023-04-19T04:11:19.222Z,3.03
2023-04-19T04:13:50.386Z,3.30
2023-04-19T04:16:21.930Z,2.95
2023-04-19T04:18:50.727Z,3.40
2023-04-19T04:21:18.238Z,3.40
2023-04-19T04:23:47.474Z,3.28
2023-04-19T04:26:25.324Z,3.20
2023-04-19T04:29:13.575Z,3.28
2023-04-19T04:31:41.987Z,3.80
2023-04-19T04:34:10.291Z,3.08
2023-04-19T04:36:45.969Z,3.28
2023-04-19T04:39:13.169Z,3.42
2023-04-19T04:41:42.185Z,3.90
2023-04-19T04:44:12.989Z,3.72
2023-04-19T04:46:43.244Z,3.67
2023-04-19T04:49:12.928Z,3.63
2023-04-19T04:51:42.713Z,3.17
2023-04-19T04:54:10.341Z,3.17
2023-04-19T04:56:37.853Z,4.22
2023-04-19T04:59:05.054Z,3.70
2023-04-19T05:01:38.671Z,3.15
2023-04-19T05:04:06.462Z,3.83
2023-04-19T05:06:33.724Z,3.22
2023-04-19T05:09:00.742Z,3.85
2023-04-19T05:11:34.067Z,3.65
2023-04-19T05:14:01.531Z,3.40
2023-04-19T05:16:29.374Z,3.47
2023-04-19T05:18:56.499Z,3.63
2023-04-19T05:21:25.568Z,4.00
2023-04-19T05:23:56.345Z,3.80
2023-04-19T05:26:23.829Z,3.15
2023-04-19T05:28:51.950Z,4.05
2023-04-19T05:31:31.989Z,3.50
2023-04-19T05:34:31.477Z,3.85
2023-04-19T05:37:00.517Z,3.67
2023-04-19T05:39:27.526Z,3.50
2023-04-19T05:41:55.228Z,4.10
2023-04-19T05:44:22.091Z,4.40
2023-04-19T05:46:49.341Z,4.40
2023-04-19T05:49:28.085Z,3.88
2023-04-19T05:52:17.480Z,4.22
2023-04-19T05:54:52.147Z,3.88
2023-04-19T05:57:19.347Z,3.72
2023-04-19T05:59:46.801Z,3.50
2023-04-19T06:02:17.693Z,4.22
2023-04-19T06:04:45.347Z,4.43
2023-04-19T06:07:26.767Z,3.75
2023-04-19T06:09:58.680Z,4.07
2023-04-19T06:12:26.090Z,3.83
2023-04-19T06:14:53.219Z,4.70
2023-04-19T06:17:25.455Z,4.35
2023-04-19T06:19:53.360Z,4.22
2023-04-19T06:22:21.427Z,4.20
2023-04-19T06:24:48.600Z,4.40
2023-04-19T06:27:16.907Z,4.13
2023-04-19T06:29:43.968Z,4.53
2023-04-19T06:32:11.311Z,4.78
2023-04-19T06:34:38.278Z,5.15
2023-04-19T06:37:05.411Z,6.05
2023-04-19T06:39:32.336Z,5.13
2023-04-19T06:41:59.553Z,5.15
2023-04-19T06:44:26.901Z,5.00
2023-04-19T06:46:54.079Z,5.40
2023-04-19T06:49:22.693Z,4.78
2023-04-19T06:51:49.949Z,5.68
2023-04-19T06:54:17.374Z,5.53
2023-04-19T06:56:46.809Z,5.45
2023-04-19T06:59:16.560Z,5.72
2023-04-19T07:01:47.450Z,5.38
2023-04-19T07:04:15.239Z,5.45
2023-04-19T07:06:43.122Z,6.38
2023-04-19T07:09:10.502Z,6.55
2023-04-19T07:11:37.809Z,5.28
2023-04-19T07:14:04.735Z,6.25
2023-04-19T07:16:32.758Z,5.50
2023-04-19T07:18:59.774Z,6.28
2023-04-19T07:21:28.793Z,5.43
2023-04-19T07:23:55.806Z,5.40
2023-04-19T07:26:22.975Z,5.93
2023-04-19T07:28:50.480Z,5.57
2023-04-19T07:31:18.370Z,5.80
2023-04-19T07:33:45.674Z,5.72
2023-04-19T07:36:13.081Z,5.63
2023-04-19T07:38:40.044Z,6.30
2023-04-19T07:41:07.285Z,5.28
2023-04-19T07:43:34.197Z,5.57
2023-04-19T07:46:01.683Z,5.97
2023-04-19T07:48:28.747Z,5.63
2023-04-19T07:50:56.124Z,5.10
2023-04-19T07:53:23.069Z,5.55
2023-04-19T07:55:50.300Z,4.97
2023-04-19T07:58:17.219Z,5.30
2023-04-19T08:00:44.491Z,5.30
2023-04-19T08:03:11.739Z,5.28
2023-04-19T08:05:39.265Z,5.10
2023-04-19T08:08:06.208Z,5.25
2023-04-19T08:10:34.783Z,5.63
2023-04-19T08:13:05.684Z,5.43
2023-04-19T08:18:05.574Z,5.35
2023-04-19T08:20:33.354Z,5.30
2023-04-19T08:23:07.506Z,5.60
2023-04-19T08:25:41.571Z,5.55
2023-04-19T08:28:08.782Z,5.95
2023-04-19T08:30:36.261Z,5.32
2023-04-19T08:33:03.399Z,5.60
2023-04-19T08:35:30.623Z,6.18
2023-04-19T08:37:57.563Z,6.00
2023-04-19T08:40:24.815Z,5.97
2023-04-19T08:42:51.892Z,5.40
2023-04-19T08:45:27.729Z,6.18
2023-04-19T08:48:01.231Z,5.85
2023-04-19T08:50:38.401Z,6.05
2023-04-19T08:56:03.447Z,5.38
2023-04-19T09:01:05.813Z,5.72
2023-04-19T09:03:40.864Z,5.30
2023-04-19T09:06:15.038Z,5.78
2023-04-19T09:08:42.138Z,5.30
2023-04-19T09:11:09.638Z,5.60
2023-04-19T09:13:40.738Z,4.55
2023-04-19T09:16:23.638Z,4.65
2023-04-19T09:19:22.446Z,4.18
2023-04-19T09:21:43.999Z,4.13
2023-04-19T09:24:11.202Z,4.38
2023-04-19T09:26:38.422Z,3.80
2023-04-19T09:29:06.606Z,3.53
2023-04-19T09:34:16.527Z,4.28
2023-04-19T09:36:44.255Z,3.78
2023-04-19T09:39:12.053Z,3.95
2023-04-19T09:41:53.342Z,4.00
2023-04-19T09:45:01.790Z,3.90
2023-04-19T09:47:27.563Z,4.00
2023-04-19T09:52:40.682Z,3.40
2023-04-19T09:55:17.757Z,3.70
2023-04-19T09:57:53.684Z,2.97
2023-04-19T10:00:21.769Z,3.50
2023-04-19T10:02:55.904Z,3.30
2023-04-19T10:05:24.783Z,2.22
2023-04-19T10:07:55.687Z,2.78
2023-04-19T10:10:40.483Z,2.40
2023-04-19T10:15:51.380Z,1.90
2023-04-19T10:18:21.352Z,2.15
2023-04-19T10:21:06.829Z,2.00
2023-04-19T10:23:34.893Z,1.70
2023-04-19T10:26:01.866Z,2.30
2023-04-19T10:28:32.243Z,1.45
2023-04-19T10:31:01.827Z,2.17
2023-04-19T10:33:35.569Z,1.75
2023-04-19T10:36:02.761Z,1.40
2023-04-19T10:38:37.327Z,1.30
2023-04-19T10:41:05.484Z,1.45
2023-04-19T10:43:37.227Z,1.23
2023-04-19T10:46:07.056Z,1.58
2023-04-19T10:48:38.054Z,1.30
2023-04-19T10:51:16.733Z,1.60
2023-04-19T10:53:43.917Z,1.33
2023-04-19T10:56:10.995Z,1.40
2023-04-19T10:59:05.342Z,1.52
2023-04-19T11:01:45.717Z,1.38
2023-04-19T11:04:16.618Z,1.50
2023-04-19T11:06:52.915Z,1.30
2023-04-19T11:09:28.138Z,0.98
2023-04-19T11:11:58.957Z,0.80
2023-04-19T11:14:26.625Z,0.90
2023-04-19T11:16:53.675Z,0.63
2023-04-19T11:19:20.996Z,1.33
2023-04-19T11:21:48.680Z,1.00
2023-04-19T11:24:18.745Z,0.70
2023-04-19T11:26:46.560Z,0.90
2023-04-19T11:29:13.902Z,0.60
2023-04-19T11:31:44.537Z,0.90
2023-04-19T11:34:12.497Z,0.68
2023-04-19T11:36:50.459Z,0.70
2023-04-19T11:39:18.137Z,0.63
2023-04-19T11:41:47.169Z,0.85
2023-04-19T11:44:20.239Z,0.60
2023-04-19T11:47:01.197Z,0.77
2023-04-19T11:49:29.942Z,0.80
2023-04-19T11:52:01.926Z,0.60
2023-04-19T11:54:30.704Z,0.68
2023-04-19T11:57:03.534Z,0.70
2023-04-19T11:59:32.803Z,0.63
2023-04-19T12:02:12.905Z,1.10
2023-04-19T12:04:41.162Z,0.80
2023-04-19T12:07:10.544Z,0.60
2023-04-19T12:09:38.670Z,0.73
2023-04-19T12:12:06.906Z,0.95
2023-04-19T12:14:34.319Z,0.65
2023-04-19T12:17:14.546Z,0.65
2023-04-19T12:19:46.723Z,0.85
2023-04-19T12:22:23.661Z,2.53
2023-04-19T12:24:52.184Z,0.55
2023-04-19T12:27:19.136Z,0.80
2023-04-19T12:29:46.362Z,0.85
2023-04-19T12:32:15.832Z,0.70
2023-04-19T12:34:43.414Z,1.67
2023-04-19T12:37:10.416Z,0.85
2023-04-19T12:39:37.848Z,0.60
2023-04-19T12:42:06.280Z,0.60
2023-04-19T12:44:33.598Z,0.68
2023-04-19T12:47:00.581Z,0.98
2023-04-19T12:49:27.773Z,0.60
2023-04-19T12:51:57.063Z,0.73
2023-04-19T12:54:24.835Z,0.80
2023-04-19T12:56:52.184Z,0.82
2023-04-19T12:59:19.862Z,0.88
2023-04-19T13:01:47.223Z,0.73
2023-04-19T13:04:14.864Z,1.00
2023-04-19T13:06:42.414Z,0.68
2023-04-19T13:11:39.586Z,0.60
2023-04-19T13:14:06.814Z,0.82
2023-04-19T13:16:33.905Z,0.70
2023-04-19T13:19:01.247Z,0.70
2023-04-19T13:21:28.442Z,0.73
2023-04-19T13:23:55.845Z,0.65
2023-04-19T13:26:22.915Z,0.80
2023-04-19T13:28:50.147Z,0.80
2023-04-19T13:31:17.130Z,0.80
2023-04-19T13:33:44.537Z,0.63
2023-04-19T13:36:11.545Z,1.00
2023-04-19T13:38:38.771Z,0.70
2023-04-19T13:41:05.920Z,0.80
2023-04-19T13:43:33.095Z,0.50
2023-04-19T13:46:00.009Z,0.60
2023-04-19T13:48:28.973Z,0.70
2023-04-19T13:50:56.630Z,0.90
2023-04-19T13:53:24.999Z,0.60
2023-04-19T13:55:52.441Z,0.80
2023-04-19T13:58:19.639Z,0.90
2023-04-19T14:00:48.222Z,0.90
2023-04-19T14:03:15.773Z,0.88
2023-04-19T14:05:43.112Z,0.70
2023-04-19T14:08:10.571Z,1.08
2023-04-19T14:10:38.096Z,1.02
2023-04-19T14:13:05.758Z,0.90
2023-04-19T14:15:32.743Z,0.80
2023-04-19T14:18:00.496Z,0.85
2023-04-19T14:20:27.527Z,1.10
2023-04-19T14:22:56.172Z,0.77
2023-04-19T14:25:23.128Z,0.90
2023-04-19T14:27:50.380Z,0.80
2023-04-19T14:30:17.430Z,0.73
2023-04-19T14:32:44.933Z,0.80
2023-04-19T14:35:12.307Z,1.02
2023-04-19T14:37:39.616Z,0.90
2023-04-19T14:40:07.274Z,0.90
2023-04-19T14:42:34.445Z,1.00
2023-04-19T14:45:01.409Z,0.80
2023-04-19T14:47:28.673Z,0.77
2023-04-19T14:49:55.736Z,1.10
2023-04-19T14:52:24.480Z,1.00
2023-04-19T14:54:51.503Z,0.98
2023-04-19T14:57:18.802Z,1.05
2023-04-19T14:59:45.708Z,1.10
2023-04-19T15:02:13.794Z,1.40
2023-04-19T15:04:41.689Z,1.20
2023-04-19T15:07:09.471Z,0.98
2023-04-19T15:09:36.440Z,1.15
2023-04-19T15:12:03.760Z,1.00
2023-04-19T15:14:30.917Z,0.93
2023-04-19T15:16:58.188Z,0.80
2023-04-19T15:19:25.287Z,1.15
2023-04-19T15:21:52.638Z,1.00
2023-04-19T15:24:19.568Z,0.90
2023-04-19T15:26:48.091Z,0.93
2023-04-19T15:29:15.213Z,0.98
2023-04-19T15:31:42.720Z,1.02
2023-04-19T15:34:09.691Z,1.00
2023-04-19T15:36:36.934Z,1.42
2023-04-19T15:39:03.948Z,2.17
2023-04-19T15:41:31.113Z,2.38
2023-04-19T15:43:57.987Z,1.83
2023-04-19T15:46:25.492Z,2.47
2023-04-19T15:48:52.530Z,2.65
2023-04-19T15:51:19.888Z,2.45
2023-04-19T15:53:46.843Z,1.30
2023-04-19T15:56:14.389Z,1.52
2023-04-19T15:58:41.559Z,1.38
2023-04-19T16:01:11.726Z,1.35
2023-04-19T16:03:39.441Z,0.90
2023-04-19T16:06:06.840Z,0.80
2023-04-19T16:08:34.066Z,0.82
2023-04-19T16:11:01.435Z,0.88
2023-04-19T16:13:30.115Z,0.90
2023-04-19T16:15:58.774Z,1.25
2023-04-19T16:18:25.913Z,1.00
2023-04-19T16:20:54.131Z,1.38
2023-04-19T16:23:21.093Z,1.58
2023-04-19T16:25:48.418Z,1.10
2023-04-19T16:28:15.607Z,1.30
2023-04-19T16:30:45.354Z,1.10
2023-04-19T16:33:12.348Z,1.10
2023-04-19T16:35:39.665Z,1.90
2023-04-19T16:38:07.096Z,2.25
2023-04-19T16:40:34.576Z,2.08
2023-04-19T16:43:01.742Z,1.83
2023-04-19T16:45:29.045Z,1.80
2023-04-19T16:47:56.157Z,1.30
2023-04-19T16:50:23.535Z,1.30
2023-04-19T16:52:50.474Z,1.50
2023-04-19T16:55:18.127Z,1.40
2023-04-19T16:57:45.133Z,1.35
2023-04-19T17:00:13.361Z,1.48
2023-04-19T17:02:40.514Z,1.38
2023-04-19T17:05:08.704Z,1.63
2023-04-19T17:07:36.744Z,1.65
2023-04-19T17:10:04.222Z,1.70
2023-04-19T17:12:31.252Z,1.48
2023-04-19T17:14:58.910Z,1.42
2023-04-19T17:17:26.133Z,1.50
2023-04-19T17:19:56.544Z,1.50
2023-04-19T17:22:23.755Z,1.52
2023-04-19T17:24:51.009Z,1.58
2023-04-19T17:27:17.861Z,1.60
2023-04-19T17:29:45.826Z,1.73
2023-04-19T17:32:12.933Z,2.03
2023-04-19T17:34:40.247Z,2.67
2023-04-19T17:37:07.137Z,2.38
2023-04-19T17:39:34.357Z,3.05
2023-04-19T17:42:01.908Z,2.17
2023-04-19T17:44:29.182Z,2.70
2023-04-19T17:46:56.984Z,2.13
2023-04-19T17:49:26.589Z,2.72
2023-04-19T17:51:55.189Z,3.15
2023-04-19T17:54:22.573Z,3.42
2023-04-19T17:56:49.522Z,3.13
2023-04-19T17:59:16.947Z,3.13
2023-04-19T18:01:44.076Z,2.95
2023-04-19T18:04:14.792Z,3.63
2023-04-19T18:06:42.033Z,3.50
2023-04-19T18:09:09.332Z,2.58
2023-04-19T18:11:36.280Z,2.97
2023-04-19T18:14:03.564Z,2.67
2023-04-19T18:16:30.842Z,2.97
2023-04-19T18:18:58.218Z,3.00
2023-04-19T18:21:25.882Z,3.60
2023-04-19T18:23:54.827Z,2.88
2023-04-19T18:26:21.749Z,3.05
2023-04-19T18:28:48.922Z,2.83
2023-04-19T18:31:16.140Z,3.28
2023-04-19T18:33:44.211Z,2.40
2023-04-19T18:36:11.221Z,2.10
2023-04-19T18:38:38.554Z,2.50
2023-04-19T18:41:05.518Z,2.47
2023-04-19T18:43:32.779Z,2.28
2023-04-19T18:46:00.651Z,1.83
2023-04-19T18:48:29.526Z,2.10
2023-04-19T18:50:57.384Z,1.88
2023-04-19T18:53:26.903Z,2.65
2023-04-19T18:55:57.699Z,2.67
2023-04-19T18:58:29.344Z,3.22
2023-04-19T19:00:57.102Z,3.63
2023-04-19T19:05:55.602Z,3.50
2023-04-19T19:08:23.390Z,3.08
2023-04-19T19:13:20.997Z,3.90
2023-04-19T19:15:48.031Z,3.50
2023-04-19T19:18:15.515Z,3.45
2023-04-19T19:20:42.968Z,2.90
2023-04-19T19:23:10.493Z,2.85
2023-04-19T19:25:37.506Z,3.55
2023-04-19T19:28:07.407Z,2.80
2023-04-19T19:30:39.992Z,2.33
2023-04-19T19:33:07.603Z,3.00
2023-04-19T19:35:34.667Z,2.88
2023-04-19T19:38:02.118Z,2.95
2023-04-19T19:40:31.493Z,2.42
2023-04-19T19:43:01.167Z,1.92
2023-04-19T19:45:29.931Z,1.80
2023-04-19T19:47:59.857Z,1.83
2023-04-19T19:52:58.701Z,2.30
2023-04-19T19:55:25.651Z,2.15
2023-04-19T20:00:42.695Z,2.42
2023-04-19T20:03:10.846Z,2.38
2023-04-19T20:05:38.305Z,2.28
2023-04-19T20:08:12.024Z,3.10
2023-04-19T20:10:40.824Z,4.22
2023-04-19T20:13:08.209Z,5.78
2023-04-19T20:15:36.534Z,5.63
2023-04-19T20:18:04.452Z,31.17
2023-04-19T20:20:31.856Z,18.05
2023-04-19T20:22:59.220Z,25.92
2023-04-19T20:25:26.253Z,10.98
2023-04-19T20:27:54.302Z,2.95
2023-04-19T20:30:21.193Z,4.70
2023-04-19T20:32:50.083Z,4.30
2023-04-19T20:35:17.313Z,5.70
2023-04-19T20:37:44.580Z,3.58
2023-04-19T20:40:13.970Z,9.20
2023-04-19T20:42:41.493Z,8.18
2023-04-19T20:45:11.706Z,8.23
2023-04-19T20:47:39.065Z,2.45
2023-04-19T20:50:07.909Z,2.40
2023-04-19T20:52:35.806Z,2.90
2023-04-19T20:55:02.875Z,3.63
2023-04-19T20:57:30.156Z,3.30
2023-04-19T20:59:56.977Z,2.55
2023-04-19T21:02:24.295Z,2.20
2023-04-19T21:04:51.307Z,2.47
2023-04-19T21:07:18.657Z,3.88
2023-04-19T21:09:45.548Z,2.83
2023-04-19T21:12:12.807Z,2.30
2023-04-19T21:14:39.635Z,1.92
2023-04-19T21:17:06.849Z,1.70
2023-04-19T21:19:33.805Z,2.10
2023-04-19T21:22:01.355Z,1.73
2023-04-19T21:24:28.308Z,2.00
2023-04-19T21:26:55.626Z,2.20
2023-04-19T21:29:25.085Z,2.53
2023-04-19T21:31:52.707Z,2.83
2023-04-19T21:34:19.654Z,3.50
2023-04-19T21:36:46.903Z,3.55
2023-04-19T21:39:13.700Z,3.10
2023-04-19T21:41:41.862Z,3.25
2023-04-19T21:44:08.721Z,3.58
2023-04-19T21:46:36.743Z,2.20
2023-04-19T21:49:03.628Z,2.17
2023-04-19T21:51:31.438Z,2.47
2023-04-19T21:53:58.362Z,2.15
2023-04-19T21:56:25.610Z,2.60
2023-04-19T21:58:52.502Z,2.40
2023-04-19T22:01:19.819Z,2.33
2023-04-19T22:03:47.750Z,2.28
2023-04-19T22:06:17.058Z,2.53
2023-04-19T22:08:44.060Z,2.22
2023-04-19T22:11:12.003Z,2.30
2023-04-19T22:13:38.945Z,2.00
2023-04-19T22:16:06.364Z,2.10
2023-04-19T22:18:35.727Z,2.10
2023-04-19T22:21:02.923Z,2.13
2023-04-19T22:23:29.832Z,2.22
2023-04-19T22:25:57.118Z,2.10
2023-04-19T22:28:24.029Z,2.15
2023-04-19T22:30:51.344Z,1.60
2023-04-19T22:33:19.171Z,2.25
2023-04-19T22:35:46.398Z,2.33
2023-04-19T22:38:13.463Z,2.22
2023-04-19T22:40:40.937Z,2.28
2023-04-19T22:43:07.826Z,2.60
2023-04-19T22:45:35.087Z,2.50
2023-04-19T22:48:03.252Z,2.45
2023-04-19T22:50:31.120Z,3.00
2023-04-19T22:52:58.074Z,3.00
2023-04-19T22:55:25.307Z,2.53
2023-04-19T22:57:52.252Z,2.70
2023-04-19T23:00:19.683Z,2.60
2023-04-19T23:02:46.836Z,2.85
2023-04-19T23:05:14.052Z,2.60
2023-04-19T23:07:43.031Z,2.92
2023-04-19T23:10:10.429Z,2.58
2023-04-19T23:12:38.795Z,3.03
2023-04-19T23:15:06.616Z,3.25
2023-04-19T23:17:33.489Z,2.80
2023-04-19T23:20:00.819Z,2.75
2023-04-19T23:22:27.728Z,2.95
2023-04-19T23:24:54.830Z,2.92
2023-04-19T23:27:21.643Z,2.95
2023-04-19T23:29:48.827Z,2.67
2023-04-19T23:32:15.807Z,2.75
2023-04-19T23:34:42.937Z,3.05
2023-04-19T23:37:10.776Z,2.75
2023-04-19T23:39:38.307Z,2.95
2023-04-19T23:42:05.368Z,2.78
2023-04-19T23:44:32.470Z,2.90
2023-04-19T23:46:59.286Z,2.78
2023-04-19T23:49:26.479Z,3.28
2023-04-19T23:51:53.291Z,2.65
2023-04-19T23:54:25.916Z,2.28
2023-04-19T23:56:53.133Z,2.67
2023-04-19T23:59:20.610Z,2.00
