createdAt,value
2017-11-01T00:02:19.678Z,21.50
2017-11-01T00:04:48.415Z,26.90
2017-11-01T00:07:17.062Z,24.80
2017-11-01T00:09:45.702Z,21.60
2017-11-01T00:12:14.390Z,21.80
2017-11-01T00:14:43.066Z,20.97
2017-11-01T00:17:12.662Z,22.50
2017-11-01T00:19:41.298Z,20.80
2017-11-01T00:22:10.002Z,22.57
2017-11-01T00:24:38.822Z,16.33
2017-11-01T00:27:10.818Z,18.23
2017-11-01T00:29:39.509Z,20.43
2017-11-01T00:32:08.149Z,22.07
2017-11-01T00:34:36.857Z,14.57
2017-11-01T00:37:10.494Z,21.73
2017-11-01T00:39:39.214Z,17.80
2017-11-01T00:42:07.907Z,17.07
2017-11-01T00:44:36.594Z,17.80
2017-11-01T00:47:09.080Z,16.17
2017-11-01T00:49:37.735Z,17.00
2017-11-01T00:52:06.439Z,21.63
2017-11-01T00:54:35.096Z,16.43
2017-11-01T00:57:08.101Z,18.57
2017-11-01T00:59:36.733Z,22.30
2017-11-01T01:02:05.413Z,16.73
2017-11-01T01:04:34.136Z,18.67
2017-11-01T01:07:07.630Z,19.40
2017-11-01T01:09:36.340Z,19.60
2017-11-01T01:12:05.004Z,16.93
2017-11-01T01:14:33.688Z,16.40
2017-11-01T01:17:13.088Z,21.20
2017-11-01T01:19:47.200Z,17.87
2017-11-01T01:22:26.422Z,16.77
2017-11-01T01:25:07.739Z,24.30
2017-11-01T01:27:43.644Z,19.87
2017-11-01T01:30:14.823Z,24.20
2017-11-01T01:32:46.243Z,23.90
2017-11-01T01:35:17.066Z,18.80
2017-11-01T01:37:47.910Z,23.33
2017-11-01T01:40:18.713Z,18.20
2017-11-01T01:42:50.336Z,18.97
2017-11-01T01:45:21.224Z,16.90
2017-11-01T01:47:51.827Z,17.10
2017-11-01T01:50:20.886Z,21.93
2017-11-01T01:52:49.587Z,22.10
2017-11-01T01:55:18.271Z,20.77
2017-11-01T01:57:46.997Z,15.80
2017-11-01T02:00:15.752Z,21.70
2017-11-01T02:02:44.127Z,17.70
2017-11-01T02:05:12.830Z,16.97
2017-11-01T02:07:41.588Z,18.87
2017-11-01T02:10:10.324Z,14.40
2017-11-01T02:12:38.994Z,15.13
2017-11-01T02:15:07.739Z,20.43
2017-11-01T02:17:36.263Z,17.40
2017-11-01T02:20:04.669Z,12.43
2017-11-01T02:22:33.052Z,18.97
2017-11-01T02:25:01.408Z,14.33
2017-11-01T02:27:29.899Z,17.23
2017-11-01T02:29:58.391Z,15.30
2017-11-01T02:32:27.074Z,14.03
2017-11-01T02:34:55.468Z,16.87
2017-11-01T02:37:24.195Z,15.60
2017-11-01T02:39:52.931Z,13.93
2017-11-01T02:42:21.638Z,12.57
2017-11-01T02:44:50.408Z,11.73
2017-11-01T02:47:18.827Z,13.63
2017-11-01T02:49:47.605Z,12.10
2017-11-01T02:52:16.005Z,12.80
2017-11-01T02:54:44.415Z,12.37
2017-11-01T02:57:13.165Z,11.30
2017-11-01T02:59:41.513Z,19.13
2017-11-01T03:02:10.539Z,12.20
2017-11-01T03:04:39.238Z,11.07
2017-11-01T03:07:10.403Z,10.10
2017-11-01T03:09:39.135Z,10.70
2017-11-01T03:12:07.814Z,15.63
2017-11-01T03:14:36.480Z,13.03
2017-11-01T03:17:08.367Z,14.53
2017-11-01T03:19:36.856Z,17.70
2017-11-01T03:22:05.258Z,15.17
2017-11-01T03:24:33.657Z,14.17
2017-11-01T03:27:04.622Z,13.27
2017-11-01T03:29:33.300Z,16.23
2017-11-01T03:32:01.995Z,11.97
2017-11-01T03:34:30.349Z,24.93
2017-11-01T03:36:59.074Z,13.20
2017-11-01T03:39:27.838Z,13.20
2017-11-01T03:41:56.257Z,15.57
2017-11-01T03:44:24.621Z,15.37
2017-11-01T03:46:53.431Z,18.07
2017-11-01T03:49:21.782Z,18.40
2017-11-01T03:51:50.391Z,24.13
2017-11-01T03:54:18.833Z,16.13
2017-11-01T03:56:47.191Z,23.83
2017-11-01T03:59:15.886Z,21.60
2017-11-01T04:01:44.301Z,17.97
2017-11-01T04:04:12.678Z,18.10
2017-11-01T04:06:41.093Z,16.50
2017-11-01T04:09:09.445Z,23.57
2017-11-01T04:11:38.389Z,18.10
2017-11-01T04:14:07.130Z,20.83
2017-11-01T04:16:35.843Z,26.93
2017-11-01T04:19:10.380Z,28.50
2017-11-01T04:21:38.735Z,18.50
2017-11-01T04:24:07.415Z,15.70
2017-11-01T04:26:36.101Z,26.43
2017-11-01T04:29:04.791Z,14.73
2017-11-01T04:31:33.191Z,16.90
2017-11-01T04:34:01.855Z,15.50
2017-11-01T04:36:30.426Z,13.50
2017-11-01T04:38:59.110Z,16.50
2017-11-01T04:41:27.810Z,13.90
2017-11-01T04:43:56.602Z,14.10
2017-11-01T04:46:24.958Z,16.77
2017-11-01T04:48:56.173Z,15.20
2017-11-01T04:51:24.812Z,14.37
2017-11-01T04:53:54.823Z,15.43
2017-11-01T04:56:25.359Z,14.40
2017-11-01T04:58:53.540Z,13.97
2017-11-01T05:01:22.226Z,18.70
2017-11-01T05:03:50.637Z,15.57
2017-11-01T05:06:20.309Z,16.70
2017-11-01T05:08:50.189Z,15.43
2017-11-01T05:11:19.287Z,19.33
2017-11-01T05:13:53.422Z,18.67
2017-11-01T05:16:22.184Z,23.07
2017-11-01T05:18:51.873Z,16.23
2017-11-01T05:21:22.319Z,18.90
2017-11-01T05:23:52.855Z,12.70
2017-11-01T05:26:21.591Z,17.90
2017-11-01T05:28:51.710Z,17.80
2017-11-01T05:31:23.139Z,17.07
2017-11-01T05:33:52.486Z,20.60
2017-11-01T05:36:25.242Z,19.80
2017-11-01T05:38:58.224Z,18.20
2017-11-01T05:41:28.971Z,17.60
2017-11-01T05:43:59.104Z,30.53
2017-11-01T05:46:28.280Z,18.60
2017-11-01T05:48:57.058Z,19.63
2017-11-01T05:51:25.422Z,17.43
2017-11-01T05:53:54.411Z,24.37
2017-11-01T05:56:23.530Z,19.77
2017-11-01T05:58:51.959Z,26.17
2017-11-01T06:01:20.341Z,19.60
2017-11-01T06:03:48.739Z,18.30
2017-11-01T06:06:17.451Z,17.70
2017-11-01T06:08:45.874Z,21.23
2017-11-01T06:11:14.898Z,20.63
2017-11-01T06:13:43.657Z,19.93
2017-11-01T06:16:12.003Z,19.30
2017-11-01T06:18:40.763Z,19.87
2017-11-01T06:21:09.822Z,19.60
2017-11-01T06:23:38.504Z,20.80
2017-11-01T06:26:10.701Z,14.67
2017-11-01T06:28:39.568Z,17.97
2017-11-01T06:31:10.046Z,16.87
2017-11-01T06:33:38.467Z,15.97
2017-11-01T06:36:07.286Z,14.90
2017-11-01T06:38:35.644Z,19.17
2017-11-01T06:41:04.416Z,18.23
2017-11-01T06:43:33.106Z,21.47
2017-11-01T06:46:01.795Z,14.47
2017-11-01T06:48:30.206Z,15.80
2017-11-01T06:50:58.605Z,14.00
2017-11-01T06:53:26.971Z,14.27
2017-11-01T06:55:55.669Z,20.20
2017-11-01T06:58:24.362Z,11.17
2017-11-01T07:00:56.015Z,14.00
2017-11-01T07:03:27.367Z,16.27
2017-11-01T07:05:56.061Z,11.23
2017-11-01T07:08:27.735Z,12.23
2017-11-01T07:11:05.137Z,13.33
2017-11-01T07:13:47.241Z,10.53
2017-11-01T07:16:26.406Z,14.57
2017-11-01T07:19:08.327Z,11.10
2017-11-01T07:21:47.244Z,18.30
2017-11-01T07:24:27.294Z,12.17
2017-11-01T07:27:12.964Z,14.83
2017-11-01T07:29:50.612Z,10.90
2017-11-01T07:32:25.783Z,15.10
2017-11-01T07:35:07.653Z,18.10
2017-11-01T07:37:37.490Z,12.57
2017-11-01T07:40:18.514Z,15.40
2017-11-01T07:43:01.790Z,15.07
2017-11-01T07:45:42.904Z,12.70
2017-11-01T07:48:21.002Z,16.13
2017-11-01T07:50:59.694Z,19.20
2017-11-01T07:53:28.974Z,13.70
2017-11-01T07:55:57.668Z,14.20
2017-11-01T07:58:39.659Z,11.93
2017-11-01T08:01:18.056Z,15.73
2017-11-01T08:03:55.714Z,13.27
2017-11-01T08:06:39.996Z,12.13
2017-11-01T08:09:22.475Z,10.97
2017-11-01T08:12:05.755Z,17.93
2017-11-01T08:14:48.325Z,12.60
2017-11-01T08:17:31.115Z,14.53
2017-11-01T08:20:11.690Z,11.13
2017-11-01T08:22:53.607Z,17.57
2017-11-01T08:25:39.496Z,15.83
2017-11-01T08:28:24.427Z,15.07
2017-11-01T08:31:07.462Z,13.93
2017-11-01T08:33:52.604Z,14.93
2017-11-01T08:36:22.467Z,13.40
2017-11-01T08:38:52.055Z,10.67
2017-11-01T08:41:23.573Z,13.43
2017-11-01T08:44:05.631Z,15.00
2017-11-01T08:46:48.906Z,15.13
2017-11-01T08:49:33.444Z,13.37
2017-11-01T08:52:17.413Z,13.20
2017-11-01T08:55:00.301Z,16.30
2017-11-01T08:57:42.390Z,16.70
2017-11-01T09:00:18.227Z,16.13
2017-11-01T09:02:55.851Z,19.63
2017-11-01T09:05:38.514Z,18.77
2017-11-01T09:08:15.533Z,22.93
2017-11-01T09:10:54.811Z,20.30
2017-11-01T09:13:33.580Z,18.20
2017-11-01T09:16:15.215Z,21.10
2017-11-01T09:18:56.314Z,12.43
2017-11-01T09:21:38.415Z,18.17
2017-11-01T09:24:19.138Z,20.17
2017-11-01T09:27:00.686Z,14.50
2017-11-01T09:29:42.795Z,21.10
2017-11-01T09:32:18.746Z,19.30
2017-11-01T09:34:55.696Z,22.37
2017-11-01T09:37:35.447Z,32.80
2017-11-01T09:40:13.774Z,21.37
2017-11-01T09:42:54.773Z,24.00
2017-11-01T09:45:24.221Z,21.97
2017-11-01T09:48:04.890Z,18.87
2017-11-01T09:50:34.453Z,17.80
2017-11-01T09:53:09.138Z,14.53
2017-11-01T09:55:52.030Z,18.13
2017-11-01T09:58:33.506Z,20.60
2017-11-01T10:01:19.099Z,21.17
2017-11-01T10:04:01.463Z,17.53
2017-11-01T10:06:44.341Z,22.03
2017-11-01T10:09:27.389Z,20.00
2017-11-01T10:12:06.139Z,19.10
2017-11-01T10:14:46.325Z,18.57
2017-11-01T10:17:33.810Z,25.27
2017-11-01T10:20:15.557Z,26.43
2017-11-01T10:22:45.261Z,23.07
2017-11-01T10:25:22.659Z,22.97
2017-11-01T10:28:01.843Z,40.53
2017-11-01T10:30:45.682Z,39.83
2017-11-01T10:33:30.732Z,27.20
2017-11-01T10:36:13.642Z,18.00
2017-11-01T10:38:43.025Z,22.80
2017-11-01T10:41:24.765Z,33.20
2017-11-01T10:44:07.066Z,22.10
2017-11-01T10:46:46.692Z,23.00
2017-11-01T10:49:27.267Z,27.10
2017-11-01T10:52:08.866Z,27.10
2017-11-01T10:54:50.075Z,34.30
2017-11-01T10:57:32.067Z,30.00
2017-11-01T11:00:13.917Z,31.20
2017-11-01T11:02:58.054Z,32.63
2017-11-01T11:05:41.702Z,31.80
2017-11-01T11:08:24.795Z,42.30
2017-11-01T11:10:55.885Z,43.37
2017-11-01T11:13:26.826Z,49.43
2017-11-01T11:15:56.542Z,50.30
2017-11-01T11:18:26.308Z,40.60
2017-11-01T11:20:56.248Z,40.27
2017-11-01T11:23:25.113Z,38.93
2017-11-01T11:26:11.445Z,36.33
2017-11-01T11:28:49.025Z,31.23
2017-11-01T11:31:28.642Z,32.80
2017-11-01T11:34:15.197Z,33.83
2017-11-01T11:36:44.968Z,32.60
2017-11-01T11:39:13.629Z,38.40
2017-11-01T11:41:42.368Z,36.47
2017-11-01T11:44:15.327Z,33.63
2017-11-01T11:46:44.022Z,29.43
2017-11-01T11:49:14.882Z,36.87
2017-11-01T11:51:43.601Z,31.50
2017-11-01T11:54:12.340Z,30.40
2017-11-01T11:56:41.110Z,53.90
2017-11-01T11:59:09.835Z,28.03
2017-11-01T12:01:38.617Z,38.00
2017-11-01T12:04:07.337Z,30.33
2017-11-01T12:06:41.098Z,26.30
2017-11-01T12:09:19.141Z,31.13
2017-11-01T12:12:02.347Z,32.10
2017-11-01T12:14:45.095Z,30.13
2017-11-01T12:17:25.749Z,39.77
2017-11-01T12:20:06.043Z,38.00
2017-11-01T12:22:48.662Z,28.83
2017-11-01T12:25:31.088Z,35.60
2017-11-01T12:28:14.284Z,36.07
2017-11-01T12:30:59.065Z,41.60
2017-11-01T12:33:44.016Z,35.93
2017-11-01T12:36:30.213Z,36.03
2017-11-01T12:39:13.501Z,45.27
2017-11-01T12:41:59.023Z,41.33
2017-11-01T12:44:37.739Z,39.33
2017-11-01T12:47:09.109Z,33.03
2017-11-01T12:49:53.802Z,46.07
2017-11-01T12:52:37.162Z,47.30
2017-11-01T12:55:19.579Z,43.70
2017-11-01T12:58:02.421Z,34.17
2017-11-01T13:00:47.587Z,45.23
2017-11-01T13:03:28.229Z,51.93
2017-11-01T13:06:04.333Z,46.97
2017-11-01T13:08:40.892Z,49.97
2017-11-01T13:11:24.455Z,47.47
2017-11-01T13:14:02.524Z,45.23
2017-11-01T13:16:46.324Z,40.50
2017-11-01T13:19:22.741Z,43.47
2017-11-01T13:22:05.128Z,35.00
2017-11-01T13:24:42.504Z,48.63
2017-11-01T13:27:23.548Z,42.23
2017-11-01T13:29:57.848Z,49.80
2017-11-01T13:32:35.656Z,47.37
2017-11-01T13:35:18.952Z,39.53
2017-11-01T13:37:58.270Z,44.97
2017-11-01T13:40:37.654Z,38.37
2017-11-01T13:43:19.948Z,37.93
2017-11-01T13:46:00.795Z,45.13
2017-11-01T13:48:41.520Z,30.43
2017-11-01T13:51:21.517Z,34.90
2017-11-01T13:54:00.836Z,43.40
2017-11-01T13:56:37.863Z,40.07
2017-11-01T13:59:16.707Z,42.03
2017-11-01T14:02:01.069Z,41.80
2017-11-01T14:04:39.160Z,39.20
2017-11-01T14:07:22.755Z,40.90
2017-11-01T14:09:51.975Z,43.70
2017-11-01T14:12:20.676Z,38.93
2017-11-01T14:14:49.322Z,38.93
2017-11-01T14:17:18.013Z,38.37
2017-11-01T14:19:46.823Z,29.47
2017-11-01T14:22:15.522Z,44.53
2017-11-01T14:24:44.164Z,45.27
2017-11-01T14:27:12.879Z,42.97
2017-11-01T14:29:41.556Z,39.60
2017-11-01T14:32:10.230Z,40.63
2017-11-01T14:34:38.940Z,44.70
2017-11-01T14:37:17.343Z,38.57
2017-11-01T14:39:46.054Z,37.47
