createdAt,value
2019-03-31T00:01:25.754Z,100498.09
2019-03-31T00:04:27.610Z,100495.93
2019-03-31T00:07:29.545Z,100498.49
2019-03-31T00:10:31.480Z,100498.23
2019-03-31T00:13:33.441Z,100501.50
2019-03-31T00:16:35.378Z,100494.56
2019-03-31T00:19:37.300Z,100499.05
2019-03-31T00:22:39.141Z,100498.42
2019-03-31T00:25:42.863Z,100494.48
2019-03-31T00:28:44.783Z,100493.48
2019-03-31T00:31:46.715Z,100496.69
2019-03-31T00:34:49.701Z,100491.17
2019-03-31T00:37:51.699Z,100493.61
2019-03-31T00:40:53.586Z,100486.73
2019-03-31T00:43:55.495Z,100487.21
2019-03-31T00:46:57.543Z,100480.81
2019-03-31T00:49:59.456Z,100484.13
2019-03-31T00:53:01.269Z,100476.91
2019-03-31T00:56:03.188Z,100478.42
2019-03-31T00:59:05.021Z,100480.86
2019-03-31T01:02:09.397Z,100481.63
2019-03-31T01:05:11.308Z,100478.30
2019-03-31T01:08:14.301Z,100481.97
2019-03-31T01:11:19.271Z,100482.55
2019-03-31T01:14:21.876Z,100485.28
2019-03-31T01:17:24.041Z,100484.45
2019-03-31T01:20:25.912Z,100485.56
2019-03-31T01:23:27.790Z,100483.17
2019-03-31T01:26:29.877Z,100477.66
2019-03-31T01:29:31.735Z,100473.00
2019-03-31T01:32:33.668Z,100472.68
2019-03-31T01:35:36.150Z,100468.31
2019-03-31T01:38:38.068Z,100464.77
2019-03-31T01:41:39.934Z,100462.58
2019-03-31T01:44:41.862Z,100458.96
2019-03-31T01:47:43.955Z,100462.98
2019-03-31T01:50:45.867Z,100460.52
2019-03-31T01:53:47.752Z,100452.67
2019-03-31T01:56:49.673Z,100452.06
2019-03-31T01:59:51.580Z,100450.42
2019-03-31T02:02:53.591Z,100453.68
2019-03-31T02:05:55.465Z,100444.98
2019-03-31T02:08:57.374Z,100440.89
2019-03-31T02:11:59.394Z,100443.61
2019-03-31T02:15:01.346Z,100441.64
2019-03-31T02:18:03.325Z,100442.72
2019-03-31T02:21:05.261Z,100439.39
2019-03-31T02:24:07.121Z,100437.14
2019-03-31T02:27:09.031Z,100437.14
2019-03-31T02:30:11.200Z,100436.99
2019-03-31T02:33:13.138Z,100439.46
2019-03-31T02:36:15.307Z,100435.59
2019-03-31T02:39:17.220Z,100430.16
2019-03-31T02:42:19.575Z,100422.81
2019-03-31T02:45:21.531Z,100422.59
2019-03-31T02:48:23.504Z,100416.08
2019-03-31T02:51:25.427Z,100420.52
2019-03-31T02:54:27.393Z,100418.73
2019-03-31T02:57:29.712Z,100420.37
2019-03-31T03:00:31.613Z,100416.16
2019-03-31T03:03:35.937Z,100415.26
2019-03-31T03:06:39.600Z,100414.19
2019-03-31T03:09:43.416Z,100417.52
2019-03-31T03:12:47.077Z,100417.94
2019-03-31T03:16:07.725Z,100415.22
2019-03-31T03:19:09.627Z,100416.83
2019-03-31T03:22:11.507Z,100408.05
2019-03-31T03:25:13.339Z,100407.23
2019-03-31T03:28:15.237Z,100410.17
2019-03-31T03:31:17.243Z,100410.42
2019-03-31T03:34:19.301Z,100412.82
2019-03-31T03:37:21.381Z,100416.91
2019-03-31T03:40:23.354Z,100410.67
2019-03-31T03:43:25.238Z,100411.06
2019-03-31T03:46:27.446Z,100409.27
2019-03-31T03:49:29.631Z,100407.02
2019-03-31T03:52:31.544Z,100409.13
2019-03-31T03:55:33.475Z,100408.69
2019-03-31T03:58:35.416Z,100405.69
2019-03-31T04:01:37.298Z,100400.42
2019-03-31T04:04:39.507Z,100395.56
2019-03-31T04:07:41.376Z,100397.53
2019-03-31T04:10:46.902Z,100392.92
2019-03-31T04:13:48.766Z,100396.61
2019-03-31T04:16:50.689Z,100396.47
2019-03-31T04:19:52.606Z,100390.57
2019-03-31T04:22:54.514Z,100385.06
2019-03-31T04:25:56.349Z,100386.39
2019-03-31T04:28:58.352Z,100384.94
2019-03-31T04:32:00.171Z,100381.92
2019-03-31T04:35:02.118Z,100390.08
2019-03-31T04:38:04.139Z,100386.75
2019-03-31T04:41:06.103Z,100387.68
2019-03-31T04:44:07.983Z,100384.67
2019-03-31T04:47:09.879Z,100384.36
2019-03-31T04:50:12.152Z,100391.83
2019-03-31T04:53:14.111Z,100389.79
2019-03-31T04:56:15.998Z,100386.39
2019-03-31T04:59:17.983Z,100385.08
2019-03-31T05:02:19.898Z,100394.23
2019-03-31T05:05:22.082Z,100396.28
2019-03-31T05:08:23.983Z,100401.45
2019-03-31T05:11:25.873Z,100405.52
2019-03-31T05:14:27.788Z,100426.74
2019-03-31T05:17:29.757Z,100429.39
2019-03-31T05:20:31.718Z,100439.34
2019-03-31T05:23:33.633Z,100433.99
2019-03-31T05:26:35.555Z,100424.66
2019-03-31T05:29:37.507Z,100420.06
2019-03-31T05:32:39.395Z,100430.67
2019-03-31T05:35:41.380Z,100433.06
2019-03-31T05:38:43.262Z,100448.78
2019-03-31T05:41:45.186Z,100453.02
2019-03-31T05:44:47.036Z,100440.47
2019-03-31T05:47:48.957Z,100441.11
2019-03-31T05:50:50.975Z,100436.84
2019-03-31T05:53:52.913Z,100440.95
2019-03-31T05:56:54.761Z,100433.00
2019-03-31T05:59:56.664Z,100432.42
2019-03-31T06:02:58.551Z,100433.25
2019-03-31T06:06:00.426Z,100434.06
2019-03-31T06:09:05.115Z,100437.12
2019-03-31T06:12:07.030Z,100441.97
2019-03-31T06:15:08.891Z,100443.08
2019-03-31T06:18:10.805Z,100451.13
2019-03-31T06:21:12.891Z,100446.47
2019-03-31T06:24:15.068Z,100435.94
2019-03-31T06:27:18.396Z,100437.14
2019-03-31T06:30:20.864Z,100443.89
2019-03-31T06:33:22.750Z,100443.48
2019-03-31T06:36:24.677Z,100445.68
2019-03-31T06:39:27.707Z,100450.17
2019-03-31T06:42:29.750Z,100447.55
2019-03-31T06:45:31.680Z,100441.64
2019-03-31T06:48:33.635Z,100452.92
2019-03-31T06:51:35.690Z,100449.17
2019-03-31T06:54:37.818Z,100448.20
2019-03-31T06:57:39.722Z,100450.05
2019-03-31T07:00:41.628Z,100453.27
2019-03-31T07:03:43.710Z,100451.10
2019-03-31T07:06:46.024Z,100443.47
2019-03-31T07:09:47.943Z,100447.70
2019-03-31T07:12:49.946Z,100452.22
2019-03-31T07:15:51.905Z,100455.33
2019-03-31T07:18:53.919Z,100460.53
2019-03-31T07:21:55.967Z,100465.78
2019-03-31T07:24:57.876Z,100470.64
2019-03-31T07:27:59.739Z,100465.67
2019-03-31T07:31:01.627Z,100477.48
2019-03-31T07:34:03.471Z,100481.81
2019-03-31T07:37:05.431Z,100476.75
2019-03-31T07:40:11.017Z,100486.98
2019-03-31T07:43:14.433Z,100486.81
2019-03-31T07:46:16.331Z,100480.14
2019-03-31T07:49:18.229Z,100485.88
2019-03-31T07:52:20.301Z,100489.35
2019-03-31T07:55:22.260Z,100486.45
2019-03-31T07:58:24.262Z,100489.78
2019-03-31T08:01:26.201Z,100495.39
2019-03-31T08:04:28.104Z,100492.22
2019-03-31T08:07:30.038Z,100493.20
2019-03-31T08:10:31.939Z,100497.27
2019-03-31T08:13:33.880Z,100497.91
2019-03-31T08:16:35.792Z,100500.63
2019-03-31T08:19:37.724Z,100497.53
2019-03-31T08:22:39.804Z,100498.66
2019-03-31T08:25:41.805Z,100496.30
2019-03-31T08:28:43.697Z,100501.64
2019-03-31T08:31:45.752Z,100507.02
2019-03-31T08:34:47.657Z,100514.64
2019-03-31T08:37:49.640Z,100514.23
2019-03-31T08:40:51.606Z,100519.88
2019-03-31T08:43:53.552Z,100522.35
2019-03-31T08:46:55.476Z,100530.78
2019-03-31T08:49:57.435Z,100539.48
2019-03-31T08:52:59.458Z,100531.75
2019-03-31T08:56:01.380Z,100536.18
2019-03-31T08:59:03.280Z,100542.02
2019-03-31T09:02:18.711Z,100532.73
2019-03-31T09:05:20.687Z,100530.95
2019-03-31T09:08:22.724Z,100536.60
2019-03-31T09:11:24.637Z,100532.42
2019-03-31T09:14:26.634Z,100530.30
2019-03-31T09:17:28.540Z,100527.83
2019-03-31T09:20:30.491Z,100540.28
2019-03-31T09:23:32.468Z,100531.27
2019-03-31T09:26:34.422Z,100531.44
2019-03-31T09:29:36.432Z,100535.98
2019-03-31T09:32:38.332Z,100530.35
2019-03-31T09:35:40.304Z,100532.34
2019-03-31T09:38:42.211Z,100532.94
2019-03-31T09:41:44.086Z,100536.66
2019-03-31T09:44:46.048Z,100531.65
2019-03-31T09:47:47.941Z,100526.52
2019-03-31T09:50:49.913Z,100532.39
2019-03-31T09:53:51.945Z,100532.39
2019-03-31T09:56:53.995Z,100534.11
2019-03-31T09:59:55.924Z,100529.02
2019-03-31T10:03:01.028Z,100534.97
2019-03-31T10:06:10.438Z,100537.03
2019-03-31T10:09:06.189Z,100532.84
2019-03-31T10:12:08.112Z,100539.89
2019-03-31T10:15:10.004Z,100539.89
2019-03-31T10:18:11.877Z,100543.15
2019-03-31T10:21:13.874Z,100547.02
2019-03-31T10:24:15.878Z,100537.41
2019-03-31T10:27:17.834Z,100533.97
2019-03-31T10:30:39.034Z,100540.05
2019-03-31T10:33:40.982Z,100542.48
2019-03-31T10:36:44.581Z,100539.96
2019-03-31T10:39:46.687Z,100531.75
2019-03-31T10:42:48.622Z,100535.70
2019-03-31T10:45:50.494Z,100518.98
2019-03-31T10:48:52.376Z,100528.65
2019-03-31T10:51:54.306Z,100540.27
2019-03-31T10:54:56.359Z,100537.83
2019-03-31T10:57:58.344Z,100543.09
2019-03-31T11:01:00.298Z,100543.84
2019-03-31T11:04:02.189Z,100539.39
2019-03-31T11:07:04.893Z,100548.02
2019-03-31T11:10:08.072Z,100555.87
2019-03-31T11:13:09.975Z,100548.73
2019-03-31T11:16:11.953Z,100554.45
2019-03-31T11:19:13.955Z,100550.38
2019-03-31T11:22:17.605Z,100556.34
2019-03-31T11:25:22.097Z,100550.38
2019-03-31T11:28:23.359Z,100552.44
2019-03-31T11:31:25.272Z,100544.88
2019-03-31T11:34:27.140Z,100554.48
2019-03-31T11:37:29.107Z,100549.64
2019-03-31T11:40:31.003Z,100548.91
2019-03-31T11:43:33.245Z,100538.15
2019-03-31T11:46:35.140Z,100546.51
2019-03-31T11:49:37.118Z,100552.08
2019-03-31T11:52:39.025Z,100554.41
2019-03-31T11:55:41.069Z,100538.98
2019-03-31T11:58:43.267Z,100548.65
2019-03-31T12:01:45.282Z,100540.74
2019-03-31T12:04:47.346Z,100546.30
2019-03-31T12:07:49.390Z,100530.17
2019-03-31T12:10:51.713Z,100539.59
2019-03-31T12:13:53.657Z,100541.16
2019-03-31T12:16:55.593Z,100538.11
2019-03-31T12:19:57.552Z,100534.09
2019-03-31T12:22:59.452Z,100539.30
2019-03-31T12:26:01.425Z,100541.97
2019-03-31T12:29:03.299Z,100546.73
2019-03-31T12:32:05.185Z,100545.66
2019-03-31T12:35:07.346Z,100536.48
2019-03-31T12:38:09.278Z,100535.14
2019-03-31T12:41:11.241Z,100523.11
2019-03-31T12:44:13.154Z,100523.11
2019-03-31T12:47:14.999Z,100529.59
2019-03-31T12:50:16.917Z,100528.22
2019-03-31T12:53:18.779Z,100525.71
2019-03-31T12:56:20.738Z,100529.31
2019-03-31T12:59:22.670Z,100519.70
2019-03-31T13:02:24.595Z,100524.78
2019-03-31T13:05:26.548Z,100522.01
2019-03-31T13:08:28.484Z,100532.58
2019-03-31T13:11:30.376Z,100528.75
2019-03-31T13:14:32.445Z,100532.34
2019-03-31T13:17:34.401Z,100535.61
2019-03-31T13:20:36.361Z,100528.91
2019-03-31T13:23:39.367Z,100530.95
2019-03-31T13:26:41.332Z,100532.34
2019-03-31T13:29:43.240Z,100529.48
2019-03-31T13:32:45.135Z,100530.88
2019-03-31T13:35:47.090Z,100531.98
2019-03-31T13:38:48.966Z,100532.54
2019-03-31T13:41:51.996Z,100531.45
2019-03-31T13:44:54.030Z,100539.59
2019-03-31T13:47:58.637Z,100532.03
2019-03-31T13:50:59.832Z,100536.88
2019-03-31T13:54:01.790Z,100526.56
2019-03-31T13:57:04.108Z,100536.42
2019-03-31T14:00:09.149Z,100534.83
2019-03-31T14:03:11.066Z,100537.65
2019-03-31T14:06:13.076Z,100536.19
2019-03-31T14:09:15.022Z,100537.41
2019-03-31T14:12:16.991Z,100540.62
2019-03-31T14:15:19.858Z,100534.68
2019-03-31T14:18:22.180Z,100533.95
2019-03-31T14:21:24.142Z,100544.89
2019-03-31T14:24:27.115Z,100537.88
2019-03-31T14:27:29.509Z,100543.54
2019-03-31T14:30:32.403Z,100549.73
2019-03-31T14:33:34.344Z,100551.34
2019-03-31T14:36:36.226Z,100551.97
2019-03-31T14:39:38.239Z,100543.77
2019-03-31T14:42:40.185Z,100553.50
2019-03-31T14:45:42.105Z,100558.94
2019-03-31T14:48:44.202Z,100567.48
2019-03-31T14:51:46.146Z,100564.97
2019-03-31T14:54:48.011Z,100563.20
2019-03-31T14:57:50.082Z,100576.95
2019-03-31T15:00:52.086Z,100579.63
2019-03-31T15:03:54.039Z,100575.45
2019-03-31T15:06:55.931Z,100577.83
2019-03-31T15:09:57.920Z,100584.41
2019-03-31T15:12:59.884Z,100582.13
2019-03-31T15:16:01.949Z,100586.77
2019-03-31T15:19:03.857Z,100585.16
2019-03-31T15:22:05.816Z,100586.48
2019-03-31T15:25:07.848Z,100584.89
2019-03-31T15:28:09.869Z,100586.92
2019-03-31T15:31:11.877Z,100584.69
2019-03-31T15:34:13.795Z,100591.16
2019-03-31T15:37:15.720Z,100601.69
2019-03-31T15:40:17.726Z,100617.16
2019-03-31T15:43:19.637Z,100615.53
2019-03-31T15:46:24.486Z,100618.83
2019-03-31T15:49:25.493Z,100618.38
2019-03-31T15:52:27.565Z,100628.67
2019-03-31T15:55:30.159Z,100625.37
2019-03-31T15:58:33.722Z,100632.11
2019-03-31T16:01:35.714Z,100631.14
2019-03-31T16:04:37.633Z,100634.09
2019-03-31T16:07:39.304Z,100637.48
2019-03-31T16:10:41.288Z,100647.77
2019-03-31T16:13:43.474Z,100661.14
2019-03-31T16:16:45.443Z,100655.97
2019-03-31T16:19:47.398Z,100669.84
2019-03-31T16:22:51.649Z,100669.95
2019-03-31T16:25:58.805Z,100676.31
2019-03-31T16:29:00.732Z,100667.53
2019-03-31T16:32:03.166Z,100674.73
2019-03-31T16:35:05.176Z,100680.00
2019-03-31T16:38:07.200Z,100689.98
2019-03-31T16:41:10.343Z,100685.61
2019-03-31T16:44:16.144Z,100689.53
2019-03-31T16:47:18.066Z,100692.30
2019-03-31T16:50:20.009Z,100701.70
2019-03-31T16:53:23.829Z,100697.00
2019-03-31T16:56:25.847Z,100703.08
2019-03-31T16:59:30.553Z,100694.84
2019-03-31T17:02:33.549Z,100696.50
2019-03-31T17:05:35.462Z,100717.70
2019-03-31T17:08:37.814Z,100710.27
2019-03-31T17:11:40.239Z,100718.78
2019-03-31T17:14:44.985Z,100720.38
2019-03-31T17:17:46.948Z,100725.57
2019-03-31T17:20:49.253Z,100728.58
2019-03-31T17:23:52.859Z,100735.95
2019-03-31T17:26:55.174Z,100751.56
2019-03-31T17:29:58.717Z,100748.78
2019-03-31T17:33:02.579Z,100756.13
2019-03-31T17:36:04.476Z,100767.31
2019-03-31T17:39:07.076Z,100775.75
2019-03-31T17:42:08.980Z,100785.88
2019-03-31T17:45:11.957Z,100790.46
2019-03-31T17:48:14.578Z,100789.84
2019-03-31T17:51:19.570Z,100800.46
2019-03-31T17:54:21.914Z,100807.50
2019-03-31T17:57:23.831Z,100811.78
2019-03-31T18:00:27.159Z,100815.81
2019-03-31T18:03:30.796Z,100823.67
2019-03-31T18:06:32.787Z,100824.41
2019-03-31T18:09:36.532Z,100825.47
2019-03-31T18:12:38.460Z,100827.88
2019-03-31T18:15:40.547Z,100835.73
2019-03-31T18:18:42.554Z,100843.63
2019-03-31T18:21:44.534Z,100843.28
2019-03-31T18:24:47.591Z,100846.77
2019-03-31T18:27:49.498Z,100854.34
2019-03-31T18:30:53.036Z,100855.36
2019-03-31T18:33:56.833Z,100861.83
2019-03-31T18:36:58.804Z,100862.53
2019-03-31T18:40:00.852Z,100865.19
2019-03-31T18:43:03.150Z,100868.63
2019-03-31T18:46:05.107Z,100869.12
2019-03-31T18:49:10.600Z,100880.52
2019-03-31T18:52:15.786Z,100879.87
2019-03-31T18:55:37.972Z,100886.81
2019-03-31T18:58:50.583Z,100890.06
2019-03-31T19:01:58.186Z,100892.64
2019-03-31T19:05:01.903Z,100889.17
2019-03-31T19:08:23.076Z,100892.02
2019-03-31T19:11:29.336Z,100898.21
2019-03-31T19:14:36.033Z,100896.97
2019-03-31T19:17:43.694Z,100905.05
2019-03-31T19:21:11.444Z,100904.28
2019-03-31T19:24:11.185Z,100907.41
2019-03-31T19:27:25.530Z,100907.70
2019-03-31T19:30:38.685Z,100915.48
2019-03-31T19:33:54.943Z,100922.81
2019-03-31T19:36:59.751Z,100921.87
2019-03-31T19:40:14.829Z,100919.39
2019-03-31T19:43:32.653Z,100920.70
2019-03-31T19:46:36.790Z,100923.88
2019-03-31T19:49:44.748Z,100928.11
2019-03-31T19:53:05.198Z,100936.42
2019-03-31T19:56:18.329Z,100934.91
2019-03-31T19:59:24.804Z,100942.52
2019-03-31T20:02:46.965Z,100939.59
2019-03-31T20:05:59.914Z,100942.27
2019-03-31T20:09:11.889Z,100944.64
2019-03-31T20:12:20.033Z,100945.73
2019-03-31T20:15:40.964Z,100948.69
2019-03-31T20:18:49.089Z,100950.81
2019-03-31T20:21:58.363Z,100948.48
2019-03-31T20:25:14.242Z,100954.14
2019-03-31T20:28:20.799Z,100956.52
2019-03-31T20:31:31.610Z,100957.43
2019-03-31T20:34:44.549Z,100962.73
2019-03-31T20:37:54.057Z,100959.92
2019-03-31T20:41:03.868Z,100961.98
2019-03-31T20:44:07.658Z,100966.33
2019-03-31T20:47:10.168Z,100974.39
2019-03-31T20:50:13.442Z,100974.92
2019-03-31T20:53:15.461Z,100978.05
2019-03-31T20:56:17.382Z,100985.03
2019-03-31T20:59:19.266Z,100989.30
2019-03-31T21:02:21.186Z,100991.89
2019-03-31T21:05:23.365Z,101001.02
2019-03-31T21:08:25.301Z,101005.12
2019-03-31T21:11:27.226Z,101010.53
2019-03-31T21:14:29.153Z,101015.48
2019-03-31T21:17:32.025Z,101019.87
2019-03-31T21:20:33.995Z,101019.39
2019-03-31T21:23:35.907Z,101026.16
2019-03-31T21:26:37.935Z,101030.63
2019-03-31T21:29:39.916Z,101030.77
2019-03-31T21:32:41.897Z,101031.97
2019-03-31T21:35:43.846Z,101043.22
2019-03-31T21:38:45.687Z,101036.77
2019-03-31T21:41:47.578Z,101043.74
2019-03-31T21:44:50.589Z,101042.59
2019-03-31T21:47:52.506Z,101041.39
2019-03-31T21:50:54.488Z,101049.19
2019-03-31T21:53:56.446Z,101051.75
2019-03-31T21:56:58.374Z,101058.92
2019-03-31T22:00:00.494Z,101059.29
2019-03-31T22:03:02.556Z,101061.16
2019-03-31T22:06:04.509Z,101063.38
2019-03-31T22:09:08.303Z,101072.36
2019-03-31T22:12:10.185Z,101073.25
2019-03-31T22:15:12.292Z,101077.92
2019-03-31T22:18:14.240Z,101083.19
2019-03-31T22:21:16.183Z,101084.66
2019-03-31T22:24:18.046Z,101092.68
2019-03-31T22:27:19.975Z,101092.05
2019-03-31T22:30:21.873Z,101094.48
2019-03-31T22:33:23.806Z,101097.31
2019-03-31T22:36:25.697Z,101105.19
2019-03-31T22:39:27.563Z,101106.98
2019-03-31T22:42:29.453Z,101107.42
2019-03-31T22:45:31.321Z,101115.07
2019-03-31T22:48:33.282Z,101119.59
2019-03-31T22:51:35.270Z,101123.08
2019-03-31T22:54:37.169Z,101117.20
2019-03-31T22:57:39.078Z,101118.50
2019-03-31T23:00:40.910Z,101122.98
2019-03-31T23:03:44.701Z,101120.09
2019-03-31T23:06:47.867Z,101119.91
2019-03-31T23:09:49.815Z,101119.50
2019-03-31T23:12:51.749Z,101122.86
2019-03-31T23:15:53.620Z,101125.08
2019-03-31T23:18:55.527Z,101127.30
2019-03-31T23:21:58.281Z,101129.91
2019-03-31T23:25:00.166Z,101127.74
2019-03-31T23:28:01.979Z,101125.88
2019-03-31T23:31:03.894Z,101132.16
2019-03-31T23:34:06.811Z,101126.82
2019-03-31T23:37:08.793Z,101129.02
2019-03-31T23:40:10.682Z,101136.14
2019-03-31T23:43:12.535Z,101134.56
2019-03-31T23:46:14.445Z,101131.74
2019-03-31T23:49:16.337Z,101138.96
2019-03-31T23:52:18.181Z,101142.52
2019-03-31T23:55:20.012Z,101138.34
2019-03-31T23:58:21.895Z,101141.56
