createdAt,value
2019-05-01T06:55:17.308Z,8.40
2019-05-01T07:03:45.742Z,9.00
2019-05-01T07:06:14.322Z,9.20
2019-05-01T07:08:46.667Z,9.40
2019-05-01T07:11:34.610Z,9.50
2019-05-01T07:14:03.305Z,9.70
2019-05-01T07:17:43.779Z,9.80
2019-05-01T07:20:16.586Z,10.00
2019-05-01T07:22:44.129Z,10.30
2019-05-01T07:25:13.596Z,11.10
2019-05-01T07:27:42.346Z,12.20
2019-05-01T07:30:19.710Z,13.40
2019-05-01T07:32:49.132Z,14.30
2019-05-01T07:35:23.366Z,15.30
2019-05-01T07:37:53.189Z,16.30
2019-05-01T07:40:28.984Z,16.80
2019-05-01T07:42:57.379Z,17.10
2019-05-01T07:45:28.055Z,17.00
2019-05-01T07:48:01.075Z,17.30
2019-05-01T07:50:31.641Z,17.80
2019-05-01T07:53:02.563Z,17.60
2019-05-01T07:55:37.816Z,17.70
2019-05-01T07:58:15.560Z,18.10
2019-05-01T08:01:03.857Z,18.80
2019-05-01T08:03:32.640Z,19.10
2019-05-01T08:06:01.303Z,18.80
2019-05-01T08:08:29.995Z,19.30
2019-05-01T08:10:59.933Z,19.10
2019-05-01T08:13:30.619Z,18.60
2019-05-01T08:16:02.064Z,18.00
2019-05-01T08:18:43.187Z,18.50
2019-05-01T08:21:26.057Z,18.90
2019-05-01T08:23:55.711Z,18.80
2019-05-01T08:26:24.299Z,19.10
2019-05-01T08:29:10.780Z,19.50
2019-05-01T08:31:46.818Z,19.10
2019-05-01T08:34:29.852Z,19.50
2019-05-01T08:37:12.849Z,19.70
2019-05-01T08:39:44.162Z,20.20
2019-05-01T08:42:11.776Z,20.90
2019-05-01T08:44:48.033Z,20.90
2019-05-01T08:47:27.761Z,21.00
2019-05-01T08:49:58.005Z,20.90
2019-05-01T08:52:26.555Z,21.00
2019-05-01T08:54:55.207Z,20.70
2019-05-01T08:57:23.789Z,20.50
2019-05-01T08:59:55.704Z,20.50
2019-05-01T09:02:22.788Z,20.70
2019-05-01T09:05:01.669Z,21.20
2019-05-01T09:07:24.025Z,21.00
2019-05-01T09:09:51.933Z,20.00
2019-05-01T09:12:20.735Z,19.50
2019-05-01T09:14:51.166Z,19.70
2019-05-01T09:17:19.778Z,21.00
2019-05-01T09:19:48.369Z,21.30
2019-05-01T09:22:16.980Z,21.30
2019-05-01T09:24:46.734Z,20.90
2019-05-01T09:27:35.163Z,21.50
2019-05-01T09:30:07.443Z,21.50
2019-05-01T09:32:36.055Z,21.30
2019-05-01T09:35:15.927Z,21.70
2019-05-01T09:38:00.011Z,22.40
2019-05-01T09:40:30.468Z,22.40
2019-05-01T09:43:00.890Z,22.80
2019-05-01T09:45:29.517Z,21.60
2019-05-01T09:47:58.133Z,20.60
2019-05-01T09:50:30.429Z,19.70
2019-05-01T09:53:11.042Z,20.00
2019-05-01T09:55:44.289Z,19.70
2019-05-01T09:58:12.895Z,19.50
2019-05-01T10:00:41.501Z,19.50
2019-05-01T10:03:13.155Z,20.90
2019-05-01T10:05:43.005Z,21.60
2019-05-01T10:08:10.825Z,22.30
2019-05-01T10:10:39.516Z,22.10
2019-05-01T10:13:08.123Z,22.10
2019-05-01T10:15:36.769Z,22.40
2019-05-01T10:18:05.288Z,22.10
2019-05-01T10:20:33.877Z,22.80
2019-05-01T10:23:02.411Z,22.50
2019-05-01T10:25:31.002Z,22.30
2019-05-01T10:28:01.172Z,22.70
2019-05-01T10:30:36.231Z,22.70
2019-05-01T10:33:06.454Z,23.10
2019-05-01T10:36:05.238Z,22.70
2019-05-01T10:38:45.116Z,22.00
2019-05-01T10:41:14.669Z,22.40
2019-05-01T10:43:43.159Z,22.20
2019-05-01T10:46:11.791Z,22.30
2019-05-01T10:48:40.360Z,22.20
2019-05-01T10:51:08.967Z,23.00
2019-05-01T10:53:37.593Z,23.90
2019-05-01T10:56:06.205Z,23.90
2019-05-01T10:58:34.791Z,23.20
2019-05-01T11:01:05.024Z,23.40
2019-05-01T11:03:33.563Z,24.20
2019-05-01T11:06:02.025Z,24.60
2019-05-01T11:08:30.611Z,25.00
2019-05-01T11:10:59.073Z,24.50
2019-05-01T11:13:28.053Z,24.50
2019-05-01T11:15:56.760Z,24.30
2019-05-01T11:18:25.322Z,23.80
2019-05-01T11:20:53.891Z,23.10
2019-05-01T11:23:22.580Z,23.60
2019-05-01T11:25:51.126Z,23.20
2019-05-01T11:28:19.619Z,22.80
2019-05-01T11:30:50.835Z,23.50
2019-05-01T11:33:23.811Z,23.60
2019-05-01T11:36:35.059Z,23.70
2019-05-01T11:39:21.201Z,23.40
2019-05-01T11:41:51.477Z,24.40
2019-05-01T11:44:20.052Z,25.30
2019-05-01T11:46:48.907Z,25.70
2019-05-01T11:49:17.554Z,25.00
2019-05-01T11:51:46.115Z,24.00
2019-05-01T11:54:14.708Z,24.50
2019-05-01T11:56:43.311Z,24.80
2019-05-01T11:59:11.963Z,24.90
2019-05-01T12:01:40.888Z,24.10
2019-05-01T12:04:09.756Z,23.30
2019-05-01T12:06:38.682Z,23.60
2019-05-01T12:09:09.443Z,23.80
2019-05-01T12:11:39.694Z,24.30
2019-05-01T12:14:08.641Z,24.60
2019-05-01T12:16:54.203Z,25.00
2019-05-01T12:19:25.316Z,24.50
2019-05-01T12:21:54.303Z,24.70
2019-05-01T12:24:23.263Z,25.10
2019-05-01T12:26:52.012Z,26.00
2019-05-01T12:29:20.730Z,25.90
2019-05-01T12:31:50.996Z,25.90
2019-05-01T12:34:20.462Z,25.70
2019-05-01T12:36:52.110Z,26.10
2019-05-01T12:39:20.700Z,26.70
2019-05-01T12:41:56.959Z,26.30
2019-05-01T12:44:25.665Z,26.40
2019-05-01T12:47:09.706Z,25.10
2019-05-01T12:49:38.530Z,24.60
2019-05-01T12:52:11.749Z,25.00
2019-05-01T12:54:41.891Z,26.30
2019-05-01T12:57:10.543Z,26.70
2019-05-01T12:59:39.172Z,27.60
2019-05-01T13:02:07.915Z,27.00
2019-05-01T13:04:41.394Z,27.10
2019-05-01T13:07:09.498Z,27.20
2019-05-01T13:09:38.253Z,27.00
2019-05-01T13:12:06.938Z,26.70
2019-05-01T13:14:35.628Z,26.90
2019-05-01T13:17:04.273Z,26.60
2019-05-01T13:19:33.058Z,27.30
2019-05-01T13:22:01.719Z,28.40
2019-05-01T13:24:30.294Z,27.00
2019-05-01T13:27:06.445Z,26.60
2019-05-01T13:29:55.084Z,26.60
2019-05-01T13:32:25.545Z,26.60
2019-05-01T13:34:54.110Z,27.30
2019-05-01T13:37:22.701Z,27.30
2019-05-01T13:39:51.445Z,28.00
2019-05-01T13:42:20.023Z,27.90
2019-05-01T13:44:48.672Z,27.80
2019-05-01T13:47:17.272Z,28.70
2019-05-01T13:49:45.962Z,28.10
2019-05-01T13:52:14.580Z,27.20
2019-05-01T13:54:43.179Z,26.70
2019-05-01T13:57:11.951Z,26.50
2019-05-01T13:59:40.533Z,27.00
2019-05-01T14:02:10.273Z,27.50
2019-05-01T14:04:38.841Z,27.70
2019-05-01T14:07:16.445Z,27.30
2019-05-01T14:09:38.370Z,26.90
2019-05-01T14:12:06.864Z,26.10
2019-05-01T14:14:35.498Z,26.30
2019-05-01T14:17:04.123Z,26.30
2019-05-01T14:19:33.673Z,26.60
2019-05-01T14:22:07.056Z,26.00
2019-05-01T14:24:37.226Z,25.90
2019-05-01T14:27:07.704Z,25.90
2019-05-01T14:29:36.117Z,26.70
2019-05-01T14:32:04.748Z,27.80
2019-05-01T14:34:33.261Z,28.50
2019-05-01T14:37:28.995Z,28.70
2019-05-01T14:39:49.308Z,27.20
2019-05-01T14:42:17.899Z,27.10
2019-05-01T14:44:46.473Z,28.00
2019-05-01T14:47:15.164Z,28.70
2019-05-01T14:49:43.727Z,28.50
2019-05-01T14:52:12.251Z,27.60
2019-05-01T14:54:40.828Z,27.10
2019-05-01T14:57:09.314Z,27.10
2019-05-01T14:59:37.986Z,26.90
2019-05-01T15:02:06.602Z,27.00
2019-05-01T15:04:35.203Z,25.80
2019-05-01T15:07:03.861Z,25.20
2019-05-01T15:09:32.457Z,24.50
2019-05-01T15:12:00.999Z,24.80
2019-05-01T15:14:31.154Z,25.40
2019-05-01T15:17:10.540Z,25.50
2019-05-01T15:19:40.753Z,25.70
2019-05-01T15:22:09.335Z,26.70
2019-05-01T15:24:37.930Z,26.60
2019-05-01T15:27:06.502Z,26.80
2019-05-01T15:29:35.111Z,26.80
2019-05-01T15:32:03.751Z,25.90
2019-05-01T15:34:32.334Z,24.60
2019-05-01T15:37:07.455Z,23.60
2019-05-01T15:39:37.506Z,22.80
2019-05-01T15:42:26.141Z,22.80
2019-05-01T15:44:54.637Z,23.80
2019-05-01T15:47:23.164Z,24.60
2019-05-01T15:49:51.777Z,24.80
2019-05-01T15:52:20.364Z,25.10
2019-05-01T15:54:48.914Z,25.00
2019-05-01T15:57:17.500Z,24.90
2019-05-01T15:59:46.075Z,25.30
2019-05-01T16:02:14.640Z,25.90
2019-05-01T16:04:43.148Z,26.30
2019-05-01T16:07:11.722Z,25.70
2019-05-01T16:09:40.412Z,25.00
2019-05-01T16:12:10.700Z,24.60
2019-05-01T16:14:39.464Z,24.30
2019-05-01T16:17:08.126Z,23.40
2019-05-01T16:19:36.785Z,22.90
2019-05-01T16:22:05.372Z,22.70
2019-05-01T16:24:34.007Z,22.30
2019-05-01T16:27:02.679Z,21.90
2019-05-01T16:29:31.268Z,22.10
2019-05-01T16:31:59.999Z,21.00
2019-05-01T16:34:28.722Z,20.10
2019-05-01T16:37:08.514Z,19.40
2019-05-01T16:39:46.958Z,18.80
2019-05-01T16:42:15.476Z,18.40
2019-05-01T16:44:43.967Z,17.90
2019-05-01T16:47:12.563Z,17.40
2019-05-01T16:49:41.138Z,17.10
2019-05-01T16:52:09.880Z,16.80
2019-05-01T16:54:38.447Z,16.60
2019-05-01T16:57:08.760Z,16.50
2019-05-01T16:59:37.335Z,16.30
2019-05-01T17:02:20.677Z,16.10
2019-05-01T17:04:52.320Z,15.90
2019-05-01T17:07:35.003Z,15.90
2019-05-01T17:10:11.643Z,15.70
2019-05-01T17:12:44.772Z,15.50
2019-05-01T17:15:13.586Z,15.40
2019-05-01T17:17:42.833Z,15.20
2019-05-01T17:20:11.583Z,15.00
2019-05-01T17:22:40.427Z,14.90
2019-05-01T17:25:09.926Z,14.70
2019-05-01T17:27:38.398Z,14.60
2019-05-01T17:30:15.424Z,14.50
2019-05-01T17:32:45.369Z,14.40
2019-05-01T17:35:14.707Z,14.20
2019-05-01T17:37:50.638Z,14.10
2019-05-01T17:40:19.240Z,14.00
2019-05-01T17:42:47.842Z,13.90
2019-05-01T17:45:16.573Z,13.80
2019-05-01T17:47:45.453Z,13.70
2019-05-01T17:50:16.470Z,13.50
2019-05-01T17:52:46.470Z,13.40
2019-05-01T17:55:15.189Z,13.30
2019-05-01T17:57:44.515Z,13.20
2019-05-01T18:00:19.016Z,13.10
2019-05-01T18:02:51.123Z,13.00
2019-05-01T18:05:27.534Z,12.90
2019-05-01T18:08:02.038Z,12.70
2019-05-01T18:10:27.845Z,12.50
2019-05-01T18:13:03.247Z,12.30
2019-05-01T18:15:38.741Z,12.20
2019-05-01T18:18:10.724Z,12.00
2019-05-01T18:20:42.208Z,11.90
2019-05-01T18:23:20.959Z,11.80
2019-05-01T18:25:59.007Z,11.70
2019-05-01T18:28:55.365Z,11.60
2019-05-01T18:31:33.082Z,11.50
2019-05-01T18:34:16.116Z,11.30
2019-05-01T18:37:31.114Z,11.10
2019-05-01T18:40:07.062Z,10.90
2019-05-01T18:42:43.534Z,10.80
2019-05-01T18:48:31.679Z,10.40
2019-05-01T18:51:00.507Z,10.30
2019-05-01T18:53:50.747Z,9.90
2019-05-01T18:56:28.288Z,9.60
