createdAt,value
2022-12-08T00:00:21.426Z,97.27
2022-12-08T00:01:21.397Z,97.27
2022-12-08T00:02:21.560Z,97.27
2022-12-08T00:03:21.488Z,97.27
2022-12-08T00:04:21.364Z,97.27
2022-12-08T00:05:21.457Z,97.16
2022-12-08T00:06:21.341Z,97.06
2022-12-08T00:07:21.313Z,96.95
2022-12-08T00:08:21.375Z,96.85
2022-12-08T00:09:21.300Z,96.85
2022-12-08T00:10:47.968Z,96.85
2022-12-08T00:11:22.302Z,96.85
2022-12-08T00:12:21.260Z,96.85
2022-12-08T00:13:21.234Z,96.85
2022-12-08T00:14:21.246Z,96.95
2022-12-08T00:15:21.273Z,97.00
2022-12-08T00:16:21.242Z,97.00
2022-12-08T00:17:21.184Z,97.06
2022-12-08T00:18:21.176Z,97.06
2022-12-08T00:19:21.165Z,97.06
2022-12-08T00:20:21.144Z,97.06
2022-12-08T00:21:21.147Z,97.06
2022-12-08T00:22:21.200Z,97.16
2022-12-08T00:23:21.105Z,97.16
2022-12-08T00:24:21.105Z,97.27
2022-12-08T00:25:21.087Z,97.27
2022-12-08T00:26:21.084Z,97.27
2022-12-08T00:27:21.051Z,97.16
2022-12-08T00:28:21.046Z,97.16
2022-12-08T00:29:21.178Z,97.06
2022-12-08T00:30:21.145Z,96.85
2022-12-08T00:31:21.074Z,96.75
2022-12-08T00:32:21.090Z,96.75
2022-12-08T00:33:20.974Z,96.64
2022-12-08T00:34:20.967Z,96.64
2022-12-08T00:35:21.071Z,96.54
2022-12-08T00:36:20.954Z,96.54
2022-12-08T00:37:20.924Z,96.54
2022-12-08T00:38:20.914Z,96.44
2022-12-08T00:39:20.898Z,96.33
2022-12-08T00:40:20.936Z,96.33
2022-12-08T00:41:20.881Z,96.23
2022-12-08T00:42:20.961Z,96.12
2022-12-08T00:43:20.846Z,96.12
2022-12-08T00:44:20.823Z,96.12
2022-12-08T00:45:20.813Z,96.02
2022-12-08T00:46:20.892Z,95.87
2022-12-08T00:47:24.682Z,95.77
2022-12-08T00:48:20.773Z,95.67
2022-12-08T00:49:21.129Z,95.46
2022-12-08T00:50:20.744Z,95.25
2022-12-08T00:51:20.753Z,95.15
2022-12-08T00:52:20.733Z,95.15
2022-12-08T00:53:20.703Z,95.15
2022-12-08T00:54:20.693Z,95.15
2022-12-08T00:55:20.683Z,95.25
2022-12-08T00:56:20.685Z,95.25
2022-12-08T00:57:20.670Z,95.25
2022-12-08T00:58:20.733Z,95.40
2022-12-08T00:59:20.706Z,95.46
2022-12-08T01:00:20.671Z,95.40
2022-12-08T01:01:20.691Z,95.40
2022-12-08T01:02:20.604Z,95.40
2022-12-08T01:03:20.623Z,95.36
2022-12-08T01:04:20.587Z,95.36
2022-12-08T01:05:20.553Z,95.50
2022-12-08T01:06:20.544Z,95.56
2022-12-08T01:07:20.543Z,95.71
2022-12-08T01:08:20.606Z,95.71
2022-12-08T01:09:20.503Z,95.81
2022-12-08T01:10:20.484Z,95.92
2022-12-08T01:11:20.472Z,96.12
2022-12-08T01:12:20.481Z,96.23
2022-12-08T01:13:20.443Z,96.23
2022-12-08T01:14:20.443Z,96.23
2022-12-08T01:15:20.422Z,96.08
2022-12-08T01:16:20.451Z,95.98
2022-12-08T01:17:20.420Z,95.98
2022-12-08T01:18:20.384Z,95.87
2022-12-08T01:19:20.364Z,95.92
2022-12-08T01:20:20.352Z,95.81
2022-12-08T01:21:20.344Z,95.81
2022-12-08T01:22:20.353Z,95.92
2022-12-08T01:23:20.313Z,95.92
2022-12-08T01:24:20.310Z,95.81
2022-12-08T01:25:20.293Z,95.81
2022-12-08T01:26:20.272Z,95.81
2022-12-08T01:27:20.283Z,95.81
2022-12-08T01:28:20.253Z,95.92
2022-12-08T01:29:20.253Z,96.02
2022-12-08T01:30:20.386Z,96.12
2022-12-08T01:31:20.333Z,96.12
2022-12-08T01:32:20.223Z,96.02
2022-12-08T01:33:20.183Z,96.02
2022-12-08T01:34:20.180Z,96.12
2022-12-08T01:35:20.216Z,96.12
2022-12-08T01:36:20.153Z,96.17
2022-12-08T01:37:20.171Z,96.17
2022-12-08T01:38:20.134Z,96.17
2022-12-08T01:39:20.111Z,96.23
2022-12-08T01:40:20.093Z,96.12
2022-12-08T01:41:20.083Z,96.23
2022-12-08T01:42:20.082Z,96.23
2022-12-08T01:43:20.092Z,96.23
2022-12-08T01:44:20.042Z,96.23
2022-12-08T01:45:20.022Z,96.23
2022-12-08T01:46:20.095Z,96.17
2022-12-08T01:47:20.002Z,96.12
2022-12-08T01:48:20.064Z,96.17
2022-12-08T01:49:19.977Z,96.23
2022-12-08T01:50:19.962Z,96.33
2022-12-08T01:51:19.963Z,96.37
2022-12-08T01:52:19.934Z,96.48
2022-12-08T01:53:19.942Z,96.58
2022-12-08T01:54:19.915Z,96.58
2022-12-08T01:55:19.910Z,96.58
2022-12-08T01:56:19.881Z,96.48
2022-12-08T01:57:19.882Z,96.48
2022-12-08T01:58:19.871Z,96.58
2022-12-08T01:59:19.858Z,96.54
2022-12-08T02:00:19.831Z,96.44
2022-12-08T02:01:19.858Z,96.23
2022-12-08T02:02:19.925Z,96.02
2022-12-08T02:03:19.815Z,95.81
2022-12-08T02:04:19.770Z,95.61
2022-12-08T02:05:19.891Z,95.50
2022-12-08T02:06:19.751Z,95.29
2022-12-08T02:07:19.749Z,95.09
2022-12-08T02:08:19.867Z,94.98
2022-12-08T02:09:19.711Z,94.98
2022-12-08T02:10:19.702Z,95.09
2022-12-08T02:11:19.692Z,94.98
2022-12-08T02:12:19.680Z,94.98
2022-12-08T02:13:19.681Z,94.98
2022-12-08T02:14:19.641Z,94.88
2022-12-08T02:15:19.637Z,94.78
2022-12-08T02:16:19.672Z,94.67
2022-12-08T02:17:19.620Z,94.57
2022-12-08T02:18:19.613Z,94.57
2022-12-08T02:19:30.843Z,94.57
2022-12-08T02:20:20.560Z,94.53
2022-12-08T02:21:19.681Z,94.42
2022-12-08T02:22:19.541Z,94.32
2022-12-08T02:23:19.550Z,94.11
2022-12-08T02:24:19.522Z,93.90
2022-12-08T02:25:19.508Z,93.80
2022-12-08T02:26:19.490Z,93.80
2022-12-08T02:27:19.488Z,93.90
2022-12-08T02:28:19.481Z,93.90
2022-12-08T02:29:19.458Z,93.90
2022-12-08T02:30:19.431Z,94.01
2022-12-08T02:31:19.466Z,93.90
2022-12-08T02:32:19.412Z,93.90
2022-12-08T02:33:19.431Z,93.90
2022-12-08T02:34:19.382Z,93.80
2022-12-08T02:35:19.380Z,93.80
2022-12-08T02:36:19.361Z,93.59
2022-12-08T02:37:19.349Z,93.70
2022-12-08T02:38:19.351Z,93.80
2022-12-08T02:39:19.328Z,94.01
2022-12-08T02:40:19.300Z,94.05
2022-12-08T02:41:19.300Z,93.95
2022-12-08T02:42:19.280Z,94.05
2022-12-08T02:43:19.287Z,94.26
2022-12-08T02:44:19.251Z,94.46
2022-12-08T02:45:19.252Z,94.57
2022-12-08T02:46:19.289Z,94.67
2022-12-08T02:47:19.219Z,94.78
2022-12-08T02:48:19.230Z,94.88
2022-12-08T02:49:19.204Z,94.88
2022-12-08T02:50:19.170Z,94.88
2022-12-08T02:51:19.171Z,94.88
2022-12-08T02:52:19.150Z,94.88
2022-12-08T02:53:20.241Z,94.88
2022-12-08T02:54:19.169Z,94.98
2022-12-08T02:55:19.122Z,95.09
2022-12-08T02:56:19.109Z,95.19
2022-12-08T02:57:19.079Z,95.40
2022-12-08T02:58:19.079Z,95.50
2022-12-08T02:59:19.081Z,95.61
2022-12-08T03:00:19.059Z,95.61
2022-12-08T03:01:19.120Z,95.71
2022-12-08T03:02:19.064Z,95.86
2022-12-08T03:03:19.021Z,95.96
2022-12-08T03:04:19.024Z,96.02
2022-12-08T03:05:18.995Z,96.06
2022-12-08T03:06:18.975Z,96.27
2022-12-08T03:07:18.962Z,96.37
2022-12-08T03:08:19.033Z,96.37
2022-12-08T03:09:18.950Z,96.48
2022-12-08T03:10:18.926Z,96.48
2022-12-08T03:11:18.907Z,96.58
2022-12-08T03:12:18.896Z,96.58
2022-12-08T03:13:18.869Z,96.69
2022-12-08T03:14:18.889Z,96.69
2022-12-08T03:15:18.846Z,96.69
2022-12-08T03:16:18.932Z,96.79
2022-12-08T03:17:18.818Z,96.79
2022-12-08T03:18:18.824Z,96.79
2022-12-08T03:19:18.809Z,96.89
2022-12-08T03:20:18.788Z,96.89
2022-12-08T03:21:18.777Z,97.00
2022-12-08T03:22:18.761Z,97.10
2022-12-08T03:23:18.747Z,97.20
2022-12-08T03:24:18.757Z,97.31
2022-12-08T03:25:18.716Z,97.31
2022-12-08T03:26:18.716Z,97.41
2022-12-08T03:27:18.689Z,97.31
2022-12-08T03:28:18.699Z,97.31
2022-12-08T03:29:18.686Z,97.20
2022-12-08T03:30:18.658Z,97.20
2022-12-08T03:31:18.740Z,97.20
2022-12-08T03:32:18.628Z,97.31
2022-12-08T03:33:18.608Z,97.31
2022-12-08T03:34:18.619Z,97.35
2022-12-08T03:35:18.585Z,97.31
2022-12-08T03:36:18.576Z,97.31
2022-12-08T03:37:18.565Z,97.31
2022-12-08T03:38:18.548Z,97.41
2022-12-08T03:39:18.556Z,97.52
2022-12-08T03:40:18.527Z,97.52
2022-12-08T03:41:18.552Z,97.41
2022-12-08T03:42:18.515Z,97.41
2022-12-08T03:43:18.496Z,97.41
2022-12-08T03:44:18.516Z,97.41
2022-12-08T03:45:18.455Z,97.41
2022-12-08T03:46:18.524Z,97.41
2022-12-08T03:47:18.442Z,97.41
2022-12-08T03:48:18.417Z,97.35
2022-12-08T03:49:18.416Z,97.45
2022-12-08T03:50:18.397Z,97.35
2022-12-08T03:51:18.379Z,97.35
2022-12-08T03:52:18.381Z,97.35
2022-12-08T03:53:18.378Z,97.35
2022-12-08T03:54:18.347Z,97.45
2022-12-08T03:55:18.345Z,97.45
2022-12-08T03:56:18.327Z,97.45
2022-12-08T03:57:18.287Z,97.56
2022-12-08T03:58:18.288Z,97.56
2022-12-08T03:59:18.275Z,97.56
2022-12-08T04:00:18.287Z,97.56
2022-12-08T04:01:18.349Z,97.67
2022-12-08T04:02:18.312Z,97.67
2022-12-08T04:03:18.288Z,97.67
2022-12-08T04:04:18.216Z,97.56
2022-12-08T04:05:18.217Z,97.56
2022-12-08T04:06:18.186Z,97.45
2022-12-08T04:07:18.177Z,97.45
2022-12-08T04:08:18.243Z,97.45
2022-12-08T04:09:18.144Z,97.56
2022-12-08T04:10:18.182Z,97.45
2022-12-08T04:11:18.114Z,97.45
2022-12-08T04:12:18.273Z,97.45
2022-12-08T04:13:18.095Z,97.35
2022-12-08T04:14:18.089Z,97.25
2022-12-08T04:15:18.087Z,97.25
2022-12-08T04:16:18.088Z,97.25
2022-12-08T04:17:18.048Z,97.25
2022-12-08T04:18:18.027Z,97.25
2022-12-08T04:19:18.016Z,97.35
2022-12-08T04:20:18.026Z,97.35
2022-12-08T04:21:17.995Z,97.35
2022-12-08T04:22:17.979Z,97.35
2022-12-08T04:23:20.750Z,97.35
2022-12-08T04:24:17.956Z,97.35
2022-12-08T04:25:17.956Z,97.35
2022-12-08T04:26:17.927Z,97.35
2022-12-08T04:27:17.907Z,97.25
2022-12-08T04:28:17.903Z,97.25
2022-12-08T04:29:17.885Z,97.30
2022-12-08T04:30:17.896Z,97.30
2022-12-08T04:31:17.914Z,97.40
2022-12-08T04:32:17.857Z,97.40
2022-12-08T04:33:17.835Z,97.45
2022-12-08T04:34:17.817Z,97.50
2022-12-08T04:35:17.827Z,97.56
2022-12-08T04:36:17.833Z,97.50
2022-12-08T04:37:17.779Z,97.50
2022-12-08T04:38:17.771Z,97.61
2022-12-08T04:39:17.755Z,97.61
2022-12-08T04:40:17.768Z,97.61
2022-12-08T04:41:17.724Z,97.61
2022-12-08T04:42:17.721Z,97.61
2022-12-08T04:43:17.705Z,97.71
2022-12-08T04:44:17.685Z,97.71
2022-12-08T04:45:17.666Z,97.81
2022-12-08T04:46:17.736Z,97.81
2022-12-08T04:47:17.690Z,97.88
2022-12-08T04:48:17.635Z,97.98
2022-12-08T04:49:17.623Z,97.98
2022-12-08T04:50:17.614Z,97.88
2022-12-08T04:51:17.614Z,97.88
2022-12-08T04:52:17.586Z,97.77
2022-12-08T04:53:17.575Z,97.77
2022-12-08T04:54:17.565Z,97.88
2022-12-08T04:55:17.545Z,97.88
2022-12-08T04:56:17.553Z,97.98
2022-12-08T04:57:17.516Z,98.08
2022-12-08T04:58:17.504Z,98.08
2022-12-08T04:59:17.488Z,98.08
2022-12-08T05:00:17.489Z,98.08
2022-12-08T05:01:17.531Z,98.08
2022-12-08T05:02:17.519Z,98.08
2022-12-08T05:03:17.451Z,98.08
2022-12-08T05:04:17.423Z,97.98
2022-12-08T05:05:17.411Z,97.98
2022-12-08T05:06:17.417Z,97.88
2022-12-08T05:07:17.384Z,97.88
2022-12-08T05:08:17.436Z,97.77
2022-12-08T05:09:17.363Z,97.88
2022-12-08T05:10:17.349Z,97.77
2022-12-08T05:11:17.351Z,97.77
2022-12-08T05:12:17.324Z,97.77
2022-12-08T05:13:17.305Z,97.81
2022-12-08T05:14:17.293Z,97.77
2022-12-08T05:15:17.283Z,97.77
2022-12-08T05:16:17.341Z,97.81
2022-12-08T05:17:17.251Z,97.77
2022-12-08T05:18:17.244Z,97.88
2022-12-08T05:19:17.225Z,97.88
2022-12-08T05:20:17.217Z,97.92
2022-12-08T05:21:17.221Z,97.92
2022-12-08T05:22:17.194Z,97.81
2022-12-08T05:23:17.183Z,97.81
2022-12-08T05:24:17.164Z,97.81
2022-12-08T05:25:17.152Z,97.81
2022-12-08T05:26:17.153Z,97.88
2022-12-08T05:27:17.123Z,97.88
2022-12-08T05:28:40.783Z,97.81
2022-12-08T05:29:18.095Z,97.77
2022-12-08T05:30:17.083Z,97.71
2022-12-08T05:31:17.141Z,97.71
2022-12-08T05:32:17.080Z,97.61
2022-12-08T05:33:17.052Z,97.61
2022-12-08T05:34:17.034Z,97.61
2022-12-08T05:35:17.021Z,97.61
2022-12-08T05:36:17.024Z,97.71
2022-12-08T05:37:16.991Z,97.71
2022-12-08T05:38:16.983Z,97.71
2022-12-08T05:39:16.971Z,97.71
2022-12-08T05:40:16.971Z,97.81
2022-12-08T05:41:17.007Z,97.81
2022-12-08T05:42:21.757Z,97.81
2022-12-08T05:43:17.903Z,97.71
2022-12-08T05:44:16.901Z,97.71
2022-12-08T05:45:16.925Z,97.61
2022-12-08T05:46:16.956Z,97.61
2022-12-08T05:47:16.882Z,97.56
2022-12-08T05:48:16.883Z,97.56
2022-12-08T05:49:16.844Z,97.67
2022-12-08T05:50:16.872Z,97.67
2022-12-08T05:51:16.824Z,97.56
2022-12-08T05:52:16.805Z,97.56
2022-12-08T05:53:16.792Z,97.45
2022-12-08T05:54:16.771Z,97.45
2022-12-08T05:55:16.773Z,97.45
2022-12-08T05:56:16.762Z,97.45
2022-12-08T05:57:16.732Z,97.45
2022-12-08T05:58:16.732Z,97.45
2022-12-08T05:59:16.721Z,97.35
2022-12-08T06:00:16.701Z,97.35
2022-12-08T06:01:16.702Z,97.35
2022-12-08T06:02:16.767Z,97.25
2022-12-08T06:03:16.706Z,97.35
2022-12-08T06:04:16.641Z,97.35
2022-12-08T06:05:16.630Z,97.35
2022-12-08T06:06:16.611Z,97.35
2022-12-08T06:07:16.640Z,97.25
2022-12-08T06:08:16.674Z,97.25
2022-12-08T06:09:16.588Z,97.14
2022-12-08T06:10:16.563Z,97.14
2022-12-08T06:11:16.611Z,97.14
2022-12-08T06:12:16.551Z,97.04
2022-12-08T06:13:16.524Z,97.14
2022-12-08T06:14:16.511Z,97.14
2022-12-08T06:15:16.492Z,97.14
2022-12-08T06:16:16.502Z,97.04
2022-12-08T06:17:16.491Z,96.94
2022-12-08T06:18:16.467Z,96.83
2022-12-08T06:19:16.452Z,96.83
2022-12-08T06:20:16.441Z,96.83
2022-12-08T06:21:16.422Z,96.94
2022-12-08T06:22:16.461Z,96.94
2022-12-08T06:23:16.401Z,97.04
2022-12-08T06:24:16.381Z,97.14
2022-12-08T06:25:16.370Z,97.14
2022-12-08T06:26:16.351Z,97.14
2022-12-08T06:27:16.373Z,97.04
2022-12-08T06:28:16.341Z,97.04
2022-12-08T06:29:16.331Z,96.94
2022-12-08T06:30:16.301Z,96.94
2022-12-08T06:31:16.314Z,96.94
2022-12-08T06:32:16.343Z,96.94
2022-12-08T06:33:16.322Z,96.94
2022-12-08T06:34:16.419Z,96.94
2022-12-08T06:35:16.364Z,96.94
2022-12-08T06:36:16.250Z,96.69
2022-12-08T06:37:16.238Z,96.48
2022-12-08T06:38:16.202Z,96.37
2022-12-08T06:39:16.205Z,96.17
2022-12-08T06:40:16.180Z,96.06
2022-12-08T06:41:16.170Z,95.96
2022-12-08T06:42:16.160Z,95.96
2022-12-08T06:43:16.160Z,95.96
2022-12-08T06:44:16.112Z,95.96
2022-12-08T06:45:16.120Z,95.96
2022-12-08T06:46:16.195Z,95.96
2022-12-08T06:47:16.133Z,95.96
2022-12-08T06:48:16.082Z,95.86
2022-12-08T06:49:16.069Z,95.86
2022-12-08T06:50:16.040Z,95.75
2022-12-08T06:51:16.039Z,95.65
2022-12-08T06:52:16.022Z,95.65
2022-12-08T06:53:16.030Z,95.65
2022-12-08T06:54:15.999Z,95.54
2022-12-08T06:55:35.443Z,95.44
2022-12-08T06:56:16.961Z,95.34
2022-12-08T06:57:15.959Z,95.34
2022-12-08T06:58:15.950Z,95.34
2022-12-08T06:59:15.928Z,95.23
2022-12-08T07:00:15.909Z,95.23
2022-12-08T07:01:15.946Z,95.13
2022-12-08T07:02:15.939Z,95.03
2022-12-08T07:03:15.898Z,94.92
2022-12-08T07:04:15.870Z,94.71
2022-12-08T07:05:15.842Z,94.67
2022-12-08T07:06:15.837Z,94.57
2022-12-08T07:07:15.830Z,94.57
2022-12-08T07:08:15.965Z,94.57
2022-12-08T07:09:15.810Z,94.57
2022-12-08T07:10:15.791Z,94.46
2022-12-08T07:11:21.115Z,94.26
2022-12-08T07:12:16.761Z,93.84
2022-12-08T07:13:15.768Z,93.63
2022-12-08T07:14:15.758Z,93.43
2022-12-08T07:15:15.728Z,93.32
2022-12-08T07:16:15.746Z,93.32
2022-12-08T07:17:15.755Z,93.32
2022-12-08T07:18:15.766Z,93.28
2022-12-08T07:19:15.670Z,93.28
2022-12-08T07:20:15.652Z,93.07
2022-12-08T07:21:15.636Z,92.97
2022-12-08T07:22:15.679Z,92.76
2022-12-08T07:23:15.629Z,92.66
2022-12-08T07:24:15.609Z,92.55
2022-12-08T07:25:15.599Z,92.14
2022-12-08T07:26:15.578Z,91.62
2022-12-08T07:27:15.571Z,91.41
2022-12-08T07:28:15.569Z,91.52
2022-12-08T07:29:15.538Z,91.10
2022-12-08T07:30:15.519Z,90.89
2022-12-08T07:31:15.554Z,90.85
2022-12-08T07:32:15.524Z,90.85
2022-12-08T07:33:15.488Z,90.64
2022-12-08T07:34:15.498Z,90.33
2022-12-08T07:35:15.936Z,90.23
2022-12-08T07:36:15.447Z,90.12
2022-12-08T07:37:15.437Z,89.81
2022-12-08T07:38:15.454Z,89.71
2022-12-08T07:39:15.416Z,89.61
2022-12-08T07:40:15.385Z,89.61
2022-12-08T07:41:15.386Z,89.61
2022-12-08T07:42:15.358Z,89.67
2022-12-08T07:43:15.359Z,89.46
2022-12-08T07:44:15.368Z,89.25
2022-12-08T07:45:15.326Z,89.46
2022-12-08T07:46:15.319Z,89.56
2022-12-08T07:47:15.296Z,89.15
2022-12-08T07:48:15.278Z,89.25
2022-12-08T07:49:15.287Z,89.25
2022-12-08T07:50:15.265Z,89.29
2022-12-08T07:51:15.249Z,89.40
2022-12-08T07:52:15.261Z,89.81
2022-12-08T07:53:15.226Z,90.12
2022-12-08T07:54:15.229Z,90.12
2022-12-08T07:55:15.204Z,90.12
2022-12-08T07:56:15.200Z,90.23
2022-12-08T07:57:15.167Z,90.54
2022-12-08T07:58:15.176Z,90.44
2022-12-08T07:59:15.156Z,90.33
2022-12-08T08:00:15.132Z,90.23
2022-12-08T08:01:15.342Z,90.33
2022-12-08T08:02:24.069Z,90.39
2022-12-08T08:03:16.174Z,90.54
2022-12-08T08:04:15.167Z,90.54
2022-12-08T08:05:15.067Z,90.50
2022-12-08T08:06:15.053Z,90.19
2022-12-08T08:07:15.037Z,90.19
2022-12-08T08:08:15.096Z,89.77
2022-12-08T08:09:15.027Z,89.15
2022-12-08T08:10:14.993Z,89.04
2022-12-08T08:11:20.982Z,89.04
2022-12-08T08:12:31.472Z,89.36
2022-12-08T08:13:15.956Z,89.56
2022-12-08T08:14:15.043Z,89.67
2022-12-08T08:15:14.936Z,89.67
2022-12-08T08:16:15.031Z,89.77
2022-12-08T08:17:15.034Z,89.67
2022-12-08T08:18:14.896Z,89.56
2022-12-08T08:19:14.896Z,89.56
2022-12-08T08:20:14.859Z,89.56
2022-12-08T08:21:44.937Z,89.36
2022-12-08T08:22:15.834Z,89.04
2022-12-08T08:23:14.853Z,89.04
2022-12-08T08:24:14.835Z,89.04
2022-12-08T08:25:14.795Z,88.94
2022-12-08T08:26:14.778Z,88.94
2022-12-08T08:27:14.778Z,88.84
2022-12-08T08:28:14.747Z,88.79
2022-12-08T08:29:14.767Z,88.79
2022-12-08T08:30:19.907Z,88.90
2022-12-08T08:31:15.792Z,88.79
2022-12-08T08:32:14.697Z,88.59
2022-12-08T08:33:14.697Z,88.59
2022-12-08T08:34:14.694Z,88.90
2022-12-08T08:35:14.666Z,89.42
2022-12-08T08:36:14.658Z,89.94
2022-12-08T08:37:14.689Z,90.25
2022-12-08T08:38:14.615Z,90.45
2022-12-08T08:39:14.647Z,90.35
2022-12-08T08:40:14.587Z,90.14
2022-12-08T08:41:14.586Z,89.83
2022-12-08T08:42:15.318Z,89.94
2022-12-08T08:43:14.886Z,89.94
2022-12-08T08:44:15.123Z,89.83
2022-12-08T08:45:14.636Z,89.52
2022-12-08T08:46:14.800Z,89.31
2022-12-08T08:47:14.546Z,89.42
2022-12-08T08:48:14.523Z,89.42
2022-12-08T08:49:14.634Z,89.11
2022-12-08T08:50:14.712Z,89.00
2022-12-08T08:51:14.650Z,89.00
2022-12-08T08:52:14.486Z,88.90
2022-12-08T08:53:14.616Z,88.90
2022-12-08T08:54:14.504Z,89.00
2022-12-08T08:55:14.457Z,88.59
2022-12-08T08:56:14.546Z,87.87
2022-12-08T08:57:14.486Z,87.45
2022-12-08T08:58:14.597Z,87.66
2022-12-08T08:59:14.726Z,87.72
2022-12-08T09:00:14.545Z,87.82
2022-12-08T09:01:14.530Z,87.62
2022-12-08T09:02:14.564Z,87.20
2022-12-08T09:03:14.537Z,87.20
2022-12-08T09:04:14.356Z,87.10
2022-12-08T09:05:14.535Z,86.89
2022-12-08T09:06:14.506Z,86.79
2022-12-08T09:07:14.245Z,86.79
2022-12-08T09:08:14.645Z,86.89
2022-12-08T09:09:14.463Z,87.20
2022-12-08T09:10:14.452Z,87.20
2022-12-08T09:11:14.216Z,86.58
2022-12-08T09:12:14.313Z,86.68
2022-12-08T09:13:14.417Z,86.68
2022-12-08T09:14:14.594Z,86.79
2022-12-08T09:15:14.154Z,86.79
2022-12-08T09:16:14.183Z,86.89
2022-12-08T09:17:14.359Z,86.89
2022-12-08T09:18:14.226Z,86.89
2022-12-08T09:19:14.386Z,87.10
2022-12-08T09:20:14.335Z,86.99
2022-12-08T09:21:14.393Z,86.99
2022-12-08T09:22:14.204Z,86.99
2022-12-08T09:23:14.293Z,87.30
2022-12-08T09:24:14.544Z,86.79
2022-12-08T09:25:14.025Z,86.79
2022-12-08T09:26:14.154Z,86.89
2022-12-08T09:27:14.015Z,86.58
2022-12-08T09:28:13.966Z,86.37
2022-12-08T09:29:13.958Z,86.17
2022-12-08T09:30:13.965Z,86.37
2022-12-08T09:31:14.186Z,86.47
2022-12-08T09:32:13.915Z,86.58
2022-12-08T09:33:13.910Z,86.58
2022-12-08T09:34:13.894Z,86.79
2022-12-08T09:35:13.876Z,86.79
2022-12-08T09:36:13.906Z,86.79
2022-12-08T09:37:13.866Z,86.58
2022-12-08T09:38:13.835Z,86.17
2022-12-08T09:39:14.844Z,86.17
2022-12-08T09:40:13.815Z,86.37
2022-12-08T09:41:13.816Z,86.44
2022-12-08T09:42:13.785Z,86.65
2022-12-08T09:43:13.778Z,86.75
2022-12-08T09:44:13.757Z,86.44
2022-12-08T09:45:13.738Z,85.82
2022-12-08T09:46:13.866Z,85.61
2022-12-08T09:47:13.735Z,86.02
2022-12-08T09:48:13.704Z,85.82
2022-12-08T09:49:13.755Z,85.92
2022-12-08T09:50:13.692Z,86.13
2022-12-08T09:51:13.687Z,86.33
2022-12-08T09:52:13.655Z,86.54
2022-12-08T09:53:13.843Z,86.37
2022-12-08T09:54:13.615Z,86.79
2022-12-08T09:55:13.616Z,85.96
2022-12-08T09:56:13.625Z,86.07
2022-12-08T09:57:13.588Z,86.17
2022-12-08T09:58:13.649Z,85.96
2022-12-08T09:59:13.620Z,86.17
2022-12-08T10:00:13.776Z,86.23
2022-12-08T10:01:13.555Z,86.02
2022-12-08T10:02:13.670Z,85.96
2022-12-08T10:03:16.739Z,86.58
2022-12-08T10:04:13.612Z,86.79
2022-12-08T10:05:13.824Z,85.55
2022-12-08T10:06:13.615Z,84.92
2022-12-08T10:07:13.653Z,85.13
2022-12-08T10:08:13.743Z,85.44
2022-12-08T10:09:17.173Z,85.24
2022-12-08T10:10:14.614Z,85.65
2022-12-08T10:11:13.675Z,85.71
2022-12-08T10:12:13.416Z,85.92
2022-12-08T10:13:13.374Z,85.82
2022-12-08T10:14:13.365Z,85.92
2022-12-08T10:15:13.343Z,86.23
2022-12-08T10:16:21.193Z,86.54
2022-12-08T10:17:14.425Z,86.44
2022-12-08T10:18:13.404Z,86.02
2022-12-08T10:19:13.296Z,85.92
2022-12-08T10:20:13.284Z,85.61
2022-12-08T10:21:13.264Z,85.40
2022-12-08T10:22:14.530Z,85.50
2022-12-08T10:23:13.523Z,85.71
2022-12-08T10:24:20.406Z,85.92
2022-12-08T10:25:13.205Z,85.78
2022-12-08T10:26:13.216Z,85.30
2022-12-08T10:27:13.226Z,84.78
2022-12-08T10:28:13.186Z,84.88
2022-12-08T10:29:13.165Z,84.68
2022-12-08T10:30:13.156Z,84.88
2022-12-08T10:31:13.264Z,84.58
2022-12-08T10:32:13.156Z,84.43
2022-12-08T10:33:13.116Z,85.09
2022-12-08T10:34:13.108Z,85.26
2022-12-08T10:35:13.085Z,85.99
2022-12-08T10:36:13.089Z,85.57
2022-12-08T10:37:13.087Z,85.68
2022-12-08T10:38:13.045Z,85.57
2022-12-08T10:39:13.040Z,85.50
2022-12-08T10:40:13.016Z,85.09
2022-12-08T10:41:13.005Z,84.88
2022-12-08T10:42:13.035Z,85.19
2022-12-08T10:43:12.988Z,86.02
2022-12-08T10:44:12.967Z,85.50
2022-12-08T10:45:12.958Z,85.71
2022-12-08T10:46:13.020Z,86.13
2022-12-08T10:47:13.050Z,86.13
2022-12-08T10:48:12.916Z,86.02
2022-12-08T10:49:12.898Z,86.02
2022-12-08T10:50:12.896Z,85.71
2022-12-08T10:51:12.875Z,85.50
2022-12-08T10:52:12.874Z,85.19
2022-12-08T10:53:12.865Z,84.27
2022-12-08T10:54:13.729Z,84.37
2022-12-08T10:55:12.837Z,84.78
2022-12-08T10:56:12.805Z,84.99
2022-12-08T10:57:12.793Z,84.16
2022-12-08T10:58:12.813Z,84.27
2022-12-08T10:59:12.765Z,84.88
2022-12-08T11:00:14.423Z,85.30
2022-12-08T11:01:12.874Z,85.82
2022-12-08T11:02:12.868Z,85.92
2022-12-08T11:03:12.735Z,85.92
2022-12-08T11:04:12.704Z,85.92
2022-12-08T11:05:12.685Z,85.61
2022-12-08T11:06:12.676Z,85.19
2022-12-08T11:07:12.664Z,84.74
2022-12-08T11:08:12.701Z,84.43
2022-12-08T11:09:12.635Z,83.91
2022-12-08T11:10:12.631Z,84.12
2022-12-08T11:11:12.615Z,84.12
2022-12-08T11:12:12.606Z,84.01
2022-12-08T11:13:12.606Z,84.22
2022-12-08T11:14:12.575Z,84.84
2022-12-08T11:15:12.565Z,85.05
2022-12-08T11:16:12.609Z,84.43
2022-12-08T11:17:12.533Z,84.33
2022-12-08T11:18:12.553Z,84.12
2022-12-08T11:19:12.503Z,84.01
2022-12-08T11:20:12.545Z,83.91
2022-12-08T11:21:12.484Z,83.71
2022-12-08T11:22:12.472Z,83.50
2022-12-08T11:23:12.473Z,83.40
2022-12-08T11:24:12.443Z,83.50
2022-12-08T11:25:12.447Z,83.50
2022-12-08T11:26:12.422Z,83.61
2022-12-08T11:27:12.405Z,83.40
2022-12-08T11:28:12.408Z,83.40
2022-12-08T11:29:12.394Z,83.50
2022-12-08T11:30:14.577Z,83.61
2022-12-08T11:31:12.379Z,84.12
2022-12-08T11:32:12.431Z,84.01
2022-12-08T11:33:12.323Z,83.61
2022-12-08T11:34:12.325Z,83.40
2022-12-08T11:35:12.294Z,83.19
2022-12-08T11:36:12.274Z,82.88
2022-12-08T11:37:12.275Z,82.57
2022-12-08T11:39:58.953Z,82.98
2022-12-08T11:40:22.774Z,82.98
2022-12-08T11:41:22.877Z,83.09
2022-12-08T11:42:22.771Z,83.40
2022-12-08T11:43:22.742Z,83.61
2022-12-08T11:44:22.748Z,83.61
2022-12-08T11:45:22.712Z,83.29
2022-12-08T11:46:22.876Z,82.98
2022-12-08T11:47:22.688Z,83.09
2022-12-08T11:48:22.693Z,83.40
2022-12-08T11:49:22.694Z,83.81
2022-12-08T11:50:22.682Z,83.91
2022-12-08T11:51:22.730Z,83.40
2022-12-08T11:52:22.657Z,82.78
2022-12-08T11:53:22.625Z,82.57
2022-12-08T11:54:22.635Z,82.57
2022-12-08T11:55:22.596Z,82.32
2022-12-08T11:56:22.639Z,82.74
2022-12-08T11:57:22.586Z,83.15
2022-12-08T11:58:22.685Z,82.74
2022-12-08T11:59:22.564Z,82.53
2022-12-08T12:00:22.544Z,82.32
2022-12-08T12:01:22.587Z,81.60
2022-12-08T12:02:22.636Z,81.81
2022-12-08T12:03:22.596Z,81.49
2022-12-08T12:04:22.503Z,81.64
2022-12-08T12:05:39.802Z,80.81
2022-12-08T12:06:46.419Z,80.71
2022-12-08T12:07:26.405Z,81.23
2022-12-08T12:08:22.477Z,82.05
2022-12-08T12:09:22.453Z,82.05
2022-12-08T12:10:22.405Z,80.91
2022-12-08T12:11:22.395Z,81.12
2022-12-08T12:12:22.396Z,81.54
2022-12-08T12:13:22.375Z,82.05
2022-12-08T12:14:22.353Z,82.67
2022-12-08T12:15:22.384Z,82.36
2022-12-08T12:16:22.372Z,82.78
2022-12-08T12:17:22.324Z,82.98
2022-12-08T12:18:22.310Z,82.78
2022-12-08T12:19:22.293Z,82.57
2022-12-08T12:20:22.284Z,82.78
2022-12-08T12:21:22.294Z,82.67
2022-12-08T12:22:22.252Z,82.57
2022-12-08T12:23:22.247Z,82.46
2022-12-08T12:24:26.086Z,82.36
2022-12-08T12:25:23.224Z,82.57
2022-12-08T12:26:22.203Z,82.98
2022-12-08T12:27:22.186Z,82.88
2022-12-08T12:28:22.164Z,82.88
2022-12-08T12:29:22.163Z,82.98
2022-12-08T12:30:22.165Z,83.19
2022-12-08T12:31:22.291Z,83.09
2022-12-08T12:32:22.124Z,82.46
2022-12-08T12:33:22.104Z,82.15
2022-12-08T12:34:22.093Z,82.46
2022-12-08T12:35:27.001Z,82.88
2022-12-08T12:36:23.056Z,82.78
2022-12-08T12:37:22.052Z,82.78
2022-12-08T12:38:22.054Z,82.78
2022-12-08T12:39:22.042Z,82.67
2022-12-08T12:40:22.175Z,82.78
2022-12-08T12:41:25.341Z,82.78
2022-12-08T12:42:21.992Z,82.78
2022-12-08T12:43:21.973Z,82.78
2022-12-08T12:44:21.963Z,82.84
2022-12-08T12:45:21.974Z,82.84
2022-12-08T12:46:22.042Z,82.05
2022-12-08T12:47:21.925Z,81.84
2022-12-08T12:48:21.921Z,81.95
2022-12-08T12:49:21.893Z,82.15
2022-12-08T12:50:21.913Z,82.57
2022-12-08T12:51:21.920Z,82.88
2022-12-08T12:52:21.854Z,83.19
2022-12-08T12:53:21.845Z,83.50