createdAt,value
2022-09-16T00:00:02.039Z,100.00
2022-09-16T00:01:14.240Z,100.00
2022-09-16T00:02:18.335Z,100.00
2022-09-16T00:03:22.530Z,100.00
2022-09-16T00:04:26.524Z,100.00
2022-09-16T00:05:31.974Z,100.00
2022-09-16T00:06:36.189Z,100.00
2022-09-16T00:07:40.175Z,100.00
2022-09-16T00:08:44.225Z,100.00
2022-09-16T00:09:48.259Z,100.00
2022-09-16T00:10:52.259Z,100.00
2022-09-16T00:11:58.660Z,100.00
2022-09-16T00:13:03.206Z,100.00
2022-09-16T00:14:07.211Z,100.00
2022-09-16T00:15:11.668Z,100.00
2022-09-16T00:18:02.434Z,100.00
2022-09-16T00:19:06.733Z,100.00
2022-09-16T00:20:11.571Z,100.00
2022-09-16T00:21:15.487Z,100.00
2022-09-16T00:22:19.497Z,100.00
2022-09-16T00:23:23.498Z,100.00
2022-09-16T00:24:27.501Z,100.00
2022-09-16T00:25:35.721Z,100.00
2022-09-16T00:26:39.081Z,100.00
2022-09-16T00:27:43.065Z,100.00
2022-09-16T00:28:48.849Z,100.00
2022-09-16T00:29:52.863Z,100.00
2022-09-16T00:31:01.978Z,100.00
2022-09-16T00:32:06.053Z,100.00
2022-09-16T00:33:10.327Z,100.00
2022-09-16T00:34:14.256Z,100.00
2022-09-16T00:35:18.189Z,100.00
2022-09-16T00:36:23.466Z,100.00
2022-09-16T00:37:27.378Z,100.00
2022-09-16T00:38:31.308Z,100.00
2022-09-16T00:39:36.165Z,100.00
2022-09-16T00:40:50.529Z,100.00
2022-09-16T00:41:56.649Z,100.00
2022-09-16T00:43:00.683Z,100.00
2022-09-16T00:44:07.371Z,100.00
2022-09-16T00:45:20.086Z,100.00
2022-09-16T00:46:30.278Z,100.00
2022-09-16T00:47:43.567Z,100.00
2022-09-16T00:48:48.011Z,100.00
2022-09-16T00:49:54.814Z,100.00
2022-09-16T00:51:02.276Z,100.00
2022-09-16T00:52:07.525Z,100.00
2022-09-16T00:53:14.435Z,100.00
2022-09-16T00:54:20.687Z,100.00
2022-09-16T00:55:33.301Z,100.00
2022-09-16T00:56:40.219Z,100.00
2022-09-16T00:57:46.469Z,100.00
2022-09-16T00:58:55.905Z,100.00
2022-09-16T01:00:01.955Z,100.00
2022-09-16T01:01:06.255Z,100.00
2022-09-16T01:02:13.288Z,100.00
2022-09-16T01:03:19.460Z,100.00
2022-09-16T01:04:33.947Z,100.00
2022-09-16T01:05:39.847Z,100.00
2022-09-16T01:06:44.022Z,100.00
2022-09-16T01:07:58.549Z,100.00
2022-09-16T01:09:17.853Z,100.00
2022-09-16T01:10:22.026Z,100.00
2022-09-16T01:11:38.266Z,100.00
2022-09-16T01:13:11.784Z,100.00
2022-09-16T01:14:16.299Z,100.00
2022-09-16T01:32:04.537Z,100.00
2022-09-16T01:33:21.724Z,100.00
2022-09-16T01:34:43.603Z,100.00
2022-09-16T01:36:10.115Z,100.00
2022-09-16T01:37:35.086Z,100.00
2022-09-16T01:38:51.024Z,100.00
2022-09-16T01:40:15.301Z,100.00
2022-09-16T01:41:22.282Z,100.00
2022-09-16T01:44:08.841Z,100.00
2022-09-16T01:45:15.768Z,100.00
2022-09-16T01:46:38.681Z,100.00
2022-09-16T01:48:02.006Z,100.00
2022-09-16T01:49:18.037Z,100.00
2022-09-16T01:50:46.009Z,100.00
2022-09-16T01:51:55.673Z,100.00
2022-09-16T01:53:20.574Z,100.00
2022-09-16T01:54:36.262Z,100.00
2022-09-16T01:55:43.197Z,100.00
2022-09-16T01:56:56.189Z,100.00
2022-09-16T01:58:09.096Z,100.00
2022-09-16T01:59:28.019Z,100.00
2022-09-16T02:00:34.620Z,100.00
2022-09-16T02:01:44.338Z,100.00
2022-09-16T02:03:03.395Z,100.00
2022-09-16T02:04:10.449Z,100.00
2022-09-16T02:05:17.294Z,100.00
2022-09-16T02:06:24.355Z,100.00
2022-09-16T02:07:36.427Z,100.00
2022-09-16T02:08:48.741Z,100.00
2022-09-16T02:09:58.301Z,100.00
2022-09-16T02:11:05.555Z,100.00
2022-09-16T02:12:12.449Z,100.00
2022-09-16T02:13:25.327Z,100.00
2022-09-16T02:14:32.620Z,100.00
2022-09-16T02:15:39.157Z,100.00
2022-09-16T02:17:03.923Z,100.00
2022-09-16T02:18:10.610Z,100.00
2022-09-16T02:19:17.533Z,100.00
2022-09-16T02:20:26.111Z,100.00
2022-09-16T02:21:33.048Z,100.00
2022-09-16T02:22:45.680Z,100.00
2022-09-16T02:23:55.700Z,100.00
2022-09-16T02:25:02.563Z,100.00
2022-09-16T02:26:08.952Z,100.00
2022-09-16T02:27:18.736Z,100.00
2022-09-16T02:28:25.691Z,100.00
2022-09-16T02:29:35.336Z,100.00
2022-09-16T02:30:45.302Z,100.00
2022-09-16T02:31:55.600Z,100.00
2022-09-16T02:33:00.133Z,100.00
2022-09-16T02:34:07.071Z,100.00
2022-09-16T02:35:14.019Z,100.00
2022-09-16T02:36:20.908Z,100.00
2022-09-16T02:37:27.850Z,100.00
2022-09-16T02:38:37.570Z,100.00
2022-09-16T02:39:43.993Z,100.00
2022-09-16T02:40:53.500Z,100.00
2022-09-16T02:41:58.651Z,100.00
2022-09-16T02:43:03.242Z,100.00
2022-09-16T02:44:08.394Z,100.00
2022-09-16T02:45:13.171Z,100.00
2022-09-16T02:46:41.321Z,100.00
2022-09-16T02:48:00.390Z,100.00
2022-09-16T02:49:07.329Z,100.00
2022-09-16T02:50:17.484Z,100.00
2022-09-16T02:51:47.938Z,100.00
2022-09-16T02:53:06.522Z,100.00
2022-09-16T02:54:32.933Z,100.00
2022-09-16T02:55:57.837Z,100.00
2022-09-16T02:57:02.426Z,100.00
2022-09-16T02:58:07.726Z,100.00
2022-09-16T02:59:13.290Z,100.00
2022-09-16T03:00:18.940Z,100.00
2022-09-16T03:01:24.316Z,100.00
2022-09-16T03:02:28.519Z,100.00
2022-09-16T03:03:32.565Z,100.00
2022-09-16T03:04:36.977Z,100.00
2022-09-16T03:06:00.464Z,100.00
2022-09-16T03:07:07.739Z,100.00
2022-09-16T03:08:11.681Z,100.00
2022-09-16T03:09:17.779Z,100.00
2022-09-16T03:10:27.457Z,100.00
2022-09-16T03:11:46.387Z,100.00
2022-09-16T03:13:11.587Z,100.00
2022-09-16T03:14:18.277Z,100.00
2022-09-16T03:15:25.242Z,100.00
2022-09-16T03:16:41.542Z,100.00
2022-09-16T03:18:12.654Z,100.00
2022-09-16T03:19:31.427Z,100.00
2022-09-16T03:20:53.527Z,100.00
2022-09-16T03:22:17.063Z,100.00
2022-09-16T03:23:58.513Z,100.00
2022-09-16T03:25:20.365Z,100.00
2022-09-16T03:26:50.174Z,100.00
2022-09-16T03:27:59.824Z,100.00
2022-09-16T03:29:09.596Z,100.00
2022-09-16T03:30:14.891Z,100.00
2022-09-16T03:31:24.852Z,100.00
2022-09-16T03:32:34.363Z,100.00
2022-09-16T03:33:50.081Z,100.00
2022-09-16T03:34:59.973Z,100.00
2022-09-16T03:36:05.979Z,100.00
2022-09-16T03:37:13.018Z,100.00
2022-09-16T03:38:19.762Z,100.00
2022-09-16T03:39:24.257Z,100.00
2022-09-16T03:40:31.897Z,100.00
2022-09-16T03:41:37.208Z,100.00
2022-09-16T03:42:43.295Z,100.00
2022-09-16T03:43:55.050Z,100.00
2022-09-16T03:44:59.150Z,100.00
2022-09-16T03:46:03.585Z,100.00
2022-09-16T03:47:08.993Z,100.00
2022-09-16T03:48:13.845Z,100.00
2022-09-16T03:49:18.226Z,100.00
2022-09-16T03:50:23.736Z,100.00
2022-09-16T03:51:28.000Z,100.00
2022-09-16T03:52:32.007Z,100.00
2022-09-16T03:53:35.939Z,100.00
2022-09-16T03:54:40.020Z,100.00
2022-09-16T03:55:43.920Z,100.00
2022-09-16T03:56:47.966Z,100.00
2022-09-16T03:57:54.336Z,100.00
2022-09-16T03:58:58.973Z,100.00
2022-09-16T04:00:04.665Z,100.00
2022-09-16T04:01:08.762Z,100.00
2022-09-16T04:02:12.777Z,100.00
2022-09-16T04:03:16.861Z,100.00
2022-09-16T04:04:20.860Z,100.00
2022-09-16T04:05:24.824Z,100.00
2022-09-16T04:06:29.849Z,100.00
2022-09-16T04:07:34.174Z,100.00
2022-09-16T04:09:49.256Z,100.00
2022-09-16T04:10:58.892Z,100.00
2022-09-16T04:12:03.650Z,100.00
2022-09-16T04:13:07.570Z,100.00
2022-09-16T04:14:11.953Z,100.00
2022-09-16T04:15:15.987Z,100.00
2022-09-16T04:16:21.955Z,100.00
2022-09-16T04:17:26.282Z,100.00
2022-09-16T04:18:32.307Z,100.00
2022-09-16T04:19:36.320Z,100.00
2022-09-16T04:20:40.833Z,100.00
2022-09-16T04:21:44.961Z,100.00
2022-09-16T04:22:48.903Z,100.00
2022-09-16T04:23:53.254Z,100.00
2022-09-16T04:24:57.775Z,100.00
2022-09-16T04:26:03.308Z,100.00
2022-09-16T04:27:07.385Z,100.00
2022-09-16T04:28:11.356Z,100.00
2022-09-16T04:29:15.433Z,100.00
2022-09-16T04:30:19.885Z,100.00
2022-09-16T04:31:23.840Z,100.00
2022-09-16T04:32:27.904Z,100.00
2022-09-16T04:33:33.783Z,100.00
2022-09-16T04:34:37.756Z,100.00
2022-09-16T04:35:41.700Z,100.00
2022-09-16T04:36:45.831Z,100.00
2022-09-16T04:37:50.230Z,100.00
2022-09-16T04:38:54.366Z,100.00
2022-09-16T04:40:04.385Z,100.00
2022-09-16T04:41:14.422Z,100.00
2022-09-16T04:42:18.486Z,100.00
2022-09-16T04:43:22.500Z,100.00
2022-09-16T04:44:26.520Z,100.00
2022-09-16T04:45:30.524Z,100.00
2022-09-16T04:46:34.522Z,100.00
2022-09-16T04:47:38.596Z,100.00
2022-09-16T04:48:42.555Z,100.00
2022-09-16T04:49:46.546Z,100.00
2022-09-16T04:50:50.575Z,100.00
2022-09-16T04:51:54.511Z,100.00
2022-09-16T04:52:58.483Z,100.00
2022-09-16T04:54:02.412Z,100.00
2022-09-16T04:55:06.632Z,100.00
2022-09-16T04:56:16.770Z,100.00
2022-09-16T04:57:22.000Z,100.00
2022-09-16T04:58:25.935Z,100.00
2022-09-16T04:59:29.940Z,100.00
2022-09-16T05:00:35.440Z,100.00
2022-09-16T05:01:42.682Z,100.00
2022-09-16T05:02:46.077Z,100.00
2022-09-16T05:03:52.355Z,100.00
2022-09-16T05:04:56.279Z,100.00
2022-09-16T05:06:10.787Z,100.00
2022-09-16T05:07:14.781Z,100.00
2022-09-16T05:08:18.779Z,100.00
2022-09-16T05:09:24.869Z,100.00
2022-09-16T05:10:31.429Z,100.00
2022-09-16T05:11:37.598Z,100.00
2022-09-16T05:12:41.583Z,100.00
2022-09-16T05:13:46.167Z,100.00
2022-09-16T05:14:50.106Z,100.00
2022-09-16T05:15:54.083Z,100.00
2022-09-16T05:16:58.393Z,100.00
2022-09-16T05:18:02.341Z,100.00
2022-09-16T05:19:06.435Z,100.00
2022-09-16T05:20:11.012Z,100.00
2022-09-16T05:21:19.623Z,100.00
2022-09-16T05:22:24.001Z,100.00
2022-09-16T05:23:28.592Z,100.00
2022-09-16T05:24:34.810Z,100.00
2022-09-16T05:25:38.751Z,100.00
2022-09-16T05:26:44.026Z,100.00
2022-09-16T05:27:49.067Z,100.00
2022-09-16T05:28:54.079Z,100.00
2022-09-16T05:29:58.106Z,100.00
2022-09-16T05:31:11.434Z,100.00
2022-09-16T05:32:17.771Z,100.00
2022-09-16T05:33:21.743Z,100.00
2022-09-16T05:34:25.722Z,100.00
2022-09-16T05:35:29.736Z,100.00
2022-09-16T05:36:38.377Z,100.00
2022-09-16T05:37:42.001Z,100.00
2022-09-16T05:39:04.704Z,100.00
2022-09-16T05:39:51.734Z,100.00
2022-09-16T05:41:00.864Z,100.00
2022-09-16T05:42:06.341Z,100.00
2022-09-16T05:43:10.258Z,100.00
2022-09-16T05:44:17.328Z,100.00
2022-09-16T05:45:25.717Z,100.00
2022-09-16T05:46:29.290Z,100.00
2022-09-16T05:47:33.269Z,100.00
2022-09-16T05:48:37.187Z,100.00
2022-09-16T05:49:43.864Z,100.00
2022-09-16T05:51:03.045Z,100.00
2022-09-16T05:52:06.886Z,100.00
2022-09-16T05:53:10.840Z,100.00
2022-09-16T05:54:14.783Z,100.00
2022-09-16T05:55:18.844Z,100.00
2022-09-16T05:56:26.543Z,100.00
2022-09-16T05:57:30.414Z,100.00
2022-09-16T05:58:40.653Z,100.00
2022-09-16T05:59:46.285Z,100.00
2022-09-16T06:00:50.603Z,100.00
2022-09-16T06:01:56.117Z,100.00
2022-09-16T06:03:00.116Z,100.00
2022-09-16T06:04:06.678Z,100.00
2022-09-16T06:05:10.587Z,100.00
2022-09-16T06:06:23.573Z,100.00
2022-09-16T06:07:27.510Z,100.00
2022-09-16T06:08:33.364Z,100.00
2022-09-16T06:09:37.304Z,100.00
2022-09-16T06:10:41.970Z,100.00
2022-09-16T06:11:48.704Z,100.00
2022-09-16T06:12:52.641Z,100.00
2022-09-16T06:13:58.956Z,100.00
2022-09-16T06:15:02.895Z,100.00
2022-09-16T06:16:09.068Z,100.00
2022-09-16T06:17:13.098Z,100.00
2022-09-16T06:18:17.955Z,100.00
2022-09-16T06:19:23.591Z,100.00
2022-09-16T06:20:29.325Z,100.00
2022-09-16T06:21:33.624Z,100.00
2022-09-16T06:22:37.609Z,100.00
2022-09-16T06:23:41.532Z,100.00
2022-09-16T06:24:45.482Z,100.00
2022-09-16T06:25:49.743Z,100.00
2022-09-16T06:26:53.790Z,100.00
2022-09-16T06:27:57.729Z,100.00
2022-09-16T06:29:01.785Z,100.00
2022-09-16T06:30:06.168Z,100.00
2022-09-16T06:31:13.226Z,100.00
2022-09-16T06:32:18.772Z,100.00
2022-09-16T06:33:22.728Z,100.00
2022-09-16T06:34:27.530Z,100.00
2022-09-16T06:35:31.652Z,100.00
2022-09-16T06:36:42.620Z,100.00
2022-09-16T06:37:43.994Z,100.00
2022-09-16T06:38:48.660Z,100.00
2022-09-16T06:39:52.723Z,100.00
2022-09-16T06:40:59.073Z,100.00
2022-09-16T06:42:04.719Z,100.00
2022-09-16T06:43:11.352Z,100.00
2022-09-16T06:44:17.377Z,100.00
2022-09-16T06:45:22.895Z,100.00
2022-09-16T06:46:29.056Z,100.00
2022-09-16T06:47:33.532Z,100.00
2022-09-16T06:48:37.546Z,100.00
2022-09-16T06:49:41.511Z,100.00
2022-09-16T06:50:45.552Z,100.00
2022-09-16T06:51:49.624Z,100.00
2022-09-16T06:52:53.630Z,100.00
2022-09-16T06:54:03.148Z,100.00
2022-09-16T06:55:09.084Z,100.00
2022-09-16T06:56:15.972Z,100.00
2022-09-16T06:57:20.632Z,100.00
2022-09-16T06:58:24.584Z,100.00
2022-09-16T06:59:28.544Z,100.00
2022-09-16T07:00:32.689Z,100.00
2022-09-16T07:01:37.089Z,100.00
2022-09-16T07:02:41.136Z,100.00
2022-09-16T07:03:50.402Z,100.00
2022-09-16T07:04:56.107Z,100.00
2022-09-16T07:06:01.928Z,100.00
2022-09-16T07:07:09.498Z,100.00
2022-09-16T07:08:11.606Z,100.00
2022-09-16T07:09:15.639Z,100.00
2022-09-16T07:10:21.155Z,100.00
2022-09-16T07:11:27.074Z,100.00
2022-09-16T07:12:35.583Z,100.00
2022-09-16T07:13:38.370Z,100.00
2022-09-16T07:14:42.403Z,100.00
2022-09-16T07:16:09.328Z,100.00
2022-09-16T07:16:58.367Z,100.00
2022-09-16T07:18:02.492Z,100.00
2022-09-16T07:19:08.173Z,100.00
2022-09-16T07:20:18.563Z,100.00
2022-09-16T07:21:24.000Z,100.00
2022-09-16T07:22:31.299Z,100.00
2022-09-16T07:23:37.042Z,100.00
2022-09-16T07:24:41.018Z,100.00
2022-09-16T07:25:47.864Z,100.00
2022-09-16T07:26:53.051Z,100.00
2022-09-16T07:27:56.681Z,100.00
2022-09-16T07:29:03.203Z,98.69
2022-09-16T07:30:18.907Z,98.69
2022-09-16T07:32:09.981Z,98.78
2022-09-16T07:32:30.252Z,99.40
2022-09-16T07:33:39.475Z,99.51
2022-09-16T07:34:43.418Z,100.00
2022-09-16T07:35:47.369Z,99.85
2022-09-16T07:36:53.010Z,99.06
2022-09-16T07:37:57.008Z,99.06
2022-09-16T07:39:04.913Z,98.56
2022-09-16T07:40:11.964Z,98.56
2022-09-16T07:41:21.665Z,98.42
2022-09-16T07:42:25.647Z,99.11
2022-09-16T07:43:29.584Z,99.11
2022-09-16T07:44:33.645Z,98.37
2022-09-16T07:45:37.640Z,98.15
2022-09-16T07:46:42.713Z,98.28
2022-09-16T07:47:49.672Z,98.25
2022-09-16T07:48:54.093Z,98.29
2022-09-16T07:49:58.067Z,98.35
2022-09-16T07:51:08.256Z,98.35
2022-09-16T07:52:12.165Z,99.00
2022-09-16T07:53:16.092Z,98.48
2022-09-16T07:54:20.187Z,98.48
2022-09-16T07:55:24.166Z,98.77
2022-09-16T07:56:30.734Z,98.87
2022-09-16T07:57:34.658Z,98.35
2022-09-16T07:58:39.016Z,97.64
2022-09-16T07:59:42.926Z,97.71
2022-09-16T08:00:49.101Z,97.20
2022-09-16T08:01:53.207Z,97.20
2022-09-16T08:02:57.994Z,98.41
2022-09-16T08:04:03.758Z,98.01
2022-09-16T08:05:08.409Z,98.01
2022-09-16T08:06:17.028Z,97.46
2022-09-16T08:07:21.026Z,97.46
2022-09-16T08:08:26.691Z,96.82
2022-09-16T08:09:41.022Z,96.66
2022-09-16T08:10:37.869Z,95.81
2022-09-16T08:11:41.894Z,95.88
2022-09-16T08:12:48.242Z,95.73
2022-09-16T08:13:52.216Z,96.19
2022-09-16T08:14:56.098Z,96.19
2022-09-16T08:16:06.169Z,95.44
2022-09-16T08:17:11.789Z,94.72
2022-09-16T08:18:15.834Z,94.70
2022-09-16T08:19:24.848Z,94.70
2022-09-16T08:20:59.461Z,94.62
2022-09-16T08:21:56.388Z,93.70
2022-09-16T08:22:49.137Z,93.70
2022-09-16T08:24:21.453Z,95.13
2022-09-16T08:25:08.508Z,94.70
2022-09-16T08:26:14.909Z,94.60
2022-09-16T08:27:21.429Z,94.60
2022-09-16T08:28:57.457Z,93.54
2022-09-16T08:29:34.936Z,92.98
2022-09-16T08:30:38.955Z,92.90
2022-09-16T08:31:44.508Z,92.79
2022-09-16T08:32:48.540Z,91.97
2022-09-16T08:33:52.561Z,93.33
2022-09-16T08:34:56.638Z,90.83
2022-09-16T08:36:06.849Z,90.83
2022-09-16T08:37:10.897Z,90.48
2022-09-16T08:38:14.885Z,90.48
2022-09-16T08:39:21.244Z,89.98
2022-09-16T08:40:34.831Z,89.69
2022-09-16T08:41:53.429Z,89.66
2022-09-16T08:43:00.372Z,89.28
2022-09-16T08:44:31.350Z,89.66
2022-09-16T08:45:50.416Z,88.34
2022-09-16T08:46:57.498Z,88.34
2022-09-16T08:48:24.075Z,86.63
2022-09-16T08:49:34.037Z,86.50
2022-09-16T08:50:48.983Z,87.11
2022-09-16T08:51:54.505Z,86.83
2022-09-16T08:53:02.833Z,86.50
2022-09-16T08:54:15.876Z,85.31
2022-09-16T08:55:22.950Z,84.71
2022-09-16T08:56:30.134Z,85.89
2022-09-16T08:57:37.250Z,86.37
2022-09-16T08:58:44.329Z,86.37
2022-09-16T08:59:51.386Z,83.37
2022-09-16T09:00:59.117Z,79.88
2022-09-16T09:02:38.363Z,81.23
2022-09-16T09:03:46.003Z,78.88
2022-09-16T09:04:50.314Z,78.88
2022-09-16T09:05:58.981Z,79.95
2022-09-16T09:07:06.094Z,80.81
2022-09-16T09:08:28.156Z,80.16
2022-09-16T09:09:53.007Z,78.99
2022-09-16T09:11:00.189Z,79.46
2022-09-16T09:12:14.152Z,78.51
2022-09-16T09:13:39.573Z,81.38
2022-09-16T09:14:53.973Z,78.02
2022-09-16T09:16:12.861Z,77.31
2022-09-16T09:17:26.087Z,78.52
2022-09-16T09:18:48.147Z,79.19
2022-09-16T09:19:56.754Z,79.19
2022-09-16T09:21:06.687Z,79.87
2022-09-16T09:22:31.790Z,80.94
2022-09-16T09:23:44.759Z,80.94
2022-09-16T09:25:13.427Z,81.37
2022-09-16T09:26:22.851Z,80.92
2022-09-16T09:27:44.625Z,80.92
2022-09-16T09:29:13.679Z,79.03
2022-09-16T09:30:24.518Z,77.00
2022-09-16T09:31:46.559Z,76.41
2022-09-16T09:33:44.465Z,76.07
2022-09-16T09:34:41.953Z,76.07
2022-09-16T09:35:55.080Z,75.62
2022-09-16T09:37:27.859Z,76.17
2022-09-16T09:38:40.471Z,76.17
2022-09-16T09:39:56.234Z,72.47
2022-09-16T09:41:03.385Z,73.18
2022-09-16T09:42:19.227Z,74.05
2022-09-16T09:43:29.269Z,72.48
2022-09-16T09:44:59.869Z,72.48
2022-09-16T09:46:11.960Z,74.13
2022-09-16T09:47:19.056Z,72.42
2022-09-16T09:48:28.806Z,72.42
2022-09-16T09:49:35.925Z,71.76
2022-09-16T09:50:51.447Z,71.76
2022-09-16T09:52:04.522Z,70.97
2022-09-16T09:53:32.557Z,70.94
2022-09-16T09:54:38.934Z,71.26
2022-09-16T09:55:50.861Z,69.18
2022-09-16T09:57:03.370Z,69.18
2022-09-16T09:58:27.881Z,72.22
2022-09-16T09:59:31.650Z,71.03
2022-09-16T10:00:47.778Z,69.15
2022-09-16T10:01:57.142Z,69.15
2022-09-16T10:03:22.666Z,71.39
2022-09-16T10:04:29.294Z,71.42
2022-09-16T10:05:32.896Z,71.19
2022-09-16T10:06:37.599Z,68.75
2022-09-16T10:09:20.653Z,68.10
2022-09-16T10:10:26.653Z,70.31
2022-09-16T10:11:32.560Z,69.18
2022-09-16T10:12:37.321Z,70.29
2022-09-16T10:13:50.203Z,70.29
2022-09-16T10:14:54.214Z,69.19
2022-09-16T10:16:10.502Z,69.96
2022-09-16T10:17:19.438Z,69.96
2022-09-16T10:18:31.796Z,69.47
2022-09-16T10:19:38.769Z,69.47
2022-09-16T10:20:46.955Z,68.61
2022-09-16T10:21:54.766Z,68.01
2022-09-16T10:23:05.082Z,68.87
2022-09-16T10:24:23.701Z,69.78
2022-09-16T10:25:28.282Z,69.78
2022-09-16T10:26:35.233Z,68.69
2022-09-16T10:27:39.998Z,68.69
2022-09-16T10:28:55.802Z,66.15
2022-09-16T10:30:14.479Z,65.85
2022-09-16T10:31:19.114Z,66.88
2022-09-16T10:32:23.290Z,68.73
2022-09-16T10:33:33.168Z,68.41
2022-09-16T10:34:48.171Z,68.41
2022-09-16T10:36:09.840Z,68.40
2022-09-16T10:37:18.417Z,66.07
2022-09-16T10:38:25.319Z,66.07
2022-09-16T10:39:31.509Z,68.42
2022-09-16T10:40:38.479Z,68.00
2022-09-16T10:41:44.871Z,68.00
2022-09-16T10:42:52.280Z,64.63
2022-09-16T10:44:03.475Z,65.68
2022-09-16T10:45:25.623Z,65.77
2022-09-16T10:46:31.550Z,65.59
2022-09-16T10:47:35.796Z,66.53
2022-09-16T10:48:44.014Z,66.27
2022-09-16T10:49:54.124Z,65.37
2022-09-16T10:51:05.432Z,65.37
2022-09-16T10:52:17.790Z,64.88
2022-09-16T10:53:44.429Z,64.88
2022-09-16T10:54:48.979Z,66.47
2022-09-16T10:56:02.062Z,66.47
2022-09-16T10:57:28.447Z,64.76
2022-09-16T10:58:32.646Z,62.95
2022-09-16T10:59:36.610Z,62.95
2022-09-16T11:00:45.875Z,62.64
2022-09-16T11:02:11.799Z,63.46
2022-09-16T11:03:52.122Z,62.62
2022-09-16T11:05:16.995Z,63.04
2022-09-16T11:06:35.952Z,63.04
2022-09-16T11:07:50.877Z,63.56
2022-09-16T11:09:14.490Z,63.22
2022-09-16T11:10:40.001Z,62.63
2022-09-16T11:11:51.347Z,62.63
2022-09-16T11:13:19.440Z,63.53
2022-09-16T11:14:29.165Z,63.02
2022-09-16T11:15:42.084Z,63.62
2022-09-16T11:16:52.231Z,64.14
2022-09-16T11:18:14.322Z,64.14
2022-09-16T11:19:36.080Z,63.89
2022-09-16T11:20:58.085Z,64.96
2022-09-16T11:22:29.418Z,64.00
2022-09-16T11:23:53.897Z,63.66
2022-09-16T11:25:09.438Z,64.27
2022-09-16T11:26:32.607Z,63.00
2022-09-16T11:27:57.891Z,63.69
2022-09-16T11:29:16.598Z,63.69
2022-09-16T11:30:22.645Z,63.60
2022-09-16T11:31:55.181Z,61.78
2022-09-16T11:33:08.066Z,61.78
2022-09-16T11:34:31.442Z,61.86
2022-09-16T11:35:58.147Z,61.36
2022-09-16T11:37:14.342Z,61.36
2022-09-16T11:38:22.939Z,60.80
2022-09-16T11:39:46.400Z,61.99
2022-09-16T11:41:02.391Z,61.99
2022-09-16T11:42:44.299Z,60.24
2022-09-16T11:44:24.277Z,60.24
2022-09-16T11:45:51.539Z,60.23
2022-09-16T11:47:10.416Z,60.08
2022-09-16T11:48:35.245Z,60.08
2022-09-16T11:49:42.363Z,59.73
2022-09-16T11:51:04.503Z,61.48
2022-09-16T11:52:26.285Z,61.48
2022-09-16T11:53:44.300Z,61.75
2022-09-16T11:55:02.651Z,62.08
2022-09-16T11:56:16.038Z,61.30
2022-09-16T11:57:23.145Z,61.30
2022-09-16T11:58:51.236Z,61.67
2022-09-16T11:59:58.365Z,61.67
2022-09-16T12:01:32.907Z,61.21
2022-09-16T12:02:40.141Z,60.21
2022-09-16T12:03:47.317Z,60.21
2022-09-16T12:05:08.643Z,61.24
2022-09-16T12:06:20.125Z,61.57
2022-09-16T12:07:27.269Z,59.04
2022-09-16T12:08:49.062Z,58.16
2022-09-16T12:09:56.078Z,59.80
2022-09-16T12:11:03.323Z,59.82
2022-09-16T12:12:16.045Z,58.56
2022-09-16T12:13:26.076Z,57.33
2022-09-16T12:14:33.170Z,57.54
2022-09-16T12:15:53.676Z,56.64
2022-09-16T12:17:05.747Z,55.84
2022-09-16T12:18:21.530Z,55.84
2022-09-16T12:19:31.355Z,59.18
2022-09-16T12:20:41.234Z,59.62
2022-09-16T12:22:06.178Z,57.71
2022-09-16T12:23:21.932Z,58.34
2022-09-16T12:24:31.774Z,59.30
2022-09-16T12:25:45.962Z,57.98
2022-09-16T12:26:50.449Z,57.98
2022-09-16T12:28:04.697Z,58.73
2022-09-16T12:29:40.514Z,58.96
2022-09-16T12:30:47.701Z,59.46
2022-09-16T12:31:54.860Z,59.46
2022-09-16T12:33:22.994Z,59.36
2022-09-16T12:34:39.045Z,59.36
2022-09-16T12:35:54.503Z,59.07
2022-09-16T12:37:25.611Z,60.08
2022-09-16T12:38:29.970Z,60.08
2022-09-16T12:39:34.008Z,60.29
2022-09-16T12:40:50.448Z,59.94
2022-09-16T12:42:15.360Z,59.94
2022-09-16T12:43:40.408Z,60.87
2022-09-16T12:45:07.020Z,60.06
2022-09-16T12:46:16.726Z,60.15
2022-09-16T12:47:38.729Z,61.17
2022-09-16T12:49:21.962Z,61.56
2022-09-16T12:50:53.419Z,61.42
2022-09-16T12:52:01.691Z,61.42
2022-09-16T12:53:24.859Z,60.88
2022-09-16T12:55:06.794Z,60.19
2022-09-16T12:56:11.296Z,60.21
2022-09-16T12:57:18.510Z,60.20
2022-09-16T12:58:31.589Z,60.25
2022-09-16T13:01:49.857Z,57.73
2022-09-16T13:02:57.130Z,57.73
2022-09-16T13:04:04.211Z,60.42
2022-09-16T13:05:18.769Z,60.82
2022-09-16T13:06:38.680Z,61.43
2022-09-16T13:07:42.184Z,61.89
2022-09-16T13:09:04.519Z,62.62
2022-09-16T13:10:14.432Z,61.55
2022-09-16T13:12:31.423Z,62.18
2022-09-16T13:12:54.803Z,60.11
2022-09-16T13:14:00.485Z,59.46
2022-09-16T13:15:06.699Z,59.63
2022-09-16T13:16:11.264Z,59.63
2022-09-16T13:17:18.382Z,59.42
2022-09-16T13:18:25.495Z,58.27
2022-09-16T13:19:47.339Z,57.41
2022-09-16T13:20:59.610Z,57.94
2022-09-16T13:22:15.582Z,57.24
2022-09-16T13:23:22.615Z,58.50
2022-09-16T13:24:38.425Z,58.50
2022-09-16T13:26:00.316Z,58.20
2022-09-16T13:27:22.243Z,57.31
2022-09-16T13:28:43.722Z,58.71
2022-09-16T13:29:47.764Z,58.32
2022-09-16T13:30:52.071Z,58.32
2022-09-16T13:33:04.441Z,58.52
2022-09-16T13:34:18.728Z,59.32
2022-09-16T13:35:40.830Z,60.04
2022-09-16T13:36:45.444Z,60.04
2022-09-16T13:37:52.219Z,57.73
2022-09-16T13:38:59.181Z,58.40
2022-09-16T13:40:20.765Z,59.53
2022-09-16T13:41:39.503Z,59.53
2022-09-16T13:44:54.933Z,59.13
2022-09-16T13:46:04.948Z,59.13
2022-09-16T13:47:14.657Z,58.58
2022-09-16T13:48:21.165Z,58.58
2022-09-16T13:49:27.711Z,58.15
2022-09-16T13:50:34.296Z,58.98
2022-09-16T13:51:47.315Z,59.21
2022-09-16T13:52:51.321Z,59.21
2022-09-16T13:53:56.753Z,59.12
2022-09-16T13:55:10.548Z,58.79
2022-09-16T13:56:27.302Z,57.89
2022-09-16T13:57:40.325Z,58.77
2022-09-16T13:58:53.125Z,59.03
2022-09-16T14:00:23.799Z,58.75
2022-09-16T14:01:48.946Z,57.99
2022-09-16T14:03:03.275Z,57.99
2022-09-16T14:04:12.784Z,60.27
2022-09-16T14:05:21.301Z,59.47
2022-09-16T14:06:47.745Z,59.92
2022-09-16T14:08:12.723Z,60.00
2022-09-16T14:09:41.763Z,59.24
2022-09-16T14:11:04.483Z,59.83
2022-09-16T14:12:23.371Z,59.83
2022-09-16T14:13:32.905Z,60.68
2022-09-16T14:14:53.167Z,60.68
2022-09-16T14:15:49.218Z,59.86
2022-09-16T14:16:55.504Z,59.68
2022-09-16T14:18:02.252Z,59.77
2022-09-16T14:19:14.975Z,60.17
2022-09-16T14:20:22.105Z,61.95
2022-09-16T14:21:26.857Z,62.01
2022-09-16T14:22:30.848Z,60.62
2022-09-16T14:23:34.919Z,60.62
2022-09-16T14:24:46.030Z,61.63
2022-09-16T14:25:51.193Z,62.15
2022-09-16T14:26:59.217Z,63.04
2022-09-16T14:28:13.042Z,61.82
2022-09-16T14:29:17.040Z,61.60
2022-09-16T14:30:21.129Z,62.04
2022-09-16T14:31:28.110Z,62.03
2022-09-16T14:32:35.799Z,62.03
2022-09-16T14:33:42.925Z,61.50
2022-09-16T14:35:03.476Z,63.18
2022-09-16T14:36:05.492Z,61.26
2022-09-16T14:37:13.897Z,62.20
2022-09-16T14:38:44.234Z,61.87
2022-09-16T14:39:29.655Z,61.87
2022-09-16T14:40:33.963Z,60.50
2022-09-16T14:41:46.792Z,60.50
2022-09-16T14:43:02.345Z,60.74
2022-09-16T14:44:12.580Z,62.45
2022-09-16T14:45:17.978Z,62.28
2022-09-16T14:46:22.937Z,62.09
2022-09-16T14:47:56.829Z,62.09
2022-09-16T14:49:04.485Z,62.25
2022-09-16T14:50:13.014Z,62.62
2022-09-16T14:51:22.688Z,61.90
2022-09-16T14:52:29.311Z,61.83
2022-09-16T14:53:36.492Z,62.77
2022-09-16T14:54:43.573Z,62.30
2022-09-16T14:55:49.581Z,63.96
2022-09-16T14:57:02.259Z,63.96
2022-09-16T14:58:09.815Z,63.68
2022-09-16T14:59:15.432Z,64.05
2022-09-16T15:00:20.310Z,64.48
2022-09-16T15:01:28.301Z,65.64
2022-09-16T15:02:38.207Z,65.91
2022-09-16T15:03:57.154Z,66.02
2022-09-16T15:05:09.846Z,66.82
2022-09-16T15:06:18.423Z,66.82
2022-09-16T15:07:30.875Z,67.05
2022-09-16T15:08:37.849Z,66.94
2022-09-16T15:10:01.201Z,67.96
2022-09-16T15:11:30.058Z,68.18
2022-09-16T15:12:43.758Z,68.43
2022-09-16T15:13:48.272Z,68.51
2022-09-16T15:14:53.003Z,68.51
2022-09-16T15:16:00.071Z,69.46