createdAt,value
2023-04-16T00:00:46.388Z,1006.62
2023-04-16T00:01:46.363Z,1006.61
2023-04-16T00:02:46.479Z,1006.62
2023-04-16T00:03:46.586Z,1006.63
2023-04-16T00:04:46.297Z,1006.65
2023-04-16T00:05:46.280Z,1006.66
2023-04-16T00:06:46.487Z,1006.66
2023-04-16T00:07:46.398Z,1006.65
2023-04-16T00:08:46.287Z,1006.65
2023-04-16T00:09:46.217Z,1006.67
2023-04-16T00:10:46.236Z,1006.67
2023-04-16T00:11:46.203Z,1006.67
2023-04-16T00:12:46.223Z,1006.66
2023-04-16T00:13:46.193Z,1006.69
2023-04-16T00:14:46.198Z,1006.69
2023-04-16T00:15:46.184Z,1006.67
2023-04-16T00:16:46.260Z,1006.69
2023-04-16T00:17:46.164Z,1006.70
2023-04-16T00:18:46.167Z,1006.70
2023-04-16T00:19:46.118Z,1006.68
2023-04-16T00:20:46.132Z,1006.65
2023-04-16T00:21:46.116Z,1006.63
2023-04-16T00:22:46.112Z,1006.64
2023-04-16T00:23:46.101Z,1006.66
2023-04-16T00:24:46.122Z,1006.67
2023-04-16T00:25:46.056Z,1006.67
2023-04-16T00:26:46.068Z,1006.68
2023-04-16T00:27:46.036Z,1006.68
2023-04-16T00:28:46.047Z,1006.68
2023-04-16T00:29:46.020Z,1006.68
2023-04-16T00:30:46.057Z,1006.71
2023-04-16T00:31:46.019Z,1006.70
2023-04-16T00:32:46.020Z,1006.71
2023-04-16T00:33:45.987Z,1006.70
2023-04-16T00:34:45.962Z,1006.70
2023-04-16T00:35:45.994Z,1006.69
2023-04-16T00:36:45.957Z,1006.69
2023-04-16T00:37:45.965Z,1006.68
2023-04-16T00:38:46.002Z,1006.70
2023-04-16T00:39:46.066Z,1006.72
2023-04-16T00:40:45.965Z,1006.73
2023-04-16T00:41:45.940Z,1006.72
2023-04-16T00:42:45.883Z,1006.75
2023-04-16T00:43:45.918Z,1006.76
2023-04-16T00:44:46.071Z,1006.78
2023-04-16T00:45:45.909Z,1006.80
2023-04-16T00:46:45.999Z,1006.79
2023-04-16T00:47:45.898Z,1006.82
2023-04-16T00:48:45.948Z,1006.83
2023-04-16T00:49:45.979Z,1006.81
2023-04-16T00:50:45.848Z,1006.80
2023-04-16T00:51:45.848Z,1006.80
2023-04-16T00:52:45.838Z,1006.79
2023-04-16T00:53:46.359Z,1006.80
2023-04-16T00:54:45.896Z,1006.80
2023-04-16T00:55:45.783Z,1006.80
2023-04-16T00:56:45.744Z,1006.82
2023-04-16T00:57:45.800Z,1006.82
2023-04-16T00:58:45.753Z,1006.83
2023-04-16T00:59:45.829Z,1006.85
2023-04-16T01:00:45.746Z,1006.87
2023-04-16T01:01:45.754Z,1006.88
2023-04-16T01:02:45.933Z,1006.89
2023-04-16T01:03:45.926Z,1006.90
2023-04-16T01:04:45.668Z,1006.89
2023-04-16T01:05:45.726Z,1006.90
2023-04-16T01:06:45.732Z,1006.89
2023-04-16T01:07:45.668Z,1006.90
2023-04-16T01:08:45.683Z,1006.91
2023-04-16T01:09:45.676Z,1006.92
2023-04-16T01:10:45.662Z,1006.93
2023-04-16T01:11:45.576Z,1006.91
2023-04-16T01:12:45.600Z,1006.91
2023-04-16T01:13:45.667Z,1006.89
2023-04-16T01:14:45.591Z,1006.90
2023-04-16T01:15:45.631Z,1006.91
2023-04-16T01:16:45.682Z,1006.89
2023-04-16T01:17:45.605Z,1006.92
2023-04-16T01:18:45.558Z,1006.95
2023-04-16T01:19:45.498Z,1006.96
2023-04-16T01:20:45.692Z,1006.99
2023-04-16T01:21:45.469Z,1007.04
2023-04-16T01:22:45.479Z,1007.05
2023-04-16T01:23:45.443Z,1007.07
2023-04-16T01:24:45.466Z,1007.07
2023-04-16T01:25:45.495Z,1007.07
2023-04-16T01:26:45.511Z,1007.08
2023-04-16T01:27:45.412Z,1007.08
2023-04-16T01:28:45.410Z,1007.10
2023-04-16T01:29:45.408Z,1007.10
2023-04-16T01:30:45.407Z,1007.10
2023-04-16T01:31:45.504Z,1007.12
2023-04-16T01:32:45.434Z,1007.12
2023-04-16T01:33:45.332Z,1007.12
2023-04-16T01:34:45.361Z,1007.10
2023-04-16T01:35:45.325Z,1007.11
2023-04-16T01:36:45.307Z,1007.12
2023-04-16T01:37:45.326Z,1007.13
2023-04-16T01:38:45.303Z,1007.14
2023-04-16T01:39:45.267Z,1007.16
2023-04-16T01:40:45.255Z,1007.15
2023-04-16T01:41:45.267Z,1007.17
2023-04-16T01:42:45.240Z,1007.17
2023-04-16T01:43:45.242Z,1007.15
2023-04-16T01:44:45.238Z,1007.16
2023-04-16T01:45:45.213Z,1007.16
2023-04-16T01:46:45.310Z,1007.16
2023-04-16T01:47:45.249Z,1007.15
2023-04-16T01:48:45.244Z,1007.15
2023-04-16T01:49:45.176Z,1007.15
2023-04-16T01:50:45.150Z,1007.15
2023-04-16T01:51:45.198Z,1007.15
2023-04-16T01:52:45.155Z,1007.15
2023-04-16T01:53:45.132Z,1007.15
2023-04-16T01:54:45.143Z,1007.17
2023-04-16T01:55:45.107Z,1007.16
2023-04-16T01:56:45.113Z,1007.17
2023-04-16T01:57:45.142Z,1007.17
2023-04-16T01:58:45.064Z,1007.19
2023-04-16T01:59:45.067Z,1007.19
2023-04-16T02:00:45.078Z,1007.18
2023-04-16T02:01:45.094Z,1007.16
2023-04-16T02:02:45.125Z,1007.17
2023-04-16T02:03:45.370Z,1007.13
2023-04-16T02:04:45.017Z,1007.13
2023-04-16T02:05:44.992Z,1007.12
2023-04-16T02:06:44.985Z,1007.11
2023-04-16T02:07:44.971Z,1007.10
2023-04-16T02:08:44.987Z,1007.09
2023-04-16T02:09:44.949Z,1007.07
2023-04-16T02:10:44.947Z,1007.06
2023-04-16T02:11:44.937Z,1007.06
2023-04-16T02:12:44.919Z,1007.08
2023-04-16T02:13:44.927Z,1007.07
2023-04-16T02:14:44.911Z,1007.07
2023-04-16T02:15:44.903Z,1007.06
2023-04-16T02:16:44.931Z,1007.06
2023-04-16T02:17:44.891Z,1007.06
2023-04-16T02:18:44.867Z,1007.07
2023-04-16T02:19:44.873Z,1007.09
2023-04-16T02:20:44.868Z,1007.09
2023-04-16T02:21:44.814Z,1007.12
2023-04-16T02:22:44.808Z,1007.13
2023-04-16T02:23:44.796Z,1007.13
2023-04-16T02:24:44.806Z,1007.13
2023-04-16T02:25:44.784Z,1007.12
2023-04-16T02:26:44.766Z,1007.13
2023-04-16T02:27:44.755Z,1007.13
2023-04-16T02:28:44.742Z,1007.09
2023-04-16T02:29:44.753Z,1007.06
2023-04-16T02:30:44.724Z,1007.06
2023-04-16T02:31:44.848Z,1007.03
2023-04-16T02:32:44.752Z,1007.03
2023-04-16T02:33:44.690Z,1007.03
2023-04-16T02:34:44.690Z,1007.04
2023-04-16T02:35:44.682Z,1007.05
2023-04-16T02:36:44.814Z,1007.04
2023-04-16T02:37:44.650Z,1007.05
2023-04-16T02:38:44.641Z,1007.06
2023-04-16T02:39:44.634Z,1007.10
2023-04-16T02:40:44.605Z,1007.07
2023-04-16T02:41:44.657Z,1007.08
2023-04-16T02:42:44.610Z,1007.08
2023-04-16T02:43:44.589Z,1007.10
2023-04-16T02:44:44.582Z,1007.10
2023-04-16T02:45:44.703Z,1007.10
2023-04-16T02:46:44.574Z,1007.11
2023-04-16T02:47:44.656Z,1007.11
2023-04-16T02:48:44.540Z,1007.10
2023-04-16T02:49:44.541Z,1007.11
2023-04-16T02:50:44.491Z,1007.11
2023-04-16T02:51:44.522Z,1007.09
2023-04-16T02:52:44.504Z,1007.11
2023-04-16T02:53:44.481Z,1007.11
2023-04-16T02:54:44.473Z,1007.12
2023-04-16T02:55:44.464Z,1007.12
2023-04-16T02:56:44.455Z,1007.13
2023-04-16T02:57:44.463Z,1007.12
2023-04-16T02:58:44.430Z,1007.12
2023-04-16T02:59:44.424Z,1007.11
2023-04-16T03:00:44.407Z,1007.10
2023-04-16T03:01:44.454Z,1007.12
2023-04-16T03:02:44.524Z,1007.12
2023-04-16T03:03:44.392Z,1007.13
2023-04-16T03:04:44.400Z,1007.12
2023-04-16T03:05:44.353Z,1007.14
2023-04-16T03:06:44.341Z,1007.14
2023-04-16T03:07:44.345Z,1007.12
2023-04-16T03:08:44.333Z,1007.15
2023-04-16T03:09:44.329Z,1007.14
2023-04-16T03:10:44.307Z,1007.14
2023-04-16T03:11:44.309Z,1007.13
2023-04-16T03:12:44.313Z,1007.13
2023-04-16T03:13:44.327Z,1007.12
2023-04-16T03:14:44.258Z,1007.14
2023-04-16T03:15:44.287Z,1007.14
2023-04-16T03:16:44.237Z,1007.14
2023-04-16T03:17:44.320Z,1007.15
2023-04-16T03:18:44.200Z,1007.15
2023-04-16T03:19:44.194Z,1007.15
2023-04-16T03:20:44.194Z,1007.15
2023-04-16T03:21:44.192Z,1007.14
2023-04-16T03:22:44.190Z,1007.15
2023-04-16T03:23:44.184Z,1007.17
2023-04-16T03:24:44.236Z,1007.17
2023-04-16T03:25:44.152Z,1007.18
2023-04-16T03:26:44.152Z,1007.16
2023-04-16T03:27:44.122Z,1007.18
2023-04-16T03:28:44.102Z,1007.18
2023-04-16T03:29:44.096Z,1007.19
2023-04-16T03:30:44.122Z,1007.20
2023-04-16T03:31:44.083Z,1007.19
2023-04-16T03:32:44.117Z,1007.21
2023-04-16T03:33:44.079Z,1007.21
2023-04-16T03:34:44.068Z,1007.21
2023-04-16T03:35:44.030Z,1007.23
2023-04-16T03:36:44.018Z,1007.24
2023-04-16T03:37:44.033Z,1007.26
2023-04-16T03:38:44.014Z,1007.24
2023-04-16T03:39:43.997Z,1007.26
2023-04-16T03:40:43.957Z,1007.26
2023-04-16T03:41:43.980Z,1007.26
2023-04-16T03:42:43.984Z,1007.25
2023-04-16T03:43:43.994Z,1007.26
2023-04-16T03:44:43.945Z,1007.26
2023-04-16T03:45:43.916Z,1007.25
2023-04-16T03:46:43.921Z,1007.26
2023-04-16T03:47:43.925Z,1007.28
2023-04-16T03:48:43.870Z,1007.30
2023-04-16T03:49:43.915Z,1007.28
2023-04-16T03:50:43.872Z,1007.28
2023-04-16T03:51:43.854Z,1007.27
2023-04-16T03:52:43.838Z,1007.26
2023-04-16T03:53:43.850Z,1007.28
2023-04-16T03:54:43.872Z,1007.29
2023-04-16T03:55:43.817Z,1007.26
2023-04-16T03:56:43.799Z,1007.26
2023-04-16T03:57:43.807Z,1007.28
2023-04-16T03:58:43.796Z,1007.29
2023-04-16T03:59:43.793Z,1007.29
2023-04-16T04:00:43.759Z,1007.29
2023-04-16T04:01:43.798Z,1007.30
2023-04-16T04:02:43.913Z,1007.27
2023-04-16T04:03:43.900Z,1007.29
2023-04-16T04:04:43.822Z,1007.27
2023-04-16T04:05:43.759Z,1007.28
2023-04-16T04:06:43.665Z,1007.26
2023-04-16T04:07:43.646Z,1007.29
2023-04-16T04:08:43.676Z,1007.28
2023-04-16T04:09:43.625Z,1007.30
2023-04-16T04:10:43.618Z,1007.30
2023-04-16T04:11:43.667Z,1007.31
2023-04-16T04:12:43.581Z,1007.34
2023-04-16T04:13:43.595Z,1007.30
2023-04-16T04:14:43.692Z,1007.34
2023-04-16T04:15:43.566Z,1007.34
2023-04-16T04:16:43.693Z,1007.33
2023-04-16T04:17:43.618Z,1007.36
2023-04-16T04:18:44.517Z,1007.37
2023-04-16T04:19:54.281Z,1007.38
2023-04-16T04:20:43.591Z,1007.36
2023-04-16T04:21:43.813Z,1007.39
2023-04-16T04:22:43.701Z,1007.38
2023-04-16T04:23:43.484Z,1007.39
2023-04-16T04:24:43.501Z,1007.42
2023-04-16T04:25:43.767Z,1007.43
2023-04-16T04:26:43.519Z,1007.45
2023-04-16T04:27:43.706Z,1007.45
2023-04-16T04:28:43.409Z,1007.46
2023-04-16T04:29:43.716Z,1007.46
2023-04-16T04:30:43.394Z,1007.44
2023-04-16T04:31:43.478Z,1007.43
2023-04-16T04:32:43.413Z,1007.45
2023-04-16T04:33:43.370Z,1007.43
2023-04-16T04:34:43.333Z,1007.43
2023-04-16T04:35:43.329Z,1007.45
2023-04-16T04:36:43.340Z,1007.47
2023-04-16T04:37:43.310Z,1007.49
2023-04-16T04:38:43.331Z,1007.49
2023-04-16T04:39:43.283Z,1007.49
2023-04-16T04:40:43.259Z,1007.48
2023-04-16T04:41:43.266Z,1007.50
2023-04-16T04:42:43.260Z,1007.49
2023-04-16T04:43:43.296Z,1007.52
2023-04-16T04:44:43.280Z,1007.51
2023-04-16T04:45:43.297Z,1007.54
2023-04-16T04:46:43.283Z,1007.53
2023-04-16T04:47:43.315Z,1007.54
2023-04-16T04:48:43.215Z,1007.56
2023-04-16T04:49:43.281Z,1007.57
2023-04-16T04:50:43.193Z,1007.58
2023-04-16T04:51:43.344Z,1007.61
2023-04-16T04:52:43.326Z,1007.61
2023-04-16T04:53:43.148Z,1007.62
2023-04-16T04:54:43.144Z,1007.61
2023-04-16T04:55:43.109Z,1007.64
2023-04-16T04:56:43.134Z,1007.65
2023-04-16T04:57:43.114Z,1007.64
2023-04-16T04:58:43.105Z,1007.66
2023-04-16T04:59:43.132Z,1007.66
2023-04-16T05:00:43.056Z,1007.69
2023-04-16T05:01:43.063Z,1007.67
2023-04-16T05:02:43.094Z,1007.70
2023-04-16T05:03:43.150Z,1007.71
2023-04-16T05:04:43.069Z,1007.71
2023-04-16T05:05:43.049Z,1007.71
2023-04-16T05:06:42.992Z,1007.73
2023-04-16T05:07:43.048Z,1007.75
2023-04-16T05:08:43.000Z,1007.75
2023-04-16T05:09:43.017Z,1007.75
2023-04-16T05:10:42.993Z,1007.75
2023-04-16T05:11:42.943Z,1007.79
2023-04-16T05:12:42.928Z,1007.80
2023-04-16T05:13:42.971Z,1007.81
2023-04-16T05:14:43.049Z,1007.82
2023-04-16T05:15:43.076Z,1007.84
2023-04-16T05:16:42.927Z,1007.84
2023-04-16T05:17:42.941Z,1007.86
2023-04-16T05:18:42.873Z,1007.89
2023-04-16T05:19:42.892Z,1007.90
2023-04-16T05:20:42.865Z,1007.90
2023-04-16T05:21:42.873Z,1007.91
2023-04-16T05:22:42.851Z,1007.93
2023-04-16T05:23:42.823Z,1007.95
2023-04-16T05:24:42.820Z,1007.96
2023-04-16T05:25:42.810Z,1007.99
2023-04-16T05:26:42.813Z,1007.98
2023-04-16T05:27:42.770Z,1007.99
2023-04-16T05:28:42.978Z,1008.00
2023-04-16T05:29:42.790Z,1007.99
2023-04-16T05:30:42.887Z,1008.00
2023-04-16T05:31:42.885Z,1007.98
2023-04-16T05:32:42.737Z,1008.01
2023-04-16T05:33:42.802Z,1008.01
2023-04-16T05:34:42.726Z,1008.02
2023-04-16T05:35:42.755Z,1008.00
2023-04-16T05:36:42.729Z,1008.03
2023-04-16T05:37:42.699Z,1008.03
2023-04-16T05:38:42.665Z,1008.02
2023-04-16T05:39:42.649Z,1008.06
2023-04-16T05:40:42.628Z,1008.08
2023-04-16T05:41:42.631Z,1008.07
2023-04-16T05:42:42.653Z,1008.08
2023-04-16T05:43:42.611Z,1008.11
2023-04-16T05:44:42.580Z,1008.11
2023-04-16T05:45:42.680Z,1008.13
2023-04-16T05:46:42.572Z,1008.13
2023-04-16T05:47:42.601Z,1008.16
2023-04-16T05:48:42.534Z,1008.17
2023-04-16T05:49:42.579Z,1008.17
2023-04-16T05:50:42.550Z,1008.17
2023-04-16T05:51:42.604Z,1008.19
2023-04-16T05:52:42.513Z,1008.18
2023-04-16T05:53:42.633Z,1008.20
2023-04-16T05:54:42.648Z,1008.19
2023-04-16T05:55:42.670Z,1008.20
2023-04-16T05:56:42.466Z,1008.22
2023-04-16T05:57:42.458Z,1008.22
2023-04-16T05:58:42.438Z,1008.25
2023-04-16T05:59:42.435Z,1008.21
2023-04-16T06:00:42.422Z,1008.24
2023-04-16T06:01:42.416Z,1008.24
2023-04-16T06:02:42.531Z,1008.25
2023-04-16T06:03:42.469Z,1008.27
2023-04-16T06:04:42.401Z,1008.28
2023-04-16T06:05:42.499Z,1008.28
2023-04-16T06:06:42.359Z,1008.27
2023-04-16T06:07:42.366Z,1008.28
2023-04-16T06:08:42.364Z,1008.31
2023-04-16T06:09:42.329Z,1008.31
2023-04-16T06:10:42.336Z,1008.30
2023-04-16T06:11:42.365Z,1008.34
2023-04-16T06:12:42.292Z,1008.34
2023-04-16T06:13:42.281Z,1008.33
2023-04-16T06:14:42.309Z,1008.33
2023-04-16T06:15:42.358Z,1008.32
2023-04-16T06:16:42.437Z,1008.29
2023-04-16T06:17:42.277Z,1008.32
2023-04-16T06:18:42.238Z,1008.29
2023-04-16T06:19:42.245Z,1008.28
2023-04-16T06:20:42.196Z,1008.29
2023-04-16T06:21:42.233Z,1008.31
2023-04-16T06:22:42.175Z,1008.34
2023-04-16T06:23:42.181Z,1008.33
2023-04-16T06:24:42.154Z,1008.33
2023-04-16T06:25:42.156Z,1008.35
2023-04-16T06:26:42.177Z,1008.34
2023-04-16T06:27:42.180Z,1008.36
2023-04-16T06:28:42.102Z,1008.38
2023-04-16T06:29:42.131Z,1008.38
2023-04-16T06:30:44.042Z,1008.38
2023-04-16T06:31:42.132Z,1008.40
2023-04-16T06:32:42.146Z,1008.41
2023-04-16T06:33:42.089Z,1008.43
2023-04-16T06:34:42.063Z,1008.44
2023-04-16T06:35:42.080Z,1008.46
2023-04-16T06:36:42.024Z,1008.48
2023-04-16T06:37:42.094Z,1008.49
2023-04-16T06:38:42.030Z,1008.51
2023-04-16T06:39:42.169Z,1008.52
2023-04-16T06:40:41.997Z,1008.55
2023-04-16T06:41:41.971Z,1008.58
2023-04-16T06:42:43.594Z,1008.58
2023-04-16T06:43:41.969Z,1008.60
2023-04-16T06:44:41.956Z,1008.62
2023-04-16T06:45:42.019Z,1008.61
2023-04-16T06:46:42.054Z,1008.63
2023-04-16T06:47:41.997Z,1008.63
2023-04-16T06:48:41.943Z,1008.64
2023-04-16T06:49:41.911Z,1008.64
2023-04-16T06:50:41.904Z,1008.67
2023-04-16T06:51:41.905Z,1008.68
2023-04-16T06:52:42.339Z,1008.69
2023-04-16T06:53:41.842Z,1008.69
2023-04-16T06:54:41.854Z,1008.70
2023-04-16T06:55:41.835Z,1008.71
2023-04-16T06:56:41.819Z,1008.73
2023-04-16T06:57:41.860Z,1008.73
2023-04-16T06:58:41.798Z,1008.75
2023-04-16T06:59:41.782Z,1008.74
2023-04-16T07:00:41.857Z,1008.77
2023-04-16T07:01:41.772Z,1008.77
2023-04-16T07:02:41.810Z,1008.77
2023-04-16T07:03:41.895Z,1008.80
2023-04-16T07:04:41.746Z,1008.82
2023-04-16T07:05:41.793Z,1008.82
2023-04-16T07:06:41.722Z,1008.84
2023-04-16T07:07:41.706Z,1008.85
2023-04-16T07:08:41.744Z,1008.86
2023-04-16T07:09:41.675Z,1008.86
2023-04-16T07:10:41.690Z,1008.87
2023-04-16T07:11:41.658Z,1008.90
2023-04-16T07:12:41.673Z,1008.90
2023-04-16T07:13:41.721Z,1008.92
2023-04-16T07:14:41.658Z,1008.93
2023-04-16T07:15:41.625Z,1008.93
2023-04-16T07:16:41.618Z,1008.93
2023-04-16T07:17:41.616Z,1008.93
2023-04-16T07:18:41.609Z,1008.92
2023-04-16T07:19:41.602Z,1008.93
2023-04-16T07:20:41.610Z,1008.93
2023-04-16T07:21:41.554Z,1008.93
2023-04-16T07:22:41.567Z,1008.91
2023-04-16T07:23:41.550Z,1008.93
2023-04-16T07:24:41.541Z,1008.92
2023-04-16T07:25:41.526Z,1008.91
2023-04-16T07:26:41.532Z,1008.90
2023-04-16T07:27:41.486Z,1008.89
2023-04-16T07:28:41.497Z,1008.90
2023-04-16T07:29:41.475Z,1008.94
2023-04-16T07:30:41.486Z,1008.93
2023-04-16T07:31:41.580Z,1008.93
2023-04-16T07:32:41.474Z,1008.92
2023-04-16T07:33:41.435Z,1008.93
2023-04-16T07:34:41.422Z,1008.94
2023-04-16T07:35:41.409Z,1008.94
2023-04-16T07:36:41.521Z,1008.92
2023-04-16T07:37:41.407Z,1008.93
2023-04-16T07:38:41.429Z,1008.96
2023-04-16T07:39:41.350Z,1009.00
2023-04-16T07:40:41.380Z,1008.99
2023-04-16T07:41:41.377Z,1008.98
2023-04-16T07:42:41.358Z,1008.99
2023-04-16T07:43:41.336Z,1009.01
2023-04-16T07:44:41.328Z,1009.01
2023-04-16T07:45:41.591Z,1009.02
2023-04-16T07:46:46.834Z,1009.04
2023-04-16T07:47:41.404Z,1009.05
2023-04-16T07:48:41.378Z,1009.06
2023-04-16T07:49:41.249Z,1009.08
2023-04-16T07:50:41.280Z,1009.10
2023-04-16T07:51:41.276Z,1009.11
2023-04-16T07:52:41.272Z,1009.13
2023-04-16T07:53:41.216Z,1009.13
2023-04-16T07:54:41.223Z,1009.15
2023-04-16T07:55:41.203Z,1009.14
2023-04-16T07:56:41.228Z,1009.13
2023-04-16T07:57:41.178Z,1009.17
2023-04-16T07:58:41.168Z,1009.18
2023-04-16T07:59:41.160Z,1009.21
2023-04-16T08:00:41.152Z,1009.23
2023-04-16T08:01:41.158Z,1009.23
2023-04-16T08:02:41.280Z,1009.27
2023-04-16T08:03:41.353Z,1009.27
2023-04-16T08:04:41.332Z,1009.31
2023-04-16T08:05:41.084Z,1009.28
2023-04-16T08:06:41.118Z,1009.30
2023-04-16T08:07:41.104Z,1009.36
2023-04-16T08:08:41.068Z,1009.33
2023-04-16T08:09:41.078Z,1009.34
2023-04-16T08:10:41.031Z,1009.35
2023-04-16T08:11:41.030Z,1009.33
2023-04-16T08:12:41.039Z,1009.33
2023-04-16T08:13:41.129Z,1009.34
2023-04-16T08:14:40.988Z,1009.33
2023-04-16T08:15:41.053Z,1009.36
2023-04-16T08:16:40.990Z,1009.36
2023-04-16T08:17:41.038Z,1009.39
2023-04-16T08:18:40.944Z,1009.40
2023-04-16T08:19:41.262Z,1009.41
2023-04-16T08:20:40.927Z,1009.42
2023-04-16T08:21:40.913Z,1009.43
2023-04-16T08:22:40.995Z,1009.43
2023-04-16T08:23:40.915Z,1009.47
2023-04-16T08:24:40.909Z,1009.48
2023-04-16T08:25:40.894Z,1009.49
2023-04-16T08:26:40.879Z,1009.49
2023-04-16T08:27:40.842Z,1009.51
2023-04-16T08:28:40.854Z,1009.50
2023-04-16T08:29:40.851Z,1009.51
2023-04-16T08:30:40.822Z,1009.50
2023-04-16T08:31:40.895Z,1009.52
2023-04-16T08:32:40.878Z,1009.52
2023-04-16T08:33:40.783Z,1009.54
2023-04-16T08:34:40.788Z,1009.55
2023-04-16T08:35:40.761Z,1009.54
2023-04-16T08:36:40.760Z,1009.54
2023-04-16T08:37:40.725Z,1009.56
2023-04-16T08:38:40.762Z,1009.57
2023-04-16T08:39:40.781Z,1009.58
2023-04-16T08:40:40.734Z,1009.62
2023-04-16T08:41:40.686Z,1009.63
2023-04-16T08:42:40.691Z,1009.62
2023-04-16T08:43:40.675Z,1009.64
2023-04-16T08:44:40.680Z,1009.66
2023-04-16T08:45:40.690Z,1009.62
2023-04-16T08:46:40.684Z,1009.62
2023-04-16T08:47:40.660Z,1009.61
2023-04-16T08:48:40.647Z,1009.66
2023-04-16T08:49:40.597Z,1009.65
2023-04-16T08:50:40.669Z,1009.66
2023-04-16T08:51:40.584Z,1009.69
2023-04-16T08:52:40.602Z,1009.69
2023-04-16T08:53:40.585Z,1009.71
2023-04-16T08:54:40.590Z,1009.72
2023-04-16T08:55:40.641Z,1009.72
2023-04-16T08:56:42.858Z,1009.71
2023-04-16T08:57:40.539Z,1009.73
2023-04-16T08:58:40.547Z,1009.69
2023-04-16T08:59:40.530Z,1009.69
2023-04-16T09:00:40.919Z,1009.70
2023-04-16T09:01:41.002Z,1009.68
2023-04-16T09:02:40.746Z,1009.69
2023-04-16T09:03:40.950Z,1009.72
2023-04-16T09:04:40.614Z,1009.72
2023-04-16T09:05:40.440Z,1009.70
2023-04-16T09:06:40.586Z,1009.73
2023-04-16T09:07:40.577Z,1009.72
2023-04-16T09:08:40.434Z,1009.73
2023-04-16T09:09:40.482Z,1009.74
2023-04-16T09:10:40.425Z,1009.76
2023-04-16T09:11:40.407Z,1009.76
2023-04-16T09:12:40.397Z,1009.78
2023-04-16T09:13:40.335Z,1009.76
2023-04-16T09:14:40.334Z,1009.78
2023-04-16T09:15:40.346Z,1009.78
2023-04-16T09:16:40.445Z,1009.78
2023-04-16T09:17:40.330Z,1009.79
2023-04-16T09:18:40.332Z,1009.79
2023-04-16T09:19:40.294Z,1009.80
2023-04-16T09:20:40.315Z,1009.80
2023-04-16T09:21:40.305Z,1009.78
2023-04-16T09:22:40.384Z,1009.79
2023-04-16T09:23:40.269Z,1009.83
2023-04-16T09:24:40.240Z,1009.86
2023-04-16T09:25:40.233Z,1009.82
2023-04-16T09:26:40.209Z,1009.81
2023-04-16T09:27:40.412Z,1009.80
2023-04-16T09:28:40.213Z,1009.82
2023-04-16T09:29:40.180Z,1009.88
2023-04-16T09:30:40.201Z,1009.88
2023-04-16T09:31:40.257Z,1009.90
2023-04-16T09:32:40.597Z,1009.90
2023-04-16T09:33:40.133Z,1009.91
2023-04-16T09:34:40.130Z,1009.92
2023-04-16T09:35:40.193Z,1009.95
2023-04-16T09:36:40.132Z,1009.92
2023-04-16T09:37:40.080Z,1009.97
2023-04-16T09:38:40.100Z,1009.99
2023-04-16T09:39:40.098Z,1009.99
2023-04-16T09:40:40.111Z,1009.99
2023-04-16T09:41:40.064Z,1010.02
2023-04-16T09:42:40.080Z,1010.01
2023-04-16T09:43:40.050Z,1010.01
2023-04-16T09:44:40.055Z,1010.01
2023-04-16T09:45:40.050Z,1010.03
2023-04-16T09:46:40.032Z,1010.03
2023-04-16T09:47:40.068Z,1010.07
2023-04-16T09:48:40.035Z,1010.05
2023-04-16T09:49:39.967Z,1010.06
2023-04-16T09:50:40.001Z,1010.07
2023-04-16T09:51:39.977Z,1010.10
2023-04-16T09:52:39.952Z,1010.09
2023-04-16T09:53:39.907Z,1010.11
2023-04-16T09:54:39.905Z,1010.13
2023-04-16T09:55:39.947Z,1010.11
2023-04-16T09:56:40.020Z,1010.10
2023-04-16T09:57:39.867Z,1010.08
2023-04-16T09:58:39.901Z,1010.10
2023-04-16T09:59:39.860Z,1010.11
2023-04-16T10:00:43.206Z,1010.13
2023-04-16T10:01:39.975Z,1010.11
2023-04-16T10:02:39.978Z,1010.12
2023-04-16T10:03:40.161Z,1010.11
2023-04-16T10:04:39.893Z,1010.13
2023-04-16T10:05:39.833Z,1010.11
2023-04-16T10:06:39.858Z,1010.10
2023-04-16T10:07:39.769Z,1010.13
2023-04-16T10:08:39.780Z,1010.12
2023-04-16T10:09:39.886Z,1010.10
2023-04-16T10:10:39.746Z,1010.11
2023-04-16T10:11:39.770Z,1010.11
2023-04-16T10:12:39.737Z,1010.13
2023-04-16T10:13:39.696Z,1010.12
2023-04-16T10:14:39.725Z,1010.16
2023-04-16T10:15:39.694Z,1010.13
2023-04-16T10:16:39.767Z,1010.12
2023-04-16T10:17:39.666Z,1010.14
2023-04-16T10:18:39.657Z,1010.13
2023-04-16T10:19:39.775Z,1010.14
2023-04-16T10:20:39.632Z,1010.13
2023-04-16T10:21:39.620Z,1010.13
2023-04-16T10:22:39.737Z,1010.16
2023-04-16T10:23:39.674Z,1010.13
2023-04-16T10:24:39.699Z,1010.11
2023-04-16T10:25:39.745Z,1010.13
2023-04-16T10:26:39.817Z,1010.12
2023-04-16T10:27:39.734Z,1010.12
2023-04-16T10:28:39.559Z,1010.09
2023-04-16T10:29:39.577Z,1010.11
2023-04-16T10:30:39.594Z,1010.08
2023-04-16T10:31:39.542Z,1010.11
2023-04-16T10:32:39.614Z,1010.11
2023-04-16T10:33:39.521Z,1010.10
2023-04-16T10:34:39.483Z,1010.11
2023-04-16T10:35:39.486Z,1010.12
2023-04-16T10:36:39.468Z,1010.12
2023-04-16T10:37:39.440Z,1010.11
2023-04-16T10:38:39.489Z,1010.10
2023-04-16T10:39:39.455Z,1010.12
2023-04-16T10:40:39.452Z,1010.13
2023-04-16T10:41:39.423Z,1010.14
2023-04-16T10:42:39.427Z,1010.15
2023-04-16T10:43:39.407Z,1010.15
2023-04-16T10:44:39.730Z,1010.15
2023-04-16T10:45:39.375Z,1010.14
2023-04-16T10:46:39.426Z,1010.15
2023-04-16T10:48:49.121Z,1010.15
2023-04-16T10:49:39.333Z,1010.15
2023-04-16T10:50:39.315Z,1010.13
2023-04-16T10:51:39.324Z,1010.14
2023-04-16T10:52:39.338Z,1010.14
2023-04-16T10:53:39.320Z,1010.13
2023-04-16T10:54:39.281Z,1010.12
2023-04-16T10:55:39.287Z,1010.13
2023-04-16T10:56:39.253Z,1010.15
2023-04-16T10:57:39.264Z,1010.14
2023-04-16T10:58:39.290Z,1010.11
2023-04-16T10:59:39.238Z,1010.14
2023-04-16T11:00:39.394Z,1010.11
2023-04-16T11:01:39.582Z,1010.13
2023-04-16T11:02:39.734Z,1010.11
2023-04-16T11:03:39.277Z,1010.10
2023-04-16T11:04:39.353Z,1010.14
2023-04-16T11:05:39.175Z,1010.15
2023-04-16T11:06:39.149Z,1010.11
2023-04-16T11:07:39.146Z,1010.11
2023-04-16T11:08:53.221Z,1010.10
2023-04-16T11:09:39.122Z,1010.08
2023-04-16T11:10:39.106Z,1010.11
2023-04-16T11:11:39.121Z,1010.10
2023-04-16T11:12:39.095Z,1010.11
2023-04-16T11:13:39.085Z,1010.12
2023-04-16T11:14:39.092Z,1010.14
2023-04-16T11:15:39.118Z,1010.13
2023-04-16T11:16:39.032Z,1010.13
2023-04-16T11:17:39.136Z,1010.14
2023-04-16T11:18:41.623Z,1010.15
2023-04-16T11:19:39.020Z,1010.11
2023-04-16T11:20:39.005Z,1010.12
2023-04-16T11:21:39.014Z,1010.12
2023-04-16T11:22:38.980Z,1010.12
2023-04-16T11:23:39.037Z,1010.13
2023-04-16T11:24:38.942Z,1010.11
2023-04-16T11:25:38.947Z,1010.12
2023-04-16T11:26:38.914Z,1010.13
2023-04-16T11:27:38.958Z,1010.13
2023-04-16T11:28:38.916Z,1010.12
2023-04-16T11:29:38.895Z,1010.16
2023-04-16T11:30:39.104Z,1010.18
2023-04-16T11:31:38.900Z,1010.15
2023-04-16T11:32:38.937Z,1010.17
2023-04-16T11:33:38.888Z,1010.18
2023-04-16T11:34:38.832Z,1010.18
2023-04-16T11:35:39.012Z,1010.19
2023-04-16T11:36:38.931Z,1010.17
2023-04-16T11:37:38.804Z,1010.19
2023-04-16T11:38:38.845Z,1010.20
2023-04-16T11:39:38.777Z,1010.19
2023-04-16T11:40:38.754Z,1010.20
2023-04-16T11:41:38.767Z,1010.19
2023-04-16T11:42:38.781Z,1010.20
2023-04-16T11:43:38.798Z,1010.20
2023-04-16T11:44:38.740Z,1010.21
2023-04-16T11:45:38.707Z,1010.22
2023-04-16T11:46:38.764Z,1010.23
2023-04-16T11:47:38.718Z,1010.23
2023-04-16T11:48:38.671Z,1010.23
2023-04-16T11:49:38.725Z,1010.24
2023-04-16T11:50:38.685Z,1010.27
2023-04-16T11:51:38.669Z,1010.25
2023-04-16T11:52:38.633Z,1010.25
2023-04-16T11:53:38.850Z,1010.25
2023-04-16T11:54:38.644Z,1010.25
2023-04-16T11:55:38.692Z,1010.24
2023-04-16T11:56:38.718Z,1010.26
2023-04-16T11:57:38.651Z,1010.24
2023-04-16T11:58:38.567Z,1010.27
2023-04-16T11:59:38.629Z,1010.27
2023-04-16T12:00:38.585Z,1010.27
2023-04-16T12:01:38.627Z,1010.30
2023-04-16T12:02:38.678Z,1010.26
2023-04-16T12:03:38.873Z,1010.26
2023-04-16T12:04:38.777Z,1010.29
2023-04-16T12:05:38.548Z,1010.31
2023-04-16T12:06:38.497Z,1010.28