createdAt,value
2023-02-08T00:00:44.410Z,21.69
2023-02-08T00:03:11.503Z,22.14
2023-02-08T00:05:38.730Z,21.54
2023-02-08T00:08:05.780Z,21.69
2023-02-08T00:10:32.638Z,21.45
2023-02-08T00:12:59.545Z,22.70
2023-02-08T00:15:26.515Z,21.23
2023-02-08T00:17:53.385Z,22.02
2023-02-08T00:20:20.172Z,21.12
2023-02-08T00:22:47.592Z,21.65
2023-02-08T00:25:14.667Z,22.22
2023-02-08T00:27:41.665Z,22.12
2023-02-08T00:30:09.536Z,22.75
2023-02-08T00:32:36.488Z,22.36
2023-02-08T00:35:03.214Z,21.41
2023-02-08T00:37:31.531Z,23.68
2023-02-08T00:40:00.093Z,21.97
2023-02-08T00:42:27.806Z,23.04
2023-02-08T00:44:54.466Z,23.33
2023-02-08T00:47:21.194Z,22.58
2023-02-08T00:49:47.905Z,22.75
2023-02-08T00:52:14.924Z,24.21
2023-02-08T00:54:43.017Z,23.13
2023-02-08T00:57:10.365Z,22.25
2023-02-08T00:59:37.543Z,23.81
2023-02-08T01:02:04.980Z,21.78
2023-02-08T01:04:32.144Z,23.58
2023-02-08T01:06:58.876Z,22.49
2023-02-08T01:09:25.708Z,24.32
2023-02-08T01:11:52.751Z,22.50
2023-02-08T01:14:19.594Z,23.15
2023-02-08T01:16:46.446Z,23.32
2023-02-08T01:19:13.841Z,22.71
2023-02-08T01:21:42.411Z,22.08
2023-02-08T01:24:09.628Z,21.60
2023-02-08T01:26:36.878Z,22.71
2023-02-08T01:29:06.196Z,22.31
2023-02-08T01:31:37.757Z,21.92
2023-02-08T01:34:05.912Z,21.30
2023-02-08T01:36:33.522Z,21.44
2023-02-08T01:39:01.411Z,21.55
2023-02-08T01:41:35.045Z,21.34
2023-02-08T01:44:19.444Z,21.80
2023-02-08T01:46:48.784Z,23.44
2023-02-08T01:49:18.375Z,21.69
2023-02-08T01:52:30.226Z,21.46
2023-02-08T01:55:02.952Z,22.35
2023-02-08T01:57:30.779Z,22.86
2023-02-08T02:00:08.500Z,24.31
2023-02-08T02:02:42.766Z,22.09
2023-02-08T02:05:11.887Z,21.40
2023-02-08T02:07:39.582Z,22.84
2023-02-08T02:10:14.799Z,22.70
2023-02-08T02:12:42.940Z,21.64
2023-02-08T02:15:10.581Z,21.54
2023-02-08T02:17:39.144Z,24.57
2023-02-08T02:20:05.772Z,24.31
2023-02-08T02:22:32.549Z,24.61
2023-02-08T02:25:44.564Z,24.08
2023-02-08T02:28:26.604Z,25.53
2023-02-08T02:31:28.018Z,26.94
2023-02-08T02:34:05.375Z,23.98
2023-02-08T02:36:50.441Z,24.84
2023-02-08T02:39:49.494Z,22.49
2023-02-08T02:42:59.810Z,24.82
2023-02-08T02:45:35.741Z,23.53
2023-02-08T02:48:15.908Z,22.35
2023-02-08T02:50:48.308Z,21.87
2023-02-08T02:53:50.343Z,21.96
2023-02-08T02:56:24.821Z,21.18
2023-02-08T02:58:56.196Z,25.05
2023-02-08T03:01:30.048Z,25.73
2023-02-08T03:03:57.281Z,23.68
2023-02-08T03:06:36.783Z,25.07
2023-02-08T03:09:18.664Z,23.25
2023-02-08T03:11:58.245Z,22.88
2023-02-08T03:14:32.917Z,22.58
2023-02-08T03:17:23.919Z,20.38
2023-02-08T03:20:02.301Z,20.89
2023-02-08T03:22:58.451Z,22.42
2023-02-08T03:25:38.049Z,20.61
2023-02-08T03:28:11.701Z,22.09
2023-02-08T03:30:54.302Z,21.08
2023-02-08T03:33:39.420Z,23.52
2023-02-08T03:36:16.242Z,21.35
2023-02-08T03:38:45.870Z,21.33
2023-02-08T03:41:19.583Z,22.04
2023-02-08T03:43:53.980Z,22.77
2023-02-08T03:46:43.819Z,22.70
2023-02-08T03:49:24.384Z,23.13
2023-02-08T03:51:53.904Z,22.61
2023-02-08T03:54:25.624Z,22.16
2023-02-08T03:57:09.121Z,23.76
2023-02-08T03:59:40.996Z,22.45
2023-02-08T04:02:12.788Z,22.69
2023-02-08T04:04:44.404Z,24.23
2023-02-08T04:07:11.295Z,24.36
2023-02-08T04:09:38.922Z,25.54
2023-02-08T04:12:06.365Z,25.08
2023-02-08T04:14:33.160Z,23.95
2023-02-08T04:17:00.141Z,24.37
2023-02-08T04:19:27.116Z,23.73
2023-02-08T04:21:54.301Z,23.66
2023-02-08T04:24:21.625Z,23.25
2023-02-08T04:26:48.410Z,27.19
2023-02-08T04:29:15.686Z,25.21
2023-02-08T04:31:42.428Z,27.46
2023-02-08T04:34:09.447Z,23.89
2023-02-08T04:36:36.508Z,25.45
2023-02-08T04:39:03.743Z,25.04
2023-02-08T04:41:30.688Z,27.07
2023-02-08T04:43:57.484Z,25.73
2023-02-08T04:46:24.987Z,24.03
2023-02-08T04:48:51.664Z,24.55
2023-02-08T04:51:18.438Z,24.14
2023-02-08T04:53:45.447Z,22.50
2023-02-08T04:56:12.511Z,24.89
2023-02-08T04:58:39.669Z,25.78
2023-02-08T05:01:08.688Z,25.49
2023-02-08T05:03:35.765Z,25.30
2023-02-08T05:06:02.637Z,25.36
2023-02-08T05:08:29.523Z,26.62
2023-02-08T05:10:56.263Z,25.35
2023-02-08T05:13:23.531Z,22.95
2023-02-08T05:15:50.624Z,24.02
2023-02-08T05:18:17.581Z,24.12
2023-02-08T05:20:45.105Z,23.72
2023-02-08T05:23:11.858Z,26.51
2023-02-08T05:25:40.028Z,25.73
2023-02-08T05:28:06.995Z,22.83
2023-02-08T05:30:33.757Z,23.67
2023-02-08T05:33:00.892Z,22.85
2023-02-08T05:35:28.040Z,23.06
2023-02-08T05:37:55.367Z,23.77
2023-02-08T05:40:22.103Z,25.23
2023-02-08T05:42:48.837Z,25.94
2023-02-08T05:45:15.891Z,26.34
2023-02-08T05:47:42.904Z,24.13
2023-02-08T05:50:10.372Z,23.82
2023-02-08T05:52:37.232Z,25.39
2023-02-08T05:55:04.124Z,26.68
2023-02-08T05:57:32.285Z,24.68
2023-02-08T05:59:59.986Z,27.84
2023-02-08T06:02:26.763Z,27.10
2023-02-08T06:04:53.450Z,26.50
2023-02-08T06:07:21.089Z,25.23
2023-02-08T06:09:48.660Z,23.30
2023-02-08T06:12:16.125Z,24.31
2023-02-08T06:14:43.322Z,24.70
2023-02-08T06:17:10.367Z,26.33
2023-02-08T06:19:37.354Z,24.82
2023-02-08T06:22:04.082Z,24.90
2023-02-08T06:24:30.856Z,25.32
2023-02-08T06:26:57.603Z,26.57
2023-02-08T06:29:24.348Z,24.29
2023-02-08T06:31:51.301Z,24.29
2023-02-08T06:34:18.318Z,24.79
2023-02-08T06:36:45.796Z,25.94
2023-02-08T06:39:12.669Z,26.88
2023-02-08T06:41:39.522Z,27.29
2023-02-08T06:44:06.379Z,24.99
2023-02-08T06:46:33.478Z,25.57
2023-02-08T06:49:00.463Z,26.61
2023-02-08T06:51:27.706Z,26.04
2023-02-08T06:53:54.664Z,24.91
2023-02-08T06:56:21.624Z,25.78
2023-02-08T06:58:48.501Z,25.50
2023-02-08T07:01:15.798Z,27.45
2023-02-08T07:03:42.664Z,26.25
2023-02-08T07:06:17.210Z,25.56
2023-02-08T07:08:44.575Z,24.41
2023-02-08T07:11:14.611Z,23.74
2023-02-08T07:13:41.713Z,24.20
2023-02-08T07:16:10.226Z,25.22
2023-02-08T07:18:38.041Z,24.41
2023-02-08T07:21:04.968Z,23.84
2023-02-08T07:23:32.084Z,25.53
2023-02-08T07:26:08.320Z,22.61
2023-02-08T07:28:36.104Z,24.67
2023-02-08T07:31:11.213Z,25.84
2023-02-08T07:33:38.475Z,25.53
2023-02-08T07:36:06.156Z,27.03
2023-02-08T07:38:33.869Z,27.24
2023-02-08T07:41:05.924Z,25.97
2023-02-08T07:43:35.071Z,24.03
2023-02-08T07:46:17.724Z,27.51
2023-02-08T07:48:44.600Z,26.60
2023-02-08T07:51:13.002Z,24.15
2023-02-08T07:53:40.451Z,21.04
2023-02-08T07:56:07.482Z,23.97
2023-02-08T07:58:34.194Z,22.95
2023-02-08T08:01:09.480Z,20.22
2023-02-08T08:03:39.218Z,22.19
2023-02-08T08:06:06.334Z,22.24
2023-02-08T08:08:33.175Z,22.05
2023-02-08T08:11:01.260Z,24.68
2023-02-08T08:13:29.573Z,22.97
2023-02-08T08:15:57.037Z,24.23
2023-02-08T08:18:23.867Z,22.20
2023-02-08T08:20:51.119Z,21.88
2023-02-08T08:23:19.602Z,24.46
2023-02-08T08:25:46.409Z,23.41
2023-02-08T08:28:13.357Z,21.92
2023-02-08T08:30:43.870Z,20.81
2023-02-08T08:33:11.910Z,21.58
2023-02-08T08:35:38.862Z,20.04
2023-02-08T08:38:05.675Z,20.08
2023-02-08T08:40:32.818Z,20.41
2023-02-08T08:42:59.704Z,22.88
2023-02-08T08:45:26.998Z,21.41
2023-02-08T08:47:53.877Z,21.01
2023-02-08T08:50:20.665Z,20.66
2023-02-08T08:52:47.722Z,20.72
2023-02-08T08:55:14.483Z,18.13
2023-02-08T08:57:41.276Z,15.78
2023-02-08T09:00:09.186Z,20.05
2023-02-08T09:02:36.075Z,18.81
2023-02-08T09:05:05.453Z,16.65
2023-02-08T09:07:33.493Z,17.40
2023-02-08T09:10:00.223Z,14.89
2023-02-08T09:12:27.576Z,17.13
2023-02-08T09:14:54.361Z,18.64
2023-02-08T09:17:21.159Z,22.24
2023-02-08T09:19:48.061Z,18.32
2023-02-08T09:22:15.162Z,17.43
2023-02-08T09:24:42.333Z,15.19
2023-02-08T09:27:09.193Z,17.32
2023-02-08T09:29:35.935Z,19.97
2023-02-08T09:32:02.716Z,18.65
2023-02-08T09:34:30.216Z,19.57
2023-02-08T09:36:57.354Z,19.15
2023-02-08T09:39:25.970Z,18.70
2023-02-08T09:42:18.850Z,18.64
2023-02-08T09:44:48.902Z,17.28
2023-02-08T09:47:23.580Z,16.11
2023-02-08T09:50:12.488Z,21.83
2023-02-08T09:52:50.590Z,19.85
2023-02-08T09:55:33.698Z,17.90
2023-02-08T09:58:05.213Z,17.08
2023-02-08T10:00:39.267Z,18.33
2023-02-08T10:03:19.230Z,20.08
2023-02-08T10:05:46.207Z,21.62
2023-02-08T10:08:13.063Z,17.57
2023-02-08T10:11:03.000Z,20.43
2023-02-08T10:13:49.204Z,21.20
2023-02-08T10:16:44.139Z,22.51
2023-02-08T10:19:25.782Z,20.83
2023-02-08T10:22:10.292Z,18.77
2023-02-08T10:25:09.648Z,19.04
2023-02-08T10:27:37.577Z,18.53
2023-02-08T10:30:20.530Z,20.66
2023-02-08T10:32:59.589Z,21.71
2023-02-08T10:35:37.177Z,21.61
2023-02-08T10:38:44.144Z,21.43
2023-02-08T10:41:20.770Z,22.90
2023-02-08T10:44:05.228Z,19.57
2023-02-08T10:46:44.444Z,18.71
2023-02-08T10:49:43.119Z,17.87
2023-02-08T10:52:10.313Z,19.51
2023-02-08T10:54:37.098Z,17.29
2023-02-08T10:57:15.907Z,20.00
2023-02-08T10:59:56.287Z,20.78
2023-02-08T11:02:33.036Z,19.99
2023-02-08T11:05:04.840Z,19.19
2023-02-08T11:07:34.701Z,22.63
2023-02-08T11:10:21.189Z,19.33
2023-02-08T11:13:14.396Z,20.40
2023-02-08T11:15:51.993Z,19.70
2023-02-08T11:18:27.076Z,18.30
2023-02-08T11:21:04.831Z,19.80
2023-02-08T11:23:34.814Z,17.76
2023-02-08T11:26:22.721Z,19.97
2023-02-08T11:29:06.099Z,20.34
2023-02-08T11:31:35.267Z,18.02
2023-02-08T11:34:11.408Z,17.95
2023-02-08T11:36:46.947Z,18.70
2023-02-08T11:39:23.204Z,21.32
2023-02-08T11:41:54.306Z,18.31
2023-02-08T11:44:37.271Z,17.39
2023-02-08T11:47:08.321Z,19.20
2023-02-08T11:49:43.995Z,18.05
2023-02-08T11:52:26.504Z,19.25
2023-02-08T11:54:55.525Z,18.78
2023-02-08T11:57:29.914Z,20.21
2023-02-08T12:00:26.636Z,20.04
2023-02-08T12:03:06.379Z,19.68
2023-02-08T12:05:56.208Z,19.02
2023-02-08T12:08:29.015Z,19.48
2023-02-08T12:11:01.985Z,18.89
2023-02-08T12:13:58.079Z,18.97
2023-02-08T12:17:07.614Z,21.54
2023-02-08T12:19:50.204Z,21.00
2023-02-08T12:22:23.784Z,20.21
2023-02-08T12:25:04.832Z,23.02
2023-02-08T12:28:14.295Z,21.34
2023-02-08T12:31:03.398Z,20.08
2023-02-08T12:33:53.681Z,21.94
2023-02-08T12:36:31.756Z,19.23
2023-02-08T12:39:20.242Z,21.79
2023-02-08T12:41:56.389Z,22.73
2023-02-08T12:44:26.174Z,18.14
2023-02-08T12:47:03.653Z,19.28
2023-02-08T12:49:30.641Z,21.11
2023-02-08T12:52:03.466Z,20.28
2023-02-08T12:54:42.310Z,20.49
2023-02-08T12:57:15.064Z,19.90
2023-02-08T12:59:49.880Z,19.89
2023-02-08T13:02:23.300Z,20.07
2023-02-08T13:04:54.167Z,19.65
2023-02-08T13:07:32.333Z,20.77
2023-02-08T13:10:08.334Z,20.98
2023-02-08T13:12:42.409Z,21.51
2023-02-08T13:15:30.249Z,20.96
2023-02-08T13:18:01.422Z,21.54
2023-02-08T13:20:50.300Z,22.10
2023-02-08T13:23:26.072Z,22.38
2023-02-08T13:25:58.931Z,20.59
2023-02-08T13:28:27.196Z,22.14
2023-02-08T13:31:02.632Z,22.58
2023-02-08T13:34:01.162Z,23.34
2023-02-08T13:36:35.004Z,21.00
2023-02-08T13:39:05.608Z,22.94
2023-02-08T13:41:35.856Z,20.16
2023-02-08T13:44:09.531Z,20.90
2023-02-08T13:46:44.611Z,21.08
2023-02-08T13:49:39.088Z,23.25
2023-02-08T13:52:08.567Z,25.08
2023-02-08T13:54:36.193Z,20.97
2023-02-08T13:57:02.896Z,19.81
2023-02-08T13:59:34.162Z,20.90
2023-02-08T14:02:26.906Z,21.36
2023-02-08T14:05:15.233Z,21.93
2023-02-08T14:07:47.722Z,19.32
2023-02-08T14:10:26.860Z,20.21
2023-02-08T14:13:00.538Z,21.13
2023-02-08T14:15:33.595Z,21.14
2023-02-08T14:18:02.023Z,21.62
2023-02-08T14:20:40.850Z,19.94
2023-02-08T14:23:26.855Z,19.49
2023-02-08T14:25:56.951Z,23.31
2023-02-08T14:28:31.513Z,21.94
2023-02-08T14:31:01.170Z,21.72
2023-02-08T14:33:33.249Z,23.51
2023-02-08T14:36:03.968Z,23.24
2023-02-08T14:38:33.778Z,22.73
2023-02-08T14:41:02.902Z,21.84
2023-02-08T14:43:33.933Z,20.75
2023-02-08T14:46:40.242Z,22.92
2023-02-08T14:49:18.631Z,20.72
2023-02-08T14:51:51.912Z,22.74
2023-02-08T14:54:27.413Z,24.04
2023-02-08T14:57:00.650Z,22.98
2023-02-08T14:59:31.500Z,23.66
2023-02-08T15:02:02.802Z,24.64
2023-02-08T15:04:31.013Z,22.48
2023-02-08T15:07:28.645Z,20.13
2023-02-08T15:09:56.229Z,20.19
2023-02-08T15:12:29.670Z,20.52
2023-02-08T15:15:00.718Z,22.34
2023-02-08T15:17:41.309Z,24.52
2023-02-08T15:20:22.267Z,20.65
2023-02-08T15:22:49.057Z,22.92
2023-02-08T15:25:31.997Z,22.09
2023-02-08T15:28:23.268Z,22.20
2023-02-08T15:31:05.331Z,21.78
2023-02-08T15:33:32.974Z,20.41
2023-02-08T15:36:06.624Z,21.93
2023-02-08T15:38:38.537Z,22.25
2023-02-08T15:41:09.680Z,22.13
2023-02-08T15:43:39.335Z,22.43
2023-02-08T15:46:27.653Z,23.99
2023-02-08T15:48:57.700Z,22.87
2023-02-08T15:51:27.794Z,24.68
2023-02-08T15:53:57.008Z,23.79
2023-02-08T15:56:37.168Z,22.01
2023-02-08T15:59:08.574Z,21.82
2023-02-08T16:01:35.746Z,22.88
2023-02-08T16:04:12.577Z,21.96
2023-02-08T16:06:46.740Z,22.97
2023-02-08T16:09:18.708Z,23.42
2023-02-08T16:11:50.250Z,22.99
2023-02-08T16:14:25.293Z,21.73
2023-02-08T16:16:57.416Z,24.56
2023-02-08T16:19:32.957Z,22.11
2023-02-08T16:22:28.405Z,24.80
2023-02-08T16:25:30.517Z,22.86
2023-02-08T16:27:57.315Z,23.33
2023-02-08T16:30:24.484Z,24.37
2023-02-08T16:32:51.587Z,23.92
2023-02-08T16:35:29.615Z,23.42
2023-02-08T16:38:00.726Z,23.60
2023-02-08T16:40:51.710Z,23.01
2023-02-08T16:43:33.518Z,22.41
2023-02-08T16:46:15.759Z,22.07
2023-02-08T16:48:58.044Z,21.31
2023-02-08T16:51:31.792Z,22.63
2023-02-08T16:54:07.630Z,22.45
2023-02-08T16:56:35.905Z,21.28
2023-02-08T16:59:02.725Z,21.78
2023-02-08T17:01:29.538Z,20.70
2023-02-08T17:03:56.467Z,21.79
2023-02-08T17:06:31.907Z,22.64
2023-02-08T17:09:00.827Z,20.50
2023-02-08T17:11:29.221Z,22.17
2023-02-08T17:13:57.471Z,20.23
2023-02-08T17:16:28.159Z,22.01
2023-02-08T17:18:56.197Z,19.95
2023-02-08T17:21:23.505Z,21.27
2023-02-08T17:23:50.245Z,21.28
2023-02-08T17:26:34.133Z,23.74
2023-02-08T17:29:01.109Z,21.13
2023-02-08T17:31:32.074Z,20.77
2023-02-08T17:34:04.419Z,22.27
2023-02-08T17:36:37.070Z,21.18
2023-02-08T17:39:05.779Z,19.96
2023-02-08T17:41:32.483Z,21.06
2023-02-08T17:43:59.439Z,20.46
2023-02-08T17:46:28.391Z,20.80
2023-02-08T17:48:55.208Z,22.75
2023-02-08T17:51:24.128Z,22.09
2023-02-08T17:53:51.685Z,23.54
2023-02-08T17:56:21.640Z,22.30
2023-02-08T17:58:52.930Z,21.56
2023-02-08T18:01:23.805Z,23.12
2023-02-08T18:03:51.737Z,24.12
2023-02-08T18:06:19.873Z,24.64
2023-02-08T18:08:47.372Z,22.28
2023-02-08T18:11:18.068Z,22.23
2023-02-08T18:13:46.422Z,22.75
2023-02-08T18:16:27.158Z,20.68
2023-02-08T18:18:59.499Z,22.28
2023-02-08T18:21:26.245Z,21.17
2023-02-08T18:23:55.401Z,22.91
2023-02-08T18:26:24.967Z,23.05
2023-02-08T18:28:52.822Z,21.63
2023-02-08T18:31:21.221Z,21.63
2023-02-08T18:33:49.782Z,23.68
2023-02-08T18:36:18.060Z,21.06
2023-02-08T18:38:47.266Z,22.83
2023-02-08T18:41:18.731Z,21.22
2023-02-08T18:43:45.494Z,21.06
2023-02-08T18:46:15.163Z,21.38
2023-02-08T18:48:42.585Z,21.89
2023-02-08T18:51:12.767Z,22.82
2023-02-08T18:53:41.516Z,21.61
2023-02-08T18:56:11.726Z,21.33
2023-02-08T18:58:39.484Z,20.10
2023-02-08T19:01:13.237Z,20.46
2023-02-08T19:03:41.292Z,21.41
2023-02-08T19:06:11.114Z,22.10
2023-02-08T19:08:40.485Z,21.22
2023-02-08T19:11:20.013Z,21.79
2023-02-08T19:13:48.164Z,21.92
2023-02-08T19:16:17.484Z,21.00
2023-02-08T19:18:45.831Z,22.54
2023-02-08T19:21:14.452Z,21.00
2023-02-08T19:23:41.428Z,21.02
2023-02-08T19:26:23.105Z,20.00
2023-02-08T19:28:51.042Z,22.19
2023-02-08T19:31:21.156Z,21.20
2023-02-08T19:33:50.616Z,21.73
2023-02-08T19:36:20.700Z,20.65
2023-02-08T19:38:48.926Z,22.44
2023-02-08T19:41:19.083Z,22.73
2023-02-08T19:43:47.389Z,22.97
2023-02-08T19:46:17.497Z,21.76
2023-02-08T19:48:44.736Z,20.83
2023-02-08T19:51:12.254Z,20.46
2023-02-08T19:53:39.069Z,20.30
2023-02-08T19:56:08.834Z,20.74
2023-02-08T19:58:36.935Z,21.29
2023-02-08T20:01:16.829Z,21.58
2023-02-08T20:03:44.918Z,21.94
2023-02-08T20:06:27.060Z,21.65
2023-02-08T20:08:54.470Z,22.47
2023-02-08T20:11:27.607Z,22.31
2023-02-08T20:13:56.905Z,22.06
2023-02-08T20:16:23.895Z,22.58
2023-02-08T20:18:51.027Z,22.91
2023-02-08T20:21:19.003Z,23.88
2023-02-08T20:23:47.109Z,22.35
2023-02-08T20:26:20.844Z,21.50
2023-02-08T20:28:51.494Z,21.30
2023-02-08T20:31:22.054Z,21.63
2023-02-08T20:33:50.810Z,22.01
2023-02-08T20:36:23.711Z,22.34
2023-02-08T20:38:53.023Z,22.38
2023-02-08T20:41:21.168Z,21.85
2023-02-08T20:43:48.209Z,22.15
2023-02-08T20:46:27.110Z,22.89
2023-02-08T20:48:58.301Z,22.57
2023-02-08T20:51:26.088Z,23.73
2023-02-08T20:53:53.953Z,22.89
2023-02-08T20:56:24.343Z,23.60
2023-02-08T20:58:51.706Z,23.16
2023-02-08T21:01:21.523Z,22.09
2023-02-08T21:03:49.364Z,23.84
2023-02-08T21:06:19.333Z,22.74
2023-02-08T21:08:52.080Z,22.50
2023-02-08T21:11:20.850Z,21.83
2023-02-08T21:13:48.314Z,21.51
2023-02-08T21:16:16.269Z,23.12
2023-02-08T21:18:43.398Z,22.92
2023-02-08T21:21:10.916Z,22.75
2023-02-08T21:23:38.417Z,21.43
2023-02-08T21:26:07.236Z,21.55
2023-02-08T21:28:34.765Z,21.59
2023-02-08T21:31:05.024Z,20.32
2023-02-08T21:33:32.178Z,20.77
2023-02-08T21:36:08.692Z,20.97
2023-02-08T21:38:35.510Z,21.99
2023-02-08T21:41:21.376Z,21.51
2023-02-08T21:43:49.682Z,22.37
2023-02-08T21:46:17.693Z,21.28
2023-02-08T21:49:04.567Z,20.41
2023-02-08T21:51:50.889Z,20.33
2023-02-08T21:54:41.702Z,21.54
2023-02-08T21:57:10.125Z,22.32
2023-02-08T21:59:38.064Z,21.56
2023-02-08T22:02:14.208Z,20.56
2023-02-08T22:04:59.821Z,19.87
2023-02-08T22:07:28.103Z,19.91
2023-02-08T22:09:54.979Z,20.38
2023-02-08T22:12:22.793Z,20.40
2023-02-08T22:14:51.012Z,20.02
2023-02-08T22:17:18.066Z,20.71
2023-02-08T22:19:44.923Z,20.76
2023-02-08T22:22:11.963Z,20.49
2023-02-08T22:24:38.745Z,20.16
2023-02-08T22:27:05.692Z,20.48
2023-02-08T22:29:32.791Z,20.51
2023-02-08T22:31:59.767Z,20.17
2023-02-08T22:34:27.631Z,21.39
2023-02-08T22:36:54.682Z,23.02
2023-02-08T22:39:21.685Z,22.03
2023-02-08T22:41:49.173Z,20.65
2023-02-08T22:44:16.019Z,21.20
2023-02-08T22:46:42.909Z,22.37
2023-02-08T22:49:09.766Z,22.58
2023-02-08T22:51:37.172Z,23.25
2023-02-08T22:54:04.358Z,20.79
2023-02-08T22:56:31.181Z,20.23
2023-02-08T22:59:00.210Z,23.36
2023-02-08T23:01:27.938Z,24.96
2023-02-08T23:03:54.757Z,24.57
2023-02-08T23:06:22.030Z,24.04
2023-02-08T23:08:49.045Z,21.79
2023-02-08T23:11:16.292Z,21.00
2023-02-08T23:13:43.342Z,22.15
2023-02-08T23:16:15.718Z,20.96
2023-02-08T23:18:43.734Z,20.94
2023-02-08T23:21:14.443Z,22.24
2023-02-08T23:23:41.530Z,20.57
2023-02-08T23:26:11.717Z,21.74
2023-02-08T23:28:38.667Z,20.10
2023-02-08T23:31:06.985Z,22.23
2023-02-08T23:33:35.735Z,20.69
2023-02-08T23:36:07.863Z,21.95
2023-02-08T23:38:34.961Z,23.50
2023-02-08T23:41:10.953Z,20.29
2023-02-08T23:43:38.234Z,21.96
2023-02-08T23:46:10.758Z,22.42
2023-02-08T23:48:39.383Z,22.89
2023-02-08T23:51:07.127Z,21.92
2023-02-08T23:53:35.262Z,20.83
2023-02-08T23:56:24.096Z,21.87
2023-02-08T23:58:54.218Z,21.15
