createdAt,value
2018-03-24T00:02:22.221Z,87.95
2018-03-24T00:04:49.701Z,87.75
2018-03-24T00:07:17.173Z,87.34
2018-03-24T00:09:44.767Z,87.78
2018-03-24T00:12:12.227Z,87.80
2018-03-24T00:14:39.665Z,87.65
2018-03-24T00:17:07.129Z,87.35
2018-03-24T00:19:34.586Z,86.81
2018-03-24T00:22:02.338Z,86.87
2018-03-24T00:24:29.781Z,86.92
2018-03-24T00:26:57.229Z,86.61
2018-03-24T00:29:24.697Z,86.54
2018-03-24T00:31:52.164Z,86.91
2018-03-24T00:34:19.889Z,87.22
2018-03-24T00:36:47.329Z,87.57
2018-03-24T00:39:14.773Z,87.25
2018-03-24T00:41:42.253Z,87.01
2018-03-24T00:44:09.701Z,87.00
2018-03-24T00:46:37.313Z,87.46
2018-03-24T00:49:04.757Z,87.57
2018-03-24T00:51:32.214Z,88.08
2018-03-24T00:53:59.685Z,88.12
2018-03-24T00:56:27.136Z,88.11
2018-03-24T00:58:54.909Z,88.48
2018-03-24T01:01:22.362Z,88.53
2018-03-24T01:03:49.805Z,88.67
2018-03-24T01:06:17.282Z,88.09
2018-03-24T01:08:44.733Z,88.72
2018-03-24T01:11:12.414Z,89.30
2018-03-24T01:13:39.857Z,88.74
2018-03-24T01:16:07.301Z,86.86
2018-03-24T01:18:34.765Z,87.76
2018-03-24T01:21:02.221Z,88.03
2018-03-24T01:23:29.873Z,88.46
2018-03-24T01:25:57.329Z,88.92
2018-03-24T01:28:24.886Z,88.88
2018-03-24T01:30:52.345Z,88.71
2018-03-24T01:33:19.797Z,89.08
2018-03-24T01:35:47.574Z,88.97
2018-03-24T01:38:15.041Z,89.16
2018-03-24T01:40:42.510Z,88.91
2018-03-24T01:43:09.973Z,89.62
2018-03-24T01:45:37.417Z,89.56
2018-03-24T01:48:04.901Z,89.07
2018-03-24T01:50:32.341Z,88.90
2018-03-24T01:52:59.789Z,88.46
2018-03-24T01:55:27.269Z,88.97
2018-03-24T01:57:54.709Z,88.46
2018-03-24T02:00:22.325Z,88.13
2018-03-24T02:02:49.769Z,88.97
2018-03-24T02:05:17.223Z,88.97
2018-03-24T02:07:44.704Z,89.80
2018-03-24T02:10:12.173Z,89.38
2018-03-24T02:12:39.673Z,89.04
2018-03-24T02:15:07.126Z,88.81
2018-03-24T02:17:34.589Z,89.51
2018-03-24T02:20:02.063Z,89.35
2018-03-24T02:22:29.535Z,88.96
2018-03-24T02:24:57.021Z,89.29
2018-03-24T02:27:24.473Z,89.61
2018-03-24T02:29:51.926Z,90.85
2018-03-24T02:32:19.578Z,90.93
2018-03-24T02:34:47.042Z,90.63
2018-03-24T02:37:14.674Z,89.81
2018-03-24T02:39:42.169Z,90.62
2018-03-24T02:42:09.784Z,90.86
2018-03-24T02:44:37.266Z,91.21
2018-03-24T02:47:04.708Z,92.10
2018-03-24T02:49:32.181Z,91.33
2018-03-24T02:51:59.626Z,90.71
2018-03-24T02:54:27.069Z,91.05
2018-03-24T02:56:54.545Z,91.23
2018-03-24T02:59:21.985Z,91.17
2018-03-24T03:01:49.781Z,90.66
2018-03-24T03:04:17.257Z,90.10
2018-03-24T03:06:44.706Z,90.86
2018-03-24T03:09:12.190Z,90.86
2018-03-24T03:11:39.637Z,90.83
2018-03-24T03:14:07.330Z,90.28
2018-03-24T03:16:34.770Z,90.29
2018-03-24T03:19:02.225Z,90.19
2018-03-24T03:24:31.717Z,90.14
2018-03-24T03:26:59.390Z,89.78
2018-03-24T03:29:26.829Z,88.75
2018-03-24T03:31:55.249Z,88.74
2018-03-24T03:34:22.721Z,89.57
2018-03-24T03:36:50.190Z,88.38
2018-03-24T03:39:17.766Z,89.85
2018-03-24T03:41:45.210Z,89.62
2018-03-24T03:44:12.657Z,89.65
2018-03-24T03:46:40.129Z,89.10
2018-03-24T03:49:07.596Z,90.14
2018-03-24T03:51:35.217Z,90.04
2018-03-24T03:54:02.669Z,88.59
2018-03-24T03:56:30.134Z,89.56
2018-03-24T03:58:57.593Z,90.21
2018-03-24T04:01:25.048Z,90.08
2018-03-24T04:03:52.581Z,89.38
2018-03-24T04:06:20.041Z,91.78
2018-03-24T04:08:47.494Z,93.03
2018-03-24T04:11:14.964Z,93.69
2018-03-24T04:13:42.409Z,97.53
2018-03-24T04:16:10.114Z,100.00
2018-03-24T04:18:37.594Z,100.00
2018-03-24T04:21:05.049Z,100.00
2018-03-24T04:23:32.557Z,100.00
2018-03-24T04:26:00.006Z,100.00
2018-03-24T04:28:27.478Z,100.00
2018-03-24T04:30:54.935Z,98.89
2018-03-24T04:33:22.397Z,97.27
2018-03-24T04:35:49.868Z,96.83
2018-03-24T04:38:17.310Z,96.95
2018-03-24T04:40:44.805Z,97.09
2018-03-24T04:43:12.265Z,95.66
2018-03-24T04:45:39.715Z,94.33
2018-03-24T04:48:07.177Z,93.90
2018-03-24T04:50:34.650Z,94.45
2018-03-24T04:53:02.362Z,95.17
2018-03-24T04:55:29.801Z,95.71
2018-03-24T04:57:57.244Z,95.15
2018-03-24T05:00:24.705Z,94.66
2018-03-24T05:02:52.191Z,96.04
2018-03-24T05:05:19.722Z,96.41
2018-03-24T05:07:47.165Z,97.73
2018-03-24T05:10:14.609Z,98.37
2018-03-24T05:12:42.117Z,98.88
2018-03-24T05:15:09.557Z,99.10
2018-03-24T05:17:37.049Z,98.39
2018-03-24T05:20:04.513Z,98.95
2018-03-24T05:22:31.954Z,98.49
2018-03-24T05:24:59.427Z,99.22
2018-03-24T05:27:26.869Z,99.93
2018-03-24T05:29:54.581Z,100.00
2018-03-24T05:32:22.035Z,100.00
2018-03-24T05:34:49.508Z,99.84
2018-03-24T05:37:16.989Z,99.51
2018-03-24T05:39:44.442Z,99.98
2018-03-24T05:42:12.071Z,99.89
2018-03-24T05:44:39.530Z,99.99
2018-03-24T05:47:06.977Z,100.00
2018-03-24T05:49:34.442Z,99.05
2018-03-24T05:52:01.896Z,99.43
2018-03-24T05:54:29.615Z,98.98
2018-03-24T05:56:57.064Z,98.60
2018-03-24T05:59:24.505Z,98.02
2018-03-24T06:01:51.982Z,98.77
2018-03-24T06:04:19.426Z,99.01
2018-03-24T06:06:46.909Z,98.17
2018-03-24T06:09:14.357Z,97.64
2018-03-24T06:11:41.805Z,97.41
2018-03-24T06:14:09.273Z,97.10
2018-03-24T06:16:36.721Z,96.62
2018-03-24T06:19:04.194Z,95.89
2018-03-24T06:21:31.646Z,95.56
2018-03-24T06:23:59.086Z,95.86
2018-03-24T06:26:26.549Z,95.72
2018-03-24T06:28:53.993Z,95.47
2018-03-24T06:31:33.313Z,95.95
2018-03-24T06:34:00.765Z,96.83
2018-03-24T06:36:29.123Z,96.40
2018-03-24T06:38:56.593Z,96.07
2018-03-24T06:41:24.047Z,95.94
2018-03-24T06:43:51.566Z,95.40
2018-03-24T06:46:19.015Z,94.62
2018-03-24T06:48:46.461Z,94.31
2018-03-24T06:51:13.923Z,93.99
2018-03-24T06:53:41.369Z,94.03
2018-03-24T06:56:08.996Z,93.72
2018-03-24T06:58:36.457Z,94.53
2018-03-24T07:01:03.901Z,94.50
2018-03-24T07:03:31.369Z,95.01
2018-03-24T07:05:58.817Z,95.35
2018-03-24T07:08:26.672Z,94.45
2018-03-24T07:10:54.114Z,94.54
2018-03-24T07:13:21.566Z,93.32
2018-03-24T07:15:49.087Z,93.59
2018-03-24T07:18:16.499Z,94.66
2018-03-24T07:20:44.345Z,93.71
2018-03-24T07:23:11.805Z,92.37
2018-03-24T07:25:39.248Z,92.50
2018-03-24T07:28:06.713Z,92.39
2018-03-24T07:30:34.157Z,91.53
2018-03-24T07:33:01.644Z,91.58
2018-03-24T07:35:29.089Z,90.65
2018-03-24T07:37:56.537Z,89.90
2018-03-24T07:40:24.003Z,89.35
2018-03-24T07:42:51.445Z,89.25
2018-03-24T07:45:18.940Z,89.14
2018-03-24T07:47:46.396Z,88.84
2018-03-24T07:50:13.845Z,88.14
2018-03-24T07:52:41.362Z,88.18
2018-03-24T07:55:08.814Z,88.12
2018-03-24T07:57:36.489Z,87.35
2018-03-24T08:00:03.942Z,86.73
2018-03-24T08:02:31.393Z,85.03
2018-03-24T08:04:58.886Z,85.27
2018-03-24T08:07:26.333Z,85.83
2018-03-24T08:09:54.062Z,85.61
2018-03-24T08:12:21.501Z,84.52
2018-03-24T08:14:48.951Z,84.81
2018-03-24T08:17:16.421Z,84.31
2018-03-24T08:19:43.893Z,81.98
2018-03-24T08:22:11.489Z,82.81
2018-03-24T08:24:38.932Z,82.06
2018-03-24T08:27:06.387Z,81.10
2018-03-24T08:29:33.901Z,80.66
2018-03-24T08:32:01.341Z,79.00
2018-03-24T08:34:28.853Z,78.39
2018-03-24T08:36:56.305Z,78.22
2018-03-24T08:39:23.777Z,78.98
2018-03-24T08:41:51.237Z,77.58
2018-03-24T08:44:18.709Z,77.50
2018-03-24T08:46:46.181Z,75.98
2018-03-24T08:49:13.637Z,75.26
2018-03-24T08:51:41.106Z,74.04
2018-03-24T08:54:08.581Z,73.44
2018-03-24T08:56:36.026Z,75.07
2018-03-24T08:59:03.693Z,76.06
2018-03-24T09:01:31.157Z,76.64
2018-03-24T09:03:58.601Z,75.12
2018-03-24T09:06:26.061Z,73.38
2018-03-24T09:08:53.509Z,73.36
2018-03-24T09:11:20.982Z,74.55
2018-03-24T09:13:48.421Z,74.37
2018-03-24T09:16:15.893Z,74.15
2018-03-24T09:18:43.365Z,74.43
2018-03-24T09:21:10.818Z,72.91
2018-03-24T09:23:38.597Z,72.50
2018-03-24T09:26:06.087Z,68.04
2018-03-24T09:28:33.542Z,68.21
2018-03-24T09:31:01.041Z,69.82
2018-03-24T09:33:28.486Z,68.83
2018-03-24T09:35:56.092Z,69.12
2018-03-24T09:38:23.554Z,67.21
2018-03-24T09:40:51.003Z,68.42
2018-03-24T09:43:18.470Z,66.89
2018-03-24T09:45:45.921Z,66.94
2018-03-24T09:48:13.441Z,67.44
2018-03-24T09:50:40.925Z,67.58
2018-03-24T09:53:08.373Z,66.38
2018-03-24T09:55:35.850Z,65.00
2018-03-24T09:58:03.300Z,64.83
2018-03-24T10:00:30.826Z,65.19
2018-03-24T10:02:59.141Z,62.00
2018-03-24T10:05:26.593Z,59.10
2018-03-24T10:07:54.057Z,59.41
2018-03-24T10:10:21.512Z,57.53
2018-03-24T10:12:49.149Z,56.75
2018-03-24T10:15:16.873Z,56.12
2018-03-24T10:17:44.324Z,55.10
2018-03-24T10:20:11.794Z,56.42
2018-03-24T10:22:51.062Z,55.45
2018-03-24T10:25:18.529Z,54.10
2018-03-24T10:27:45.977Z,54.96
2018-03-24T10:30:13.561Z,55.19
2018-03-24T10:32:41.032Z,53.97
2018-03-24T10:35:08.483Z,53.96
2018-03-24T10:37:41.542Z,54.44
2018-03-24T10:40:08.993Z,55.07
2018-03-24T10:42:36.574Z,55.39
2018-03-24T10:45:04.045Z,53.92
2018-03-24T10:47:31.501Z,55.09
2018-03-24T10:49:58.989Z,53.86
2018-03-24T10:52:26.469Z,53.75
2018-03-24T10:54:54.060Z,54.28
2018-03-24T10:57:21.518Z,53.34
2018-03-24T10:59:48.977Z,52.76
2018-03-24T11:02:16.446Z,52.62
2018-03-24T11:04:43.909Z,51.86
2018-03-24T11:07:11.398Z,54.34
2018-03-24T11:09:38.845Z,54.35
2018-03-24T11:12:06.294Z,53.23
2018-03-24T11:14:33.769Z,55.06
2018-03-24T11:17:01.239Z,51.68
2018-03-24T11:19:28.725Z,52.16
2018-03-24T11:21:56.185Z,53.27
2018-03-24T11:24:23.665Z,52.59
2018-03-24T11:26:51.174Z,50.57
2018-03-24T11:29:18.617Z,52.56
2018-03-24T11:31:46.117Z,51.19
2018-03-24T11:34:13.573Z,50.08
2018-03-24T11:36:41.041Z,50.64
2018-03-24T11:39:08.519Z,50.63
2018-03-24T11:41:35.967Z,50.09
2018-03-24T11:44:03.449Z,49.77
2018-03-24T11:46:30.885Z,47.58
2018-03-24T11:48:58.341Z,47.92
2018-03-24T11:51:25.805Z,50.09
2018-03-24T11:53:53.258Z,49.94
2018-03-24T11:56:20.877Z,48.97
2018-03-24T11:58:48.321Z,49.08
2018-03-24T12:01:15.762Z,49.47
2018-03-24T12:03:43.231Z,48.36
2018-03-24T12:06:10.705Z,47.45
2018-03-24T12:08:38.315Z,48.49
2018-03-24T12:11:05.766Z,49.87
2018-03-24T12:13:33.213Z,49.48
2018-03-24T12:16:00.688Z,49.68
2018-03-24T12:18:28.137Z,48.70
2018-03-24T12:20:55.635Z,47.79
2018-03-24T12:23:23.081Z,48.32
2018-03-24T12:25:50.521Z,49.20
2018-03-24T12:28:17.984Z,48.39
2018-03-24T12:30:45.436Z,46.63
2018-03-24T12:33:12.917Z,46.60
2018-03-24T12:35:40.373Z,48.04
2018-03-24T12:38:07.846Z,47.80
2018-03-24T12:40:35.311Z,49.03
2018-03-24T12:43:02.760Z,48.83
2018-03-24T12:45:30.390Z,49.54
2018-03-24T12:47:57.845Z,48.13
2018-03-24T12:50:25.297Z,48.95
2018-03-24T12:52:52.922Z,49.69
2018-03-24T12:55:20.369Z,48.10
2018-03-24T12:57:47.864Z,48.11
2018-03-24T13:00:15.310Z,46.89
2018-03-24T13:02:42.754Z,46.15
2018-03-24T13:05:10.217Z,47.06
2018-03-24T13:07:37.666Z,47.58
2018-03-24T13:10:05.498Z,47.32
2018-03-24T13:12:32.941Z,46.76
2018-03-24T13:15:00.381Z,47.56
2018-03-24T13:17:27.853Z,46.62
2018-03-24T13:19:55.301Z,47.36
2018-03-24T13:22:23.049Z,47.84
2018-03-24T13:24:50.485Z,46.72
2018-03-24T13:27:17.937Z,46.35
2018-03-24T13:29:45.426Z,46.58
2018-03-24T13:32:12.897Z,47.94
2018-03-24T13:34:40.393Z,46.19
2018-03-24T13:37:07.877Z,46.41
2018-03-24T13:39:35.338Z,46.29
2018-03-24T13:42:02.813Z,47.86
2018-03-24T13:44:30.282Z,45.98
2018-03-24T13:46:57.755Z,48.15
2018-03-24T13:49:25.209Z,47.82
2018-03-24T13:51:52.654Z,48.36
2018-03-24T13:54:20.137Z,48.36
2018-03-24T13:56:47.585Z,48.50
2018-03-24T13:59:15.283Z,48.53
2018-03-24T14:01:42.757Z,48.46
2018-03-24T14:04:10.202Z,47.14
2018-03-24T14:06:37.676Z,47.20
2018-03-24T14:09:05.170Z,47.81
2018-03-24T14:11:32.857Z,47.13
2018-03-24T14:14:00.313Z,46.72
2018-03-24T14:16:27.778Z,48.10
2018-03-24T14:18:55.265Z,47.43
2018-03-24T14:21:22.709Z,46.58
2018-03-24T14:23:50.416Z,47.46
2018-03-24T14:26:17.976Z,46.76
2018-03-24T14:28:45.413Z,46.84
2018-03-24T14:31:12.889Z,47.04
2018-03-24T14:33:40.344Z,46.27
2018-03-24T14:36:07.823Z,47.01
2018-03-24T14:38:35.266Z,45.47
2018-03-24T14:41:02.711Z,45.60
2018-03-24T14:43:30.206Z,45.60
2018-03-24T14:45:57.658Z,45.74
2018-03-24T14:48:25.401Z,46.60
2018-03-24T14:50:52.852Z,45.08
2018-03-24T14:53:20.301Z,45.63
2018-03-24T14:55:47.778Z,45.66
2018-03-24T14:58:15.226Z,45.44
2018-03-24T15:00:42.866Z,45.60
2018-03-24T15:03:10.313Z,46.47
2018-03-24T15:05:37.777Z,45.73
2018-03-24T15:08:05.283Z,46.61
2018-03-24T15:10:32.727Z,46.06
2018-03-24T15:13:00.408Z,46.16
2018-03-24T15:15:27.849Z,46.90
2018-03-24T15:17:55.286Z,47.30
2018-03-24T15:20:22.785Z,47.24
2018-03-24T15:22:50.222Z,46.90
2018-03-24T15:25:17.868Z,47.05
2018-03-24T15:27:45.368Z,47.36
2018-03-24T15:30:24.958Z,46.13
2018-03-24T15:32:52.641Z,46.19
2018-03-24T15:35:46.654Z,46.09
2018-03-24T15:38:14.140Z,45.56
2018-03-24T15:40:41.782Z,46.05
2018-03-24T15:43:09.228Z,45.58
2018-03-24T15:45:36.682Z,45.62
2018-03-24T15:48:04.167Z,45.47
2018-03-24T15:50:31.610Z,47.81
2018-03-24T15:52:59.230Z,47.84
2018-03-24T15:55:26.689Z,47.59
2018-03-24T15:57:54.145Z,46.64
2018-03-24T16:00:21.602Z,47.51
2018-03-24T16:02:49.245Z,47.87
2018-03-24T16:05:16.745Z,48.43
2018-03-24T16:07:44.189Z,47.83
2018-03-24T16:10:11.647Z,49.00
2018-03-24T16:12:39.113Z,47.65
2018-03-24T16:15:06.621Z,47.37
2018-03-24T16:17:34.550Z,48.57
2018-03-24T16:20:01.994Z,47.90
2018-03-24T16:22:29.445Z,48.49
2018-03-24T16:24:56.950Z,48.95
2018-03-24T16:27:24.394Z,49.59
2018-03-24T16:29:51.887Z,49.51
2018-03-24T16:32:19.339Z,49.60
2018-03-24T16:34:46.801Z,50.28
2018-03-24T16:37:14.262Z,49.93
2018-03-24T16:39:41.709Z,49.40
2018-03-24T16:42:09.279Z,49.49
2018-03-24T16:44:36.748Z,49.97
2018-03-24T16:47:04.195Z,49.32
2018-03-24T16:49:31.669Z,49.14
2018-03-24T16:51:59.120Z,49.83
2018-03-24T16:54:26.601Z,50.50
2018-03-24T16:56:54.058Z,51.51
2018-03-24T16:59:21.502Z,52.15
2018-03-24T17:01:48.979Z,53.02
2018-03-24T17:04:16.466Z,53.43
2018-03-24T17:06:44.171Z,54.28
2018-03-24T17:09:11.641Z,54.22
2018-03-24T17:11:39.106Z,54.78
2018-03-24T17:14:06.643Z,55.70
2018-03-24T17:16:34.101Z,57.29
2018-03-24T17:19:01.538Z,57.57
2018-03-24T17:21:28.996Z,58.29
2018-03-24T17:23:56.446Z,58.43
2018-03-24T17:26:23.883Z,58.38
2018-03-24T17:28:51.354Z,59.22
2018-03-24T17:31:18.798Z,59.67
2018-03-24T17:33:46.261Z,59.94
2018-03-24T17:36:14.009Z,60.77
2018-03-24T17:38:41.498Z,61.04
2018-03-24T17:41:08.977Z,61.43
2018-03-24T17:43:36.789Z,62.71
2018-03-24T17:46:04.225Z,63.21
2018-03-24T17:48:31.720Z,64.17
2018-03-24T17:50:59.397Z,64.75
2018-03-24T17:53:26.850Z,64.78
2018-03-24T17:55:54.301Z,65.40
2018-03-24T17:58:21.907Z,65.69
2018-03-24T18:00:49.348Z,66.82
2018-03-24T18:03:16.814Z,66.81
2018-03-24T18:05:44.286Z,66.71
2018-03-24T18:08:11.761Z,67.01
2018-03-24T18:10:39.213Z,67.51
2018-03-24T18:13:06.681Z,67.87
2018-03-24T18:15:34.150Z,67.56
2018-03-24T18:18:01.605Z,67.68
2018-03-24T18:20:29.111Z,67.96
2018-03-24T18:22:56.570Z,67.94
2018-03-24T18:25:24.085Z,67.91
2018-03-24T18:27:51.530Z,68.17
2018-03-24T18:30:18.993Z,67.61
2018-03-24T18:32:46.458Z,68.55
2018-03-24T18:35:13.946Z,69.41
2018-03-24T18:37:41.561Z,68.62
2018-03-24T18:40:09.009Z,68.63
2018-03-24T18:42:36.441Z,68.86
2018-03-24T18:45:03.919Z,69.07
2018-03-24T18:47:31.383Z,68.29
2018-03-24T18:49:58.989Z,68.36
2018-03-24T18:52:26.442Z,68.01
2018-03-24T18:54:53.886Z,67.38
2018-03-24T18:57:21.479Z,66.82
2018-03-24T18:59:48.941Z,66.98
2018-03-24T19:02:16.550Z,67.67
2018-03-24T19:04:44.262Z,67.44
2018-03-24T19:07:11.750Z,67.95
2018-03-24T19:09:39.231Z,67.27
2018-03-24T19:12:06.670Z,66.01
2018-03-24T19:14:34.381Z,65.96
2018-03-24T19:17:01.822Z,65.98
2018-03-24T19:19:29.277Z,65.62
2018-03-24T19:21:56.747Z,65.61
2018-03-24T19:24:24.197Z,66.38
2018-03-24T19:26:51.834Z,66.33
2018-03-24T19:29:19.285Z,66.44
2018-03-24T19:31:46.730Z,66.49
2018-03-24T19:34:14.207Z,66.55
2018-03-24T19:36:41.658Z,66.50
2018-03-24T19:39:09.504Z,67.08
2018-03-24T19:41:36.971Z,67.50
2018-03-24T19:44:04.414Z,67.61
2018-03-24T19:46:31.899Z,67.68
2018-03-24T19:48:59.361Z,69.10
2018-03-24T19:51:26.833Z,69.10
2018-03-24T19:53:54.290Z,69.63
2018-03-24T19:56:21.786Z,70.11
2018-03-24T19:58:49.269Z,70.26
2018-03-24T20:01:16.741Z,69.96
2018-03-24T20:03:44.401Z,69.91
2018-03-24T20:06:11.861Z,69.93
2018-03-24T20:08:39.302Z,69.52
2018-03-24T20:11:06.779Z,69.15
2018-03-24T20:13:34.226Z,69.06
2018-03-24T20:16:01.925Z,69.04
2018-03-24T20:18:29.378Z,69.50
2018-03-24T20:20:56.844Z,69.89
2018-03-24T20:23:24.412Z,69.80
2018-03-24T20:25:51.888Z,69.42
2018-03-24T20:28:19.373Z,69.86
2018-03-24T20:30:46.833Z,70.20
2018-03-24T20:33:14.293Z,69.81
2018-03-24T20:35:41.787Z,70.12
2018-03-24T20:38:09.239Z,70.49
2018-03-24T20:40:36.845Z,70.67
2018-03-24T20:43:04.325Z,70.96
2018-03-24T20:45:31.783Z,71.38
2018-03-24T20:47:59.257Z,71.58
2018-03-24T20:50:26.709Z,70.58
2018-03-24T20:52:54.401Z,71.37
2018-03-24T20:55:21.849Z,71.48
2018-03-24T20:57:49.333Z,72.08
2018-03-24T21:00:16.812Z,72.55
2018-03-24T21:02:44.276Z,72.84
2018-03-24T21:05:11.762Z,73.63
2018-03-24T21:07:39.215Z,73.02
2018-03-24T21:10:06.657Z,73.45
2018-03-24T21:12:34.252Z,73.91
2018-03-24T21:15:01.694Z,74.11
2018-03-24T21:17:29.194Z,74.69
2018-03-24T21:19:56.646Z,75.67
2018-03-24T21:22:24.108Z,74.82
2018-03-24T21:24:51.602Z,75.77
2018-03-24T21:27:19.050Z,76.17
2018-03-24T21:29:46.529Z,76.42
2018-03-24T21:32:13.978Z,76.35
2018-03-24T21:34:41.462Z,76.31
2018-03-24T21:37:08.936Z,76.44
2018-03-24T21:39:36.415Z,76.49
2018-03-24T21:42:03.966Z,75.87
2018-03-24T21:44:31.445Z,76.31
2018-03-24T21:46:58.893Z,76.62
2018-03-24T21:49:26.378Z,77.26
2018-03-24T21:51:53.821Z,78.05
2018-03-24T21:54:21.317Z,78.27
2018-03-24T21:56:48.766Z,78.19
2018-03-24T21:59:16.234Z,78.15
2018-03-24T22:01:43.717Z,78.55
2018-03-24T22:04:11.166Z,79.00
2018-03-24T22:06:38.690Z,79.01
2018-03-24T22:09:06.134Z,79.02
2018-03-24T22:11:33.582Z,78.89
2018-03-24T22:14:01.053Z,78.37
2018-03-24T22:16:28.499Z,78.77
2018-03-24T22:18:56.077Z,79.05
2018-03-24T22:21:23.521Z,79.03
2018-03-24T22:23:51.003Z,79.77
2018-03-24T22:26:18.491Z,79.38
2018-03-24T22:28:45.937Z,79.76
2018-03-24T22:31:13.418Z,79.84
2018-03-24T22:33:40.892Z,79.83
2018-03-24T22:36:08.338Z,79.54
2018-03-24T22:38:35.837Z,79.49
2018-03-24T22:41:03.292Z,80.13
2018-03-24T22:43:30.758Z,80.66
2018-03-24T22:45:58.209Z,80.20
2018-03-24T22:48:25.763Z,80.34
2018-03-24T22:50:53.229Z,80.43
2018-03-24T22:53:20.705Z,80.61
2018-03-24T22:55:48.189Z,80.57
2018-03-24T22:58:15.651Z,80.89
2018-03-24T23:00:43.109Z,81.42
2018-03-24T23:03:10.569Z,80.81
2018-03-24T23:05:38.010Z,80.27
2018-03-24T23:08:05.522Z,80.42
2018-03-24T23:10:32.971Z,80.86
2018-03-24T23:13:00.423Z,81.07
2018-03-24T23:15:27.891Z,81.27
2018-03-24T23:17:55.346Z,81.08
2018-03-24T23:20:22.825Z,80.80
2018-03-24T23:22:50.284Z,81.07
2018-03-24T23:25:17.756Z,81.62
2018-03-24T23:27:45.237Z,81.48
2018-03-24T23:30:12.709Z,81.58
2018-03-24T23:32:40.193Z,82.42
2018-03-24T23:35:07.641Z,81.87
2018-03-24T23:37:35.117Z,81.68
2018-03-24T23:40:02.683Z,82.01
2018-03-24T23:42:30.081Z,82.45
2018-03-24T23:44:57.573Z,81.84
2018-03-24T23:47:25.044Z,81.85
2018-03-24T23:49:52.489Z,82.67
2018-03-24T23:52:20.161Z,82.45
2018-03-24T23:54:47.609Z,83.01
2018-03-24T23:57:15.378Z,82.27
2018-03-24T23:59:42.818Z,81.63
