createdAt,value
2022-11-14T00:01:09.736Z,90.97
2022-11-14T00:03:37.308Z,84.03
2022-11-14T00:06:08.178Z,90.93
2022-11-14T00:08:35.470Z,89.50
2022-11-14T00:11:02.352Z,82.93
2022-11-14T00:13:29.111Z,90.20
2022-11-14T00:15:55.884Z,89.33
2022-11-14T00:18:22.886Z,88.73
2022-11-14T00:20:51.074Z,89.70
2022-11-14T00:23:18.352Z,92.97
2022-11-14T00:25:46.265Z,93.37
2022-11-14T00:28:13.437Z,91.03
2022-11-14T00:30:40.170Z,99.67
2022-11-14T00:33:06.939Z,93.37
2022-11-14T00:35:33.747Z,90.43
2022-11-14T00:38:00.579Z,95.93
2022-11-14T00:40:28.875Z,92.60
2022-11-14T00:42:55.586Z,84.10
2022-11-14T00:45:22.309Z,88.80
2022-11-14T00:47:49.108Z,91.67
2022-11-14T00:50:17.121Z,91.13
2022-11-14T00:52:44.012Z,85.67
2022-11-14T00:55:10.764Z,94.43
2022-11-14T00:57:37.501Z,93.37
2022-11-14T01:00:05.854Z,97.37
2022-11-14T01:02:32.889Z,90.43
2022-11-14T01:05:00.168Z,90.60
2022-11-14T01:07:27.158Z,95.30
2022-11-14T01:09:53.973Z,92.13
2022-11-14T01:12:20.676Z,97.93
2022-11-14T01:14:47.718Z,89.20
2022-11-14T01:17:14.391Z,94.83
2022-11-14T01:19:41.105Z,93.67
2022-11-14T01:22:07.934Z,96.73
2022-11-14T01:24:35.210Z,96.03
2022-11-14T01:27:02.759Z,95.10
2022-11-14T01:29:29.720Z,90.83
2022-11-14T01:31:56.464Z,93.70
2022-11-14T01:34:23.814Z,93.77
2022-11-14T01:36:50.640Z,106.13
2022-11-14T01:39:17.471Z,87.43
2022-11-14T01:41:44.149Z,103.13
2022-11-14T01:44:37.668Z,101.47
2022-11-14T01:47:05.310Z,97.50
2022-11-14T01:49:38.730Z,99.13
2022-11-14T01:52:30.738Z,100.40
2022-11-14T01:55:01.043Z,93.80
2022-11-14T01:57:31.028Z,100.83
2022-11-14T02:00:05.774Z,97.53
2022-11-14T02:02:32.673Z,98.17
2022-11-14T02:05:04.773Z,100.57
2022-11-14T02:07:35.178Z,97.60
2022-11-14T02:10:06.058Z,97.67
2022-11-14T02:12:33.462Z,101.37
2022-11-14T02:15:01.170Z,97.57
2022-11-14T02:17:30.109Z,98.20
2022-11-14T02:20:05.313Z,93.67
2022-11-14T02:22:34.012Z,92.47
2022-11-14T02:25:00.774Z,92.43
2022-11-14T02:27:27.646Z,105.17
2022-11-14T02:29:54.348Z,101.10
2022-11-14T02:32:21.030Z,101.23
2022-11-14T02:34:47.713Z,100.33
2022-11-14T02:37:14.545Z,100.90
2022-11-14T02:39:41.261Z,100.47
2022-11-14T02:42:07.967Z,97.17
2022-11-14T02:44:34.827Z,102.50
2022-11-14T02:47:01.505Z,101.90
2022-11-14T02:49:28.689Z,104.73
2022-11-14T02:51:55.387Z,108.13
2022-11-14T02:54:22.058Z,99.93
2022-11-14T02:56:48.810Z,102.23
2022-11-14T02:59:15.486Z,100.13
2022-11-14T03:01:42.236Z,105.33
2022-11-14T03:04:08.942Z,90.47
2022-11-14T03:06:35.655Z,106.47
2022-11-14T03:09:02.775Z,109.07
2022-11-14T03:11:29.528Z,105.93
2022-11-14T03:13:56.208Z,101.30
2022-11-14T03:16:22.960Z,102.23
2022-11-14T03:18:49.646Z,104.53
2022-11-14T03:21:19.227Z,104.37
2022-11-14T03:23:46.392Z,105.97
2022-11-14T03:26:14.636Z,102.23
2022-11-14T03:28:44.707Z,102.67
2022-11-14T03:31:13.372Z,114.70
2022-11-14T03:33:40.168Z,109.60
2022-11-14T03:36:07.601Z,103.10
2022-11-14T03:38:35.553Z,107.77
2022-11-14T03:41:02.245Z,108.63
2022-11-14T03:43:33.990Z,112.53
2022-11-14T03:46:02.557Z,117.50
2022-11-14T03:48:32.834Z,113.40
2022-11-14T03:50:59.896Z,114.93
2022-11-14T03:53:28.795Z,111.07
2022-11-14T03:55:56.744Z,124.73
2022-11-14T03:58:24.083Z,120.87
2022-11-14T04:00:51.020Z,137.47
2022-11-14T04:03:17.792Z,122.93
2022-11-14T04:05:45.614Z,124.27
2022-11-14T04:08:12.436Z,131.83
2022-11-14T04:10:39.226Z,113.60
2022-11-14T04:13:05.968Z,108.60
2022-11-14T04:15:32.798Z,116.93
2022-11-14T04:17:59.861Z,94.93
2022-11-14T04:20:26.987Z,94.73
2022-11-14T04:22:53.679Z,116.67
2022-11-14T04:25:20.430Z,91.10
2022-11-14T04:27:47.897Z,96.20
2022-11-14T04:30:14.584Z,103.43
2022-11-14T04:32:41.278Z,112.73
2022-11-14T04:35:11.713Z,102.47
2022-11-14T04:37:39.343Z,106.80
2022-11-14T04:40:09.680Z,102.87
2022-11-14T04:42:36.407Z,98.80
2022-11-14T04:45:03.420Z,98.27
2022-11-14T04:47:30.157Z,98.27
2022-11-14T04:49:56.839Z,95.17
2022-11-14T04:52:25.351Z,100.27
2022-11-14T04:54:52.062Z,96.73
2022-11-14T04:57:18.763Z,110.43
2022-11-14T04:59:45.452Z,103.07
2022-11-14T05:02:12.213Z,112.37
2022-11-14T05:04:41.657Z,107.00
2022-11-14T05:07:08.385Z,113.97
2022-11-14T05:09:36.746Z,104.73
2022-11-14T05:12:04.384Z,111.50
2022-11-14T05:14:33.914Z,110.73
2022-11-14T05:17:00.740Z,117.70
2022-11-14T05:19:27.475Z,113.17
2022-11-14T05:21:54.147Z,110.43
2022-11-14T05:24:20.912Z,114.27
2022-11-14T05:26:47.869Z,109.63
2022-11-14T05:29:14.711Z,105.67
2022-11-14T05:31:41.556Z,115.43
2022-11-14T05:34:08.216Z,112.83
2022-11-14T05:36:34.933Z,111.77
2022-11-14T05:39:01.706Z,115.50
2022-11-14T05:41:28.370Z,107.33
2022-11-14T05:43:56.185Z,115.43
2022-11-14T05:46:22.876Z,102.47
2022-11-14T05:48:49.559Z,111.23
2022-11-14T05:51:16.429Z,105.60
2022-11-14T05:53:43.251Z,104.57
2022-11-14T05:56:12.213Z,112.53
2022-11-14T05:58:39.693Z,100.00
2022-11-14T06:01:15.957Z,101.33
2022-11-14T06:03:44.916Z,93.37
2022-11-14T06:06:14.894Z,95.70
2022-11-14T06:08:42.187Z,92.43
2022-11-14T06:11:12.097Z,99.93
2022-11-14T06:13:39.144Z,101.80
2022-11-14T06:16:09.556Z,95.23
2022-11-14T06:18:36.992Z,100.83
2022-11-14T06:21:11.429Z,95.93
2022-11-14T06:23:38.313Z,99.33
2022-11-14T06:26:07.901Z,95.87
2022-11-14T06:28:34.953Z,99.93
2022-11-14T06:31:04.496Z,99.10
2022-11-14T06:33:35.076Z,93.37
2022-11-14T06:36:06.545Z,106.23
2022-11-14T06:38:35.206Z,106.47
2022-11-14T06:41:13.328Z,94.53
2022-11-14T06:43:42.234Z,89.53
2022-11-14T06:46:11.163Z,92.87
2022-11-14T06:48:38.407Z,93.37
2022-11-14T06:51:06.178Z,98.03
2022-11-14T06:53:35.020Z,109.67
2022-11-14T06:56:04.873Z,98.03
2022-11-14T06:58:34.051Z,100.27
2022-11-14T07:01:12.331Z,101.63
2022-11-14T07:03:39.358Z,99.57
2022-11-14T07:06:06.862Z,82.73
2022-11-14T07:08:34.522Z,84.63
2022-11-14T07:11:07.491Z,88.67
2022-11-14T07:13:35.135Z,86.93
2022-11-14T07:16:02.203Z,84.93
2022-11-14T07:18:33.568Z,87.40
2022-11-14T07:21:05.852Z,86.17
2022-11-14T07:23:34.127Z,84.77
2022-11-14T07:26:02.567Z,92.93
2022-11-14T07:28:29.642Z,87.73
2022-11-14T07:30:56.860Z,79.17
2022-11-14T07:33:23.552Z,92.30
2022-11-14T07:35:51.625Z,87.97
2022-11-14T07:38:18.435Z,83.20
2022-11-14T07:40:59.060Z,82.90
2022-11-14T07:43:27.355Z,87.90
2022-11-14T07:45:54.241Z,90.93
2022-11-14T07:48:21.948Z,91.73
2022-11-14T07:50:48.636Z,112.90
2022-11-14T07:53:16.732Z,104.80
2022-11-14T07:55:43.516Z,105.37
2022-11-14T07:58:10.261Z,106.43
2022-11-14T08:00:37.017Z,107.77
2022-11-14T08:03:06.313Z,100.83
2022-11-14T08:05:34.629Z,114.73
2022-11-14T08:08:01.302Z,118.07
2022-11-14T08:10:33.250Z,105.93
2022-11-14T08:13:30.218Z,96.90
2022-11-14T08:15:48.885Z,85.57
2022-11-14T08:18:15.680Z,91.47
2022-11-14T08:20:42.485Z,91.07
2022-11-14T08:23:10.637Z,86.63
2022-11-14T08:25:37.371Z,91.27
2022-11-14T08:28:04.383Z,75.60
2022-11-14T08:30:31.286Z,87.90
2022-11-14T08:33:01.069Z,78.70
2022-11-14T08:35:27.756Z,79.10
2022-11-14T08:37:54.433Z,87.13
2022-11-14T08:40:21.212Z,79.53
2022-11-14T08:42:47.973Z,77.83
2022-11-14T08:45:14.846Z,79.07
2022-11-14T08:47:41.525Z,72.23
2022-11-14T08:50:08.705Z,85.60
2022-11-14T08:52:35.412Z,87.13
2022-11-14T08:55:02.622Z,75.17
2022-11-14T08:57:29.379Z,75.40
2022-11-14T08:59:56.118Z,70.23
2022-11-14T09:02:22.863Z,77.50
2022-11-14T09:04:49.619Z,76.93
2022-11-14T09:07:16.719Z,73.57
2022-11-14T09:09:43.523Z,78.93
2022-11-14T09:12:10.249Z,80.23
2022-11-14T09:14:36.961Z,76.50
2022-11-14T09:17:06.096Z,68.83
2022-11-14T09:19:33.031Z,77.37
2022-11-14T09:21:59.749Z,75.30
2022-11-14T09:24:26.419Z,67.47
2022-11-14T09:26:56.633Z,81.67
2022-11-14T09:29:23.898Z,77.57
2022-11-14T09:31:52.147Z,73.93
2022-11-14T09:34:18.873Z,78.27
2022-11-14T09:36:46.648Z,76.33
2022-11-14T09:39:13.501Z,77.83
2022-11-14T09:41:55.990Z,79.13
2022-11-14T09:44:47.890Z,82.03
2022-11-14T09:47:21.389Z,72.20
2022-11-14T09:49:51.269Z,72.03
2022-11-14T09:52:33.024Z,76.43
2022-11-14T09:55:11.593Z,68.50
2022-11-14T09:57:39.377Z,69.10
2022-11-14T10:00:17.194Z,71.70
2022-11-14T10:03:12.947Z,71.63
2022-11-14T10:06:13.783Z,71.63
2022-11-14T10:09:13.183Z,69.23
2022-11-14T10:12:04.337Z,68.87
2022-11-14T10:14:41.341Z,67.43
2022-11-14T10:17:29.961Z,66.20
2022-11-14T10:19:56.602Z,58.87
2022-11-14T10:22:46.385Z,68.43
2022-11-14T10:25:30.544Z,66.07
2022-11-14T10:28:25.482Z,62.17
2022-11-14T10:31:05.273Z,62.97
2022-11-14T10:33:47.264Z,68.90
2022-11-14T10:36:46.063Z,61.27
2022-11-14T10:39:20.602Z,61.27
2022-11-14T10:41:57.893Z,61.13
2022-11-14T10:44:31.693Z,61.17
2022-11-14T10:47:05.981Z,61.23
2022-11-14T10:49:38.799Z,59.53
2022-11-14T10:52:12.515Z,62.03
2022-11-14T10:54:50.591Z,63.10
2022-11-14T10:57:20.319Z,57.10
2022-11-14T10:59:47.490Z,63.40
2022-11-14T11:02:15.200Z,57.43
2022-11-14T11:04:44.132Z,57.27
2022-11-14T11:07:30.811Z,59.87
2022-11-14T11:10:20.429Z,62.53
2022-11-14T11:12:50.643Z,60.37
2022-11-14T11:15:40.752Z,58.43
2022-11-14T11:18:35.203Z,61.43
2022-11-14T11:21:15.420Z,63.17
2022-11-14T11:24:08.943Z,60.13
2022-11-14T11:26:35.639Z,56.13
2022-11-14T11:29:14.827Z,54.17
2022-11-14T11:31:55.991Z,56.17
2022-11-14T11:34:28.632Z,52.20
2022-11-14T11:40:06.776Z,59.00
2022-11-14T11:43:31.646Z,59.33
2022-11-14T11:45:34.810Z,58.03
2022-11-14T11:48:06.174Z,59.87
2022-11-14T11:50:32.846Z,57.47
2022-11-14T11:53:24.270Z,59.93
2022-11-14T11:56:00.232Z,65.27
2022-11-14T11:58:44.608Z,61.77
2022-11-14T12:01:12.649Z,58.20
2022-11-14T12:03:41.589Z,61.10
2022-11-14T12:06:16.144Z,49.77
2022-11-14T12:09:14.648Z,55.60
2022-11-14T12:11:46.885Z,55.20
2022-11-14T12:14:38.101Z,53.40
2022-11-14T12:17:23.074Z,55.20
2022-11-14T12:20:27.928Z,62.70
2022-11-14T12:23:12.239Z,56.00
2022-11-14T12:25:54.001Z,57.47
2022-11-14T12:28:35.063Z,62.80
2022-11-14T12:31:06.058Z,60.23
2022-11-14T12:33:40.396Z,56.87
2022-11-14T12:36:11.283Z,66.63
2022-11-14T12:38:49.223Z,59.47
2022-11-14T12:41:34.342Z,59.37
2022-11-14T12:44:29.071Z,54.20
2022-11-14T12:47:05.284Z,62.47
2022-11-14T12:49:53.635Z,57.93
2022-11-14T12:52:45.740Z,64.63
2022-11-14T12:55:18.584Z,55.27
2022-11-14T12:58:08.920Z,53.97
2022-11-14T13:01:00.124Z,55.23
2022-11-14T13:04:03.959Z,57.93
2022-11-14T13:06:36.700Z,59.57
2022-11-14T13:09:30.399Z,55.93
2022-11-14T13:12:15.572Z,59.00
2022-11-14T13:15:12.966Z,51.30
2022-11-14T13:17:58.471Z,54.93
2022-11-14T13:20:54.933Z,52.50
2022-11-14T13:23:28.046Z,52.73
2022-11-14T13:26:27.311Z,51.53
2022-11-14T13:28:54.398Z,50.50
2022-11-14T13:31:36.173Z,46.77
2022-11-14T13:34:41.481Z,50.20
2022-11-14T13:37:43.992Z,51.37
2022-11-14T13:40:35.777Z,47.53
2022-11-14T13:43:24.206Z,51.53
2022-11-14T13:46:06.037Z,45.10
2022-11-14T13:49:09.910Z,42.60
2022-11-14T13:51:43.217Z,45.53
2022-11-14T13:54:17.859Z,47.20
2022-11-14T13:57:22.527Z,41.87
2022-11-14T13:59:58.022Z,46.67
2022-11-14T14:02:33.996Z,44.30
2022-11-14T14:05:10.865Z,42.67
2022-11-14T14:08:12.542Z,47.77
2022-11-14T14:11:42.698Z,43.97
2022-11-14T14:14:51.118Z,40.20
2022-11-14T14:17:29.191Z,39.23
2022-11-14T14:20:09.185Z,43.23
2022-11-14T14:22:56.181Z,43.17
2022-11-14T14:25:46.875Z,40.83
2022-11-14T14:28:36.408Z,40.13
2022-11-14T14:31:07.797Z,41.60
2022-11-14T14:33:45.537Z,41.40
2022-11-14T14:36:25.532Z,49.67
2022-11-14T14:39:15.262Z,43.10
2022-11-14T14:41:42.384Z,43.90
2022-11-14T14:44:21.690Z,43.33
2022-11-14T14:46:48.696Z,36.40
2022-11-14T14:49:22.069Z,40.53
2022-11-14T14:51:48.937Z,40.90
2022-11-14T14:54:29.649Z,45.47
2022-11-14T14:57:02.844Z,38.57
2022-11-14T14:59:31.093Z,39.07
2022-11-14T15:01:58.709Z,39.90
2022-11-14T15:04:27.716Z,42.77
2022-11-14T15:06:58.401Z,41.97
2022-11-14T15:09:27.994Z,41.20
2022-11-14T15:11:58.318Z,39.20
2022-11-14T15:14:29.169Z,39.93
2022-11-14T15:16:57.963Z,41.33
2022-11-14T15:19:28.960Z,40.93
2022-11-14T15:22:23.463Z,41.33
2022-11-14T15:25:15.133Z,39.73
2022-11-14T15:27:53.522Z,42.30
2022-11-14T15:30:24.749Z,45.53
2022-11-14T15:32:55.296Z,46.67
2022-11-14T15:35:34.164Z,49.47
2022-11-14T15:38:42.477Z,55.43
2022-11-14T15:41:23.043Z,53.77
2022-11-14T15:43:55.689Z,60.77
2022-11-14T15:46:45.729Z,61.37
2022-11-14T15:49:25.935Z,62.93
2022-11-14T15:51:59.879Z,60.63
2022-11-14T15:54:26.625Z,61.37
2022-11-14T15:56:55.676Z,62.83
2022-11-14T15:59:22.731Z,60.97
2022-11-14T16:01:52.916Z,66.73
2022-11-14T16:04:22.583Z,67.43
2022-11-14T16:06:49.617Z,63.00
2022-11-14T16:09:19.242Z,69.50
2022-11-14T16:11:48.753Z,67.33
2022-11-14T16:14:16.205Z,70.83
2022-11-14T16:16:43.021Z,66.27
2022-11-14T16:19:16.394Z,61.77
2022-11-14T16:21:43.300Z,62.87
2022-11-14T16:24:21.890Z,71.10
2022-11-14T16:26:49.228Z,64.27
2022-11-14T16:29:16.447Z,71.30
2022-11-14T16:31:43.805Z,65.53
2022-11-14T16:34:20.066Z,71.70
2022-11-14T16:36:48.621Z,68.77
2022-11-14T16:39:15.639Z,71.90
2022-11-14T16:41:42.790Z,66.70
2022-11-14T16:44:15.822Z,66.97
2022-11-14T16:46:44.229Z,75.07
2022-11-14T16:49:16.525Z,68.93
2022-11-14T16:51:49.383Z,71.63
2022-11-14T16:54:18.597Z,70.37
2022-11-14T16:56:45.727Z,64.07
2022-11-14T16:59:12.897Z,72.27
2022-11-14T17:01:39.854Z,67.07
2022-11-14T17:04:06.651Z,70.83
2022-11-14T17:06:33.986Z,75.60
2022-11-14T17:09:01.279Z,72.00
2022-11-14T17:11:28.487Z,75.57
2022-11-14T17:13:56.343Z,71.13
2022-11-14T17:16:23.474Z,73.30
2022-11-14T17:18:54.643Z,80.50
2022-11-14T17:21:22.502Z,73.40
2022-11-14T17:24:01.465Z,69.80
2022-11-14T17:26:29.012Z,70.90
2022-11-14T17:28:56.152Z,75.20
2022-11-14T17:31:22.865Z,73.10
2022-11-14T17:33:57.658Z,69.70
2022-11-14T17:36:27.642Z,73.83
2022-11-14T17:38:55.401Z,68.90
2022-11-14T17:41:22.309Z,76.53
2022-11-14T17:43:54.208Z,78.07
2022-11-14T17:46:20.986Z,71.27
2022-11-14T17:48:47.714Z,76.83
2022-11-14T17:51:16.387Z,72.43
2022-11-14T17:53:43.354Z,74.60
2022-11-14T17:56:18.656Z,71.73
2022-11-14T17:58:46.340Z,77.73
2022-11-14T18:01:16.262Z,74.07
2022-11-14T18:03:43.184Z,76.97
2022-11-14T18:06:12.605Z,77.37
2022-11-14T18:08:39.581Z,74.03
2022-11-14T18:11:09.959Z,73.73
2022-11-14T18:13:37.427Z,74.70
2022-11-14T18:16:10.889Z,76.67
2022-11-14T18:18:37.953Z,80.20
2022-11-14T18:21:19.134Z,75.53
2022-11-14T18:23:51.377Z,78.13
2022-11-14T18:26:19.392Z,86.03
2022-11-14T18:28:46.134Z,79.50
2022-11-14T18:31:13.939Z,76.50
2022-11-14T18:33:41.618Z,72.47
2022-11-14T18:36:11.793Z,77.07
2022-11-14T18:38:38.826Z,70.37
2022-11-14T18:41:10.621Z,72.37
2022-11-14T18:43:37.327Z,75.93
2022-11-14T18:46:05.046Z,78.60
2022-11-14T18:48:32.048Z,74.20
2022-11-14T18:51:08.070Z,76.83
2022-11-14T18:53:36.046Z,77.83
2022-11-14T18:56:08.503Z,78.17
2022-11-14T18:58:36.743Z,76.53
2022-11-14T19:01:10.825Z,73.17
2022-11-14T19:03:42.771Z,74.67
2022-11-14T19:06:11.317Z,73.80
2022-11-14T19:08:38.231Z,74.03
2022-11-14T19:11:30.414Z,79.40
2022-11-14T19:14:00.497Z,79.33
2022-11-14T19:16:27.275Z,82.80
2022-11-14T19:18:55.381Z,79.10
2022-11-14T19:21:22.067Z,71.60
2022-11-14T19:23:50.398Z,73.53
2022-11-14T19:26:17.265Z,75.90
2022-11-14T19:28:43.936Z,80.87
2022-11-14T19:31:10.810Z,78.50
2022-11-14T19:33:40.446Z,88.17
2022-11-14T19:36:09.268Z,85.03
2022-11-14T19:38:36.014Z,79.33
2022-11-14T19:41:13.359Z,85.30
2022-11-14T19:43:41.022Z,81.43
2022-11-14T19:46:07.970Z,85.60
2022-11-14T19:48:35.529Z,85.70
2022-11-14T19:51:11.061Z,83.50
2022-11-14T19:53:39.170Z,87.93
2022-11-14T19:56:08.723Z,83.63
2022-11-14T19:58:37.133Z,85.47
2022-11-14T20:01:12.590Z,86.43
2022-11-14T20:03:39.924Z,88.40
2022-11-14T20:06:23.317Z,86.60
2022-11-14T20:08:51.141Z,82.33
2022-11-14T20:11:18.435Z,85.37
2022-11-14T20:13:45.414Z,85.00
2022-11-14T20:16:15.342Z,80.80
2022-11-14T20:18:46.177Z,84.70
2022-11-14T20:21:14.347Z,81.90
2022-11-14T20:23:41.137Z,82.60
2022-11-14T20:26:11.400Z,83.40
2022-11-14T20:28:42.677Z,80.43
2022-11-14T20:31:18.311Z,83.63
2022-11-14T20:33:47.157Z,92.60
2022-11-14T20:36:16.118Z,84.17
2022-11-14T20:38:44.256Z,85.70
2022-11-14T20:41:12.424Z,82.40
2022-11-14T20:43:39.558Z,81.83
2022-11-14T20:46:10.188Z,89.60
2022-11-14T20:48:36.903Z,84.43
2022-11-14T20:51:12.193Z,87.60
2022-11-14T20:53:39.209Z,85.77
2022-11-14T20:56:06.371Z,79.53
2022-11-14T20:58:33.797Z,82.20
2022-11-14T21:01:00.854Z,83.80
2022-11-14T21:03:27.824Z,90.93
2022-11-14T21:05:56.387Z,86.30
2022-11-14T21:08:23.201Z,91.77
2022-11-14T21:10:57.164Z,90.70
2022-11-14T21:13:42.606Z,83.40
2022-11-14T21:16:25.124Z,89.67
2022-11-14T21:18:54.705Z,84.73
2022-11-14T21:21:30.464Z,87.13
2022-11-14T21:23:57.635Z,85.27
2022-11-14T21:26:32.495Z,86.60
2022-11-14T21:29:06.075Z,88.57
2022-11-14T21:31:41.780Z,89.07
2022-11-14T21:34:12.353Z,83.83
2022-11-14T21:36:47.070Z,92.30
2022-11-14T21:39:18.023Z,79.80
2022-11-14T21:41:48.190Z,92.70
2022-11-14T21:44:19.372Z,86.00
2022-11-14T21:46:48.553Z,86.33
2022-11-14T21:49:15.861Z,88.27
2022-11-14T21:51:42.643Z,86.20
2022-11-14T21:54:09.802Z,90.27
2022-11-14T21:56:37.602Z,93.70
2022-11-14T21:59:16.122Z,95.80
2022-11-14T22:02:07.070Z,96.30
2022-11-14T22:04:34.464Z,89.57
2022-11-14T22:07:06.336Z,94.83
2022-11-14T22:09:33.820Z,94.30
2022-11-14T22:12:01.107Z,91.57
2022-11-14T22:14:29.475Z,83.47
2022-11-14T22:16:57.858Z,91.03
2022-11-14T22:19:24.622Z,88.17
2022-11-14T22:21:51.474Z,89.60
2022-11-14T22:24:18.194Z,88.47
2022-11-14T22:26:44.921Z,84.90
2022-11-14T22:29:11.770Z,87.63
2022-11-14T22:31:38.612Z,78.40
2022-11-14T22:34:05.398Z,82.30
2022-11-14T22:36:33.029Z,84.03
2022-11-14T22:39:00.480Z,88.30
2022-11-14T22:41:33.452Z,79.83
2022-11-14T22:44:00.813Z,85.37
2022-11-14T22:46:28.022Z,84.33
2022-11-14T22:48:55.196Z,81.70
2022-11-14T22:51:26.652Z,85.80
2022-11-14T22:53:57.949Z,83.30
2022-11-14T22:56:27.189Z,83.87
2022-11-14T22:58:54.342Z,83.57
2022-11-14T23:01:29.890Z,81.63
2022-11-14T23:04:06.124Z,84.43
2022-11-14T23:06:34.266Z,82.80
2022-11-14T23:09:02.417Z,81.57
2022-11-14T23:11:30.946Z,76.63
2022-11-14T23:13:59.340Z,82.07
2022-11-14T23:16:31.766Z,83.67
2022-11-14T23:19:01.198Z,80.37
2022-11-14T23:21:30.891Z,83.50
2022-11-14T23:24:00.065Z,80.40
2022-11-14T23:26:28.196Z,78.60
2022-11-14T23:28:55.292Z,81.67
2022-11-14T23:31:22.841Z,82.07
2022-11-14T23:33:53.401Z,77.93
2022-11-14T23:36:20.534Z,76.60
2022-11-14T23:38:47.459Z,78.23
2022-11-14T23:41:19.556Z,77.60
2022-11-14T23:43:46.877Z,81.10
2022-11-14T23:46:14.567Z,78.03
2022-11-14T23:48:41.814Z,77.30
2022-11-14T23:51:09.734Z,73.10
2022-11-14T23:53:36.596Z,71.03
2022-11-14T23:56:03.910Z,69.40
2022-11-14T23:58:30.956Z,72.50
