createdAt,value
2023-02-14T00:00:56.774Z,1031.49
2023-02-14T00:01:57.027Z,1031.49
2023-02-14T00:02:57.148Z,1031.49
2023-02-14T00:03:57.004Z,1031.48
2023-02-14T00:04:56.324Z,1031.47
2023-02-14T00:05:56.321Z,1031.46
2023-02-14T00:06:56.282Z,1031.48
2023-02-14T00:07:56.309Z,1031.47
2023-02-14T00:08:56.962Z,1031.43
2023-02-14T00:09:56.259Z,1031.48
2023-02-14T00:10:57.222Z,1031.43
2023-02-14T00:11:56.228Z,1031.40
2023-02-14T00:12:56.238Z,1031.44
2023-02-14T00:13:56.218Z,1031.44
2023-02-14T00:14:56.901Z,1031.49
2023-02-14T00:15:56.899Z,1031.42
2023-02-14T00:16:58.102Z,1031.43
2023-02-14T00:17:56.869Z,1031.43
2023-02-14T00:18:56.268Z,1031.40
2023-02-14T00:19:56.819Z,1031.38
2023-02-14T00:20:57.063Z,1031.39
2023-02-14T00:21:56.135Z,1031.40
2023-02-14T00:22:56.131Z,1031.45
2023-02-14T00:23:58.019Z,1031.42
2023-02-14T00:24:56.771Z,1031.35
2023-02-14T00:25:56.103Z,1031.41
2023-02-14T00:26:56.089Z,1031.36
2023-02-14T00:27:56.072Z,1031.35
2023-02-14T00:28:56.061Z,1031.36
2023-02-14T00:29:56.098Z,1031.31
2023-02-14T00:30:56.147Z,1031.37
2023-02-14T00:31:56.752Z,1031.39
2023-02-14T00:32:56.028Z,1031.39
2023-02-14T00:33:56.686Z,1031.40
2023-02-14T00:34:56.662Z,1031.38
2023-02-14T00:35:55.962Z,1031.38
2023-02-14T00:36:56.661Z,1031.40
2023-02-14T00:37:56.654Z,1031.37
2023-02-14T00:38:56.620Z,1031.38
2023-02-14T00:39:56.617Z,1031.40
2023-02-14T00:40:56.780Z,1031.40
2023-02-14T00:41:55.942Z,1031.40
2023-02-14T00:42:56.628Z,1031.35
2023-02-14T00:43:56.562Z,1031.40
2023-02-14T00:44:56.565Z,1031.32
2023-02-14T00:45:55.999Z,1031.32
2023-02-14T00:46:56.550Z,1031.37
2023-02-14T00:47:55.872Z,1031.36
2023-02-14T00:48:56.513Z,1031.36
2023-02-14T00:49:56.502Z,1031.30
2023-02-14T00:50:56.743Z,1031.37
2023-02-14T00:51:56.504Z,1031.35
2023-02-14T00:52:56.505Z,1031.33
2023-02-14T00:53:56.464Z,1031.35
2023-02-14T00:54:55.773Z,1031.31
2023-02-14T00:55:56.438Z,1031.33
2023-02-14T00:56:56.437Z,1031.32
2023-02-14T00:57:56.423Z,1031.31
2023-02-14T00:58:56.430Z,1031.31
2023-02-14T00:59:56.421Z,1031.30
2023-02-14T01:00:56.799Z,1031.28
2023-02-14T01:01:55.694Z,1031.34
2023-02-14T01:02:55.846Z,1031.34
2023-02-14T01:03:56.382Z,1031.35
2023-02-14T01:04:56.603Z,1031.35
2023-02-14T01:05:56.338Z,1031.37
2023-02-14T01:06:56.328Z,1031.37
2023-02-14T01:07:56.315Z,1031.41
2023-02-14T01:08:56.326Z,1031.37
2023-02-14T01:09:55.605Z,1031.42
2023-02-14T01:10:55.600Z,1031.42
2023-02-14T01:11:56.289Z,1031.42
2023-02-14T01:12:56.316Z,1031.46
2023-02-14T01:13:56.306Z,1031.48
2023-02-14T01:14:56.247Z,1031.49
2023-02-14T01:15:55.547Z,1031.48
2023-02-14T01:16:55.625Z,1031.46
2023-02-14T01:17:56.208Z,1031.48
2023-02-14T01:18:55.560Z,1031.52
2023-02-14T01:19:56.185Z,1031.47
2023-02-14T01:20:56.176Z,1031.49
2023-02-14T01:21:56.170Z,1031.48
2023-02-14T01:22:56.158Z,1031.50
2023-02-14T01:23:56.183Z,1031.50
2023-02-14T01:24:56.128Z,1031.51
2023-02-14T01:25:56.405Z,1031.49
2023-02-14T01:26:56.108Z,1031.46
2023-02-14T01:27:55.412Z,1031.51
2023-02-14T01:28:56.138Z,1031.49
2023-02-14T01:29:56.132Z,1031.55
2023-02-14T01:30:56.098Z,1031.53
2023-02-14T01:31:56.344Z,1031.49
2023-02-14T01:32:56.048Z,1031.50
2023-02-14T01:33:55.390Z,1031.52
2023-02-14T01:34:55.360Z,1031.51
2023-02-14T01:35:55.329Z,1031.48
2023-02-14T01:36:55.356Z,1031.48
2023-02-14T01:37:55.999Z,1031.47
2023-02-14T01:38:55.334Z,1031.46
2023-02-14T01:39:55.971Z,1031.45
2023-02-14T01:40:55.284Z,1031.45
2023-02-14T01:41:55.985Z,1031.42
2023-02-14T01:42:55.952Z,1031.45
2023-02-14T01:43:55.267Z,1031.46
2023-02-14T01:44:55.256Z,1031.42
2023-02-14T01:45:55.989Z,1031.44
2023-02-14T01:46:55.224Z,1031.44
2023-02-14T01:47:55.216Z,1031.37
2023-02-14T01:48:56.174Z,1031.40
2023-02-14T01:49:55.875Z,1031.38
2023-02-14T01:50:55.873Z,1031.34
2023-02-14T01:51:55.854Z,1031.40
2023-02-14T01:52:55.860Z,1031.37
2023-02-14T01:53:55.176Z,1031.38
2023-02-14T01:54:55.145Z,1031.35
2023-02-14T01:55:55.808Z,1031.34
2023-02-14T01:56:55.127Z,1031.34
2023-02-14T01:57:55.802Z,1031.34
2023-02-14T01:58:55.810Z,1031.30
2023-02-14T01:59:56.038Z,1031.35
2023-02-14T02:00:56.111Z,1031.32
2023-02-14T02:01:55.829Z,1031.33
2023-02-14T02:02:55.989Z,1031.36
2023-02-14T02:03:55.778Z,1031.32
2023-02-14T02:04:56.010Z,1031.36
2023-02-14T02:05:56.478Z,1031.37
2023-02-14T02:06:55.971Z,1031.40
2023-02-14T02:07:55.690Z,1031.37
2023-02-14T02:08:55.967Z,1031.37
2023-02-14T02:09:55.671Z,1031.33
2023-02-14T02:10:55.650Z,1031.44
2023-02-14T02:11:55.916Z,1031.33
2023-02-14T02:12:55.645Z,1031.33
2023-02-14T02:13:55.925Z,1031.35
2023-02-14T02:14:56.371Z,1031.30
2023-02-14T02:15:55.610Z,1031.32
2023-02-14T02:16:55.696Z,1031.30
2023-02-14T02:17:55.849Z,1031.35
2023-02-14T02:18:55.853Z,1031.32
2023-02-14T02:19:55.583Z,1031.30
2023-02-14T02:20:55.552Z,1031.31
2023-02-14T02:21:55.812Z,1031.31
2023-02-14T02:22:55.543Z,1031.29
2023-02-14T02:23:55.522Z,1031.26
2023-02-14T02:24:55.793Z,1031.28
2023-02-14T02:25:55.512Z,1031.27
2023-02-14T02:26:55.744Z,1031.27
2023-02-14T02:27:54.800Z,1031.23
2023-02-14T02:28:55.729Z,1031.20
2023-02-14T02:29:55.767Z,1031.21
2023-02-14T02:30:55.497Z,1031.22
2023-02-14T02:31:55.537Z,1031.21
2023-02-14T02:32:55.702Z,1031.22
2023-02-14T02:33:55.413Z,1031.15
2023-02-14T02:34:55.441Z,1031.16
2023-02-14T02:35:56.165Z,1031.17
2023-02-14T02:36:55.642Z,1031.09
2023-02-14T02:37:55.615Z,1031.11
2023-02-14T02:38:55.604Z,1031.07
2023-02-14T02:39:55.613Z,1031.12
2023-02-14T02:40:55.343Z,1031.09
2023-02-14T02:41:55.342Z,1031.06
2023-02-14T02:42:55.585Z,1031.01
2023-02-14T02:43:55.569Z,1031.04
2023-02-14T02:44:55.987Z,1031.06
2023-02-14T02:45:55.335Z,1031.03
2023-02-14T02:46:55.523Z,1031.02
2023-02-14T02:47:55.273Z,1031.05
2023-02-14T02:48:55.512Z,1031.01
2023-02-14T02:49:55.538Z,1031.06
2023-02-14T02:50:55.504Z,1031.04
2023-02-14T02:51:55.236Z,1031.02
2023-02-14T02:52:55.484Z,1031.00
2023-02-14T02:53:55.479Z,1030.99
2023-02-14T02:54:55.485Z,1030.97
2023-02-14T02:55:55.440Z,1030.95
2023-02-14T02:56:55.454Z,1030.95
2023-02-14T02:57:55.446Z,1030.99
2023-02-14T02:58:55.160Z,1030.97
2023-02-14T02:59:55.428Z,1030.99
2023-02-14T03:00:55.395Z,1031.01
2023-02-14T03:01:55.367Z,1030.99
2023-02-14T03:02:55.874Z,1030.97
2023-02-14T03:03:55.125Z,1031.02
2023-02-14T03:04:55.496Z,1030.97
2023-02-14T03:05:55.334Z,1030.98
2023-02-14T03:06:55.076Z,1030.95
2023-02-14T03:07:55.301Z,1031.02
2023-02-14T03:08:55.287Z,1030.90
2023-02-14T03:09:55.076Z,1030.93
2023-02-14T03:10:56.288Z,1030.94
2023-02-14T03:11:55.257Z,1030.87
2023-02-14T03:12:55.262Z,1030.91
2023-02-14T03:13:55.247Z,1030.92
2023-02-14T03:14:55.263Z,1030.89
2023-02-14T03:15:55.060Z,1030.86
2023-02-14T03:16:54.978Z,1030.88
2023-02-14T03:17:55.198Z,1030.87
2023-02-14T03:18:54.948Z,1030.85
2023-02-14T03:19:55.203Z,1030.88
2023-02-14T03:20:54.958Z,1030.83
2023-02-14T03:21:54.919Z,1030.85
2023-02-14T03:22:55.183Z,1030.77
2023-02-14T03:23:54.903Z,1030.81
2023-02-14T03:24:55.162Z,1030.80
2023-02-14T03:25:54.891Z,1030.77
2023-02-14T03:26:55.150Z,1030.77
2023-02-14T03:27:54.179Z,1030.81
2023-02-14T03:28:55.110Z,1030.77
2023-02-14T03:29:54.894Z,1030.84
2023-02-14T03:30:55.177Z,1030.77
2023-02-14T03:31:55.025Z,1030.79
2023-02-14T03:32:55.053Z,1030.81
2023-02-14T03:33:54.796Z,1030.79
2023-02-14T03:34:55.065Z,1030.77
2023-02-14T03:35:54.813Z,1030.80
2023-02-14T03:36:54.223Z,1030.79
2023-02-14T03:37:54.072Z,1030.76
2023-02-14T03:38:54.077Z,1030.77
2023-02-14T03:39:54.738Z,1030.76
2023-02-14T03:40:54.072Z,1030.79
2023-02-14T03:41:54.747Z,1030.73
2023-02-14T03:42:54.952Z,1030.75
2023-02-14T03:43:54.697Z,1030.70
2023-02-14T03:44:54.980Z,1030.67
2023-02-14T03:45:55.048Z,1030.73
2023-02-14T03:46:54.679Z,1030.70
2023-02-14T03:47:54.656Z,1030.67
2023-02-14T03:48:54.914Z,1030.62
2023-02-14T03:49:54.637Z,1030.63
2023-02-14T03:50:54.644Z,1030.63
2023-02-14T03:51:54.617Z,1030.66
2023-02-14T03:52:54.874Z,1030.63
2023-02-14T03:53:54.592Z,1030.66
2023-02-14T03:54:54.592Z,1030.64
2023-02-14T03:55:54.597Z,1030.61
2023-02-14T03:56:53.864Z,1030.65
2023-02-14T03:57:54.547Z,1030.65
2023-02-14T03:58:55.819Z,1030.60
2023-02-14T03:59:54.529Z,1030.65
2023-02-14T04:00:54.535Z,1030.63
2023-02-14T04:01:54.610Z,1030.64
2023-02-14T04:02:54.505Z,1030.64
2023-02-14T04:03:53.874Z,1030.63
2023-02-14T04:04:54.724Z,1030.65
2023-02-14T04:05:54.501Z,1030.68
2023-02-14T04:06:54.699Z,1030.65
2023-02-14T04:07:54.446Z,1030.62
2023-02-14T04:08:55.721Z,1030.60
2023-02-14T04:09:53.744Z,1030.61
2023-02-14T04:10:54.533Z,1030.65
2023-02-14T04:11:54.658Z,1030.65
2023-02-14T04:12:54.393Z,1030.63
2023-02-14T04:13:53.694Z,1030.67
2023-02-14T04:14:53.749Z,1030.70
2023-02-14T04:15:53.750Z,1030.69
2023-02-14T04:16:54.357Z,1030.68
2023-02-14T04:17:53.757Z,1030.71
2023-02-14T04:18:54.332Z,1030.69
2023-02-14T04:20:02.133Z,1030.69
2023-02-14T04:20:53.790Z,1030.69
2023-02-14T04:21:54.401Z,1030.67
2023-02-14T04:22:53.816Z,1030.72
2023-02-14T04:23:53.726Z,1030.70
2023-02-14T04:24:53.599Z,1030.71
2023-02-14T04:25:54.287Z,1030.70
2023-02-14T04:26:54.351Z,1030.72
2023-02-14T04:27:53.563Z,1030.68
2023-02-14T04:28:54.237Z,1030.65
2023-02-14T04:29:54.305Z,1030.65
2023-02-14T04:30:54.275Z,1030.64
2023-02-14T04:31:54.360Z,1030.65
2023-02-14T04:32:54.177Z,1030.61
2023-02-14T04:33:54.171Z,1030.63
2023-02-14T04:34:54.169Z,1030.63
2023-02-14T04:35:54.146Z,1030.71
2023-02-14T04:36:54.156Z,1030.63
2023-02-14T04:37:53.437Z,1030.62
2023-02-14T04:38:54.109Z,1030.66
2023-02-14T04:39:54.099Z,1030.63
2023-02-14T04:40:53.561Z,1030.63
2023-02-14T04:41:54.097Z,1030.61
2023-02-14T04:42:54.084Z,1030.58
2023-02-14T04:43:53.369Z,1030.58
2023-02-14T04:44:54.052Z,1030.57
2023-02-14T04:45:53.361Z,1030.60
2023-02-14T04:46:54.070Z,1030.60
2023-02-14T04:47:54.020Z,1030.52
2023-02-14T04:48:54.009Z,1030.53
2023-02-14T04:49:54.000Z,1030.49
2023-02-14T04:50:54.012Z,1030.48
2023-02-14T04:51:53.318Z,1030.45
2023-02-14T04:52:53.967Z,1030.44
2023-02-14T04:53:53.952Z,1030.42
2023-02-14T04:54:53.248Z,1030.42
2023-02-14T04:55:53.950Z,1030.38
2023-02-14T04:56:53.941Z,1030.39
2023-02-14T04:57:53.914Z,1030.39
2023-02-14T04:58:54.040Z,1030.38
2023-02-14T04:59:53.929Z,1030.37
2023-02-14T05:00:53.945Z,1030.39
2023-02-14T05:01:53.302Z,1030.37
2023-02-14T05:02:53.179Z,1030.39
2023-02-14T05:03:53.847Z,1030.38
2023-02-14T05:04:53.872Z,1030.35
2023-02-14T05:05:53.823Z,1030.35
2023-02-14T05:06:53.841Z,1030.37
2023-02-14T05:07:53.816Z,1030.35
2023-02-14T05:08:53.802Z,1030.29
2023-02-14T05:09:53.780Z,1030.31
2023-02-14T05:10:53.830Z,1030.31
2023-02-14T05:11:53.098Z,1030.23
2023-02-14T05:12:53.061Z,1030.29
2023-02-14T05:13:53.057Z,1030.26
2023-02-14T05:14:53.734Z,1030.25
2023-02-14T05:15:53.117Z,1030.24
2023-02-14T05:16:53.732Z,1030.24
2023-02-14T05:17:53.699Z,1030.27
2023-02-14T05:18:53.004Z,1030.25
2023-02-14T05:19:53.675Z,1030.24
2023-02-14T05:20:53.697Z,1030.26
2023-02-14T05:21:53.675Z,1030.22
2023-02-14T05:22:53.639Z,1030.21
2023-02-14T05:23:52.938Z,1030.18
2023-02-14T05:24:53.624Z,1030.21
2023-02-14T05:25:52.951Z,1030.24
2023-02-14T05:26:52.933Z,1030.18
2023-02-14T05:27:53.586Z,1030.18
2023-02-14T05:28:53.584Z,1030.18
2023-02-14T05:29:52.912Z,1030.18
2023-02-14T05:30:53.608Z,1030.23
2023-02-14T05:31:53.654Z,1030.24
2023-02-14T05:32:52.841Z,1030.24
2023-02-14T05:33:53.532Z,1030.23
2023-02-14T05:34:53.513Z,1030.25
2023-02-14T05:35:53.509Z,1030.27
2023-02-14T05:36:53.516Z,1030.25
2023-02-14T05:37:53.482Z,1030.24
2023-02-14T05:38:53.485Z,1030.25
2023-02-14T05:39:53.460Z,1030.29
2023-02-14T05:40:52.761Z,1030.27
2023-02-14T05:41:53.469Z,1030.30
2023-02-14T05:42:53.429Z,1030.31
2023-02-14T05:43:52.747Z,1030.26
2023-02-14T05:44:53.410Z,1030.31
2023-02-14T05:45:53.515Z,1030.23
2023-02-14T05:46:53.421Z,1030.31
2023-02-14T05:47:53.393Z,1030.27
2023-02-14T05:48:52.682Z,1030.35
2023-02-14T05:49:52.692Z,1030.34
2023-02-14T05:50:53.356Z,1030.33
2023-02-14T05:51:53.353Z,1030.30
2023-02-14T05:52:53.354Z,1030.29
2023-02-14T05:53:53.324Z,1030.32
2023-02-14T05:54:53.323Z,1030.30
2023-02-14T05:55:52.683Z,1030.28
2023-02-14T05:56:53.295Z,1030.28
2023-02-14T05:57:52.637Z,1030.30
2023-02-14T05:58:52.577Z,1030.32
2023-02-14T05:59:52.575Z,1030.35
2023-02-14T06:00:52.567Z,1030.31
2023-02-14T06:01:52.579Z,1030.31
2023-02-14T06:02:53.250Z,1030.33
2023-02-14T06:03:53.205Z,1030.33
2023-02-14T06:04:53.209Z,1030.30
2023-02-14T06:05:52.494Z,1030.35
2023-02-14T06:06:53.203Z,1030.37
2023-02-14T06:07:52.499Z,1030.39
2023-02-14T06:08:52.490Z,1030.35
2023-02-14T06:09:53.153Z,1030.37
2023-02-14T06:10:53.153Z,1030.36
2023-02-14T06:11:55.193Z,1030.41
2023-02-14T06:12:53.154Z,1030.39
2023-02-14T06:13:52.421Z,1030.39
2023-02-14T06:14:53.130Z,1030.43
2023-02-14T06:15:52.414Z,1030.42
2023-02-14T06:16:53.167Z,1030.44
2023-02-14T06:17:52.464Z,1030.46
2023-02-14T06:18:52.373Z,1030.48
2023-02-14T06:19:52.370Z,1030.45
2023-02-14T06:20:53.036Z,1030.46
2023-02-14T06:21:53.034Z,1030.51
2023-02-14T06:22:53.019Z,1030.52
2023-02-14T06:23:53.077Z,1030.55
2023-02-14T06:24:52.352Z,1030.51
2023-02-14T06:25:52.294Z,1030.51
2023-02-14T06:26:52.976Z,1030.46
2023-02-14T06:27:52.964Z,1030.46
2023-02-14T06:28:52.977Z,1030.50
2023-02-14T06:29:52.294Z,1030.51
2023-02-14T06:30:53.001Z,1030.48
2023-02-14T06:31:52.389Z,1030.47
2023-02-14T06:32:52.928Z,1030.50
2023-02-14T06:33:52.934Z,1030.51
2023-02-14T06:34:52.902Z,1030.50
2023-02-14T06:35:52.194Z,1030.54
2023-02-14T06:36:52.191Z,1030.51
2023-02-14T06:37:52.866Z,1030.54
2023-02-14T06:38:52.200Z,1030.48
2023-02-14T06:39:52.843Z,1030.55
2023-02-14T06:40:52.825Z,1030.53
2023-02-14T06:41:52.837Z,1030.52
2023-02-14T06:42:52.132Z,1030.55
2023-02-14T06:43:52.230Z,1030.51
2023-02-14T06:44:52.111Z,1030.54
2023-02-14T06:45:52.817Z,1030.56
2023-02-14T06:46:54.019Z,1030.54
2023-02-14T06:47:52.076Z,1030.55
2023-02-14T06:48:52.768Z,1030.54
2023-02-14T06:49:52.743Z,1030.56
2023-02-14T06:50:52.734Z,1030.55
2023-02-14T06:51:52.724Z,1030.53
2023-02-14T06:52:52.739Z,1030.55
2023-02-14T06:53:52.717Z,1030.56
2023-02-14T06:54:52.020Z,1030.55
2023-02-14T06:55:52.676Z,1030.57
2023-02-14T06:56:53.918Z,1030.56
2023-02-14T06:57:52.657Z,1030.56
2023-02-14T06:58:52.677Z,1030.60
2023-02-14T06:59:51.949Z,1030.59
2023-02-14T07:00:51.938Z,1030.61
2023-02-14T07:01:51.975Z,1030.64
2023-02-14T07:02:52.684Z,1030.62
2023-02-14T07:03:52.619Z,1030.60
2023-02-14T07:04:52.584Z,1030.64
2023-02-14T07:05:51.907Z,1030.62
2023-02-14T07:06:51.888Z,1030.66
2023-02-14T07:07:52.556Z,1030.66
2023-02-14T07:08:51.880Z,1030.69
2023-02-14T07:09:52.534Z,1030.66
2023-02-14T07:10:52.527Z,1030.69
2023-02-14T07:11:52.534Z,1030.71
2023-02-14T07:12:51.827Z,1030.72
2023-02-14T07:13:51.822Z,1030.67
2023-02-14T07:14:52.488Z,1030.71
2023-02-14T07:15:52.532Z,1030.69
2023-02-14T07:16:51.778Z,1030.73
2023-02-14T07:17:51.778Z,1030.69
2023-02-14T07:18:51.799Z,1030.70
2023-02-14T07:19:52.429Z,1030.69
2023-02-14T07:20:52.423Z,1030.65
2023-02-14T07:21:52.415Z,1030.69
2023-02-14T07:22:52.400Z,1030.68
2023-02-14T07:23:52.408Z,1030.68
2023-02-14T07:24:51.689Z,1030.75
2023-02-14T07:25:52.397Z,1030.72
2023-02-14T07:26:52.398Z,1030.75
2023-02-14T07:27:52.369Z,1030.75
2023-02-14T07:28:51.690Z,1030.77
2023-02-14T07:29:52.357Z,1030.81
2023-02-14T07:30:51.700Z,1030.77
2023-02-14T07:31:52.449Z,1030.74
2023-02-14T07:32:52.291Z,1030.76
2023-02-14T07:33:52.289Z,1030.76
2023-02-14T07:34:52.311Z,1030.76
2023-02-14T07:35:51.576Z,1030.77
2023-02-14T07:36:51.605Z,1030.75
2023-02-14T07:37:52.244Z,1030.81
2023-02-14T07:38:52.260Z,1030.85
2023-02-14T07:39:52.231Z,1030.93
2023-02-14T07:40:52.209Z,1030.96
2023-02-14T07:41:51.547Z,1030.97
2023-02-14T07:42:52.190Z,1030.87
2023-02-14T07:43:52.171Z,1030.92
2023-02-14T07:44:52.180Z,1030.91
2023-02-14T07:45:52.196Z,1030.94
2023-02-14T07:46:51.468Z,1030.92
2023-02-14T07:47:52.130Z,1030.91
2023-02-14T07:48:52.124Z,1030.88
2023-02-14T07:49:51.451Z,1030.93
2023-02-14T07:50:52.101Z,1030.89
2023-02-14T07:51:52.097Z,1030.92
2023-02-14T07:52:51.396Z,1030.91
2023-02-14T07:53:51.641Z,1030.92
2023-02-14T07:54:51.390Z,1030.85
2023-02-14T07:55:52.050Z,1030.86
2023-02-14T07:56:51.415Z,1030.80
2023-02-14T07:57:52.038Z,1030.84
2023-02-14T07:58:51.334Z,1030.85
2023-02-14T07:59:52.022Z,1030.84
2023-02-14T08:00:51.993Z,1030.84
2023-02-14T08:01:52.015Z,1030.87
2023-02-14T08:02:51.974Z,1030.84
2023-02-14T08:03:51.287Z,1030.82
2023-02-14T08:04:51.370Z,1030.80
2023-02-14T08:05:51.943Z,1030.83
2023-02-14T08:06:51.929Z,1030.83
2023-02-14T08:07:51.942Z,1030.84
2023-02-14T08:08:51.272Z,1030.87
2023-02-14T08:09:51.926Z,1030.90
2023-02-14T08:10:51.212Z,1030.91
2023-02-14T08:11:51.173Z,1030.89
2023-02-14T08:12:51.192Z,1030.86
2023-02-14T08:13:51.182Z,1030.86
2023-02-14T08:14:51.174Z,1030.81
2023-02-14T08:15:51.926Z,1030.87
2023-02-14T08:16:51.144Z,1030.83
2023-02-14T08:17:51.151Z,1030.82
2023-02-14T08:18:51.795Z,1030.82
2023-02-14T08:19:51.812Z,1030.80
2023-02-14T08:20:51.100Z,1030.79
2023-02-14T08:21:51.762Z,1030.89
2023-02-14T08:22:51.062Z,1030.90
2023-02-14T08:23:51.063Z,1030.83
2023-02-14T08:24:51.063Z,1030.87
2023-02-14T08:25:51.722Z,1030.90
2023-02-14T08:26:51.712Z,1030.87
2023-02-14T08:27:51.024Z,1030.92
2023-02-14T08:28:51.018Z,1030.94
2023-02-14T08:29:51.100Z,1030.95
2023-02-14T08:30:51.673Z,1030.93
2023-02-14T08:31:51.760Z,1030.96
2023-02-14T08:32:51.698Z,1030.91
2023-02-14T08:33:51.652Z,1030.97
2023-02-14T08:34:50.948Z,1030.98
2023-02-14T08:35:52.897Z,1030.99
2023-02-14T08:36:51.608Z,1030.99
2023-02-14T08:37:51.595Z,1031.00
2023-02-14T08:38:51.573Z,1031.06
2023-02-14T08:39:51.576Z,1031.10
2023-02-14T08:40:51.583Z,1031.12
2023-02-14T08:41:51.551Z,1031.10
2023-02-14T08:42:50.885Z,1031.08
2023-02-14T08:43:51.525Z,1031.11
2023-02-14T08:44:50.841Z,1031.13
2023-02-14T08:45:51.537Z,1031.22
2023-02-14T08:46:51.589Z,1031.20
2023-02-14T08:47:51.485Z,1031.12
2023-02-14T08:48:51.493Z,1031.12
2023-02-14T08:49:50.790Z,1031.18
2023-02-14T08:50:51.522Z,1031.17
2023-02-14T08:51:50.748Z,1031.13
2023-02-14T08:52:50.755Z,1031.01
2023-02-14T08:53:50.787Z,1030.96
2023-02-14T08:54:51.424Z,1030.95
2023-02-14T08:55:51.671Z,1030.89
2023-02-14T08:56:51.393Z,1030.90
2023-02-14T08:57:51.380Z,1030.89
2023-02-14T08:58:51.374Z,1030.93
2023-02-14T08:59:51.660Z,1030.93
2023-02-14T09:00:50.819Z,1030.92
2023-02-14T09:01:51.378Z,1030.93
2023-02-14T09:02:51.366Z,1030.95
2023-02-14T09:03:50.679Z,1030.95
2023-02-14T09:04:50.628Z,1030.97
2023-02-14T09:05:51.320Z,1030.95
2023-02-14T09:06:52.576Z,1030.93
2023-02-14T09:07:51.294Z,1030.97
2023-02-14T09:08:50.659Z,1031.02
2023-02-14T09:09:51.262Z,1030.98
2023-02-14T09:10:50.574Z,1030.95
2023-02-14T09:11:51.223Z,1030.95
2023-02-14T09:12:51.241Z,1030.90
2023-02-14T09:13:51.216Z,1030.87
2023-02-14T09:14:50.532Z,1030.87
2023-02-14T09:15:50.543Z,1030.90
2023-02-14T09:16:50.663Z,1030.91
2023-02-14T09:17:51.196Z,1030.86
2023-02-14T09:18:51.170Z,1030.87
2023-02-14T09:19:51.160Z,1030.85
2023-02-14T09:20:51.163Z,1030.80
2023-02-14T09:21:50.495Z,1030.78
2023-02-14T09:22:51.112Z,1030.82
2023-02-14T09:23:50.445Z,1030.78
2023-02-14T09:24:51.087Z,1030.76
2023-02-14T09:25:51.100Z,1030.74
2023-02-14T09:26:51.065Z,1030.77
2023-02-14T09:27:51.071Z,1030.78
2023-02-14T09:28:51.066Z,1030.78
2023-02-14T09:29:50.381Z,1030.82
2023-02-14T09:30:53.381Z,1030.79
2023-02-14T09:31:51.166Z,1030.83
2023-02-14T09:32:50.307Z,1030.83
2023-02-14T09:33:50.296Z,1030.80
2023-02-14T09:34:50.983Z,1030.83
2023-02-14T09:35:50.348Z,1030.83
2023-02-14T09:36:50.987Z,1030.82
2023-02-14T09:37:50.969Z,1030.82
2023-02-14T09:38:50.937Z,1030.83
2023-02-14T09:39:50.936Z,1030.81
2023-02-14T09:40:50.940Z,1030.91
2023-02-14T09:41:50.924Z,1030.90
2023-02-14T09:42:50.890Z,1030.95
2023-02-14T09:43:50.198Z,1030.97
2023-02-14T09:44:50.199Z,1030.99
2023-02-14T09:45:51.047Z,1030.98
2023-02-14T09:46:50.171Z,1030.97
2023-02-14T09:47:50.174Z,1031.03
2023-02-14T09:48:50.858Z,1031.00
2023-02-14T09:49:50.867Z,1031.01
2023-02-14T09:50:50.143Z,1030.92
2023-02-14T09:51:50.155Z,1030.83
2023-02-14T09:52:50.780Z,1030.73
2023-02-14T09:53:50.763Z,1030.67
2023-02-14T09:54:50.753Z,1030.58
2023-02-14T09:55:50.748Z,1030.58
2023-02-14T09:56:51.698Z,1030.55
2023-02-14T09:57:50.732Z,1030.54
2023-02-14T09:58:50.965Z,1030.52
2023-02-14T09:59:50.953Z,1030.55
2023-02-14T10:00:50.738Z,1030.55
2023-02-14T10:01:50.100Z,1030.55
2023-02-14T10:02:49.995Z,1030.52
2023-02-14T10:03:50.915Z,1030.52
2023-02-14T10:04:49.982Z,1030.52
2023-02-14T10:05:50.637Z,1030.51
2023-02-14T10:06:49.975Z,1030.52
2023-02-14T10:07:49.937Z,1030.46
2023-02-14T10:08:50.882Z,1030.49
2023-02-14T10:09:50.597Z,1030.46
2023-02-14T10:10:50.607Z,1030.52
2023-02-14T10:11:50.593Z,1030.47
2023-02-14T10:12:50.565Z,1030.47
2023-02-14T10:13:50.547Z,1030.46
2023-02-14T10:14:49.858Z,1030.47
2023-02-14T10:15:50.530Z,1030.45
2023-02-14T10:16:49.962Z,1030.46
2023-02-14T10:17:50.520Z,1030.47
2023-02-14T10:18:49.819Z,1030.48
2023-02-14T10:19:49.797Z,1030.45
2023-02-14T10:20:50.476Z,1030.46
2023-02-14T10:21:49.801Z,1030.45
2023-02-14T10:22:50.462Z,1030.40
2023-02-14T10:23:50.727Z,1030.43
2023-02-14T10:24:50.433Z,1030.46
2023-02-14T10:25:50.670Z,1030.48
2023-02-14T10:26:50.428Z,1030.48
2023-02-14T10:27:50.399Z,1030.45
2023-02-14T10:28:50.384Z,1030.43
2023-02-14T10:29:50.428Z,1030.35
2023-02-14T10:30:50.409Z,1030.34
2023-02-14T10:31:49.717Z,1030.30
2023-02-14T10:32:49.663Z,1030.34
2023-02-14T10:33:50.333Z,1030.32
2023-02-14T10:34:49.646Z,1030.35
2023-02-14T10:35:50.312Z,1030.31
2023-02-14T10:36:50.327Z,1030.31
2023-02-14T10:37:50.285Z,1030.28
2023-02-14T10:38:50.280Z,1030.29
2023-02-14T10:39:50.270Z,1030.25
2023-02-14T10:40:50.268Z,1030.25
2023-02-14T10:41:50.272Z,1030.27
2023-02-14T10:42:49.558Z,1030.28
2023-02-14T10:43:50.228Z,1030.28
2023-02-14T10:44:50.669Z,1030.25
2023-02-14T10:45:49.569Z,1030.24
2023-02-14T10:46:49.497Z,1030.25
2023-02-14T10:47:50.199Z,1030.21
2023-02-14T10:48:50.168Z,1030.19
2023-02-14T10:49:50.417Z,1030.20
2023-02-14T10:50:50.150Z,1030.17
2023-02-14T10:51:50.399Z,1030.18
2023-02-14T10:52:50.157Z,1030.14
2023-02-14T10:53:50.119Z,1030.16
2023-02-14T10:54:50.100Z,1030.14
2023-02-14T10:55:50.099Z,1030.15
2023-02-14T10:56:50.329Z,1030.14
2023-02-14T10:57:50.352Z,1030.14
2023-02-14T10:58:50.063Z,1030.10
2023-02-14T10:59:50.053Z,1030.10
2023-02-14T11:00:50.332Z,1030.09
2023-02-14T11:01:50.292Z,1030.12
2023-02-14T11:02:50.042Z,1030.12
2023-02-14T11:03:49.364Z,1030.12
2023-02-14T11:04:50.008Z,1030.10
2023-02-14T11:05:50.000Z,1030.05
2023-02-14T11:06:49.982Z,1030.06
2023-02-14T11:07:49.999Z,1030.01
2023-02-14T11:08:50.229Z,1030.02
2023-02-14T11:09:49.949Z,1030.02
2023-02-14T11:10:49.962Z,1029.97
2023-02-14T11:11:49.930Z,1029.96
2023-02-14T11:12:49.266Z,1029.99
2023-02-14T11:13:49.937Z,1029.94
2023-02-14T11:14:49.900Z,1029.93
2023-02-14T11:15:49.890Z,1029.92
2023-02-14T11:16:49.886Z,1029.88
2023-02-14T11:17:49.884Z,1029.92
2023-02-14T11:18:49.855Z,1029.87
2023-02-14T11:19:49.838Z,1029.84
2023-02-14T11:20:49.830Z,1029.89
2023-02-14T11:21:49.820Z,1029.82
2023-02-14T11:22:49.832Z,1029.82
2023-02-14T11:23:49.809Z,1029.81
2023-02-14T11:24:49.099Z,1029.78
2023-02-14T11:25:49.780Z,1029.82
2023-02-14T11:26:49.771Z,1029.80
2023-02-14T11:27:49.773Z,1029.78
2023-02-14T11:28:49.059Z,1029.77
2023-02-14T11:29:49.776Z,1029.79
2023-02-14T11:30:49.779Z,1029.80
2023-02-14T11:31:49.219Z,1029.81
2023-02-14T11:32:49.724Z,1029.77
2023-02-14T11:33:49.697Z,1029.76
2023-02-14T11:34:49.000Z,1029.76
2023-02-14T11:35:49.671Z,1029.74
2023-02-14T11:36:50.940Z,1029.72
2023-02-14T11:37:49.673Z,1029.70
2023-02-14T11:38:49.634Z,1029.72
2023-02-14T11:39:48.955Z,1029.67
2023-02-14T11:40:48.922Z,1029.66
2023-02-14T11:41:49.601Z,1029.70
2023-02-14T11:42:54.596Z,1029.67
2023-02-14T11:43:50.586Z,1029.66
2023-02-14T11:44:49.576Z,1029.64
2023-02-14T11:45:48.936Z,1029.60
2023-02-14T11:46:53.434Z,1029.58
2023-02-14T11:47:49.841Z,1029.54
2023-02-14T11:48:49.524Z,1029.50
2023-02-14T11:49:49.514Z,1029.50
2023-02-14T11:50:48.813Z,1029.49
2023-02-14T11:51:49.736Z,1029.44
2023-02-14T11:52:49.746Z,1029.37
2023-02-14T11:53:49.505Z,1029.36
2023-02-14T11:54:48.775Z,1029.40
2023-02-14T11:55:49.456Z,1029.38
2023-02-14T11:56:49.458Z,1029.35
2023-02-14T11:57:49.445Z,1029.36
2023-02-14T11:58:48.766Z,1029.36
2023-02-14T11:59:49.685Z,1029.35
2023-02-14T12:00:49.399Z,1029.30
2023-02-14T12:01:49.392Z,1029.35
2023-02-14T12:02:49.439Z,1029.36
2023-02-14T12:03:49.489Z,1029.31
2023-02-14T12:04:49.619Z,1029.29
2023-02-14T12:05:48.696Z,1029.29