createdAt,value
2022-09-06T00:01:25.826Z,0.90
2022-09-06T00:03:53.326Z,0.93
2022-09-06T00:06:22.791Z,1.13
2022-09-06T00:08:50.373Z,1.00
2022-09-06T00:13:57.976Z,1.23
2022-09-06T00:16:30.275Z,0.80
2022-09-06T00:18:57.994Z,1.25
2022-09-06T00:21:29.540Z,0.90
2022-09-06T00:23:57.604Z,1.20
2022-09-06T00:26:26.444Z,1.30
2022-09-06T00:28:55.884Z,0.80
2022-09-06T00:34:09.453Z,1.17
2022-09-06T00:36:37.652Z,2.95
2022-09-06T00:39:06.949Z,3.78
2022-09-06T00:41:38.942Z,2.92
2022-09-06T00:44:07.364Z,2.25
2022-09-06T00:46:42.050Z,0.90
2022-09-06T00:49:27.069Z,1.33
2022-09-06T00:52:24.648Z,1.30
2022-09-06T00:57:58.548Z,1.55
2022-09-06T01:00:27.712Z,1.20
2022-09-06T01:02:56.957Z,1.80
2022-09-06T01:05:54.440Z,1.70
2022-09-06T01:08:35.699Z,1.20
2022-09-06T01:11:09.219Z,1.58
2022-09-06T01:13:55.684Z,1.10
2022-09-06T01:27:47.313Z,1.30
2022-09-06T01:30:17.679Z,0.90
2022-09-06T01:33:00.357Z,1.50
2022-09-06T01:35:43.125Z,1.13
2022-09-06T01:38:10.847Z,1.08
2022-09-06T01:40:38.239Z,1.20
2022-09-06T01:48:58.172Z,1.08
2022-09-06T01:51:53.810Z,1.15
2022-09-06T01:54:40.926Z,1.40
2022-09-06T01:57:16.886Z,1.13
2022-09-06T02:00:14.286Z,0.82
2022-09-06T02:02:50.455Z,0.93
2022-09-06T02:05:28.788Z,1.10
2022-09-06T02:13:58.833Z,0.95
2022-09-06T02:19:06.849Z,0.98
2022-09-06T02:21:40.297Z,1.50
2022-09-06T02:24:18.381Z,1.30
2022-09-06T02:26:48.278Z,1.00
2022-09-06T02:29:17.886Z,1.40
2022-09-06T02:34:47.290Z,1.80
2022-09-06T02:37:17.623Z,1.00
2022-09-06T02:39:47.593Z,1.42
2022-09-06T02:42:17.559Z,1.40
2022-09-06T02:44:46.922Z,1.30
2022-09-06T02:47:18.629Z,1.55
2022-09-06T02:49:49.592Z,1.30
2022-09-06T03:00:08.500Z,1.30
2022-09-06T03:02:37.939Z,1.55
2022-09-06T03:05:07.254Z,1.63
2022-09-06T03:07:36.664Z,1.77
2022-09-06T03:10:06.254Z,1.53
2022-09-06T03:12:33.905Z,2.00
2022-09-06T03:15:03.481Z,2.03
2022-09-06T03:21:50.849Z,1.92
2022-09-06T03:24:18.274Z,2.13
2022-09-06T03:26:47.098Z,2.30
2022-09-06T03:29:16.314Z,2.03
2022-09-06T03:31:43.658Z,2.45
2022-09-06T03:34:12.997Z,2.33
2022-09-06T03:36:40.406Z,2.47
2022-09-06T03:39:08.559Z,2.00
2022-09-06T03:46:48.156Z,2.10
2022-09-06T03:49:17.386Z,2.42
2022-09-06T03:51:46.341Z,2.20
2022-09-06T03:54:13.835Z,3.95
2022-09-06T03:56:43.099Z,9.48
2022-09-06T03:59:10.570Z,9.93
2022-09-06T04:01:38.125Z,7.72
2022-09-06T04:08:38.210Z,4.50
2022-09-06T04:11:10.376Z,2.35
2022-09-06T04:13:41.495Z,5.57
2022-09-06T04:16:08.967Z,7.25
2022-09-06T04:18:37.875Z,4.45
2022-09-06T04:21:07.502Z,2.65
2022-09-06T04:23:39.932Z,1.90
2022-09-06T04:26:08.950Z,1.92
2022-09-06T04:33:47.499Z,2.65
2022-09-06T04:36:16.889Z,3.10
2022-09-06T04:38:47.047Z,3.63
2022-09-06T04:43:50.224Z,5.03
2022-09-06T04:46:26.836Z,6.00
2022-09-06T04:48:56.492Z,4.75
2022-09-06T04:59:12.285Z,2.05
2022-09-06T05:01:39.622Z,2.03
2022-09-06T05:04:09.811Z,2.22
2022-09-06T05:09:08.047Z,2.03
2022-09-06T05:11:37.414Z,2.00
2022-09-06T05:14:07.530Z,2.13
2022-09-06T05:21:42.527Z,2.00
2022-09-06T05:24:10.278Z,1.98
2022-09-06T05:26:38.381Z,2.00
2022-09-06T05:29:09.882Z,2.17
2022-09-06T05:31:38.320Z,1.75
2022-09-06T05:34:07.604Z,1.55
2022-09-06T05:36:37.316Z,1.50
2022-09-06T05:44:28.152Z,2.20
2022-09-06T05:46:57.611Z,1.60
2022-09-06T05:49:27.286Z,1.70
2022-09-06T05:51:56.229Z,1.97
2022-09-06T05:54:24.752Z,1.63
2022-09-06T05:56:53.746Z,1.40
2022-09-06T05:59:21.113Z,1.80
2022-09-06T06:06:54.777Z,1.63
2022-09-06T06:09:23.666Z,1.42
2022-09-06T06:11:50.992Z,2.03
2022-09-06T06:14:18.436Z,1.73
2022-09-06T06:16:47.356Z,1.70
2022-09-06T06:19:17.131Z,1.48
2022-09-06T06:21:44.837Z,1.95
2022-09-06T06:32:21.188Z,1.50
2022-09-06T06:34:48.579Z,1.70
2022-09-06T06:37:17.757Z,1.80
2022-09-06T06:39:47.242Z,1.80
2022-09-06T06:42:17.316Z,1.83
2022-09-06T06:44:53.353Z,1.60
2022-09-06T06:47:21.166Z,1.80
2022-09-06T06:49:49.516Z,1.80
2022-09-06T06:59:47.574Z,1.70
2022-09-06T07:02:17.603Z,1.60
2022-09-06T07:04:46.787Z,1.60
2022-09-06T07:12:47.545Z,1.95
2022-09-06T07:15:19.305Z,1.73
2022-09-06T07:24:10.556Z,1.52
2022-09-06T07:26:39.837Z,1.58
2022-09-06T07:29:09.008Z,2.63
2022-09-06T07:34:28.273Z,2.15
2022-09-06T07:37:01.196Z,1.90
2022-09-06T07:42:08.547Z,1.60
2022-09-06T07:44:37.909Z,1.75
2022-09-06T07:55:34.247Z,1.80
2022-09-06T07:58:03.113Z,1.80
2022-09-06T08:03:48.727Z,1.40
2022-09-06T08:06:17.686Z,1.75
2022-09-06T08:09:02.166Z,1.42
2022-09-06T08:11:31.773Z,1.58
2022-09-06T08:14:00.637Z,2.07
2022-09-06T08:16:30.366Z,1.95
2022-09-06T08:19:01.489Z,1.73
2022-09-06T08:26:47.610Z,1.42
2022-09-06T08:29:17.037Z,1.77
2022-09-06T08:31:47.187Z,1.80
2022-09-06T08:36:47.052Z,2.10
2022-09-06T08:39:14.534Z,2.15
2022-09-06T08:47:31.558Z,1.58
2022-09-06T08:50:08.642Z,1.40
2022-09-06T08:53:18.552Z,1.70
2022-09-06T08:56:19.553Z,2.08
2022-09-06T08:58:58.772Z,2.10
2022-09-06T09:01:33.894Z,1.90
2022-09-06T09:04:07.546Z,1.83
2022-09-06T09:11:52.788Z,1.90
2022-09-06T09:14:37.176Z,1.67
2022-09-06T09:17:37.609Z,1.92
2022-09-06T09:20:08.210Z,2.42
2022-09-06T09:22:37.914Z,2.03
2022-09-06T09:25:19.064Z,1.77
2022-09-06T09:27:57.987Z,2.10
2022-09-06T09:38:51.572Z,1.95
2022-09-06T09:41:37.528Z,2.30
2022-09-06T09:44:19.851Z,1.95
2022-09-06T09:46:48.963Z,2.20
2022-09-06T09:49:22.326Z,1.60
2022-09-06T09:52:17.997Z,1.90
2022-09-06T10:00:39.826Z,2.25
2022-09-06T10:03:14.792Z,2.00
2022-09-06T10:06:02.754Z,2.08
2022-09-06T10:08:34.001Z,1.92
2022-09-06T10:11:01.454Z,1.60
2022-09-06T10:13:31.339Z,1.60
2022-09-06T10:16:03.470Z,1.70
2022-09-06T10:21:29.370Z,1.52
2022-09-06T10:27:02.380Z,1.63
2022-09-06T10:30:00.313Z,1.70
2022-09-06T10:32:38.088Z,2.20
2022-09-06T10:35:25.021Z,1.77
2022-09-06T10:38:13.285Z,1.70
2022-09-06T10:46:20.055Z,1.83
2022-09-06T10:48:49.195Z,2.08
2022-09-06T10:51:22.268Z,2.85
2022-09-06T10:54:10.401Z,2.40
2022-09-06T11:00:07.563Z,2.30
2022-09-06T11:11:07.874Z,2.20
2022-09-06T11:13:35.405Z,2.25
2022-09-06T11:16:18.596Z,2.67
2022-09-06T11:19:03.517Z,2.53
2022-09-06T11:21:50.931Z,2.45
2022-09-06T11:32:17.872Z,2.08
2022-09-06T11:35:10.997Z,2.53
2022-09-06T11:37:45.647Z,2.55
2022-09-06T11:42:59.227Z,2.40
2022-09-06T11:45:50.980Z,2.50
2022-09-06T11:48:24.469Z,2.60
2022-09-06T11:53:49.182Z,2.40
2022-09-06T11:56:40.215Z,2.17
2022-09-06T11:59:28.288Z,2.90
2022-09-06T12:01:57.575Z,2.00
2022-09-06T12:04:44.812Z,1.73
2022-09-06T12:07:13.600Z,1.95
2022-09-06T12:09:43.642Z,1.70
2022-09-06T12:20:08.645Z,1.50
2022-09-06T12:22:38.738Z,1.90
2022-09-06T12:25:21.012Z,1.60
2022-09-06T12:28:00.734Z,1.60
2022-09-06T12:30:43.855Z,1.30
2022-09-06T12:33:26.323Z,1.38
2022-09-06T12:40:58.835Z,1.88
2022-09-06T12:43:30.966Z,1.92
2022-09-06T12:45:59.970Z,1.90
2022-09-06T12:48:33.344Z,2.00
2022-09-06T12:51:19.961Z,1.38
2022-09-06T12:54:03.982Z,1.70
2022-09-06T12:56:34.552Z,1.48
2022-09-06T13:03:41.130Z,1.40
2022-09-06T13:06:22.231Z,1.33
2022-09-06T13:08:59.398Z,1.50
2022-09-06T13:11:32.572Z,1.58
2022-09-06T13:14:01.979Z,1.27
2022-09-06T13:16:38.633Z,1.40
2022-09-06T13:23:12.934Z,1.60
2022-09-06T13:25:52.230Z,1.63
2022-09-06T13:28:34.487Z,1.98
2022-09-06T13:31:21.968Z,1.90
2022-09-06T13:34:01.908Z,1.50
2022-09-06T13:36:31.318Z,1.65
2022-09-06T13:39:03.879Z,1.50
2022-09-06T13:46:11.678Z,1.50
2022-09-06T13:48:39.738Z,1.30
2022-09-06T13:51:09.747Z,1.23
2022-09-06T13:53:39.998Z,1.65
2022-09-06T13:56:11.827Z,1.42
2022-09-06T13:58:39.556Z,1.25
2022-09-06T14:01:09.860Z,1.30
2022-09-06T14:09:09.927Z,1.48
2022-09-06T14:11:39.261Z,1.60
2022-09-06T14:14:09.631Z,1.37
2022-09-06T14:16:39.118Z,1.40
2022-09-06T14:19:08.356Z,1.02
2022-09-06T14:21:39.320Z,1.30
2022-09-06T14:24:08.316Z,1.40
2022-09-06T14:33:00.008Z,1.15
2022-09-06T14:35:32.761Z,1.40
2022-09-06T14:38:00.292Z,1.40
2022-09-06T14:40:29.515Z,1.00
2022-09-06T14:42:59.620Z,0.82
2022-09-06T14:47:54.729Z,1.00
2022-09-06T14:54:59.227Z,1.40
2022-09-06T14:57:27.859Z,1.35
2022-09-06T14:59:55.439Z,1.05
2022-09-06T15:02:31.391Z,1.25
2022-09-06T15:04:59.575Z,0.90
2022-09-06T15:07:28.523Z,1.75
2022-09-06T15:09:56.267Z,1.07
2022-09-06T15:12:28.055Z,1.40
2022-09-06T15:20:10.258Z,1.13
2022-09-06T15:22:39.554Z,1.10
2022-09-06T15:25:09.130Z,0.85
2022-09-06T15:27:38.522Z,0.90
2022-09-06T15:30:08.098Z,1.10
2022-09-06T15:32:35.418Z,1.35
2022-09-06T15:35:06.137Z,1.08
2022-09-06T15:37:33.525Z,1.27
2022-09-06T15:44:59.652Z,1.15
2022-09-06T15:47:27.084Z,1.52
2022-09-06T15:49:54.473Z,1.35
2022-09-06T15:52:22.090Z,1.58
2022-09-06T15:55:11.429Z,1.30
2022-09-06T15:57:42.017Z,0.95
2022-09-06T16:00:11.626Z,1.20
2022-09-06T16:07:44.563Z,1.10
2022-09-06T16:10:12.817Z,1.05
2022-09-06T16:12:40.415Z,1.20
2022-09-06T16:15:08.373Z,1.10
2022-09-06T16:17:37.618Z,1.20
2022-09-06T16:20:05.358Z,0.95
2022-09-06T16:22:32.932Z,1.30
2022-09-06T16:27:40.498Z,0.90
2022-09-06T16:30:11.305Z,0.90
2022-09-06T16:32:40.150Z,1.20
2022-09-06T16:35:12.311Z,0.90
2022-09-06T16:37:39.990Z,0.90
2022-09-06T16:40:09.755Z,1.20
2022-09-06T16:42:39.012Z,1.08
2022-09-06T16:45:08.207Z,0.90
2022-09-06T16:52:40.232Z,1.00
2022-09-06T16:55:09.351Z,1.10
2022-09-06T16:57:39.819Z,0.90
2022-09-06T17:00:08.483Z,1.20
2022-09-06T17:02:43.753Z,0.95
2022-09-06T17:05:15.486Z,0.80
2022-09-06T17:07:42.814Z,0.80
2022-09-06T17:14:53.693Z,0.98
2022-09-06T17:17:21.818Z,1.20
2022-09-06T17:19:50.009Z,0.98
2022-09-06T17:22:20.539Z,0.90
2022-09-06T17:24:50.206Z,1.00
2022-09-06T17:29:48.446Z,0.70
2022-09-06T17:32:17.967Z,0.95
2022-09-06T17:39:50.274Z,0.80
2022-09-06T17:42:19.581Z,1.20
2022-09-06T17:44:48.926Z,0.93
2022-09-06T17:47:18.493Z,0.90
2022-09-06T17:49:48.549Z,1.23
2022-09-06T17:52:16.175Z,1.02
2022-09-06T17:54:48.551Z,0.90
2022-09-06T18:01:36.277Z,1.20
2022-09-06T18:04:08.856Z,0.88
2022-09-06T18:06:40.701Z,1.10
2022-09-06T18:09:15.315Z,0.85
2022-09-06T18:11:45.874Z,0.93
2022-09-06T18:14:23.118Z,0.80
2022-09-06T18:16:52.352Z,0.70
2022-09-06T18:22:12.188Z,1.33
2022-09-06T18:24:40.120Z,0.82
2022-09-06T18:27:08.060Z,1.02
2022-09-06T18:29:35.558Z,0.90
2022-09-06T18:32:03.942Z,1.00
2022-09-06T18:34:31.496Z,1.52
2022-09-06T18:37:00.348Z,0.90
2022-09-06T18:47:23.545Z,0.90
2022-09-06T18:49:51.074Z,0.90
2022-09-06T18:52:20.635Z,0.80
2022-09-06T18:57:19.096Z,1.02
2022-09-06T18:59:47.929Z,0.80
2022-09-06T19:02:15.403Z,0.93
2022-09-06T19:07:22.240Z,0.90
2022-09-06T19:09:49.934Z,0.70
2022-09-06T19:12:19.315Z,0.70
2022-09-06T19:14:47.764Z,0.70
2022-09-06T19:17:15.210Z,0.77
2022-09-06T19:19:42.570Z,0.70
2022-09-06T19:22:10.037Z,0.90
2022-09-06T19:27:19.861Z,0.75
2022-09-06T19:29:48.186Z,1.02
2022-09-06T19:32:19.511Z,1.10
2022-09-06T19:34:48.801Z,0.95
2022-09-06T19:37:24.969Z,1.00
2022-09-06T19:39:53.502Z,1.00
2022-09-06T19:42:20.851Z,1.10
2022-09-06T19:52:55.742Z,1.23
2022-09-06T19:55:23.796Z,1.00
2022-09-06T19:57:51.515Z,1.00
2022-09-06T20:00:22.003Z,1.25
2022-09-06T20:02:50.470Z,1.00
2022-09-06T20:05:19.630Z,0.90
2022-09-06T20:07:47.407Z,1.23
2022-09-06T20:18:00.868Z,0.98
2022-09-06T20:20:28.774Z,1.00
2022-09-06T20:22:56.106Z,0.93
2022-09-06T20:25:23.562Z,0.80
2022-09-06T20:27:50.918Z,1.02
2022-09-06T20:30:20.970Z,0.70
2022-09-06T20:32:52.784Z,0.90
2022-09-06T20:40:29.937Z,1.30
2022-09-06T20:42:59.504Z,1.17
2022-09-06T20:45:27.893Z,0.90
2022-09-06T20:47:59.193Z,1.00
2022-09-06T20:50:29.800Z,0.90
2022-09-06T20:52:59.226Z,0.70
2022-09-06T20:55:28.225Z,1.38
2022-09-06T21:05:51.196Z,1.27
2022-09-06T21:10:59.150Z,0.70
2022-09-06T21:13:29.287Z,0.73
2022-09-06T21:15:59.941Z,1.08
2022-09-06T21:18:31.606Z,0.90
2022-09-06T21:21:06.453Z,1.48
2022-09-06T21:28:51.349Z,1.13
2022-09-06T21:31:24.967Z,1.00
2022-09-06T21:33:54.978Z,1.27
2022-09-06T21:36:30.015Z,1.00
2022-09-06T21:39:10.397Z,1.20
2022-09-06T21:41:42.106Z,1.20
2022-09-06T21:44:13.176Z,1.20
2022-09-06T21:50:05.954Z,1.55
2022-09-06T21:52:33.527Z,1.25
2022-09-06T21:55:01.016Z,1.30
2022-09-06T21:57:30.400Z,1.90
2022-09-06T21:59:59.728Z,1.17
2022-09-06T22:02:29.514Z,1.40
2022-09-06T22:04:59.330Z,1.70
2022-09-06T22:11:36.151Z,1.50
2022-09-06T22:14:10.929Z,1.40
2022-09-06T22:16:40.887Z,1.10
2022-09-06T22:24:12.471Z,1.48
2022-09-06T22:29:31.705Z,1.60
2022-09-06T22:32:01.961Z,1.48
2022-09-06T22:34:32.076Z,1.30
2022-09-06T22:37:01.640Z,1.27
2022-09-06T22:39:31.173Z,2.38
2022-09-06T22:42:03.680Z,1.45
2022-09-06T22:44:32.019Z,1.60
2022-09-06T22:47:01.318Z,1.70
2022-09-06T22:52:12.642Z,1.60
2022-09-06T22:54:44.407Z,1.60
2022-09-06T22:57:12.518Z,1.50
2022-09-06T22:59:41.706Z,1.60
2022-09-06T23:02:10.996Z,1.20
2022-09-06T23:04:40.505Z,1.58
2022-09-06T23:07:09.923Z,1.67
2022-09-06T23:14:41.774Z,1.40
2022-09-06T23:17:11.479Z,1.60
2022-09-06T23:19:41.970Z,1.60
2022-09-06T23:22:13.039Z,1.58
2022-09-06T23:24:41.418Z,1.52
2022-09-06T23:27:10.606Z,1.63
2022-09-06T23:29:41.455Z,1.87
2022-09-06T23:34:51.290Z,1.80
2022-09-06T23:37:20.614Z,1.77
2022-09-06T23:39:49.645Z,1.45
2022-09-06T23:42:18.997Z,1.73
2022-09-06T23:44:46.902Z,1.40
2022-09-06T23:47:16.029Z,1.75
2022-09-06T23:49:45.334Z,1.40
2022-09-06T23:59:53.385Z,1.75
