createdAt,value
2022-10-23T00:01:47.640Z,100176.02
2022-10-23T00:04:19.780Z,100180.02
2022-10-23T00:06:50.083Z,100182.23
2022-10-23T00:09:20.540Z,100181.81
2022-10-23T00:11:50.412Z,100186.48
2022-10-23T00:14:21.139Z,100187.34
2022-10-23T00:16:50.716Z,100191.98
2022-10-23T00:19:19.747Z,100194.27
2022-10-23T00:21:48.511Z,100196.74
2022-10-23T00:24:17.110Z,100198.48
2022-10-23T00:26:45.816Z,100202.46
2022-10-23T00:29:14.396Z,100205.21
2022-10-23T00:31:43.608Z,100211.52
2022-10-23T00:34:12.954Z,100211.86
2022-10-23T00:36:41.542Z,100209.83
2022-10-23T00:39:10.300Z,100209.61
2022-10-23T00:41:38.927Z,100211.74
2022-10-23T00:44:10.457Z,100212.91
2022-10-23T00:46:39.984Z,100211.57
2022-10-23T00:49:10.372Z,100215.42
2022-10-23T00:51:43.179Z,100215.48
2022-10-23T00:54:29.182Z,100218.13
2022-10-23T00:57:00.440Z,100220.94
2022-10-23T00:59:29.314Z,100221.30
2022-10-23T01:01:59.138Z,100223.86
2022-10-23T01:04:29.413Z,100226.22
2022-10-23T01:07:04.807Z,100230.30
2022-10-23T01:09:37.939Z,100233.85
2022-10-23T01:12:15.408Z,100237.90
2022-10-23T01:14:56.105Z,100237.87
2022-10-23T01:17:30.863Z,100241.54
2022-10-23T01:20:14.433Z,100237.15
2022-10-23T01:23:04.902Z,100239.88
2022-10-23T01:25:56.029Z,100241.45
2022-10-23T01:28:31.239Z,100243.60
2022-10-23T01:31:04.930Z,100239.07
2022-10-23T01:33:38.099Z,100244.15
2022-10-23T01:36:11.698Z,100243.33
2022-10-23T01:38:45.291Z,100245.58
2022-10-23T01:41:20.185Z,100242.83
2022-10-23T01:43:56.498Z,100246.83
2022-10-23T01:46:28.069Z,100249.25
2022-10-23T01:48:58.884Z,100252.45
2022-10-23T01:51:29.562Z,100249.90
2022-10-23T01:54:00.922Z,100256.06
2022-10-23T01:56:35.239Z,100260.55
2022-10-23T01:59:10.624Z,100261.06
2022-10-23T02:01:42.770Z,100261.39
2022-10-23T02:04:16.673Z,100260.28
2022-10-23T02:06:45.530Z,100258.27
2022-10-23T02:09:14.217Z,100257.58
2022-10-23T02:11:51.134Z,100258.45
2022-10-23T02:14:26.010Z,100263.85
2022-10-23T02:16:59.644Z,100264.60
2022-10-23T02:19:33.152Z,100264.36
2022-10-23T02:22:08.258Z,100262.16
2022-10-23T02:24:42.816Z,100266.57
2022-10-23T02:27:15.504Z,100262.20
2022-10-23T02:29:48.370Z,100264.77
2022-10-23T02:32:20.512Z,100263.23
2022-10-23T02:34:49.432Z,100266.59
2022-10-23T02:37:18.186Z,100261.52
2022-10-23T02:39:47.830Z,100261.56
2022-10-23T02:42:23.876Z,100264.27
2022-10-23T02:45:02.514Z,100268.98
2022-10-23T02:47:47.475Z,100269.98
2022-10-23T02:50:22.206Z,100274.00
2022-10-23T02:52:58.733Z,100281.98
2022-10-23T02:55:38.691Z,100279.40
2022-10-23T02:58:16.381Z,100281.79
2022-10-23T03:00:50.867Z,100281.41
2022-10-23T03:03:26.759Z,100287.06
2022-10-23T03:05:55.631Z,100288.15
2022-10-23T03:08:25.126Z,100286.08
2022-10-23T03:10:53.950Z,100286.48
2022-10-23T03:13:23.180Z,100294.54
2022-10-23T03:15:51.778Z,100292.27
2022-10-23T03:18:20.340Z,100299.77
2022-10-23T03:20:48.989Z,100303.15
2022-10-23T03:23:17.619Z,100301.56
2022-10-23T03:25:46.272Z,100302.98
2022-10-23T03:28:18.933Z,100300.73
2022-10-23T03:30:50.929Z,100298.26
2022-10-23T03:33:19.606Z,100302.52
2022-10-23T03:35:49.566Z,100307.29
2022-10-23T03:38:18.245Z,100314.55
2022-10-23T03:40:46.787Z,100318.41
2022-10-23T03:43:15.576Z,100317.01
2022-10-23T03:45:44.176Z,100313.89
2022-10-23T03:48:12.961Z,100316.63
2022-10-23T03:50:41.642Z,100319.89
2022-10-23T03:53:10.196Z,100324.77
2022-10-23T03:55:38.759Z,100325.52
2022-10-23T03:58:07.409Z,100325.11
2022-10-23T04:00:36.061Z,100323.61
2022-10-23T04:03:04.987Z,100321.66
2022-10-23T04:05:33.528Z,100321.93
2022-10-23T04:08:02.172Z,100324.30
2022-10-23T04:10:30.816Z,100319.19
2022-10-23T04:12:59.583Z,100324.04
2022-10-23T04:15:28.505Z,100322.38
2022-10-23T04:17:57.094Z,100322.28
2022-10-23T04:20:25.784Z,100324.95
2022-10-23T04:22:54.524Z,100323.35
2022-10-23T04:25:23.100Z,100326.16
2022-10-23T04:27:51.625Z,100328.20
2022-10-23T04:30:20.658Z,100331.80
2022-10-23T04:32:52.281Z,100334.68
2022-10-23T04:35:20.886Z,100334.55
2022-10-23T04:37:49.520Z,100335.35
2022-10-23T04:40:18.541Z,100333.41
2022-10-23T04:42:47.213Z,100330.54
2022-10-23T04:45:16.248Z,100331.33
2022-10-23T04:47:44.983Z,100325.63
2022-10-23T04:50:13.704Z,100329.51
2022-10-23T04:52:42.790Z,100332.27
2022-10-23T04:55:11.994Z,100340.61
2022-10-23T04:57:40.682Z,100346.16
2022-10-23T05:00:13.337Z,100346.98
2022-10-23T05:02:42.588Z,100347.88
2022-10-23T05:05:11.908Z,100352.83
2022-10-23T05:07:40.662Z,100352.34
2022-10-23T05:10:10.585Z,100348.48
2022-10-23T05:12:39.163Z,100351.39
2022-10-23T05:15:09.701Z,100347.27
2022-10-23T05:17:41.907Z,100351.08
2022-10-23T05:20:16.127Z,100351.27
2022-10-23T05:22:46.445Z,100353.65
2022-10-23T05:25:15.254Z,100356.13
2022-10-23T05:27:44.288Z,100352.00
2022-10-23T05:30:14.738Z,100354.86
2022-10-23T05:32:44.045Z,100357.38
2022-10-23T05:35:19.570Z,100354.96
2022-10-23T05:37:50.628Z,100352.63
2022-10-23T05:40:19.932Z,100353.15
2022-10-23T05:42:48.856Z,100353.31
2022-10-23T05:45:18.549Z,100358.95
2022-10-23T05:47:48.697Z,100360.89
2022-10-23T05:50:17.940Z,100359.46
2022-10-23T05:52:48.768Z,100360.41
2022-10-23T05:55:17.814Z,100361.09
2022-10-23T05:57:46.614Z,100364.00
2022-10-23T06:00:15.938Z,100358.46
2022-10-23T06:02:44.662Z,100361.56
2022-10-23T06:05:13.549Z,100355.46
2022-10-23T06:07:42.403Z,100357.02
2022-10-23T06:10:12.041Z,100364.27
2022-10-23T06:12:40.778Z,100365.02
2022-10-23T06:15:11.367Z,100365.59
2022-10-23T06:17:40.291Z,100372.35
2022-10-23T06:20:11.029Z,100378.45
2022-10-23T06:22:40.116Z,100376.96
2022-10-23T06:25:10.493Z,100386.55
2022-10-23T06:27:39.102Z,100382.54
2022-10-23T06:30:11.682Z,100383.27
2022-10-23T06:32:40.816Z,100383.38
2022-10-23T06:35:11.236Z,100380.45
2022-10-23T06:37:39.779Z,100379.65
2022-10-23T06:40:10.479Z,100380.09
2022-10-23T06:42:39.152Z,100385.72
2022-10-23T06:45:09.449Z,100384.56
2022-10-23T06:47:38.329Z,100386.39
2022-10-23T06:50:11.714Z,100386.34
2022-10-23T06:52:46.910Z,100381.63
2022-10-23T06:55:16.884Z,100384.98
2022-10-23T06:57:46.051Z,100382.69
2022-10-23T07:00:16.425Z,100384.54
2022-10-23T07:02:45.718Z,100384.16
2022-10-23T07:05:14.536Z,100383.52
2022-10-23T07:07:43.229Z,100379.55
2022-10-23T07:12:47.332Z,100383.86
2022-10-23T07:15:17.556Z,100388.11
2022-10-23T07:17:46.387Z,100388.57
2022-10-23T07:20:15.258Z,100380.78
2022-10-23T07:22:44.113Z,100380.81
2022-10-23T07:25:13.038Z,100377.30
2022-10-23T07:27:42.351Z,100382.77
2022-10-23T07:30:14.006Z,100382.80
2022-10-23T07:32:44.403Z,100384.88
2022-10-23T07:37:48.889Z,100381.66
2022-10-23T07:40:18.745Z,100380.52
2022-10-23T07:42:47.501Z,100375.71
2022-10-23T07:45:16.476Z,100378.58
2022-10-23T07:47:50.249Z,100380.09
2022-10-23T07:50:19.282Z,100382.23
2022-10-23T07:52:48.162Z,100379.85
2022-10-23T07:55:17.211Z,100381.42
2022-10-23T07:57:45.870Z,100383.85
2022-10-23T08:00:15.914Z,100382.17
2022-10-23T08:02:45.820Z,100376.83
2022-10-23T08:05:14.801Z,100377.63
2022-10-23T08:07:43.399Z,100376.88
2022-10-23T08:10:13.202Z,100375.34
2022-10-23T08:12:42.051Z,100368.00
2022-10-23T08:15:11.558Z,100367.14
2022-10-23T08:17:40.952Z,100376.81
2022-10-23T08:20:13.136Z,100371.92
2022-10-23T08:22:42.123Z,100374.65
2022-10-23T08:25:11.545Z,100374.65
2022-10-23T08:27:41.143Z,100379.93
2022-10-23T08:30:12.076Z,100381.67
2022-10-23T08:32:40.755Z,100387.04
2022-10-23T08:35:10.857Z,100381.75
2022-10-23T08:37:39.580Z,100382.77
2022-10-23T08:40:16.218Z,100385.21
2022-10-23T08:42:48.612Z,100387.44
2022-10-23T08:45:29.927Z,100384.87
2022-10-23T08:48:04.434Z,100392.07
2022-10-23T08:50:40.339Z,100396.38
2022-10-23T08:53:16.782Z,100391.42
2022-10-23T08:55:58.039Z,100391.08
2022-10-23T08:58:34.362Z,100397.69
2022-10-23T09:01:18.199Z,100397.06
2022-10-23T09:03:46.941Z,100397.02
2022-10-23T09:06:25.568Z,100395.23
2022-10-23T09:09:03.166Z,100391.16
2022-10-23T09:11:43.720Z,100388.31
2022-10-23T09:14:32.446Z,100395.51
2022-10-23T09:19:51.596Z,100401.35
2022-10-23T09:22:20.521Z,100407.77
2022-10-23T09:24:53.723Z,100413.45
2022-10-23T09:27:23.360Z,100417.98
2022-10-23T09:29:56.112Z,100421.81
2022-10-23T09:32:35.381Z,100426.81
2022-10-23T09:35:05.276Z,100429.96
2022-10-23T09:37:37.041Z,100436.83
2022-10-23T09:40:19.635Z,100438.31
2022-10-23T09:42:59.405Z,100425.19
2022-10-23T09:45:31.393Z,100427.98
2022-10-23T09:48:17.567Z,100431.37
2022-10-23T09:50:54.740Z,100433.11
2022-10-23T09:53:35.332Z,100429.81
2022-10-23T09:56:11.467Z,100425.89
2022-10-23T09:58:54.552Z,100424.63
2022-10-23T10:01:28.091Z,100424.45
2022-10-23T10:03:57.783Z,100424.77
2022-10-23T10:06:29.355Z,100423.84
2022-10-23T10:09:00.087Z,100425.12
2022-10-23T10:11:35.385Z,100429.73
2022-10-23T10:14:36.193Z,100431.73
2022-10-23T10:17:12.635Z,100422.39
2022-10-23T10:19:57.348Z,100422.77
2022-10-23T10:22:35.796Z,100422.41
2022-10-23T10:25:13.399Z,100420.29
2022-10-23T10:27:52.105Z,100416.02
2022-10-23T10:30:23.571Z,100428.59
2022-10-23T10:32:58.260Z,100427.88
2022-10-23T10:35:42.647Z,100423.98
2022-10-23T10:38:28.811Z,100415.95
2022-10-23T10:41:30.383Z,100417.65
2022-10-23T10:44:21.575Z,100415.73
2022-10-23T10:46:57.168Z,100412.12
2022-10-23T10:49:33.084Z,100411.58
2022-10-23T10:52:11.379Z,100406.78
2022-10-23T10:54:54.992Z,100407.42
2022-10-23T10:57:34.018Z,100403.37
2022-10-23T11:00:06.411Z,100405.71
2022-10-23T11:02:41.318Z,100401.10
2022-10-23T11:05:25.193Z,100402.45
2022-10-23T11:08:02.610Z,100397.19
2022-10-23T11:10:33.504Z,100391.74
2022-10-23T11:13:02.790Z,100387.09
2022-10-23T11:15:41.019Z,100387.49
2022-10-23T11:18:17.301Z,100382.95
2022-10-23T11:21:08.053Z,100387.83
2022-10-23T11:24:19.882Z,100388.62
2022-10-23T11:27:05.663Z,100392.20
2022-10-23T11:30:02.438Z,100391.60
2022-10-23T11:32:57.509Z,100386.70
2022-10-23T11:35:44.080Z,100387.05
2022-10-23T11:38:18.895Z,100395.23
2022-10-23T11:43:33.753Z,100387.88
2022-10-23T11:46:14.785Z,100382.83
2022-10-23T11:48:44.357Z,100382.48
2022-10-23T11:51:31.387Z,100381.20
2022-10-23T11:54:24.143Z,100387.98
2022-10-23T11:57:03.182Z,100389.14
2022-10-23T11:59:34.390Z,100385.05
2022-10-23T12:02:21.249Z,100378.09
2022-10-23T12:04:52.764Z,100377.78
2022-10-23T12:07:26.456Z,100371.96
2022-10-23T12:09:58.031Z,100371.02
2022-10-23T12:12:33.701Z,100372.81
2022-10-23T12:15:22.104Z,100370.95
2022-10-23T12:17:53.619Z,100368.30
2022-10-23T12:20:30.971Z,100368.50
2022-10-23T12:23:16.541Z,100363.13
2022-10-23T12:26:01.165Z,100368.81
2022-10-23T12:28:38.414Z,100373.39
2022-10-23T12:31:29.220Z,100374.99
2022-10-23T12:34:08.110Z,100369.89
2022-10-23T12:36:47.883Z,100373.59
2022-10-23T12:39:30.481Z,100377.78
2022-10-23T12:42:03.617Z,100377.05
2022-10-23T12:44:33.077Z,100376.86
2022-10-23T12:47:04.204Z,100378.15
2022-10-23T12:49:35.208Z,100374.31
2022-10-23T12:52:06.377Z,100370.55
2022-10-23T12:54:40.173Z,100370.63
2022-10-23T12:57:20.832Z,100364.87
2022-10-23T12:59:51.840Z,100366.42
2022-10-23T13:02:32.710Z,100364.61
2022-10-23T13:05:05.688Z,100357.26
2022-10-23T13:07:38.013Z,100358.36
2022-10-23T13:10:11.770Z,100360.67
2022-10-23T13:15:21.408Z,100357.00
2022-10-23T13:18:03.390Z,100357.45
2022-10-23T13:20:34.854Z,100357.28
2022-10-23T13:23:12.622Z,100349.68
2022-10-23T13:25:41.535Z,100351.64
2022-10-23T13:28:26.110Z,100351.80
2022-10-23T13:31:04.888Z,100352.29
2022-10-23T13:33:37.243Z,100352.77
2022-10-23T13:36:21.304Z,100356.81
2022-10-23T13:39:02.396Z,100353.38
2022-10-23T13:41:36.092Z,100352.11
2022-10-23T13:44:05.109Z,100355.66
2022-10-23T13:46:34.047Z,100353.83
2022-10-23T13:49:03.367Z,100351.40
2022-10-23T13:51:40.191Z,100350.00
2022-10-23T13:54:15.488Z,100350.17
2022-10-23T13:56:45.663Z,100348.61
2022-10-23T13:59:14.766Z,100349.86
2022-10-23T14:01:45.064Z,100349.31
2022-10-23T14:04:15.082Z,100348.58
2022-10-23T14:06:44.470Z,100345.36
2022-10-23T14:09:15.334Z,100348.23
2022-10-23T14:11:45.752Z,100346.55
2022-10-23T14:14:14.641Z,100338.33
2022-10-23T14:16:43.460Z,100337.41
2022-10-23T14:19:13.108Z,100333.20
2022-10-23T14:21:42.184Z,100332.46
2022-10-23T14:24:11.217Z,100328.59
2022-10-23T14:26:40.516Z,100330.86
2022-10-23T14:29:11.463Z,100332.83
2022-10-23T14:31:46.955Z,100332.21
2022-10-23T14:34:15.694Z,100332.70
2022-10-23T14:36:50.324Z,100325.69
2022-10-23T14:39:27.724Z,100325.85
2022-10-23T14:41:57.152Z,100327.27
2022-10-23T14:44:26.734Z,100325.96
2022-10-23T14:46:55.775Z,100324.77
2022-10-23T14:49:25.469Z,100320.35
2022-10-23T14:51:54.537Z,100315.48
2022-10-23T14:54:23.695Z,100315.55
2022-10-23T14:56:53.576Z,100315.52
2022-10-23T14:59:24.851Z,100317.15
2022-10-23T15:04:27.930Z,100311.58
2022-10-23T15:06:59.211Z,100303.71
2022-10-23T15:09:28.270Z,100297.73
2022-10-23T15:11:57.567Z,100299.86
2022-10-23T15:14:26.810Z,100295.65
2022-10-23T15:16:56.536Z,100297.48
2022-10-23T15:19:26.088Z,100303.83
2022-10-23T15:21:56.006Z,100305.48
2022-10-23T15:24:26.258Z,100307.39
2022-10-23T15:26:54.900Z,100307.77
2022-10-23T15:29:24.059Z,100310.42
2022-10-23T15:31:58.525Z,100310.52
2022-10-23T15:34:32.945Z,100312.84
2022-10-23T15:37:07.888Z,100316.08
2022-10-23T15:39:38.050Z,100315.45
2022-10-23T15:42:10.929Z,100319.05
2022-10-23T15:44:42.710Z,100311.91
2022-10-23T15:47:24.560Z,100325.09
2022-10-23T15:49:57.141Z,100324.98
2022-10-23T15:52:38.613Z,100325.97
2022-10-23T15:55:11.794Z,100326.02
2022-10-23T15:57:41.262Z,100328.23
2022-10-23T16:00:15.870Z,100324.30
2022-10-23T16:02:47.745Z,100325.11
2022-10-23T16:05:31.356Z,100329.88
2022-10-23T16:08:08.865Z,100329.36
2022-10-23T16:10:42.151Z,100327.80
2022-10-23T16:13:11.619Z,100325.52
2022-10-23T16:15:41.199Z,100333.95
2022-10-23T16:18:10.740Z,100335.75
2022-10-23T16:20:42.581Z,100335.10
2022-10-23T16:23:12.966Z,100331.07
2022-10-23T16:25:51.506Z,100333.93
2022-10-23T16:28:20.616Z,100328.59
2022-10-23T16:30:50.095Z,100329.98
2022-10-23T16:33:18.931Z,100331.42
2022-10-23T16:35:48.070Z,100334.86
2022-10-23T16:38:17.333Z,100339.85
2022-10-23T16:40:53.331Z,100343.24
2022-10-23T16:43:22.340Z,100347.66
2022-10-23T16:46:02.212Z,100353.23
2022-10-23T16:48:32.027Z,100349.80
2022-10-23T16:51:04.888Z,100355.23
2022-10-23T16:53:34.005Z,100356.52
2022-10-23T16:56:05.627Z,100354.20
2022-10-23T16:58:35.141Z,100353.39
2022-10-23T17:01:06.271Z,100360.75
2022-10-23T17:03:38.062Z,100356.86
2022-10-23T17:06:11.701Z,100361.98
2022-10-23T17:08:41.634Z,100367.73
2022-10-23T17:11:12.298Z,100364.06
2022-10-23T17:13:43.368Z,100365.74
2022-10-23T17:16:16.711Z,100368.27
2022-10-23T17:18:47.325Z,100369.13
2022-10-23T17:21:18.982Z,100365.95
2022-10-23T17:23:48.381Z,100366.64
2022-10-23T17:26:20.186Z,100365.33
2022-10-23T17:28:49.590Z,100365.42
2022-10-23T17:31:23.757Z,100363.91
2022-10-23T17:33:58.185Z,100361.34
2022-10-23T17:36:28.465Z,100362.13
2022-10-23T17:38:58.530Z,100359.23
2022-10-23T17:41:27.833Z,100356.38
2022-10-23T17:43:59.865Z,100355.26
2022-10-23T17:46:29.854Z,100345.23
2022-10-23T17:51:36.243Z,100343.79
2022-10-23T17:54:07.524Z,100341.55
2022-10-23T17:56:38.434Z,100339.98
2022-10-23T17:59:10.347Z,100338.58
2022-10-23T18:01:40.157Z,100335.02
2022-10-23T18:04:10.068Z,100337.83
2022-10-23T18:06:44.176Z,100338.23
2022-10-23T18:09:14.000Z,100339.87
2022-10-23T18:11:48.684Z,100336.21
2022-10-23T18:14:21.207Z,100341.27
2022-10-23T18:16:51.090Z,100342.35
2022-10-23T18:19:20.959Z,100341.75
2022-10-23T18:21:56.409Z,100345.85
2022-10-23T18:24:27.192Z,100347.71
2022-10-23T18:26:57.004Z,100350.16
2022-10-23T18:29:26.320Z,100348.36
2022-10-23T18:31:56.285Z,100342.45
2022-10-23T18:34:26.413Z,100344.50
2022-10-23T18:36:56.772Z,100346.82
2022-10-23T18:39:27.909Z,100344.23
2022-10-23T18:41:58.276Z,100346.59
2022-10-23T18:44:29.908Z,100345.11
2022-10-23T18:47:04.273Z,100340.27
2022-10-23T18:49:32.754Z,100343.02
2022-10-23T18:52:03.086Z,100342.13
2022-10-23T18:54:32.640Z,100339.23
2022-10-23T18:57:03.501Z,100342.75
2022-10-23T18:59:36.033Z,100344.78
2022-10-23T19:02:06.420Z,100346.30
2022-10-23T19:04:36.571Z,100342.30
2022-10-23T19:07:06.071Z,100347.42
2022-10-23T19:09:37.849Z,100337.18
2022-10-23T19:12:07.817Z,100333.53
2022-10-23T19:14:37.349Z,100334.34
2022-10-23T19:17:09.645Z,100337.51
2022-10-23T19:19:44.757Z,100338.68
2022-10-23T19:22:17.472Z,100338.29
2022-10-23T19:24:50.052Z,100340.25
2022-10-23T19:27:20.174Z,100339.48
2022-10-23T19:29:51.892Z,100336.32
2022-10-23T19:32:26.327Z,100335.48
2022-10-23T19:34:55.909Z,100333.51
2022-10-23T19:37:26.741Z,100329.16
2022-10-23T19:39:56.112Z,100331.63
2022-10-23T19:42:25.523Z,100326.38
2022-10-23T19:44:55.786Z,100326.58
2022-10-23T19:47:25.666Z,100329.26
2022-10-23T19:49:55.391Z,100321.05
2022-10-23T19:52:26.974Z,100317.00
2022-10-23T19:54:57.942Z,100313.21
2022-10-23T19:57:27.546Z,100314.56
2022-10-23T19:59:57.077Z,100312.41
2022-10-23T20:02:26.709Z,100313.64
2022-10-23T20:04:56.717Z,100311.89
2022-10-23T20:07:27.685Z,100314.65
2022-10-23T20:09:56.467Z,100310.89
2022-10-23T20:12:25.954Z,100309.80
2022-10-23T20:14:55.412Z,100313.20
2022-10-23T20:17:24.231Z,100311.77
2022-10-23T20:19:54.389Z,100305.89
2022-10-23T20:22:24.392Z,100301.05
2022-10-23T20:24:54.898Z,100301.05
2022-10-23T20:27:25.161Z,100292.13
2022-10-23T20:29:54.259Z,100285.80
2022-10-23T20:32:23.359Z,100287.34
2022-10-23T20:34:52.621Z,100290.81
2022-10-23T20:37:22.219Z,100289.74
2022-10-23T20:39:52.349Z,100285.08
2022-10-23T20:42:27.984Z,100282.11
2022-10-23T20:44:57.383Z,100280.80
2022-10-23T20:47:26.456Z,100277.59
2022-10-23T20:49:56.515Z,100274.77
2022-10-23T20:52:27.692Z,100272.91
2022-10-23T20:54:56.921Z,100271.71
2022-10-23T20:57:26.711Z,100269.00
2022-10-23T20:59:56.491Z,100264.58
2022-10-23T21:02:26.611Z,100268.39
2022-10-23T21:04:55.560Z,100263.23
2022-10-23T21:07:24.369Z,100262.29
2022-10-23T21:09:53.128Z,100262.73
2022-10-23T21:12:21.854Z,100266.42
2022-10-23T21:14:50.520Z,100266.88
2022-10-23T21:17:19.460Z,100269.39
2022-10-23T21:19:49.179Z,100266.80
2022-10-23T21:22:18.441Z,100266.70
2022-10-23T21:24:47.768Z,100265.41
2022-10-23T21:27:17.051Z,100263.42
2022-10-23T21:29:45.731Z,100266.11
2022-10-23T21:32:14.615Z,100266.02
2022-10-23T21:34:43.608Z,100266.51
2022-10-23T21:37:14.267Z,100263.80
2022-10-23T21:39:44.975Z,100265.73
2022-10-23T21:42:14.932Z,100265.73
2022-10-23T21:44:43.975Z,100262.91
2022-10-23T21:47:13.442Z,100256.46
2022-10-23T21:49:42.168Z,100249.99
2022-10-23T21:52:11.748Z,100248.41
2022-10-23T21:54:41.126Z,100250.00
2022-10-23T21:57:14.713Z,100251.23
2022-10-23T21:59:43.570Z,100251.91
2022-10-23T22:02:12.458Z,100251.63
2022-10-23T22:04:41.308Z,100248.60
2022-10-23T22:07:14.437Z,100258.45
2022-10-23T22:09:43.839Z,100259.16
2022-10-23T22:12:13.079Z,100255.50
2022-10-23T22:14:42.114Z,100250.51
2022-10-23T22:17:10.768Z,100251.45
2022-10-23T22:19:39.625Z,100246.49
2022-10-23T22:22:08.399Z,100243.52
2022-10-23T22:24:37.793Z,100247.27
2022-10-23T22:27:06.851Z,100244.73
2022-10-23T22:29:35.656Z,100240.49
2022-10-23T22:32:04.566Z,100240.91
2022-10-23T22:34:51.861Z,100238.84
2022-10-23T22:37:21.731Z,100241.84
2022-10-23T22:39:52.829Z,100242.33
2022-10-23T22:42:21.547Z,100234.63
2022-10-23T22:44:50.262Z,100230.39
2022-10-23T22:47:18.997Z,100227.62
2022-10-23T22:50:23.464Z,100225.66
2022-10-23T22:52:52.392Z,100221.48
2022-10-23T22:55:21.142Z,100213.35
2022-10-23T22:57:49.814Z,100201.63
2022-10-23T23:00:19.650Z,100198.41
2022-10-23T23:02:48.558Z,100204.46
2022-10-23T23:05:17.487Z,100203.33
2022-10-23T23:07:46.403Z,100199.08
2022-10-23T23:10:15.577Z,100192.50
2022-10-23T23:12:44.296Z,100191.88
2022-10-23T23:15:13.530Z,100189.44
2022-10-23T23:17:42.326Z,100194.13
2022-10-23T23:20:11.661Z,100194.58
2022-10-23T23:22:40.401Z,100199.22
2022-10-23T23:25:11.245Z,100199.38
2022-10-23T23:27:40.382Z,100199.70
2022-10-23T23:30:11.342Z,100203.46
2022-10-23T23:32:40.029Z,100206.89
2022-10-23T23:35:10.103Z,100210.68
2022-10-23T23:37:38.755Z,100219.84
2022-10-23T23:40:09.924Z,100214.99
2022-10-23T23:42:38.579Z,100216.13
2022-10-23T23:45:14.763Z,100210.02
2022-10-23T23:47:43.932Z,100212.97
2022-10-23T23:50:13.379Z,100210.72
2022-10-23T23:52:42.082Z,100209.13
2022-10-23T23:55:11.340Z,100206.75
2022-10-23T23:57:40.331Z,100207.73
