createdAt,value
2023-05-09T00:00:49.896Z,21.60
2023-05-09T00:03:16.896Z,21.60
2023-05-09T00:05:43.958Z,21.60
2023-05-09T00:08:11.153Z,21.60
2023-05-09T00:10:38.114Z,21.60
2023-05-09T00:13:05.042Z,21.60
2023-05-09T00:15:32.079Z,21.60
2023-05-09T00:17:59.442Z,21.60
2023-05-09T00:20:26.485Z,21.60
2023-05-09T00:22:53.389Z,21.60
2023-05-09T00:25:20.367Z,21.60
2023-05-09T00:27:47.302Z,21.60
2023-05-09T00:30:14.269Z,21.60
2023-05-09T00:32:41.712Z,21.60
2023-05-09T00:35:10.216Z,21.60
2023-05-09T00:37:37.336Z,21.60
2023-05-09T00:40:06.378Z,21.60
2023-05-09T00:42:33.719Z,21.60
2023-05-09T00:45:00.801Z,21.60
2023-05-09T00:47:28.540Z,21.60
2023-05-09T00:49:57.287Z,21.60
2023-05-09T00:52:27.668Z,21.60
2023-05-09T00:54:55.913Z,21.60
2023-05-09T00:57:23.418Z,21.60
2023-05-09T00:59:50.461Z,21.60
2023-05-09T01:02:18.437Z,21.60
2023-05-09T01:04:46.503Z,21.60
2023-05-09T01:07:40.901Z,21.70
2023-05-09T01:10:26.980Z,21.70
2023-05-09T01:13:01.240Z,21.60
2023-05-09T01:15:44.693Z,21.70
2023-05-09T01:18:45.922Z,21.60
2023-05-09T01:21:23.999Z,21.60
2023-05-09T01:24:21.893Z,21.60
2023-05-09T01:27:00.996Z,21.60
2023-05-09T01:29:33.355Z,21.60
2023-05-09T01:32:04.865Z,21.60
2023-05-09T01:34:34.207Z,21.70
2023-05-09T01:37:03.020Z,21.70
2023-05-09T01:39:32.825Z,21.60
2023-05-09T01:42:04.476Z,21.60
2023-05-09T01:44:42.498Z,21.60
2023-05-09T01:47:11.141Z,21.60
2023-05-09T01:49:40.270Z,21.50
2023-05-09T01:52:13.338Z,21.50
2023-05-09T01:54:41.388Z,21.50
2023-05-09T01:57:09.875Z,21.50
2023-05-09T01:59:40.120Z,21.50
2023-05-09T02:02:08.165Z,21.50
2023-05-09T02:04:36.497Z,21.50
2023-05-09T02:07:05.470Z,21.40
2023-05-09T02:09:32.433Z,21.40
2023-05-09T02:11:59.354Z,21.40
2023-05-09T02:14:28.052Z,21.40
2023-05-09T02:16:54.994Z,21.40
2023-05-09T02:19:22.699Z,21.40
2023-05-09T02:21:49.647Z,21.40
2023-05-09T02:24:16.560Z,21.40
2023-05-09T02:26:43.929Z,21.40
2023-05-09T02:29:11.870Z,21.40
2023-05-09T02:31:41.066Z,21.40
2023-05-09T02:34:09.789Z,21.40
2023-05-09T02:36:37.690Z,21.30
2023-05-09T02:39:04.964Z,21.40
2023-05-09T02:41:31.885Z,21.40
2023-05-09T02:43:58.714Z,21.30
2023-05-09T02:46:26.192Z,21.30
2023-05-09T02:48:53.087Z,21.30
2023-05-09T02:51:19.932Z,21.30
2023-05-09T02:53:46.747Z,21.30
2023-05-09T02:56:13.560Z,21.30
2023-05-09T02:58:40.480Z,21.40
2023-05-09T03:01:07.698Z,21.50
2023-05-09T03:03:34.814Z,21.60
2023-05-09T03:06:01.721Z,21.60
2023-05-09T03:08:28.808Z,21.70
2023-05-09T03:10:55.728Z,21.80
2023-05-09T03:13:22.582Z,21.90
2023-05-09T03:15:49.670Z,22.00
2023-05-09T03:18:16.620Z,22.00
2023-05-09T03:20:43.439Z,22.00
2023-05-09T03:23:10.412Z,21.90
2023-05-09T03:25:37.207Z,21.90
2023-05-09T03:28:05.051Z,21.80
2023-05-09T03:30:31.891Z,21.70
2023-05-09T03:32:59.298Z,21.60
2023-05-09T03:35:26.169Z,21.60
2023-05-09T03:37:52.962Z,21.60
2023-05-09T03:40:19.793Z,21.60
2023-05-09T03:42:46.659Z,21.60
2023-05-09T03:45:13.600Z,21.50
2023-05-09T03:47:40.775Z,21.60
2023-05-09T03:50:08.378Z,21.60
2023-05-09T03:52:37.194Z,21.70
2023-05-09T03:55:05.766Z,21.70
2023-05-09T03:57:34.850Z,21.70
2023-05-09T04:00:02.446Z,21.70
2023-05-09T04:02:30.774Z,21.70
2023-05-09T04:04:57.638Z,21.70
2023-05-09T04:07:24.548Z,21.70
2023-05-09T04:09:51.481Z,21.60
2023-05-09T04:12:18.318Z,21.60
2023-05-09T04:14:48.193Z,21.60
2023-05-09T04:17:15.825Z,21.50
2023-05-09T04:19:42.654Z,21.50
2023-05-09T04:22:09.502Z,21.50
2023-05-09T04:24:36.540Z,21.50
2023-05-09T04:27:03.462Z,21.50
2023-05-09T04:29:30.556Z,21.50
2023-05-09T04:31:57.972Z,21.50
2023-05-09T04:34:26.426Z,21.60
2023-05-09T04:36:53.689Z,21.60
2023-05-09T04:39:20.582Z,21.70
2023-05-09T04:41:47.918Z,21.70
2023-05-09T04:44:14.783Z,21.70
2023-05-09T04:46:41.740Z,21.80
2023-05-09T04:49:09.031Z,21.80
2023-05-09T04:51:35.850Z,21.80
2023-05-09T04:54:02.768Z,21.80
2023-05-09T04:56:29.732Z,21.70
2023-05-09T04:58:56.551Z,21.70
2023-05-09T05:01:23.431Z,21.70
2023-05-09T05:03:50.250Z,21.70
2023-05-09T05:06:17.071Z,21.70
2023-05-09T05:08:44.957Z,21.70
2023-05-09T05:11:11.794Z,21.70
2023-05-09T05:13:38.591Z,21.80
2023-05-09T05:16:05.560Z,21.80
2023-05-09T05:18:32.405Z,21.80
2023-05-09T05:20:59.238Z,21.90
2023-05-09T05:23:26.130Z,21.90
2023-05-09T05:25:53.136Z,22.00
2023-05-09T05:28:19.989Z,22.00
2023-05-09T05:30:46.813Z,22.10
2023-05-09T05:33:13.628Z,22.10
2023-05-09T05:35:40.690Z,22.10
2023-05-09T05:38:07.495Z,22.10
2023-05-09T05:40:34.329Z,22.00
2023-05-09T05:43:01.381Z,22.00
2023-05-09T05:45:30.287Z,21.90
2023-05-09T05:47:57.269Z,21.90
2023-05-09T05:50:24.099Z,21.90
2023-05-09T05:52:50.983Z,21.80
2023-05-09T05:55:18.035Z,21.80
2023-05-09T05:57:44.974Z,21.80
2023-05-09T06:00:14.489Z,21.80
2023-05-09T06:02:45.273Z,21.80
2023-05-09T06:05:12.628Z,21.80
2023-05-09T06:07:41.228Z,21.80
2023-05-09T06:10:08.915Z,21.80
2023-05-09T06:12:36.004Z,21.90
2023-05-09T06:15:05.734Z,21.90
2023-05-09T06:17:33.097Z,21.90
2023-05-09T06:19:59.988Z,21.80
2023-05-09T06:22:26.784Z,21.80
2023-05-09T06:24:53.617Z,21.70
2023-05-09T06:27:20.609Z,21.70
2023-05-09T06:29:47.494Z,21.70
2023-05-09T06:32:14.395Z,21.60
2023-05-09T06:34:42.077Z,21.50
2023-05-09T06:37:08.877Z,21.50
2023-05-09T06:39:35.671Z,21.50
2023-05-09T06:42:02.486Z,21.50
2023-05-09T06:44:29.776Z,21.50
2023-05-09T06:46:56.640Z,21.50
2023-05-09T06:49:23.457Z,21.50
2023-05-09T06:51:50.337Z,21.60
2023-05-09T06:54:17.217Z,21.60
2023-05-09T06:56:44.430Z,21.60
2023-05-09T06:59:13.382Z,21.70
2023-05-09T07:01:41.164Z,21.70
2023-05-09T07:04:08.418Z,21.70
2023-05-09T07:06:35.799Z,21.80
2023-05-09T07:09:03.758Z,21.80
2023-05-09T07:11:37.031Z,21.80
2023-05-09T07:14:04.258Z,21.80
2023-05-09T07:16:31.175Z,21.80
2023-05-09T07:18:58.093Z,21.80
2023-05-09T07:21:24.948Z,21.70
2023-05-09T07:23:51.799Z,21.70
2023-05-09T07:26:18.633Z,21.70
2023-05-09T07:28:45.518Z,21.70
2023-05-09T07:31:12.485Z,21.70
2023-05-09T07:33:39.312Z,21.70
2023-05-09T07:36:06.341Z,21.70
2023-05-09T07:38:33.156Z,21.70
2023-05-09T07:40:59.985Z,21.70
2023-05-09T07:43:27.316Z,21.70
2023-05-09T07:45:54.244Z,21.80
2023-05-09T07:48:21.134Z,21.70
2023-05-09T07:50:47.986Z,21.70
2023-05-09T07:53:15.001Z,21.70
2023-05-09T07:55:41.862Z,21.60
2023-05-09T07:58:08.665Z,21.60
2023-05-09T08:00:36.014Z,21.50
2023-05-09T08:03:03.051Z,21.50
2023-05-09T08:05:30.707Z,21.50
2023-05-09T08:07:57.484Z,21.50
2023-05-09T08:10:24.899Z,21.50
2023-05-09T08:12:54.068Z,21.50
2023-05-09T08:15:21.022Z,21.50
2023-05-09T08:17:47.966Z,21.60
2023-05-09T08:20:14.791Z,21.60
2023-05-09T08:22:41.623Z,21.60
2023-05-09T08:25:09.007Z,21.70
2023-05-09T08:27:35.820Z,21.70
2023-05-09T08:30:02.653Z,21.70
2023-05-09T08:32:30.352Z,21.80
2023-05-09T08:34:57.488Z,21.80
2023-05-09T08:37:24.669Z,21.80
2023-05-09T08:39:51.649Z,21.90
2023-05-09T08:42:25.462Z,21.90
2023-05-09T08:44:53.164Z,21.90
2023-05-09T08:47:21.261Z,21.90
2023-05-09T08:49:49.395Z,22.00
2023-05-09T08:52:16.722Z,22.00
2023-05-09T08:54:44.050Z,22.10
2023-05-09T08:57:11.273Z,22.20
2023-05-09T08:59:42.173Z,22.30
2023-05-09T09:02:13.747Z,22.30
2023-05-09T09:04:41.044Z,22.40
2023-05-09T09:07:10.034Z,22.50
2023-05-09T09:09:38.756Z,22.60
2023-05-09T09:12:09.780Z,22.70
2023-05-09T09:14:40.327Z,22.80
2023-05-09T09:17:09.231Z,22.80
2023-05-09T09:19:41.087Z,22.90
2023-05-09T09:22:10.515Z,22.90
2023-05-09T09:24:37.663Z,23.00
2023-05-09T09:27:07.524Z,23.00
2023-05-09T09:29:34.825Z,23.00
2023-05-09T09:32:06.538Z,23.00
2023-05-09T09:34:33.575Z,22.90
2023-05-09T09:37:00.392Z,22.90
2023-05-09T09:39:27.259Z,22.90
2023-05-09T09:41:54.350Z,22.80
2023-05-09T09:44:22.970Z,22.70
2023-05-09T09:46:51.127Z,22.70
2023-05-09T09:49:20.104Z,22.60
2023-05-09T09:51:51.246Z,22.60
2023-05-09T09:54:18.514Z,22.50
2023-05-09T09:56:54.472Z,22.50
2023-05-09T09:59:26.616Z,22.40
2023-05-09T10:01:58.923Z,22.40
2023-05-09T10:04:45.182Z,22.30
2023-05-09T10:07:15.081Z,22.30
2023-05-09T10:09:43.876Z,22.30
2023-05-09T10:12:11.914Z,22.30
2023-05-09T10:14:42.240Z,22.30
2023-05-09T10:17:13.330Z,22.30
2023-05-09T10:19:45.933Z,22.30
2023-05-09T10:22:15.636Z,22.20
2023-05-09T10:24:47.925Z,22.20
2023-05-09T10:27:19.231Z,22.20
2023-05-09T10:29:51.644Z,22.20
2023-05-09T10:32:29.720Z,22.20
2023-05-09T10:35:01.962Z,22.20
2023-05-09T10:37:31.526Z,22.20
2023-05-09T10:40:02.829Z,22.20
2023-05-09T10:42:31.856Z,22.10
2023-05-09T10:44:58.972Z,22.10
2023-05-09T10:47:27.927Z,22.10
2023-05-09T10:49:55.242Z,22.10
2023-05-09T10:52:22.868Z,22.10
2023-05-09T10:55:04.257Z,22.20
2023-05-09T10:57:32.500Z,22.10
2023-05-09T11:00:00.609Z,22.10
2023-05-09T11:02:32.516Z,22.10
2023-05-09T11:05:20.194Z,22.10
2023-05-09T11:07:47.111Z,22.20
2023-05-09T11:10:18.434Z,22.20
2023-05-09T11:13:00.759Z,22.20
2023-05-09T11:15:28.575Z,22.30
2023-05-09T11:18:07.614Z,22.30
2023-05-09T11:20:35.784Z,22.30
2023-05-09T11:23:06.926Z,22.30
2023-05-09T11:25:33.920Z,22.30
2023-05-09T11:28:01.862Z,22.40
2023-05-09T11:30:43.380Z,22.40
2023-05-09T11:33:24.160Z,22.40
2023-05-09T11:36:31.980Z,22.40
2023-05-09T11:39:06.373Z,22.40
2023-05-09T11:41:44.080Z,22.40
2023-05-09T11:44:20.127Z,22.40
2023-05-09T11:46:48.832Z,22.50
2023-05-09T11:49:16.926Z,22.50
2023-05-09T11:51:43.886Z,22.50
2023-05-09T11:54:13.552Z,22.50
2023-05-09T11:56:42.086Z,22.50
2023-05-09T11:59:10.614Z,22.50
2023-05-09T12:01:37.604Z,22.50
2023-05-09T12:04:07.981Z,22.40
2023-05-09T12:06:35.404Z,22.40
2023-05-09T12:09:02.979Z,22.40
2023-05-09T12:11:32.468Z,22.30
2023-05-09T12:13:59.730Z,22.30
2023-05-09T12:16:26.732Z,22.30
2023-05-09T12:18:54.825Z,22.30
2023-05-09T12:21:22.377Z,22.30
2023-05-09T12:23:51.804Z,22.20
2023-05-09T12:26:22.675Z,22.20
2023-05-09T12:28:50.608Z,22.30
2023-05-09T12:31:18.534Z,22.30
2023-05-09T12:33:45.918Z,22.30
2023-05-09T12:36:13.720Z,22.30
2023-05-09T12:38:41.702Z,22.30
2023-05-09T12:41:29.911Z,22.30
2023-05-09T12:43:57.888Z,22.40
2023-05-09T12:46:25.734Z,22.40
2023-05-09T12:48:53.885Z,22.40
2023-05-09T12:51:22.070Z,22.40
2023-05-09T12:53:49.529Z,22.40
2023-05-09T12:56:19.276Z,22.40
2023-05-09T12:58:55.715Z,22.50
2023-05-09T13:01:27.912Z,22.50
2023-05-09T13:04:06.353Z,22.50
2023-05-09T13:06:34.468Z,22.50
2023-05-09T13:09:05.594Z,22.50
2023-05-09T13:11:32.758Z,22.50
2023-05-09T13:14:00.379Z,22.50
2023-05-09T13:16:27.685Z,22.50
2023-05-09T13:18:54.951Z,22.50
2023-05-09T13:21:22.075Z,22.50
2023-05-09T13:23:50.195Z,22.50
2023-05-09T13:26:17.163Z,22.40
2023-05-09T13:28:45.443Z,22.50
2023-05-09T13:31:12.918Z,22.50
2023-05-09T13:33:39.843Z,22.50
2023-05-09T13:36:07.451Z,22.50
2023-05-09T13:38:38.729Z,22.50
2023-05-09T13:41:06.119Z,22.40
2023-05-09T13:43:33.044Z,22.40
2023-05-09T13:45:59.977Z,22.40
2023-05-09T13:48:26.877Z,22.40
2023-05-09T13:50:54.675Z,22.40
2023-05-09T13:53:21.558Z,22.40
2023-05-09T13:55:48.605Z,22.50
2023-05-09T13:58:16.002Z,22.50
2023-05-09T14:00:43.180Z,22.50
2023-05-09T14:03:10.209Z,22.50
2023-05-09T14:05:37.207Z,22.50
2023-05-09T14:08:04.241Z,22.50
2023-05-09T14:10:31.083Z,22.40
2023-05-09T14:12:58.729Z,22.40
2023-05-09T14:15:25.918Z,22.40
2023-05-09T14:17:52.803Z,22.40
2023-05-09T14:20:20.503Z,22.40
2023-05-09T14:22:48.265Z,22.30
2023-05-09T14:25:15.316Z,22.30
2023-05-09T14:27:42.134Z,22.30
2023-05-09T14:30:09.593Z,22.30
2023-05-09T14:32:37.213Z,22.30
2023-05-09T14:35:05.056Z,22.30
2023-05-09T14:37:33.024Z,22.30
2023-05-09T14:40:05.341Z,22.30
2023-05-09T14:42:33.197Z,22.30
2023-05-09T14:45:00.047Z,22.30
2023-05-09T14:47:27.023Z,22.30
2023-05-09T14:49:53.865Z,22.30
2023-05-09T14:52:20.777Z,22.30
2023-05-09T14:54:47.592Z,22.30
2023-05-09T14:57:14.420Z,22.30
2023-05-09T14:59:41.418Z,22.30
2023-05-09T15:02:08.207Z,22.30
2023-05-09T15:04:35.104Z,22.30
2023-05-09T15:07:01.944Z,22.30
2023-05-09T15:09:29.207Z,22.30
2023-05-09T15:11:56.039Z,22.30
2023-05-09T15:14:22.907Z,22.30
2023-05-09T15:16:52.193Z,22.30
2023-05-09T15:19:19.334Z,22.30
2023-05-09T15:21:46.338Z,22.20
2023-05-09T15:24:13.177Z,22.20
2023-05-09T15:26:39.989Z,22.20
2023-05-09T15:29:07.107Z,22.20
2023-05-09T15:31:36.877Z,22.20
2023-05-09T15:34:04.074Z,22.10
2023-05-09T15:36:31.031Z,22.10
2023-05-09T15:38:58.028Z,22.10
2023-05-09T15:41:25.036Z,22.10
2023-05-09T15:43:52.734Z,22.20
2023-05-09T15:46:19.573Z,22.10
2023-05-09T15:48:46.495Z,22.10
2023-05-09T15:51:13.829Z,22.10
2023-05-09T15:53:40.811Z,22.10
2023-05-09T15:56:08.876Z,22.10
2023-05-09T15:58:35.950Z,22.20
2023-05-09T16:01:06.005Z,22.20
2023-05-09T16:03:33.252Z,22.20
2023-05-09T16:06:00.400Z,22.20
2023-05-09T16:08:27.507Z,22.20
2023-05-09T16:10:54.329Z,22.20
2023-05-09T16:13:21.365Z,22.30
2023-05-09T16:15:50.011Z,22.30
2023-05-09T16:18:16.899Z,22.30
2023-05-09T16:20:44.035Z,22.30
2023-05-09T16:23:11.685Z,22.30
2023-05-09T16:25:38.647Z,22.30
2023-05-09T16:28:07.153Z,22.30
2023-05-09T16:30:34.364Z,22.30
2023-05-09T16:33:01.272Z,22.30
2023-05-09T16:35:28.308Z,22.40
2023-05-09T16:37:55.138Z,22.30
2023-05-09T16:40:22.108Z,22.40
2023-05-09T16:42:49.486Z,22.40
2023-05-09T16:45:16.397Z,22.40
2023-05-09T16:47:43.262Z,22.40
2023-05-09T16:50:10.754Z,22.40
2023-05-09T16:52:37.742Z,22.40
2023-05-09T16:55:04.976Z,22.40
2023-05-09T16:57:31.835Z,22.40
2023-05-09T16:59:58.718Z,22.40
2023-05-09T17:02:25.760Z,22.30
2023-05-09T17:04:52.947Z,22.30
2023-05-09T17:07:20.100Z,22.30
2023-05-09T17:09:48.562Z,22.30
2023-05-09T17:12:18.022Z,22.30
2023-05-09T17:14:47.034Z,22.20
2023-05-09T17:17:14.801Z,22.20
2023-05-09T17:19:41.772Z,22.20
2023-05-09T17:22:09.166Z,22.20
2023-05-09T17:24:36.117Z,22.20
2023-05-09T17:27:05.216Z,22.20
2023-05-09T17:29:32.315Z,22.20
2023-05-09T17:32:02.276Z,22.20
2023-05-09T17:34:29.695Z,22.20
2023-05-09T17:36:56.770Z,22.20
2023-05-09T17:39:23.798Z,22.20
2023-05-09T17:41:50.707Z,22.20
2023-05-09T17:44:17.551Z,22.20
2023-05-09T17:46:45.517Z,22.20
2023-05-09T17:49:14.115Z,22.10
2023-05-09T17:51:41.208Z,22.10
2023-05-09T17:54:08.154Z,22.00
2023-05-09T17:56:34.992Z,21.90
2023-05-09T17:59:02.410Z,21.90
2023-05-09T18:01:29.614Z,21.80
2023-05-09T18:03:56.930Z,21.80
2023-05-09T18:06:24.085Z,21.70
2023-05-09T18:08:50.944Z,21.70
2023-05-09T18:11:17.836Z,21.70
2023-05-09T18:13:44.701Z,21.60
2023-05-09T18:16:11.730Z,21.60
2023-05-09T18:18:38.927Z,21.60
2023-05-09T18:21:07.954Z,21.50
2023-05-09T18:23:35.765Z,21.50
2023-05-09T18:26:05.648Z,21.50
2023-05-09T18:28:39.110Z,21.50
2023-05-09T18:31:09.333Z,21.50
2023-05-09T18:33:38.400Z,21.50
2023-05-09T18:36:11.568Z,21.50
2023-05-09T18:38:38.954Z,21.50
2023-05-09T18:41:10.540Z,21.50
2023-05-09T18:43:41.969Z,21.50
2023-05-09T18:46:08.907Z,21.50
2023-05-09T18:48:35.777Z,21.50
2023-05-09T18:51:02.615Z,21.50
2023-05-09T18:53:29.973Z,21.50
2023-05-09T18:55:56.949Z,21.60
2023-05-09T18:58:24.679Z,21.50
2023-05-09T19:00:52.994Z,21.50
2023-05-09T19:03:20.781Z,21.50
2023-05-09T19:05:47.675Z,21.50
2023-05-09T19:08:14.563Z,21.40
2023-05-09T19:10:41.454Z,21.40
2023-05-09T19:13:08.773Z,21.40
2023-05-09T19:15:35.857Z,21.50
2023-05-09T19:18:03.503Z,21.40
2023-05-09T19:20:31.104Z,21.40
2023-05-09T19:22:58.305Z,21.40
2023-05-09T19:25:25.951Z,21.40
2023-05-09T19:27:52.883Z,21.40
2023-05-09T19:30:20.850Z,21.30
2023-05-09T19:32:48.094Z,21.30
2023-05-09T19:35:14.961Z,21.30
2023-05-09T19:37:41.832Z,21.30
2023-05-09T19:40:09.005Z,21.30
2023-05-09T19:42:37.138Z,21.30
2023-05-09T19:45:04.795Z,21.30
2023-05-09T19:47:31.807Z,21.30
2023-05-09T19:49:58.898Z,21.30
2023-05-09T19:52:25.732Z,21.30
2023-05-09T19:54:52.595Z,21.30
2023-05-09T19:57:20.555Z,21.30
2023-05-09T19:59:47.379Z,21.30
2023-05-09T20:02:14.387Z,21.40
2023-05-09T20:04:46.527Z,21.40
2023-05-09T20:07:13.511Z,21.40
2023-05-09T20:09:40.478Z,21.40
2023-05-09T20:12:07.589Z,21.40
2023-05-09T20:14:34.420Z,21.40
2023-05-09T20:17:01.380Z,21.50
2023-05-09T20:19:28.359Z,21.40
2023-05-09T20:21:55.190Z,21.50
2023-05-09T20:24:22.176Z,21.40
2023-05-09T20:26:49.149Z,21.40
2023-05-09T20:29:16.377Z,21.40
2023-05-09T20:31:43.401Z,21.30
2023-05-09T20:34:13.299Z,21.30
2023-05-09T20:36:40.123Z,21.30
2023-05-09T20:39:07.392Z,21.30
2023-05-09T20:41:35.276Z,21.20
2023-05-09T20:44:04.541Z,21.20
2023-05-09T20:46:31.399Z,21.20
2023-05-09T20:48:58.328Z,21.20
2023-05-09T20:51:25.281Z,21.20
2023-05-09T20:53:52.214Z,21.10
2023-05-09T20:56:19.572Z,21.10
2023-05-09T20:58:46.386Z,21.20
2023-05-09T21:01:13.288Z,21.20
2023-05-09T21:03:40.288Z,21.20
2023-05-09T21:06:07.386Z,21.20
2023-05-09T21:08:34.322Z,21.10
2023-05-09T21:11:01.155Z,21.10
2023-05-09T21:13:28.388Z,21.10
2023-05-09T21:15:55.327Z,21.10
2023-05-09T21:18:22.182Z,21.10
2023-05-09T21:20:49.256Z,21.10
2023-05-09T21:23:16.143Z,21.10
2023-05-09T21:25:42.980Z,21.10
2023-05-09T21:28:09.804Z,21.20
2023-05-09T21:30:36.675Z,21.20
2023-05-09T21:33:04.069Z,21.20
2023-05-09T21:35:31.126Z,21.20
2023-05-09T21:37:58.056Z,21.20
2023-05-09T21:40:25.540Z,21.20
2023-05-09T21:42:52.396Z,21.30
2023-05-09T21:45:19.422Z,21.20
2023-05-09T21:47:46.365Z,21.30
2023-05-09T21:50:14.099Z,21.30
2023-05-09T21:52:41.157Z,21.30
2023-05-09T21:55:08.343Z,21.30
2023-05-09T21:57:35.205Z,21.30
2023-05-09T22:00:04.905Z,21.30
2023-05-09T22:02:32.493Z,21.40
2023-05-09T22:04:59.643Z,21.30
2023-05-09T22:07:26.556Z,21.40
2023-05-09T22:09:54.163Z,21.40
2023-05-09T22:12:21.430Z,21.40
2023-05-09T22:14:55.823Z,21.40
2023-05-09T22:17:24.339Z,21.40
2023-05-09T22:19:51.418Z,21.40
2023-05-09T22:22:18.373Z,21.40
2023-05-09T22:24:45.267Z,21.40
2023-05-09T22:27:12.446Z,21.40
2023-05-09T22:29:39.352Z,21.40
2023-05-09T22:32:09.751Z,21.40
2023-05-09T22:34:37.553Z,21.50
2023-05-09T22:37:04.433Z,21.40
2023-05-09T22:39:31.464Z,21.40
2023-05-09T22:41:58.330Z,21.40
2023-05-09T22:44:25.284Z,21.50
2023-05-09T22:46:52.126Z,21.50
2023-05-09T22:49:19.293Z,21.50
2023-05-09T22:51:46.208Z,21.40
2023-05-09T22:54:13.074Z,21.50
2023-05-09T22:56:40.220Z,21.40
2023-05-09T22:59:07.090Z,21.40
2023-05-09T23:01:33.984Z,21.40
2023-05-09T23:04:00.909Z,21.30
2023-05-09T23:06:27.843Z,21.30
2023-05-09T23:08:54.708Z,21.30
2023-05-09T23:11:21.952Z,21.30
2023-05-09T23:13:48.800Z,21.20
2023-05-09T23:16:16.229Z,21.20
2023-05-09T23:18:43.143Z,21.20
2023-05-09T23:21:10.025Z,21.20
2023-05-09T23:23:37.077Z,21.10
2023-05-09T23:26:03.966Z,21.10
2023-05-09T23:28:30.948Z,21.10
2023-05-09T23:30:57.825Z,21.10
2023-05-09T23:33:24.679Z,21.20
2023-05-09T23:35:51.542Z,21.20
2023-05-09T23:38:18.510Z,21.20
2023-05-09T23:40:46.145Z,21.20
2023-05-09T23:43:13.688Z,21.20
2023-05-09T23:45:40.539Z,21.20
2023-05-09T23:48:07.800Z,21.20
2023-05-09T23:50:34.769Z,21.20
2023-05-09T23:53:01.700Z,21.20
2023-05-09T23:55:29.169Z,21.20
2023-05-09T23:57:56.145Z,21.20
