createdAt,value
2022-10-08T03:02:20.415Z,100322.47
2022-10-08T03:04:55.635Z,100327.75
2022-10-08T03:07:26.262Z,100318.38
2022-10-08T03:09:56.725Z,100321.06
2022-10-08T03:12:27.014Z,100318.53
2022-10-08T03:14:55.409Z,100326.41
2022-10-08T03:17:33.068Z,100320.56
2022-10-08T03:20:03.453Z,100330.94
2022-10-08T03:22:32.341Z,100334.38
2022-10-08T03:25:01.017Z,100330.91
2022-10-08T03:27:29.365Z,100334.44
2022-10-08T03:29:57.993Z,100334.50
2022-10-08T03:32:28.875Z,100339.78
2022-10-08T03:34:57.634Z,100344.38
2022-10-08T03:37:25.976Z,100343.66
2022-10-08T03:39:54.360Z,100344.63
2022-10-08T03:42:22.731Z,100356.84
2022-10-08T03:44:51.060Z,100361.25
2022-10-08T03:47:19.461Z,100361.31
2022-10-08T03:49:49.169Z,100354.41
2022-10-08T03:52:17.473Z,100358.75
2022-10-08T03:54:45.858Z,100357.09
2022-10-08T03:57:14.278Z,100351.00
2022-10-08T03:59:42.545Z,100352.78
2022-10-08T04:02:10.969Z,100363.19
2022-10-08T04:04:39.374Z,100365.00
2022-10-08T04:07:09.197Z,100370.25
2022-10-08T04:09:37.536Z,100371.19
2022-10-08T04:12:06.035Z,100366.94
2022-10-08T04:14:34.371Z,100362.66
2022-10-08T04:17:02.711Z,100371.34
2022-10-08T04:19:31.085Z,100375.75
2022-10-08T04:21:59.525Z,100382.72
2022-10-08T04:24:29.293Z,100380.09
2022-10-08T04:26:57.667Z,100380.97
2022-10-08T04:29:26.111Z,100381.91
2022-10-08T04:31:54.531Z,100383.53
2022-10-08T04:34:22.946Z,100370.59
2022-10-08T04:36:51.285Z,100381.06
2022-10-08T04:39:19.657Z,100382.91
2022-10-08T04:41:49.415Z,100389.03
2022-10-08T04:44:17.881Z,100391.69
2022-10-08T04:46:46.339Z,100381.38
2022-10-08T04:49:14.894Z,100384.03
2022-10-08T04:51:43.319Z,100383.28
2022-10-08T04:54:11.677Z,100397.25
2022-10-08T04:56:40.148Z,100397.16
2022-10-08T04:59:09.972Z,100401.50
2022-10-08T05:01:38.548Z,100398.91
2022-10-08T05:04:06.960Z,100402.31
2022-10-08T05:06:35.467Z,100401.47
2022-10-08T05:09:04.237Z,100408.41
2022-10-08T05:11:33.438Z,100401.56
2022-10-08T05:14:02.140Z,100410.25
2022-10-08T05:16:31.896Z,100409.41
2022-10-08T05:19:00.310Z,100407.78
2022-10-08T05:21:31.110Z,100404.41
2022-10-08T05:24:01.397Z,100406.06
2022-10-08T05:26:56.815Z,100410.38
2022-10-08T05:29:21.268Z,100408.66
2022-10-08T05:31:50.990Z,100410.50
2022-10-08T05:34:19.349Z,100408.75
2022-10-08T05:36:47.712Z,100409.53
2022-10-08T05:39:16.513Z,100417.28
2022-10-08T05:41:45.162Z,100419.03
2022-10-08T05:44:13.790Z,100413.75
2022-10-08T05:46:42.261Z,100416.19
2022-10-08T05:49:20.165Z,100417.84
2022-10-08T05:51:49.027Z,100435.06
2022-10-08T05:54:18.654Z,100432.66
2022-10-08T05:56:47.130Z,100432.59
2022-10-08T05:59:19.420Z,100437.75
2022-10-08T06:01:47.898Z,100435.06
2022-10-08T06:04:18.428Z,100445.47
2022-10-08T06:06:47.266Z,100435.09
2022-10-08T06:09:20.356Z,100441.22
2022-10-08T06:11:50.020Z,100440.41
2022-10-08T06:14:20.293Z,100440.19
2022-10-08T06:16:49.021Z,100447.03
2022-10-08T06:19:38.797Z,100445.28
2022-10-08T06:22:10.215Z,100447.75
2022-10-08T06:24:38.550Z,100445.16
2022-10-08T06:27:06.932Z,100445.97
2022-10-08T06:29:35.356Z,100448.56
2022-10-08T06:32:03.817Z,100455.44
2022-10-08T06:34:33.642Z,100459.25
2022-10-08T06:37:02.063Z,100451.25
2022-10-08T06:39:30.389Z,100452.97
2022-10-08T06:41:58.908Z,100448.56
2022-10-08T06:44:36.505Z,100447.63
2022-10-08T06:47:05.045Z,100455.66
2022-10-08T06:49:34.863Z,100466.97
2022-10-08T06:52:03.252Z,100461.66
2022-10-08T06:54:31.658Z,100460.69
2022-10-08T06:57:00.265Z,100464.19
2022-10-08T06:59:28.600Z,100466.06
2022-10-08T07:01:57.108Z,100478.03
2022-10-08T07:04:25.462Z,100479.84
2022-10-08T07:06:55.299Z,100480.56
2022-10-08T07:09:23.627Z,100475.22
2022-10-08T07:11:52.034Z,100483.81
2022-10-08T07:14:21.407Z,100481.22
2022-10-08T07:16:49.813Z,100479.44
2022-10-08T07:19:18.262Z,100494.94
2022-10-08T07:24:16.264Z,100491.44
2022-10-08T07:26:44.630Z,100496.56
2022-10-08T07:31:44.743Z,100508.00
2022-10-08T07:34:14.761Z,100508.75
2022-10-08T07:36:43.337Z,100512.38
2022-10-08T07:39:15.854Z,100521.94
2022-10-08T07:41:44.294Z,100512.28
2022-10-08T07:44:14.010Z,100514.78
2022-10-08T07:46:45.750Z,100513.84
2022-10-08T07:49:15.185Z,100519.09
2022-10-08T07:51:44.005Z,100522.34
2022-10-08T07:54:18.650Z,100520.22
2022-10-08T07:56:47.538Z,100527.81
2022-10-08T07:59:16.119Z,100522.63
2022-10-08T08:01:45.548Z,100525.53
2022-10-08T08:04:14.727Z,100537.19
2022-10-08T08:06:47.452Z,100530.97
2022-10-08T08:09:18.303Z,100535.44
2022-10-08T08:11:47.323Z,100527.50
2022-10-08T08:14:15.887Z,100529.19
2022-10-08T08:16:44.291Z,100523.31
2022-10-08T08:19:12.755Z,100532.22
2022-10-08T08:21:41.055Z,100529.53
2022-10-08T08:24:12.743Z,100536.09
2022-10-08T08:26:44.701Z,100530.41
2022-10-08T08:29:16.533Z,100531.72
2022-10-08T08:31:47.192Z,100532.91
2022-10-08T08:34:18.139Z,100535.75
2022-10-08T08:36:49.813Z,100539.75
2022-10-08T08:39:21.276Z,100536.41
2022-10-08T08:42:16.225Z,100540.72
2022-10-08T08:44:47.911Z,100539.22
2022-10-08T08:47:21.525Z,100541.03
2022-10-08T08:49:55.317Z,100536.09
2022-10-08T08:52:26.510Z,100532.25
2022-10-08T08:54:55.569Z,100541.06
2022-10-08T08:57:35.677Z,100545.59
2022-10-08T09:00:08.702Z,100555.34
2022-10-08T09:02:41.944Z,100567.63
2022-10-08T09:05:16.279Z,100571.84
2022-10-08T09:07:49.426Z,100574.66
2022-10-08T09:10:22.909Z,100577.06
2022-10-08T09:12:55.095Z,100578.66
2022-10-08T09:15:27.831Z,100589.91
2022-10-08T09:17:56.268Z,100585.78
2022-10-08T09:20:26.427Z,100582.78
2022-10-08T09:22:55.826Z,100590.06
2022-10-08T09:25:26.649Z,100595.38
2022-10-08T09:27:58.647Z,100597.44
2022-10-08T09:30:35.023Z,100598.94
2022-10-08T09:33:17.406Z,100606.44
2022-10-08T09:35:48.957Z,100607.34
2022-10-08T09:38:23.081Z,100601.41
2022-10-08T09:41:03.503Z,100609.41
2022-10-08T09:43:34.711Z,100607.03
2022-10-08T09:46:11.885Z,100623.16
2022-10-08T09:48:41.731Z,100619.31
2022-10-08T09:51:16.799Z,100628.06
2022-10-08T09:53:50.133Z,100628.63
2022-10-08T09:56:27.749Z,100634.66
2022-10-08T09:59:00.784Z,100643.25
2022-10-08T10:01:31.468Z,100638.16
2022-10-08T10:04:03.056Z,100621.19
2022-10-08T10:06:34.253Z,100636.72
2022-10-08T10:09:08.147Z,100636.50
2022-10-08T10:11:41.820Z,100641.31
2022-10-08T10:14:22.501Z,100649.88
2022-10-08T10:16:57.674Z,100647.94
2022-10-08T10:19:32.226Z,100650.84
2022-10-08T10:22:06.246Z,100645.59
2022-10-08T10:24:52.075Z,100653.53
2022-10-08T10:27:31.097Z,100649.50
2022-10-08T10:30:16.219Z,100648.00
2022-10-08T10:32:51.180Z,100644.97
2022-10-08T10:35:26.606Z,100647.28
2022-10-08T10:38:03.250Z,100642.41
2022-10-08T10:40:37.209Z,100651.72
2022-10-08T10:43:34.439Z,100651.59
2022-10-08T10:46:19.311Z,100645.16
2022-10-08T10:48:47.730Z,100651.47
2022-10-08T10:51:40.763Z,100646.09
2022-10-08T10:54:31.682Z,100650.28
2022-10-08T10:57:06.633Z,100650.13
2022-10-08T10:59:45.238Z,100652.31
2022-10-08T11:02:25.101Z,100655.78
2022-10-08T11:05:03.774Z,100660.03
2022-10-08T11:08:03.963Z,100663.16
2022-10-08T11:10:47.625Z,100660.91
2022-10-08T11:13:41.355Z,100665.66
2022-10-08T11:16:28.979Z,100671.63
2022-10-08T11:19:00.820Z,100665.94
2022-10-08T11:21:44.667Z,100668.22
2022-10-08T11:24:37.085Z,100657.66
2022-10-08T11:27:13.943Z,100654.94
2022-10-08T11:29:48.644Z,100661.81
2022-10-08T11:32:19.253Z,100659.75
2022-10-08T11:34:54.462Z,100660.63
2022-10-08T11:37:29.649Z,100663.81
2022-10-08T11:40:08.757Z,100664.75
2022-10-08T11:42:48.292Z,100667.31
2022-10-08T11:45:37.164Z,100662.84
2022-10-08T11:48:34.362Z,100666.28
2022-10-08T11:51:34.722Z,100657.25
2022-10-08T11:54:17.910Z,100662.19
2022-10-08T11:56:49.666Z,100662.63
2022-10-08T11:59:32.330Z,100671.50
