createdAt,value
2017-09-01T00:00:10.907Z,5.73
2017-09-01T00:02:38.388Z,5.90
2017-09-01T00:05:05.831Z,5.67
2017-09-01T00:07:33.286Z,6.40
2017-09-01T00:10:00.731Z,6.10
2017-09-01T00:12:28.165Z,5.40
2017-09-01T00:14:55.602Z,6.20
2017-09-01T00:17:23.034Z,5.90
2017-09-01T00:19:50.523Z,5.97
2017-09-01T00:22:17.958Z,6.37
2017-09-01T00:24:45.406Z,6.80
2017-09-01T00:27:12.873Z,6.43
2017-09-01T00:29:40.326Z,7.13
2017-09-01T00:32:07.774Z,5.90
2017-09-01T00:34:35.215Z,6.23
2017-09-01T00:37:02.670Z,6.00
2017-09-01T00:39:30.115Z,6.63
2017-09-01T00:41:57.562Z,5.90
2017-09-01T00:44:25.009Z,6.33
2017-09-01T00:46:52.443Z,6.40
2017-09-01T00:49:19.889Z,7.73
2017-09-01T00:51:47.322Z,6.13
2017-09-01T00:54:14.763Z,7.37
2017-09-01T00:56:42.206Z,6.50
2017-09-01T00:59:09.844Z,6.87
2017-09-01T01:01:37.300Z,6.17
2017-09-01T01:04:04.744Z,6.63
2017-09-01T01:06:32.191Z,6.87
2017-09-01T01:08:59.623Z,7.00
2017-09-01T01:11:27.076Z,6.70
2017-09-01T01:13:54.515Z,6.40
2017-09-01T01:16:21.954Z,7.10
2017-09-01T01:18:49.396Z,6.90
2017-09-01T01:21:16.846Z,7.27
2017-09-01T01:23:44.284Z,7.97
2017-09-01T01:26:11.723Z,7.47
2017-09-01T01:28:39.154Z,8.23
2017-09-01T01:31:06.595Z,7.80
2017-09-01T01:33:34.030Z,7.87
2017-09-01T01:36:01.478Z,8.23
2017-09-01T01:38:28.919Z,7.00
2017-09-01T01:40:56.356Z,8.13
2017-09-01T01:43:23.790Z,7.97
2017-09-01T01:45:51.231Z,7.93
2017-09-01T01:48:18.676Z,7.70
2017-09-01T01:50:46.119Z,8.20
2017-09-01T01:53:13.558Z,8.70
2017-09-01T01:55:40.996Z,7.67
2017-09-01T01:58:08.439Z,7.93
2017-09-01T02:00:35.875Z,8.30
2017-09-01T02:03:03.323Z,7.90
2017-09-01T02:05:30.759Z,8.80
2017-09-01T02:07:58.205Z,8.00
2017-09-01T02:10:25.654Z,9.57
2017-09-01T02:12:53.095Z,7.60
2017-09-01T02:15:20.530Z,7.90
2017-09-01T02:17:47.970Z,9.47
2017-09-01T02:20:15.410Z,8.80
2017-09-01T02:22:42.847Z,8.10
2017-09-01T02:25:10.291Z,8.00
2017-09-01T02:27:37.722Z,8.23
2017-09-01T02:30:05.171Z,9.00
2017-09-01T02:32:32.602Z,8.63
2017-09-01T02:35:00.052Z,8.77
2017-09-01T02:37:27.487Z,7.93
2017-09-01T02:39:54.937Z,8.97
2017-09-01T02:42:22.375Z,8.43
2017-09-01T02:44:49.822Z,8.40
2017-09-01T02:47:17.254Z,7.70
2017-09-01T02:49:44.700Z,8.10
2017-09-01T02:52:12.139Z,7.80
2017-09-01T02:54:39.579Z,8.13
2017-09-01T02:57:07.029Z,8.30
2017-09-01T02:59:34.471Z,8.20
2017-09-01T03:02:01.911Z,8.10
2017-09-01T03:04:29.345Z,8.00
2017-09-01T03:06:56.786Z,8.23
2017-09-01T03:09:24.227Z,8.30
2017-09-01T03:11:51.679Z,8.93
2017-09-01T03:14:19.121Z,7.33
2017-09-01T03:16:46.580Z,8.60
2017-09-01T03:19:14.013Z,9.57
2017-09-01T03:21:41.459Z,7.73
2017-09-01T03:24:08.895Z,7.80
2017-09-01T03:26:36.334Z,8.43
2017-09-01T03:29:03.775Z,7.70
2017-09-01T03:31:31.216Z,8.07
2017-09-01T03:33:58.650Z,8.13
2017-09-01T03:36:26.091Z,8.97
2017-09-01T03:38:53.522Z,8.00
2017-09-01T03:41:20.969Z,9.00
2017-09-01T03:43:48.428Z,8.20
2017-09-01T03:46:15.889Z,7.70
2017-09-01T03:48:43.329Z,8.97
2017-09-01T03:51:10.762Z,7.80
2017-09-01T03:53:38.218Z,8.53
2017-09-01T03:56:05.651Z,9.07
2017-09-01T03:58:33.091Z,8.20
2017-09-01T04:01:00.522Z,8.37
2017-09-01T04:03:27.963Z,8.47
2017-09-01T04:05:55.411Z,9.47
2017-09-01T04:08:22.858Z,8.50
2017-09-01T04:10:50.291Z,8.50
2017-09-01T04:13:17.740Z,8.43
2017-09-01T04:15:45.182Z,8.57
2017-09-01T04:18:12.629Z,8.80
2017-09-01T04:20:40.071Z,9.57
2017-09-01T04:23:07.525Z,8.63
2017-09-01T04:25:34.958Z,8.67
2017-09-01T04:28:02.400Z,9.00
2017-09-01T04:30:29.838Z,9.30
2017-09-01T04:32:57.283Z,7.90
2017-09-01T04:35:24.722Z,9.50
2017-09-01T04:37:52.168Z,9.37
2017-09-01T04:40:19.606Z,7.80
2017-09-01T04:42:47.046Z,7.93
2017-09-01T04:45:14.496Z,8.40
2017-09-01T04:47:41.950Z,7.70
2017-09-01T04:50:09.406Z,8.40
2017-09-01T04:52:36.838Z,7.00
2017-09-01T04:55:04.283Z,8.47
2017-09-01T04:57:31.720Z,7.97
2017-09-01T04:59:59.166Z,7.90
2017-09-01T05:02:26.603Z,7.10
2017-09-01T05:04:54.040Z,7.80
2017-09-01T05:07:21.479Z,8.43
2017-09-01T05:09:48.923Z,8.50
2017-09-01T05:12:16.358Z,10.00
2017-09-01T05:14:43.831Z,8.27
2017-09-01T05:17:12.033Z,8.50
2017-09-01T05:19:39.467Z,9.47
2017-09-01T05:22:06.914Z,9.60
2017-09-01T05:24:34.354Z,10.00
2017-09-01T05:27:01.998Z,10.87
2017-09-01T05:29:29.436Z,10.03
2017-09-01T05:31:56.878Z,8.90
2017-09-01T05:34:24.322Z,10.27
2017-09-01T05:36:51.767Z,9.70
2017-09-01T05:39:19.979Z,10.70
2017-09-01T05:41:47.430Z,11.10
2017-09-01T05:44:14.878Z,10.13
2017-09-01T05:46:42.334Z,10.70
2017-09-01T05:49:09.790Z,10.60
2017-09-01T05:51:37.247Z,10.03
2017-09-01T05:54:04.692Z,11.50
2017-09-01T05:56:32.143Z,10.10
2017-09-01T05:58:59.582Z,11.50
2017-09-01T06:01:27.035Z,10.73
2017-09-01T06:03:55.247Z,11.93
2017-09-01T06:06:22.702Z,10.27
2017-09-01T06:08:50.159Z,10.27
2017-09-01T06:11:17.615Z,10.10
2017-09-01T06:13:45.065Z,11.83
2017-09-01T06:16:12.497Z,10.57
2017-09-01T06:18:40.723Z,11.30
2017-09-01T06:21:08.172Z,11.80
2017-09-01T06:23:35.626Z,11.60
2017-09-01T06:26:03.070Z,10.83
2017-09-01T06:28:30.527Z,10.97
2017-09-01T06:30:57.967Z,11.60
2017-09-01T06:33:25.415Z,12.73
2017-09-01T06:35:52.859Z,11.70
2017-09-01T06:38:20.308Z,12.00
2017-09-01T06:40:47.756Z,12.60
2017-09-01T06:43:15.198Z,11.80
2017-09-01T06:45:42.647Z,12.70
2017-09-01T06:48:10.102Z,12.77
2017-09-01T06:50:37.538Z,11.90
2017-09-01T06:53:05.003Z,13.17
2017-09-01T06:55:32.448Z,12.13
2017-09-01T06:57:59.905Z,13.73
2017-09-01T07:00:27.348Z,13.33
2017-09-01T07:02:54.851Z,13.73
2017-09-01T07:05:22.294Z,12.93
2017-09-01T07:07:49.750Z,14.77
2017-09-01T07:10:17.197Z,14.60
2017-09-01T07:12:44.655Z,14.60
2017-09-01T07:15:12.098Z,14.30
2017-09-01T07:17:39.551Z,13.20
2017-09-01T07:20:06.991Z,13.93
2017-09-01T07:22:34.435Z,14.70
2017-09-01T07:25:01.878Z,13.93
2017-09-01T07:27:29.343Z,13.30
2017-09-01T07:29:56.793Z,14.13
2017-09-01T07:32:24.238Z,14.20
2017-09-01T07:34:51.687Z,13.73
2017-09-01T07:37:19.131Z,13.20
2017-09-01T07:39:46.584Z,13.80
2017-09-01T07:42:14.026Z,14.90
2017-09-01T07:44:41.479Z,14.33
2017-09-01T07:47:08.923Z,13.33
2017-09-01T07:49:36.378Z,13.57
2017-09-01T07:52:03.848Z,14.00
2017-09-01T07:54:31.291Z,13.00
2017-09-01T07:56:58.747Z,12.70
2017-09-01T07:59:26.227Z,12.47
2017-09-01T08:01:53.678Z,13.20
2017-09-01T08:04:25.852Z,12.50
2017-09-01T08:06:53.312Z,12.17
2017-09-01T08:09:20.764Z,12.47
2017-09-01T08:11:48.227Z,11.47
2017-09-01T08:14:15.667Z,13.13
2017-09-01T08:16:43.118Z,12.00
2017-09-01T08:19:10.572Z,11.77
2017-09-01T08:21:38.026Z,12.80
2017-09-01T08:24:05.483Z,12.30
2017-09-01T08:26:32.943Z,12.30
2017-09-01T08:29:00.396Z,11.20
2017-09-01T08:31:27.848Z,11.07
2017-09-01T08:33:55.306Z,10.97
2017-09-01T08:36:22.764Z,10.57
2017-09-01T08:38:50.223Z,10.80
2017-09-01T08:41:17.674Z,9.73
2017-09-01T08:43:45.130Z,11.73
2017-09-01T08:46:12.599Z,10.93
2017-09-01T08:48:40.048Z,10.60
2017-09-01T08:51:07.512Z,10.13
2017-09-01T08:53:34.971Z,10.70
2017-09-01T08:56:02.435Z,11.97
2017-09-01T08:58:29.893Z,9.93
2017-09-01T09:00:57.347Z,10.70
2017-09-01T09:03:24.802Z,10.40
2017-09-01T09:05:52.246Z,9.60
2017-09-01T09:08:19.703Z,10.40
2017-09-01T09:10:47.159Z,9.27
2017-09-01T09:13:14.607Z,9.60
2017-09-01T09:15:42.063Z,11.00
2017-09-01T09:18:09.519Z,9.20
2017-09-01T09:20:36.972Z,9.80
2017-09-01T09:23:04.443Z,9.33
2017-09-01T09:25:31.911Z,11.40
2017-09-01T09:27:59.356Z,9.00
2017-09-01T09:30:26.824Z,11.13
2017-09-01T09:32:54.279Z,11.07
2017-09-01T09:35:21.739Z,9.77
2017-09-01T09:37:49.180Z,9.70
2017-09-01T09:40:16.643Z,9.17
2017-09-01T09:42:44.079Z,9.57
2017-09-01T09:45:11.542Z,9.40
2017-09-01T09:47:38.995Z,11.63
2017-09-01T09:50:06.452Z,11.80
2017-09-01T09:52:33.908Z,9.70
2017-09-01T09:55:01.364Z,10.27
2017-09-01T09:57:28.819Z,11.27
2017-09-01T09:59:56.275Z,9.77
2017-09-01T10:02:23.731Z,9.13
2017-09-01T10:04:51.187Z,9.57
2017-09-01T10:07:18.648Z,10.37
2017-09-01T10:09:46.098Z,10.40
2017-09-01T10:12:13.559Z,9.13
2017-09-01T10:14:41.020Z,9.83
2017-09-01T10:17:08.475Z,10.13
2017-09-01T10:19:35.932Z,10.17
2017-09-01T10:22:03.387Z,10.07
2017-09-01T10:24:30.839Z,9.83
2017-09-01T10:26:58.296Z,9.20
2017-09-01T10:29:25.760Z,10.53
2017-09-01T10:31:53.212Z,9.10
2017-09-01T10:34:20.666Z,9.90
2017-09-01T10:36:48.112Z,8.53
2017-09-01T10:39:15.593Z,9.37
2017-09-01T10:41:43.048Z,8.63
2017-09-01T10:44:10.496Z,9.03
2017-09-01T10:46:37.963Z,9.50
2017-09-01T10:49:17.294Z,9.40
2017-09-01T10:51:56.464Z,9.17
2017-09-01T10:54:35.818Z,9.60
2017-09-01T10:57:15.220Z,9.10
2017-09-01T10:59:42.672Z,9.13
2017-09-01T11:02:10.132Z,9.00
2017-09-01T11:04:37.573Z,8.53
2017-09-01T11:07:05.027Z,8.07
2017-09-01T11:09:32.485Z,8.53
2017-09-01T11:11:59.940Z,9.50
2017-09-01T11:14:27.407Z,8.67
2017-09-01T11:16:55.049Z,8.70
2017-09-01T11:19:28.152Z,9.40
2017-09-01T11:22:01.315Z,7.90
2017-09-01T11:24:29.666Z,6.97
2017-09-01T11:26:57.111Z,8.30
2017-09-01T11:29:24.563Z,8.00
2017-09-01T11:31:52.011Z,8.33
2017-09-01T11:34:19.456Z,9.63
2017-09-01T11:36:46.927Z,7.80
2017-09-01T11:39:14.373Z,8.53
2017-09-01T11:41:41.820Z,8.17
2017-09-01T11:44:09.263Z,8.40
2017-09-01T11:46:37.480Z,8.20
2017-09-01T11:49:04.920Z,7.67
2017-09-01T11:51:32.360Z,8.23
2017-09-01T11:53:59.803Z,7.67
2017-09-01T11:56:27.251Z,6.50
2017-09-01T11:58:54.697Z,7.70
2017-09-01T12:01:22.165Z,6.97
2017-09-01T12:03:49.607Z,7.10
2017-09-01T12:06:17.064Z,7.07
2017-09-01T12:08:44.498Z,7.60
2017-09-01T12:11:11.940Z,6.87
2017-09-01T12:13:39.386Z,6.93
2017-09-01T12:16:06.825Z,6.17
2017-09-01T12:18:34.270Z,6.60
2017-09-01T12:21:01.717Z,6.37
2017-09-01T12:23:29.172Z,6.60
2017-09-01T12:25:56.611Z,5.40
2017-09-01T12:28:24.103Z,6.67
2017-09-01T12:30:51.540Z,6.93
2017-09-01T12:33:18.980Z,6.80
2017-09-01T12:35:46.431Z,5.40
2017-09-01T12:38:13.878Z,5.90
2017-09-01T12:40:41.315Z,6.00
2017-09-01T12:43:08.786Z,5.50
2017-09-01T12:45:36.229Z,5.67
2017-09-01T12:48:03.668Z,6.53
2017-09-01T12:50:31.111Z,6.00
2017-09-01T12:52:58.558Z,5.67
2017-09-01T12:55:26.016Z,6.77
2017-09-01T12:57:53.461Z,5.90
2017-09-01T13:00:20.914Z,6.47
2017-09-01T13:02:48.767Z,6.90
2017-09-01T13:05:16.280Z,5.97
2017-09-01T13:07:43.719Z,5.07
2017-09-01T13:10:11.234Z,5.00
2017-09-01T13:12:38.680Z,6.07
2017-09-01T13:15:06.129Z,5.37
2017-09-01T13:17:33.588Z,5.67
2017-09-01T13:20:01.026Z,6.20
2017-09-01T13:22:28.472Z,5.50
2017-09-01T13:24:55.916Z,5.30
2017-09-01T13:27:23.350Z,4.73
2017-09-01T13:29:50.803Z,5.37
2017-09-01T13:32:18.254Z,5.47
2017-09-01T13:34:45.696Z,5.13
2017-09-01T13:37:13.149Z,5.30
2017-09-01T13:39:40.590Z,4.83
2017-09-01T13:42:08.031Z,5.70
2017-09-01T13:44:35.487Z,5.50
2017-09-01T13:47:02.927Z,5.90
2017-09-01T13:49:30.367Z,5.70
2017-09-01T13:51:57.999Z,5.50
2017-09-01T13:54:25.503Z,5.33
2017-09-01T13:56:52.968Z,5.33
2017-09-01T13:59:20.415Z,5.97
2017-09-01T14:01:47.855Z,6.20
2017-09-01T14:04:15.307Z,4.97
2017-09-01T14:06:42.762Z,5.10
2017-09-01T14:09:10.198Z,5.37
2017-09-01T14:11:37.655Z,5.10
2017-09-01T14:14:05.107Z,5.47
2017-09-01T14:16:32.556Z,5.40
2017-09-01T14:19:00.005Z,5.77
2017-09-01T14:21:27.451Z,6.60
2017-09-01T14:23:54.889Z,5.63
2017-09-01T14:26:22.339Z,6.70
2017-09-01T14:28:49.780Z,5.40
2017-09-01T14:31:17.214Z,6.50
2017-09-01T14:33:44.669Z,4.97
2017-09-01T14:36:12.125Z,5.13
2017-09-01T14:38:39.559Z,4.57
2017-09-01T14:41:07.034Z,4.60
2017-09-01T14:43:34.479Z,4.10
2017-09-01T14:46:01.915Z,5.63
2017-09-01T14:48:29.371Z,5.93
2017-09-01T14:50:56.876Z,6.00
2017-09-01T14:53:24.332Z,6.20
2017-09-01T14:55:51.782Z,7.87
2017-09-01T14:58:19.232Z,8.23
2017-09-01T15:00:46.688Z,6.47
2017-09-01T15:03:14.150Z,5.63
2017-09-01T15:05:41.603Z,5.30
2017-09-01T15:08:09.059Z,5.00
2017-09-01T15:10:36.495Z,5.57
2017-09-01T15:13:03.947Z,4.60
2017-09-01T15:15:31.390Z,4.60
2017-09-01T15:17:58.836Z,4.97
2017-09-01T15:20:26.276Z,5.23
2017-09-01T15:22:53.719Z,6.27
2017-09-01T15:25:21.164Z,5.03
2017-09-01T15:27:48.611Z,5.70
2017-09-01T15:30:16.055Z,5.50
2017-09-01T15:32:43.536Z,5.80
2017-09-01T15:35:10.976Z,5.83
2017-09-01T15:37:38.412Z,5.77
2017-09-01T15:40:05.865Z,4.83
2017-09-01T15:42:33.307Z,5.07
2017-09-01T15:45:00.764Z,4.97
2017-09-01T15:47:28.208Z,4.37
2017-09-01T15:49:55.651Z,5.00
2017-09-01T15:52:23.092Z,4.30
2017-09-01T15:54:50.556Z,4.60
2017-09-01T15:57:17.991Z,4.70
2017-09-01T15:59:45.434Z,3.80
2017-09-01T16:02:12.883Z,3.83
2017-09-01T16:04:40.340Z,4.07
2017-09-01T16:07:07.782Z,4.30
2017-09-01T16:09:35.233Z,4.27
2017-09-01T16:12:02.671Z,4.33
2017-09-01T16:14:30.119Z,4.63
2017-09-01T16:16:57.571Z,3.90
2017-09-01T16:19:25.011Z,4.33
2017-09-01T16:21:52.468Z,4.17
2017-09-01T16:24:19.902Z,4.63
2017-09-01T16:26:47.356Z,4.90
2017-09-01T16:29:14.801Z,4.20
2017-09-01T16:31:42.256Z,4.50
2017-09-01T16:34:09.699Z,4.77
2017-09-01T16:36:37.152Z,4.60
2017-09-01T16:39:04.596Z,5.13
2017-09-01T16:41:32.043Z,5.30
2017-09-01T16:43:59.482Z,4.90
2017-09-01T16:46:26.936Z,5.63
2017-09-01T16:48:54.367Z,4.80
2017-09-01T16:51:21.819Z,5.00
2017-09-01T16:53:49.262Z,5.37
2017-09-01T16:56:16.716Z,5.70
2017-09-01T16:58:44.162Z,5.20
2017-09-01T17:01:11.599Z,5.07
2017-09-01T17:03:39.042Z,5.27
2017-09-01T17:06:06.487Z,5.60
2017-09-01T17:08:33.935Z,4.90
2017-09-01T17:11:01.376Z,6.07
2017-09-01T17:13:28.818Z,6.60
2017-09-01T17:15:56.267Z,7.87
2017-09-01T17:18:23.715Z,5.63
2017-09-01T17:20:51.163Z,5.47
2017-09-01T17:23:18.613Z,4.83
2017-09-01T17:25:46.052Z,5.30
2017-09-01T17:28:13.495Z,4.90
2017-09-01T17:30:40.937Z,4.70
2017-09-01T17:33:08.390Z,4.40
2017-09-01T17:35:35.822Z,3.80
2017-09-01T17:38:03.275Z,4.03
2017-09-01T17:40:30.718Z,5.70
2017-09-01T17:42:58.167Z,4.47
2017-09-01T17:45:25.610Z,4.23
2017-09-01T17:47:53.081Z,3.63
2017-09-01T17:50:20.534Z,4.23
2017-09-01T17:52:47.979Z,4.40
2017-09-01T17:55:15.423Z,5.00
2017-09-01T17:57:42.865Z,3.77
2017-09-01T18:00:10.315Z,4.40
2017-09-01T18:02:37.751Z,4.20
2017-09-01T18:05:05.195Z,3.77
2017-09-01T18:07:32.639Z,4.13
2017-09-01T18:10:00.083Z,4.73
2017-09-01T18:12:27.539Z,4.80
2017-09-01T18:14:54.995Z,4.60
2017-09-01T18:17:22.440Z,5.00
2017-09-01T18:19:49.885Z,4.10
2017-09-01T18:22:17.329Z,4.10
2017-09-01T18:24:44.775Z,4.30
2017-09-01T18:27:12.215Z,4.80
2017-09-01T18:29:39.667Z,4.10
2017-09-01T18:32:07.107Z,4.37
2017-09-01T18:34:34.562Z,4.87
2017-09-01T18:37:01.999Z,4.63
2017-09-01T18:39:29.455Z,4.70
2017-09-01T18:41:56.899Z,4.60
2017-09-01T18:44:24.364Z,4.80
2017-09-01T18:46:51.803Z,5.00
2017-09-01T18:49:19.238Z,4.50
2017-09-01T18:51:46.687Z,4.60
2017-09-01T18:56:48.038Z,4.90
2017-09-01T18:59:15.497Z,5.00
2017-09-01T19:01:42.939Z,5.60
2017-09-01T19:04:10.383Z,5.83
2017-09-01T19:06:37.828Z,5.10
2017-09-01T19:09:05.262Z,6.10
2017-09-01T19:11:32.715Z,5.83
2017-09-01T19:14:00.155Z,6.20
2017-09-01T19:16:27.603Z,5.13
2017-09-01T19:18:55.047Z,5.90
2017-09-01T19:21:22.505Z,6.47
2017-09-01T19:23:49.944Z,5.60
2017-09-01T19:26:17.396Z,5.90
2017-09-01T19:28:44.852Z,6.13
2017-09-01T19:31:12.298Z,6.27
2017-09-01T19:33:39.756Z,6.23
2017-09-01T19:36:07.219Z,5.93
2017-09-01T19:38:34.672Z,6.40
2017-09-01T19:41:02.111Z,5.67
2017-09-01T19:43:29.567Z,6.13
2017-09-01T19:45:57.012Z,5.70
2017-09-01T19:48:24.750Z,5.97
2017-09-01T19:50:53.023Z,4.87
2017-09-01T19:53:20.468Z,5.37
2017-09-01T19:55:47.911Z,5.80
2017-09-01T19:58:15.363Z,5.97
2017-09-01T20:00:42.809Z,6.17
2017-09-01T20:03:10.266Z,5.10
2017-09-01T20:05:37.711Z,4.70
2017-09-01T20:08:05.162Z,4.70
2017-09-01T20:10:32.598Z,4.80
2017-09-01T20:13:00.047Z,4.90
2017-09-01T20:15:27.484Z,5.00
2017-09-01T20:17:54.926Z,4.57
2017-09-01T20:20:22.359Z,4.47
2017-09-01T20:22:49.813Z,4.77
2017-09-01T20:25:17.260Z,5.70
2017-09-01T20:27:44.704Z,4.00
2017-09-01T20:30:12.160Z,4.80
2017-09-01T20:32:39.603Z,4.50
2017-09-01T20:35:07.065Z,4.30
2017-09-01T20:37:34.515Z,4.23
2017-09-01T20:40:01.963Z,4.70
2017-09-01T20:42:29.399Z,4.10
2017-09-01T20:44:56.842Z,4.40
2017-09-01T20:47:24.282Z,4.40
2017-09-01T20:49:51.730Z,5.50
2017-09-01T20:52:19.175Z,5.73
2017-09-01T20:54:46.635Z,7.07
2017-09-01T20:57:14.076Z,7.50
2017-09-01T20:59:41.519Z,7.37
2017-09-01T21:02:08.980Z,7.47
2017-09-01T21:04:36.407Z,6.10
2017-09-01T21:07:03.856Z,6.23
2017-09-01T21:09:31.298Z,5.47
2017-09-01T21:11:58.758Z,4.93
2017-09-01T21:14:26.191Z,5.03
2017-09-01T21:16:53.647Z,5.70
2017-09-01T21:19:21.094Z,5.27
2017-09-01T21:21:48.547Z,4.30
2017-09-01T21:24:15.992Z,5.20
2017-09-01T21:26:43.438Z,5.13
2017-09-01T21:29:10.875Z,5.40
2017-09-01T21:31:38.315Z,5.10
2017-09-01T21:34:05.762Z,6.20
2017-09-01T21:36:33.203Z,6.50
2017-09-01T21:39:00.655Z,6.30
2017-09-01T21:41:28.098Z,6.23
2017-09-01T21:43:55.558Z,6.23
2017-09-01T21:46:22.990Z,6.63
2017-09-01T21:48:50.431Z,8.10
2017-09-01T21:51:17.874Z,6.80
2017-09-01T21:53:45.327Z,6.97
2017-09-01T21:56:12.773Z,7.70
2017-09-01T21:58:40.198Z,8.33
2017-09-01T22:01:20.240Z,7.90
2017-09-01T22:03:47.679Z,7.17
2017-09-01T22:06:15.128Z,6.70
2017-09-01T22:08:42.564Z,6.60
2017-09-01T22:11:10.016Z,6.93
2017-09-01T22:13:37.451Z,5.80
2017-09-01T22:16:05.660Z,6.20
2017-09-01T22:18:33.099Z,6.40
2017-09-01T22:21:00.542Z,7.90
2017-09-01T22:23:27.983Z,8.50
2017-09-01T22:25:55.428Z,8.07
2017-09-01T22:28:22.871Z,6.50
2017-09-01T22:30:50.311Z,6.57
2017-09-01T22:33:17.743Z,7.40
2017-09-01T22:35:45.956Z,7.87
2017-09-01T22:38:13.394Z,7.97
2017-09-01T22:40:40.838Z,6.80
2017-09-01T22:43:09.055Z,7.20
2017-09-01T22:45:36.504Z,7.33
2017-09-01T22:48:03.954Z,6.63
2017-09-01T22:50:31.410Z,6.00
2017-09-01T22:52:58.870Z,5.40
2017-09-01T22:55:26.298Z,5.33
2017-09-01T22:57:53.743Z,5.50
2017-09-01T23:00:25.127Z,5.07
2017-09-01T23:02:52.583Z,5.03
2017-09-01T23:05:20.040Z,6.07
2017-09-01T23:07:47.507Z,5.43
2017-09-01T23:10:14.951Z,6.97
2017-09-01T23:12:42.387Z,6.43
2017-09-01T23:15:09.830Z,7.53
2017-09-01T23:17:37.271Z,7.37
2017-09-01T23:20:04.711Z,8.07
2017-09-01T23:22:32.142Z,8.87
2017-09-01T23:24:59.587Z,7.70
2017-09-01T23:27:27.023Z,7.17
2017-09-01T23:29:54.462Z,8.17
2017-09-01T23:32:21.907Z,8.43
2017-09-01T23:34:49.355Z,8.27
2017-09-01T23:37:16.786Z,8.03
2017-09-01T23:39:44.247Z,7.70
2017-09-01T23:42:12.446Z,6.83
2017-09-01T23:44:39.887Z,6.47
2017-09-01T23:47:07.622Z,6.70
2017-09-01T23:49:35.054Z,6.50
2017-09-01T23:52:02.509Z,6.87
2017-09-01T23:54:29.950Z,7.13
2017-09-01T23:56:57.393Z,7.60
2017-09-01T23:59:24.831Z,7.57
