createdAt,value
2019-03-12T00:00:14.266Z,1.00
2019-03-12T00:02:42.835Z,1.00
2019-03-12T00:05:11.298Z,1.00
2019-03-12T00:07:39.751Z,1.00
2019-03-12T00:10:09.126Z,99.90
2019-03-12T00:12:56.935Z,60.70
2019-03-12T00:15:25.370Z,99.90
2019-03-12T00:17:53.817Z,1.00
2019-03-12T00:20:22.270Z,1.00
2019-03-12T00:22:50.712Z,1.00
2019-03-12T00:25:19.218Z,1.00
2019-03-12T00:27:47.683Z,99.90
2019-03-12T00:30:35.462Z,42.30
2019-03-12T00:33:04.038Z,99.90
2019-03-12T00:35:32.743Z,1.00
2019-03-12T00:38:01.182Z,1.00
2019-03-12T00:40:29.651Z,99.90
2019-03-12T00:42:58.097Z,12.30
2019-03-12T00:45:26.535Z,99.90
2019-03-12T00:47:54.999Z,99.90
2019-03-12T00:50:23.479Z,99.90
2019-03-12T00:52:52.065Z,1.00
2019-03-12T00:55:20.611Z,1.00
2019-03-12T00:57:50.699Z,99.90
2019-03-12T01:00:19.869Z,1.00
2019-03-12T01:02:48.401Z,1.00
2019-03-12T01:05:16.838Z,99.90
2019-03-12T01:08:04.723Z,99.90
2019-03-12T01:10:33.176Z,99.90
2019-03-12T01:13:20.984Z,99.90
2019-03-12T01:15:49.420Z,99.90
2019-03-12T01:18:17.855Z,99.90
2019-03-12T01:20:46.318Z,1.00
2019-03-12T01:23:14.827Z,1.00
2019-03-12T01:25:43.267Z,1.00
2019-03-12T01:28:11.789Z,1.00
2019-03-12T01:30:40.228Z,1.00
2019-03-12T01:33:08.686Z,1.00
2019-03-12T01:35:37.130Z,1.00
2019-03-12T01:38:17.767Z,99.90
2019-03-12T01:40:58.520Z,61.00
2019-03-12T01:43:39.099Z,39.50
2019-03-12T01:46:07.540Z,99.90
2019-03-12T01:48:36.059Z,99.90
2019-03-12T01:51:04.600Z,99.90
2019-03-12T01:53:33.111Z,1.00
2019-03-12T01:56:01.647Z,1.00
2019-03-12T01:58:30.083Z,1.00
2019-03-12T02:00:58.519Z,1.00
2019-03-12T02:03:46.331Z,1.00
2019-03-12T02:06:34.228Z,1.00
2019-03-12T02:09:02.767Z,1.00
2019-03-12T02:11:31.206Z,1.00
2019-03-12T02:13:59.674Z,18.30
2019-03-12T02:16:28.314Z,77.90
2019-03-12T02:19:16.095Z,39.00
2019-03-12T02:21:47.241Z,97.70
2019-03-12T02:27:03.295Z,1.00
2019-03-12T02:29:31.738Z,82.20
2019-03-12T02:32:00.247Z,99.30
2019-03-12T02:34:28.723Z,99.90
2019-03-12T02:36:57.158Z,99.90
2019-03-12T02:39:25.671Z,19.70
2019-03-12T02:41:54.138Z,73.40
2019-03-12T02:44:22.576Z,1.00
2019-03-12T02:46:51.031Z,19.30
2019-03-12T02:49:19.587Z,36.30
2019-03-12T02:51:48.019Z,1.00
2019-03-12T02:54:16.469Z,1.00
2019-03-12T02:56:45.007Z,1.00
2019-03-12T02:59:13.441Z,1.00
2019-03-12T03:02:01.246Z,1.00
2019-03-12T03:04:29.687Z,1.00
2019-03-12T03:09:48.311Z,1.00
2019-03-12T03:12:17.221Z,1.00
2019-03-12T03:14:46.056Z,1.00
2019-03-12T03:17:15.173Z,1.00
2019-03-12T03:19:43.680Z,18.90
2019-03-12T03:22:12.219Z,1.00
2019-03-12T03:24:40.718Z,1.00
2019-03-12T03:27:09.168Z,96.20
2019-03-12T03:29:37.691Z,99.90
2019-03-12T03:32:06.229Z,29.90
2019-03-12T03:34:34.740Z,99.90
2019-03-12T03:37:03.255Z,73.10
2019-03-12T03:39:31.726Z,99.90
2019-03-12T03:42:00.342Z,99.90
2019-03-12T03:44:28.867Z,99.90
2019-03-12T03:46:57.309Z,99.90
2019-03-12T03:49:25.756Z,99.90
2019-03-12T03:51:54.286Z,99.90
2019-03-12T03:54:22.836Z,99.90
2019-03-12T03:56:51.336Z,99.90
2019-03-12T03:59:19.865Z,1.00
2019-03-12T04:01:48.446Z,1.00
2019-03-12T04:04:16.988Z,1.00
2019-03-12T04:06:45.418Z,1.00
2019-03-12T04:09:13.961Z,1.00
2019-03-12T04:11:42.420Z,1.00
2019-03-12T04:14:11.084Z,1.00
2019-03-12T04:16:39.530Z,1.00
2019-03-12T04:19:08.004Z,1.00
2019-03-12T04:21:36.602Z,1.00
2019-03-12T04:24:05.208Z,1.00
2019-03-12T04:26:33.896Z,1.00
2019-03-12T04:29:02.420Z,1.00
2019-03-12T04:31:31.125Z,1.00
2019-03-12T04:34:20.545Z,1.00
2019-03-12T04:36:49.003Z,1.00
2019-03-12T04:39:17.540Z,1.00
2019-03-12T04:41:45.979Z,1.00
2019-03-12T04:44:14.488Z,1.00
2019-03-12T04:46:43.120Z,1.00
2019-03-12T04:49:11.555Z,1.00
2019-03-12T04:51:40.062Z,1.00
2019-03-12T04:54:08.615Z,1.00
2019-03-12T04:56:56.394Z,1.00
2019-03-12T04:59:24.856Z,1.00
2019-03-12T05:01:53.380Z,1.00
2019-03-12T05:04:21.899Z,1.00
2019-03-12T05:06:50.460Z,1.00
2019-03-12T05:09:18.926Z,1.00
2019-03-12T05:11:47.428Z,1.00
2019-03-12T05:14:29.506Z,1.00
2019-03-12T05:17:00.990Z,1.00
2019-03-12T05:19:30.096Z,1.00
2019-03-12T05:21:58.743Z,1.00
2019-03-12T05:24:27.244Z,1.00
2019-03-12T05:26:55.676Z,1.00
2019-03-12T05:29:24.134Z,1.00
2019-03-12T05:31:52.642Z,1.00
2019-03-12T05:34:23.218Z,1.00
2019-03-12T05:36:51.267Z,1.00
2019-03-12T05:39:19.755Z,1.00
2019-03-12T05:41:48.222Z,1.00
2019-03-12T05:44:16.674Z,1.00
2019-03-12T05:46:45.117Z,1.00
2019-03-12T05:49:13.584Z,1.00
2019-03-12T05:51:42.043Z,1.00
2019-03-12T05:54:10.480Z,1.00
2019-03-12T05:56:38.921Z,1.00
2019-03-12T05:59:07.445Z,1.00
2019-03-12T06:01:35.888Z,1.00
2019-03-12T06:04:04.331Z,1.00
2019-03-12T06:06:32.791Z,1.00
2019-03-12T06:09:01.229Z,1.00
2019-03-12T06:11:29.735Z,1.00
2019-03-12T06:14:00.138Z,1.00
2019-03-12T06:16:28.570Z,1.00
2019-03-12T06:18:57.165Z,99.90
2019-03-12T06:21:25.679Z,99.90
2019-03-12T06:23:54.127Z,99.90
2019-03-12T06:26:22.631Z,1.00
2019-03-12T06:28:51.098Z,1.00
2019-03-12T06:31:57.076Z,42.80
2019-03-12T06:34:27.176Z,1.00
2019-03-12T06:36:57.310Z,99.90
2019-03-12T06:39:33.147Z,99.90
2019-03-12T06:42:03.280Z,1.00
2019-03-12T06:44:33.346Z,1.00
2019-03-12T06:47:06.231Z,66.90
2019-03-12T06:49:36.303Z,1.00
2019-03-12T06:52:06.381Z,1.00
2019-03-12T06:54:48.203Z,1.00
2019-03-12T06:57:27.062Z,99.90
2019-03-12T07:00:00.267Z,1.00
2019-03-12T07:02:33.452Z,1.00
2019-03-12T07:05:12.255Z,1.00
2019-03-12T07:07:45.897Z,1.00
2019-03-12T07:10:30.570Z,1.00
2019-03-12T07:13:12.761Z,99.90
2019-03-12T07:15:51.344Z,99.90
2019-03-12T07:18:35.887Z,99.90
2019-03-12T07:21:22.667Z,99.90
2019-03-12T07:23:52.819Z,23.90
2019-03-12T07:26:38.173Z,1.00
2019-03-12T07:29:08.318Z,1.00
2019-03-12T07:31:38.391Z,1.00
2019-03-12T07:34:36.080Z,99.90
2019-03-12T07:37:05.538Z,17.40
2019-03-12T07:39:35.650Z,99.90
2019-03-12T07:42:17.547Z,1.00
2019-03-12T07:44:53.747Z,99.90
2019-03-12T07:47:35.683Z,99.90
2019-03-12T07:50:17.650Z,99.90
2019-03-12T07:53:03.720Z,16.70
2019-03-12T07:55:33.884Z,1.00
2019-03-12T07:58:19.047Z,1.00
2019-03-12T08:00:49.206Z,1.00
2019-03-12T08:03:22.226Z,1.00
2019-03-12T08:05:55.390Z,1.00
2019-03-12T08:08:31.542Z,1.00
2019-03-12T08:11:01.662Z,1.00
2019-03-12T08:13:34.447Z,1.00
2019-03-12T08:16:10.555Z,1.00
2019-03-12T08:18:40.867Z,1.00
2019-03-12T08:21:21.618Z,1.00
2019-03-12T08:23:42.755Z,1.00
2019-03-12T08:26:12.828Z,1.00
2019-03-12T08:28:59.061Z,1.00
2019-03-12T08:31:29.130Z,1.00
2019-03-12T08:34:05.091Z,1.00
2019-03-12T08:36:37.941Z,1.00
2019-03-12T08:39:08.495Z,1.00
2019-03-12T08:41:41.531Z,1.00
2019-03-12T08:44:14.648Z,1.00
2019-03-12T08:46:54.242Z,1.00
2019-03-12T08:49:27.334Z,1.00
2019-03-12T08:52:09.575Z,1.00
2019-03-12T08:54:39.676Z,1.00
2019-03-12T08:57:18.635Z,1.00
2019-03-12T08:59:57.755Z,1.00
2019-03-12T09:02:39.597Z,1.00
2019-03-12T09:05:09.898Z,1.00
2019-03-12T09:07:39.986Z,1.00
2019-03-12T09:10:11.351Z,1.00
2019-03-12T09:12:44.167Z,1.00
2019-03-12T09:15:20.097Z,1.00
2019-03-12T09:17:52.709Z,1.00
2019-03-12T09:20:25.556Z,1.00
2019-03-12T09:22:55.619Z,1.00
2019-03-12T09:25:25.790Z,1.00
2019-03-12T09:28:11.661Z,1.00
2019-03-12T09:30:57.748Z,1.00
2019-03-12T09:33:39.876Z,1.00
2019-03-12T09:36:09.973Z,1.00
2019-03-12T09:38:48.961Z,1.00
2019-03-12T09:41:30.979Z,1.00
2019-03-12T09:44:03.784Z,1.00
2019-03-12T09:46:45.762Z,1.00
2019-03-12T09:49:21.688Z,1.00
2019-03-12T09:51:54.650Z,1.00
2019-03-12T09:54:30.838Z,1.00
2019-03-12T09:57:01.016Z,1.00
2019-03-12T09:59:31.084Z,1.00
2019-03-12T10:02:07.350Z,1.00
2019-03-12T10:04:40.251Z,1.00
2019-03-12T10:07:10.382Z,1.00
2019-03-12T10:09:49.206Z,1.00
2019-03-12T10:12:19.266Z,1.00
2019-03-12T10:14:55.421Z,1.00
2019-03-12T10:17:25.496Z,1.00
2019-03-12T10:19:58.090Z,1.00
2019-03-12T10:26:02.615Z,1.00
2019-03-12T10:28:49.206Z,1.00
2019-03-12T10:31:35.725Z,1.00
2019-03-12T10:34:14.958Z,1.00
2019-03-12T10:36:45.034Z,1.00
2019-03-12T10:40:09.967Z,1.00
2019-03-12T10:42:45.358Z,1.00
2019-03-12T10:45:33.500Z,1.00
2019-03-12T10:48:03.676Z,1.00
2019-03-12T10:50:32.279Z,1.00
2019-03-12T10:53:00.814Z,1.00
2019-03-12T10:55:48.654Z,1.00
2019-03-12T10:58:17.196Z,1.00
2019-03-12T11:00:45.807Z,1.00
2019-03-12T11:03:38.880Z,1.00
2019-03-12T11:06:07.319Z,99.90
2019-03-12T11:08:35.840Z,99.90
2019-03-12T11:11:04.448Z,99.90
2019-03-12T11:13:32.888Z,99.90
2019-03-12T11:16:01.318Z,1.00
2019-03-12T11:18:30.034Z,99.90
2019-03-12T11:20:58.921Z,99.90
2019-03-12T11:23:27.598Z,99.90
2019-03-12T11:25:56.075Z,99.90
2019-03-12T11:28:26.758Z,99.90
2019-03-12T11:31:14.295Z,99.90
2019-03-12T11:34:02.084Z,99.90
2019-03-12T11:36:30.617Z,99.90
2019-03-12T11:39:09.440Z,99.90
2019-03-12T11:41:37.969Z,99.90
2019-03-12T11:44:06.464Z,99.90
2019-03-12T11:46:42.759Z,99.90
2019-03-12T11:49:05.164Z,99.90
2019-03-12T11:51:33.621Z,99.90
2019-03-12T11:54:21.434Z,99.90
2019-03-12T11:56:49.952Z,99.90
2019-03-12T11:59:18.669Z,99.90
2019-03-12T12:01:47.186Z,99.90
2019-03-12T12:04:15.715Z,99.90
2019-03-12T12:06:44.157Z,99.90
2019-03-12T12:09:13.200Z,99.90
2019-03-12T12:11:42.059Z,99.90
2019-03-12T12:14:10.728Z,99.90
2019-03-12T12:16:39.303Z,99.90
2019-03-12T12:19:07.911Z,99.90
2019-03-12T12:21:36.426Z,99.90
2019-03-12T12:24:04.952Z,99.90
2019-03-12T12:26:33.402Z,99.90
2019-03-12T12:29:01.945Z,99.90
2019-03-12T12:31:30.378Z,99.90
2019-03-12T12:33:58.832Z,99.90
2019-03-12T12:36:27.293Z,99.90
2019-03-12T12:38:56.107Z,99.90
2019-03-12T12:41:24.542Z,99.90
2019-03-12T12:43:53.006Z,99.90
2019-03-12T12:46:21.456Z,99.90
2019-03-12T12:48:53.086Z,99.90
2019-03-12T12:51:20.151Z,99.90
2019-03-12T12:53:48.592Z,99.90
2019-03-12T12:56:17.100Z,99.90
2019-03-12T12:58:45.565Z,99.90
2019-03-12T13:01:14.082Z,99.90
2019-03-12T13:03:42.525Z,99.90
2019-03-12T13:06:11.062Z,99.90
2019-03-12T13:08:39.503Z,99.90
2019-03-12T13:11:07.951Z,99.90
2019-03-12T13:13:36.412Z,99.90
2019-03-12T13:16:04.931Z,99.90
2019-03-12T13:18:33.374Z,99.90
2019-03-12T13:21:01.877Z,99.90
2019-03-12T13:23:30.391Z,99.90
2019-03-12T13:25:58.896Z,99.90
2019-03-12T13:28:27.470Z,99.90
2019-03-12T13:30:56.084Z,99.90
2019-03-12T13:33:24.523Z,99.90
2019-03-12T13:35:55.736Z,99.90
2019-03-12T13:38:28.095Z,99.90
2019-03-12T13:40:56.636Z,99.90
2019-03-12T13:43:25.230Z,99.90
2019-03-12T13:45:53.660Z,99.90
2019-03-12T13:48:22.125Z,99.90
2019-03-12T13:50:50.707Z,99.90
2019-03-12T13:53:19.167Z,99.90
2019-03-12T13:55:47.637Z,99.90
2019-03-12T13:58:16.157Z,99.90
2019-03-12T14:00:44.689Z,99.90
2019-03-12T14:03:13.196Z,99.90
2019-03-12T14:05:41.658Z,99.90
2019-03-12T14:08:10.170Z,99.90
2019-03-12T14:10:38.608Z,99.90
2019-03-12T14:13:07.060Z,99.90
2019-03-12T14:15:37.401Z,99.90
2019-03-12T14:18:06.287Z,99.90
2019-03-12T14:20:40.480Z,99.90
2019-03-12T14:23:10.451Z,99.90
2019-03-12T14:25:39.028Z,99.90
2019-03-12T14:28:07.551Z,99.90
2019-03-12T14:30:36.331Z,99.90
2019-03-12T14:33:05.037Z,99.90
2019-03-12T14:35:33.619Z,99.90
2019-03-12T14:38:02.115Z,99.90
2019-03-12T14:40:30.659Z,99.90
2019-03-12T14:42:59.165Z,99.90
2019-03-12T14:45:28.839Z,99.90
2019-03-12T14:47:57.567Z,99.90
2019-03-12T14:50:27.441Z,99.90
2019-03-12T14:53:21.705Z,99.90
2019-03-12T14:55:45.935Z,99.90
2019-03-12T14:58:14.379Z,99.90
2019-03-12T15:00:42.838Z,99.90
2019-03-12T15:03:11.283Z,99.90
2019-03-12T15:05:39.795Z,99.90
2019-03-12T15:08:11.671Z,99.90
2019-03-12T15:10:40.359Z,99.90
2019-03-12T15:13:08.808Z,99.90
2019-03-12T15:15:37.343Z,99.90
2019-03-12T15:18:05.783Z,99.90
2019-03-12T15:20:34.217Z,99.90
2019-03-12T15:23:02.686Z,99.90
2019-03-12T15:25:31.199Z,99.90
2019-03-12T15:27:59.707Z,99.90
2019-03-12T15:30:29.119Z,99.90
2019-03-12T15:32:57.560Z,99.90
2019-03-12T15:35:25.998Z,99.90
2019-03-12T15:37:54.539Z,99.90
2019-03-12T15:40:22.978Z,99.90
2019-03-12T15:42:51.422Z,99.90
2019-03-12T15:45:19.883Z,99.90
2019-03-12T15:47:48.400Z,99.90
2019-03-12T15:50:19.760Z,99.90
2019-03-12T15:52:48.220Z,99.90
2019-03-12T15:55:16.674Z,99.90
2019-03-12T15:57:45.221Z,99.90
2019-03-12T16:00:15.839Z,99.90
2019-03-12T16:02:44.660Z,99.90
2019-03-12T16:05:13.195Z,99.90
2019-03-12T16:07:41.627Z,99.90
2019-03-12T16:10:15.528Z,99.90
2019-03-12T16:12:43.997Z,99.90
2019-03-12T16:15:14.238Z,99.90
2019-03-12T16:17:42.685Z,99.90
2019-03-12T16:20:32.109Z,99.90
2019-03-12T16:23:00.556Z,99.90
2019-03-12T16:25:28.990Z,99.90
2019-03-12T16:28:16.802Z,99.90
2019-03-12T16:30:45.249Z,99.90
2019-03-12T16:33:13.757Z,99.90
2019-03-12T16:35:42.222Z,99.90
2019-03-12T16:38:10.658Z,99.90
2019-03-12T16:40:39.106Z,99.90
2019-03-12T16:43:07.629Z,99.90
2019-03-12T16:45:36.069Z,99.90
2019-03-12T16:48:04.507Z,99.90
2019-03-12T16:50:32.971Z,99.90
2019-03-12T16:53:01.418Z,99.90
2019-03-12T16:55:29.860Z,99.90
2019-03-12T16:57:58.318Z,99.90
2019-03-12T17:00:46.025Z,99.90
2019-03-12T17:03:14.564Z,99.90
2019-03-12T17:05:49.376Z,99.90
2019-03-12T17:08:17.812Z,99.90
2019-03-12T17:10:58.224Z,99.90
2019-03-12T17:13:16.442Z,99.90
2019-03-12T17:16:04.308Z,99.90
2019-03-12T17:18:52.154Z,99.90
2019-03-12T17:21:20.645Z,99.90
2019-03-12T17:23:49.144Z,99.90
2019-03-12T17:26:17.658Z,99.90
2019-03-12T17:28:46.121Z,99.90
2019-03-12T17:31:33.897Z,99.90
2019-03-12T17:34:02.440Z,99.90
2019-03-12T17:36:30.887Z,99.90
2019-03-12T17:38:59.317Z,99.90
2019-03-12T17:41:27.779Z,99.90
2019-03-12T17:43:57.910Z,99.90
2019-03-12T17:46:26.387Z,99.90
2019-03-12T17:49:14.260Z,99.90
2019-03-12T17:51:42.705Z,99.90
2019-03-12T17:54:11.150Z,99.90
2019-03-12T17:56:39.622Z,99.90
2019-03-12T17:59:08.055Z,99.90
2019-03-12T18:01:36.546Z,99.90
2019-03-12T18:04:24.382Z,99.90
2019-03-12T18:06:52.828Z,99.90
2019-03-12T18:09:21.345Z,99.90
2019-03-12T18:11:49.814Z,99.90
2019-03-12T18:14:18.246Z,99.90
2019-03-12T18:16:46.721Z,99.90
2019-03-12T18:19:15.163Z,99.90
2019-03-12T18:21:43.619Z,99.90
2019-03-12T18:24:12.483Z,99.90
2019-03-12T18:29:48.081Z,99.90
2019-03-12T18:32:16.835Z,99.90
2019-03-12T18:34:45.378Z,99.90
2019-03-12T18:37:13.974Z,99.90
2019-03-12T18:39:42.436Z,99.90
2019-03-12T18:42:10.947Z,99.90
2019-03-12T18:44:39.487Z,99.90
2019-03-12T18:47:07.927Z,99.90
2019-03-12T18:49:36.366Z,99.90
2019-03-12T18:52:04.836Z,99.90
2019-03-12T18:54:33.276Z,99.90
2019-03-12T18:57:01.715Z,99.90
2019-03-12T18:59:30.262Z,99.90
2019-03-12T19:01:58.716Z,99.90
2019-03-12T19:04:27.151Z,99.90
2019-03-12T19:06:55.622Z,99.90
2019-03-12T19:09:24.146Z,99.90
2019-03-12T19:11:52.584Z,99.90
2019-03-12T19:14:21.053Z,99.90
2019-03-12T19:16:49.497Z,99.90
2019-03-12T19:19:37.291Z,99.90
2019-03-12T19:22:25.071Z,99.90
2019-03-12T19:24:53.547Z,99.90
2019-03-12T19:27:22.057Z,99.90
2019-03-12T19:29:50.583Z,99.90
2019-03-12T19:32:23.284Z,99.90
2019-03-12T19:34:51.725Z,99.90
2019-03-12T19:37:20.311Z,99.90
2019-03-12T19:40:15.677Z,99.90
2019-03-12T19:42:44.122Z,99.90
2019-03-12T19:45:12.698Z,99.90
2019-03-12T19:47:41.228Z,99.90
2019-03-12T19:50:29.009Z,99.90
2019-03-12T19:52:57.541Z,99.90
2019-03-12T19:55:41.243Z,99.90
2019-03-12T19:58:10.052Z,99.90
2019-03-12T20:00:39.699Z,99.90
2019-03-12T20:03:13.406Z,99.90
2019-03-12T20:05:38.667Z,99.90
2019-03-12T20:08:07.218Z,99.90
2019-03-12T20:11:12.271Z,99.90
2019-03-12T20:13:56.027Z,99.90
2019-03-12T20:17:08.460Z,99.90
2019-03-12T20:19:41.447Z,99.90
2019-03-12T20:22:47.839Z,99.90
2019-03-12T20:25:43.554Z,99.90
2019-03-12T20:28:48.847Z,99.90
2019-03-12T20:31:29.034Z,99.90
2019-03-12T20:34:19.086Z,99.90
2019-03-12T20:37:27.487Z,99.90
2019-03-12T20:40:51.859Z,99.90
2019-03-12T20:44:03.275Z,99.90
2019-03-12T20:46:40.620Z,99.90
2019-03-12T20:49:38.235Z,99.90
2019-03-12T20:52:24.467Z,99.90
2019-03-12T20:55:18.488Z,99.90
2019-03-12T20:57:50.055Z,99.90
2019-03-12T21:00:40.902Z,99.90
2019-03-12T21:03:21.135Z,99.90
2019-03-12T21:06:25.963Z,99.90
2019-03-12T21:09:09.469Z,99.90
2019-03-12T21:12:20.687Z,99.90
2019-03-12T21:15:11.666Z,99.90
2019-03-12T21:18:02.723Z,99.90
2019-03-12T21:21:02.855Z,99.90
2019-03-12T21:23:50.778Z,99.90
2019-03-12T21:26:52.441Z,99.90
2019-03-12T21:29:43.758Z,99.90
2019-03-12T21:32:13.764Z,99.90
2019-03-12T21:34:42.262Z,99.90
2019-03-12T21:37:10.945Z,99.90
2019-03-12T21:39:39.462Z,99.90
2019-03-12T21:42:08.242Z,99.90
2019-03-12T21:44:36.850Z,99.90
2019-03-12T21:47:05.625Z,99.90
2019-03-12T21:49:53.426Z,99.90
2019-03-12T21:52:21.869Z,99.90
2019-03-12T21:54:50.303Z,99.90
2019-03-12T21:57:18.769Z,99.90
2019-03-12T21:59:47.215Z,99.90
2019-03-12T22:02:15.684Z,99.90
2019-03-12T22:05:03.628Z,99.90
2019-03-12T22:07:39.650Z,99.90
2019-03-12T22:10:31.850Z,99.90
2019-03-12T22:13:00.325Z,99.90
2019-03-12T22:15:29.966Z,99.90
2019-03-12T22:17:58.655Z,99.90
2019-03-12T22:20:27.108Z,99.90
2019-03-12T22:23:14.737Z,99.90
2019-03-12T22:26:02.544Z,99.90
2019-03-12T22:28:31.052Z,99.90
2019-03-12T22:30:59.491Z,99.90
2019-03-12T22:33:27.954Z,99.90
2019-03-12T22:35:56.530Z,99.90
2019-03-12T22:38:25.012Z,99.90
2019-03-12T22:40:53.560Z,99.90
2019-03-12T22:43:22.003Z,99.90
2019-03-12T22:45:50.470Z,99.90
2019-03-12T22:48:18.912Z,99.90
2019-03-12T22:50:47.591Z,99.90
2019-03-12T22:53:16.793Z,99.90
2019-03-12T22:55:45.235Z,99.90
2019-03-12T22:58:13.698Z,99.90
2019-03-12T23:00:42.512Z,99.90
2019-03-12T23:03:11.030Z,99.90
2019-03-12T23:05:39.475Z,99.90
2019-03-12T23:08:08.078Z,99.90
2019-03-12T23:10:36.518Z,99.90
2019-03-12T23:13:05.127Z,99.90
2019-03-12T23:15:33.567Z,99.90
2019-03-12T23:18:02.080Z,99.90
2019-03-12T23:20:30.540Z,99.90
2019-03-12T23:22:58.979Z,99.90
2019-03-12T23:25:27.446Z,99.90
2019-03-12T23:27:56.026Z,99.90
2019-03-12T23:30:28.179Z,99.90
2019-03-12T23:32:55.367Z,99.90
2019-03-12T23:35:23.862Z,99.90
2019-03-12T23:37:52.386Z,99.90
2019-03-12T23:40:20.955Z,99.90
2019-03-12T23:42:49.487Z,99.90
2019-03-12T23:45:18.119Z,99.90
2019-03-12T23:47:49.989Z,99.90
2019-03-12T23:50:17.688Z,99.90
2019-03-12T23:52:46.529Z,99.90
2019-03-12T23:55:17.529Z,99.90
2019-03-12T23:57:46.141Z,99.90
