createdAt,value
2019-03-29T00:00:47.495Z,7.21
2019-03-29T00:01:47.467Z,7.20
2019-03-29T00:02:47.419Z,7.10
2019-03-29T00:03:47.383Z,7.00
2019-03-29T00:04:47.342Z,7.06
2019-03-29T00:05:47.313Z,7.03
2019-03-29T00:06:47.277Z,7.13
2019-03-29T00:07:47.249Z,7.02
2019-03-29T00:08:47.214Z,7.02
2019-03-29T00:09:47.172Z,7.07
2019-03-29T00:10:47.307Z,7.06
2019-03-29T00:11:47.089Z,7.02
2019-03-29T00:12:47.054Z,6.99
2019-03-29T00:13:47.022Z,6.96
2019-03-29T00:14:46.987Z,6.97
2019-03-29T00:15:46.954Z,6.95
2019-03-29T00:16:46.902Z,6.96
2019-03-29T00:17:46.875Z,6.88
2019-03-29T00:18:46.853Z,6.88
2019-03-29T00:19:46.805Z,6.89
2019-03-29T00:20:47.277Z,6.87
2019-03-29T00:21:46.738Z,6.88
2019-03-29T00:22:46.693Z,6.85
2019-03-29T00:23:46.646Z,6.79
2019-03-29T00:24:46.619Z,6.84
2019-03-29T00:25:46.584Z,6.78
2019-03-29T00:26:46.544Z,6.88
2019-03-29T00:27:46.515Z,6.85
2019-03-29T00:28:46.463Z,6.81
2019-03-29T00:29:46.439Z,6.84
2019-03-29T00:30:46.460Z,6.82
2019-03-29T00:31:46.370Z,6.84
2019-03-29T00:32:46.324Z,6.77
2019-03-29T00:33:46.286Z,6.77
2019-03-29T00:34:46.250Z,6.75
2019-03-29T00:35:46.216Z,6.70
2019-03-29T00:36:46.188Z,6.64
2019-03-29T00:37:53.337Z,6.70
2019-03-29T00:38:46.104Z,6.75
2019-03-29T00:39:46.070Z,6.69
2019-03-29T00:40:46.029Z,6.72
2019-03-29T00:41:45.985Z,6.74
2019-03-29T00:42:45.955Z,6.74
2019-03-29T00:43:45.929Z,6.64
2019-03-29T00:44:45.888Z,6.64
2019-03-29T00:45:46.040Z,6.75
2019-03-29T00:46:45.820Z,6.74
2019-03-29T00:47:45.776Z,6.67
2019-03-29T00:48:45.752Z,6.66
2019-03-29T00:49:45.709Z,6.67
2019-03-29T00:50:45.661Z,6.64
2019-03-29T00:51:45.626Z,6.67
2019-03-29T00:52:45.595Z,6.69
2019-03-29T00:53:45.545Z,6.64
2019-03-29T00:54:45.520Z,6.60
2019-03-29T00:55:46.849Z,6.56
2019-03-29T00:56:45.437Z,6.59
2019-03-29T00:57:45.417Z,6.63
2019-03-29T00:58:45.376Z,6.60
2019-03-29T00:59:45.331Z,6.57
2019-03-29T01:00:45.294Z,6.56
2019-03-29T01:01:45.266Z,6.54
2019-03-29T01:02:45.244Z,6.57
2019-03-29T01:03:45.189Z,6.52
2019-03-29T01:04:45.171Z,6.52
2019-03-29T01:05:45.117Z,6.52
2019-03-29T01:06:45.078Z,6.49
2019-03-29T01:07:45.048Z,6.51
2019-03-29T01:08:45.008Z,6.48
2019-03-29T01:09:44.971Z,6.51
2019-03-29T01:10:44.932Z,6.48
2019-03-29T01:11:44.891Z,6.48
2019-03-29T01:12:44.875Z,6.48
2019-03-29T01:13:44.822Z,6.48
2019-03-29T01:14:44.787Z,6.51
2019-03-29T01:15:44.751Z,6.48
2019-03-29T01:16:44.707Z,6.46
2019-03-29T01:17:45.758Z,6.49
2019-03-29T01:18:44.638Z,6.45
2019-03-29T01:19:44.598Z,6.44
2019-03-29T01:20:44.565Z,6.35
2019-03-29T01:21:44.528Z,6.39
2019-03-29T01:22:44.493Z,6.39
2019-03-29T01:23:44.458Z,6.35
2019-03-29T01:24:44.431Z,6.33
2019-03-29T01:25:44.387Z,6.38
2019-03-29T01:26:44.339Z,6.42
2019-03-29T01:27:44.436Z,6.24
2019-03-29T01:28:44.272Z,6.27
2019-03-29T01:29:44.232Z,6.20
2019-03-29T01:30:44.202Z,6.17
2019-03-29T01:31:44.165Z,6.17
2019-03-29T01:32:44.124Z,6.20
2019-03-29T01:33:44.087Z,6.26
2019-03-29T01:34:44.065Z,6.19
2019-03-29T01:35:44.013Z,6.11
2019-03-29T01:36:43.984Z,6.11
2019-03-29T01:37:43.940Z,6.08
2019-03-29T01:38:43.898Z,6.16
2019-03-29T01:39:43.870Z,6.11
2019-03-29T01:40:43.829Z,6.14
2019-03-29T01:41:43.793Z,6.11
2019-03-29T01:42:44.903Z,6.11
2019-03-29T01:43:43.718Z,6.05
2019-03-29T01:44:43.684Z,5.98
2019-03-29T01:45:43.644Z,6.11
2019-03-29T01:46:43.611Z,6.01
2019-03-29T01:47:43.575Z,6.01
2019-03-29T01:48:43.530Z,6.08
2019-03-29T01:49:43.510Z,6.02
2019-03-29T01:50:43.456Z,6.04
2019-03-29T01:51:43.420Z,6.02
2019-03-29T01:52:43.380Z,6.02
2019-03-29T01:53:43.347Z,6.01
2019-03-29T01:54:43.304Z,6.02
2019-03-29T01:55:43.269Z,5.94
2019-03-29T01:56:43.240Z,5.93
2019-03-29T01:57:43.203Z,5.90
2019-03-29T01:58:43.168Z,5.93
2019-03-29T01:59:43.246Z,5.82
2019-03-29T02:00:43.090Z,5.84
2019-03-29T02:01:43.052Z,5.91
2019-03-29T02:02:43.011Z,5.90
2019-03-29T02:03:42.980Z,5.90
2019-03-29T02:04:42.951Z,5.82
2019-03-29T02:05:42.904Z,5.89
2019-03-29T02:06:42.882Z,5.83
2019-03-29T02:07:42.860Z,5.83
2019-03-29T02:08:42.791Z,5.82
2019-03-29T02:09:42.759Z,5.82
2019-03-29T02:10:42.721Z,5.76
2019-03-29T02:11:42.681Z,5.82
2019-03-29T02:12:42.640Z,5.80
2019-03-29T02:13:42.607Z,5.79
2019-03-29T02:14:42.566Z,5.73
2019-03-29T02:15:42.539Z,5.80
2019-03-29T02:16:42.495Z,5.76
2019-03-29T02:17:42.447Z,5.76
2019-03-29T02:18:42.420Z,5.80
2019-03-29T02:19:42.387Z,5.71
2019-03-29T02:20:42.340Z,5.73
2019-03-29T02:21:42.969Z,5.72
2019-03-29T02:22:42.271Z,5.72
2019-03-29T02:23:42.236Z,5.72
2019-03-29T02:24:42.204Z,5.69
2019-03-29T02:25:42.462Z,5.72
2019-03-29T02:26:42.127Z,5.72
2019-03-29T02:27:42.091Z,5.64
2019-03-29T02:28:42.054Z,5.66
2019-03-29T02:29:42.011Z,5.64
2019-03-29T02:30:41.969Z,5.59
2019-03-29T02:31:42.752Z,5.68
2019-03-29T02:32:41.903Z,5.65
2019-03-29T02:33:41.868Z,5.65
2019-03-29T02:34:43.588Z,5.62
2019-03-29T02:35:41.779Z,5.59
2019-03-29T02:36:41.739Z,5.57
2019-03-29T02:37:41.712Z,5.62
2019-03-29T02:38:54.949Z,5.54
2019-03-29T02:39:41.636Z,5.61
2019-03-29T02:40:41.603Z,5.61
2019-03-29T02:41:41.554Z,5.53
2019-03-29T02:42:42.657Z,5.61
2019-03-29T02:43:41.484Z,5.62
2019-03-29T02:44:41.459Z,5.50
2019-03-29T02:45:41.408Z,5.64
2019-03-29T02:46:41.378Z,5.62
2019-03-29T02:47:41.348Z,5.56
2019-03-29T02:48:41.302Z,5.54
2019-03-29T02:49:41.263Z,5.56
2019-03-29T02:50:41.223Z,5.54
2019-03-29T02:51:41.193Z,5.57
2019-03-29T02:52:41.155Z,5.51
2019-03-29T02:53:41.153Z,5.48
2019-03-29T02:54:41.076Z,5.47
2019-03-29T02:55:41.035Z,5.50
2019-03-29T02:56:41.010Z,5.48
2019-03-29T02:57:40.959Z,5.43
2019-03-29T02:58:40.936Z,5.44
2019-03-29T02:59:40.895Z,5.48
2019-03-29T03:00:40.847Z,5.50
2019-03-29T03:01:40.829Z,5.38
2019-03-29T03:02:40.773Z,5.41
2019-03-29T03:03:40.752Z,5.44
2019-03-29T03:04:40.703Z,5.47
2019-03-29T03:05:40.674Z,5.47
2019-03-29T03:06:40.667Z,5.43
2019-03-29T03:07:40.598Z,5.53
2019-03-29T03:08:40.560Z,5.48
2019-03-29T03:09:40.522Z,5.39
2019-03-29T03:10:40.475Z,5.48
2019-03-29T03:11:40.437Z,5.43
2019-03-29T03:12:40.405Z,5.44
2019-03-29T03:13:40.376Z,5.51
2019-03-29T03:14:40.336Z,5.48
2019-03-29T03:15:40.308Z,5.43
2019-03-29T03:16:40.255Z,5.41
2019-03-29T03:17:40.219Z,5.44
2019-03-29T03:18:40.187Z,5.43
2019-03-29T03:19:40.146Z,5.43
2019-03-29T03:20:40.099Z,5.39
2019-03-29T03:21:40.071Z,5.50
2019-03-29T03:22:40.051Z,5.44
2019-03-29T03:23:40.006Z,5.47
2019-03-29T03:24:39.955Z,5.32
2019-03-29T03:25:39.922Z,5.36
2019-03-29T03:26:39.879Z,5.35
2019-03-29T03:27:39.852Z,5.33
2019-03-29T03:28:48.457Z,5.35
2019-03-29T03:30:44.213Z,5.30
2019-03-29T03:31:44.140Z,5.30
2019-03-29T03:32:44.118Z,5.30
2019-03-29T03:33:44.075Z,5.30
2019-03-29T03:34:44.032Z,5.35
2019-03-29T03:35:43.989Z,5.28
2019-03-29T03:36:43.951Z,5.36
2019-03-29T03:37:43.912Z,5.32
2019-03-29T03:38:43.881Z,5.29
2019-03-29T03:39:43.840Z,5.32
2019-03-29T03:40:43.802Z,5.32
2019-03-29T03:41:43.766Z,5.32
2019-03-29T03:42:43.750Z,5.29
2019-03-29T03:43:43.721Z,5.26
2019-03-29T03:44:43.652Z,5.30
2019-03-29T03:45:43.637Z,5.26
2019-03-29T03:46:43.599Z,5.30
2019-03-29T03:47:43.565Z,5.33
2019-03-29T03:48:43.505Z,5.35
2019-03-29T03:49:43.469Z,5.29
2019-03-29T03:50:43.432Z,5.33
2019-03-29T03:51:43.398Z,5.29
2019-03-29T03:52:43.360Z,5.25
2019-03-29T03:53:43.316Z,5.28
2019-03-29T03:54:43.279Z,5.29
2019-03-29T03:55:43.232Z,5.26
2019-03-29T03:56:43.206Z,5.28
2019-03-29T03:57:43.174Z,5.23
2019-03-29T03:58:43.133Z,5.29
2019-03-29T03:59:43.098Z,5.28
2019-03-29T04:00:43.061Z,5.26
2019-03-29T04:01:43.043Z,5.33
2019-03-29T04:02:42.978Z,5.26
2019-03-29T04:03:42.944Z,5.25
2019-03-29T04:04:42.907Z,5.33
2019-03-29T04:05:42.869Z,5.29
2019-03-29T04:06:42.829Z,5.32
2019-03-29T04:07:42.796Z,5.29
2019-03-29T04:08:42.761Z,5.28
2019-03-29T04:09:49.750Z,5.36
2019-03-29T04:10:42.683Z,5.32
2019-03-29T04:11:42.643Z,5.33
2019-03-29T04:12:42.608Z,5.30
2019-03-29T04:13:42.574Z,5.35
2019-03-29T04:14:42.533Z,5.29
2019-03-29T04:15:42.508Z,5.33
2019-03-29T04:16:42.458Z,5.29
2019-03-29T04:17:42.417Z,5.29
2019-03-29T04:18:42.388Z,5.38
2019-03-29T04:19:42.339Z,5.29
2019-03-29T04:20:42.305Z,5.29
2019-03-29T04:21:42.271Z,5.28
2019-03-29T04:22:42.234Z,5.29
2019-03-29T04:23:42.197Z,5.28
2019-03-29T04:24:42.157Z,5.35
2019-03-29T04:25:42.119Z,5.29
2019-03-29T04:26:42.069Z,5.28
2019-03-29T04:27:42.038Z,5.33
2019-03-29T04:28:42.013Z,5.26
2019-03-29T04:29:41.969Z,5.32
2019-03-29T04:30:41.933Z,5.23
2019-03-29T04:31:41.897Z,5.21
2019-03-29T04:32:41.857Z,5.29
2019-03-29T04:33:41.816Z,5.28
2019-03-29T04:34:41.780Z,5.26
2019-03-29T04:35:41.742Z,5.20
2019-03-29T04:36:41.700Z,5.25
2019-03-29T04:37:41.674Z,5.23
2019-03-29T04:38:41.625Z,5.18
2019-03-29T04:39:41.598Z,5.21
2019-03-29T04:40:41.554Z,5.20
2019-03-29T04:41:41.516Z,5.25
2019-03-29T04:42:41.488Z,5.14
2019-03-29T04:43:41.440Z,5.25
2019-03-29T04:44:41.410Z,5.20
2019-03-29T04:45:41.371Z,5.20
2019-03-29T04:46:41.344Z,5.20
2019-03-29T04:47:41.296Z,5.18
2019-03-29T04:48:41.254Z,5.17
2019-03-29T04:49:41.223Z,5.20
2019-03-29T04:50:41.174Z,5.17
2019-03-29T04:51:41.146Z,5.15
2019-03-29T04:52:41.105Z,5.14
2019-03-29T04:53:41.066Z,5.12
2019-03-29T04:54:41.026Z,5.12
2019-03-29T04:55:41.002Z,5.15
2019-03-29T04:56:40.954Z,5.17
2019-03-29T04:57:40.923Z,5.08
2019-03-29T04:58:40.876Z,5.12
2019-03-29T04:59:40.851Z,5.15
2019-03-29T05:00:40.806Z,5.20
2019-03-29T05:01:40.776Z,5.12
2019-03-29T05:02:40.729Z,5.15
2019-03-29T05:03:40.696Z,5.08
2019-03-29T05:04:40.656Z,5.17
2019-03-29T05:05:40.622Z,5.10
2019-03-29T05:06:40.589Z,5.15
2019-03-29T05:07:40.545Z,5.15
2019-03-29T05:08:40.506Z,5.15
2019-03-29T05:09:40.466Z,5.15
2019-03-29T05:10:40.437Z,5.21
2019-03-29T05:11:40.395Z,5.05
2019-03-29T05:12:40.360Z,5.11
2019-03-29T05:13:40.315Z,5.14
2019-03-29T05:14:40.280Z,5.14
2019-03-29T05:15:40.250Z,5.23
2019-03-29T05:16:40.205Z,5.15
2019-03-29T05:17:40.162Z,5.15
2019-03-29T05:18:40.135Z,5.15
2019-03-29T05:19:40.087Z,5.17
2019-03-29T05:20:40.058Z,5.15
2019-03-29T05:21:40.011Z,5.21
2019-03-29T05:22:39.977Z,5.21
2019-03-29T05:23:39.946Z,5.18
2019-03-29T05:24:39.900Z,5.21
2019-03-29T05:25:39.866Z,5.17
2019-03-29T05:26:39.828Z,5.18
2019-03-29T05:27:39.801Z,5.23
2019-03-29T05:28:39.753Z,5.21
2019-03-29T05:29:39.711Z,5.21
2019-03-29T05:30:39.693Z,5.18
2019-03-29T05:31:39.646Z,5.25
2019-03-29T05:32:39.606Z,5.20
2019-03-29T05:33:39.566Z,5.23
2019-03-29T05:34:39.518Z,5.20
2019-03-29T05:35:39.486Z,5.23
2019-03-29T05:36:39.461Z,5.20
2019-03-29T05:37:39.417Z,5.20
2019-03-29T05:38:39.377Z,5.21
2019-03-29T05:39:39.348Z,5.20
2019-03-29T05:40:39.307Z,5.25
2019-03-29T05:41:39.270Z,5.18
2019-03-29T05:42:39.228Z,5.18
2019-03-29T05:43:39.194Z,5.21
2019-03-29T05:44:40.837Z,5.20
2019-03-29T05:45:39.119Z,5.17
2019-03-29T05:46:39.082Z,5.10
2019-03-29T05:47:39.047Z,5.20
2019-03-29T05:48:38.998Z,5.21
2019-03-29T05:49:38.973Z,5.20
2019-03-29T05:50:38.928Z,5.17
2019-03-29T05:51:38.893Z,5.25
2019-03-29T05:52:38.843Z,5.11
2019-03-29T05:53:38.824Z,5.20
2019-03-29T05:54:38.809Z,5.14
2019-03-29T05:55:38.739Z,5.14
2019-03-29T05:56:38.737Z,5.18
2019-03-29T05:57:38.673Z,5.11
2019-03-29T05:58:38.630Z,5.11
2019-03-29T05:59:38.610Z,5.08
2019-03-29T06:00:38.606Z,5.07
2019-03-29T06:01:38.599Z,4.99
2019-03-29T06:02:38.485Z,5.04
2019-03-29T06:03:38.442Z,5.05
2019-03-29T06:04:38.400Z,5.07
2019-03-29T06:05:38.369Z,4.93
2019-03-29T06:06:38.358Z,4.90
2019-03-29T06:07:38.298Z,4.94
2019-03-29T06:08:38.260Z,4.96
2019-03-29T06:09:38.215Z,5.02
2019-03-29T06:10:48.212Z,5.00
2019-03-29T06:11:38.134Z,4.97
2019-03-29T06:12:38.093Z,4.96
2019-03-29T06:13:38.061Z,4.97
2019-03-29T06:14:38.025Z,4.97
2019-03-29T06:15:37.992Z,5.07
2019-03-29T06:16:39.238Z,5.04
2019-03-29T06:17:47.919Z,5.04
2019-03-29T06:18:37.879Z,5.11
2019-03-29T06:19:37.837Z,5.05
2019-03-29T06:20:37.800Z,5.05
2019-03-29T06:21:37.768Z,5.10
2019-03-29T06:22:37.720Z,5.04
2019-03-29T06:23:37.691Z,5.08
2019-03-29T06:24:37.654Z,5.12
2019-03-29T06:25:37.618Z,5.17
2019-03-29T06:26:37.579Z,5.14
2019-03-29T06:27:37.538Z,5.20
2019-03-29T06:28:37.495Z,5.20
2019-03-29T06:29:37.469Z,5.28
2019-03-29T06:30:37.434Z,5.33
2019-03-29T06:31:37.389Z,5.28
2019-03-29T06:32:37.354Z,5.28
2019-03-29T06:33:37.316Z,5.35
2019-03-29T06:34:37.276Z,5.33
2019-03-29T06:35:37.237Z,5.33
2019-03-29T06:36:37.192Z,5.33
2019-03-29T06:37:37.152Z,5.43
2019-03-29T06:38:37.122Z,5.46
2019-03-29T06:39:37.087Z,5.46
2019-03-29T06:40:37.050Z,5.44
2019-03-29T06:41:37.010Z,5.43
2019-03-29T06:42:36.982Z,5.41
2019-03-29T06:43:36.942Z,5.46
2019-03-29T06:44:36.901Z,5.50
2019-03-29T06:45:47.371Z,5.48
2019-03-29T06:46:36.830Z,5.54
2019-03-29T06:47:36.782Z,5.62
2019-03-29T06:48:36.752Z,5.65
2019-03-29T06:49:36.712Z,5.62
2019-03-29T06:50:36.684Z,5.69
2019-03-29T06:51:36.644Z,5.68
2019-03-29T06:52:36.605Z,5.72
2019-03-29T06:53:36.566Z,5.71
2019-03-29T06:54:36.517Z,5.75
2019-03-29T06:55:36.485Z,5.84
2019-03-29T06:56:36.447Z,5.91
2019-03-29T06:57:36.417Z,5.93
2019-03-29T06:58:36.376Z,5.90
2019-03-29T06:59:36.343Z,5.83
2019-03-29T07:00:36.297Z,6.04
2019-03-29T07:01:36.279Z,6.05
2019-03-29T07:02:36.240Z,6.05
2019-03-29T07:03:36.186Z,6.04
2019-03-29T07:04:36.152Z,5.98
2019-03-29T07:05:36.112Z,6.14
2019-03-29T07:06:36.087Z,6.16
2019-03-29T07:07:36.038Z,6.16
2019-03-29T07:08:36.012Z,6.16
2019-03-29T07:09:35.972Z,6.22
2019-03-29T07:10:35.941Z,6.22
2019-03-29T07:11:39.312Z,6.30
2019-03-29T07:12:35.857Z,6.33
2019-03-29T07:13:35.831Z,6.48
2019-03-29T07:14:35.820Z,6.45
2019-03-29T07:15:35.748Z,6.48
2019-03-29T07:16:35.708Z,6.60
2019-03-29T07:17:35.678Z,6.56
2019-03-29T07:18:35.637Z,6.63
2019-03-29T07:19:35.598Z,6.63
2019-03-29T07:20:35.559Z,6.70
2019-03-29T07:21:35.528Z,6.70
2019-03-29T07:22:35.489Z,6.79
2019-03-29T07:23:35.454Z,6.87
2019-03-29T07:24:35.420Z,6.81
2019-03-29T07:25:35.380Z,6.95
2019-03-29T07:26:35.352Z,6.95
2019-03-29T07:27:44.708Z,6.97
2019-03-29T07:28:35.278Z,7.06
2019-03-29T07:29:35.232Z,7.00
2019-03-29T07:30:35.201Z,7.06
2019-03-29T07:31:35.159Z,7.07
2019-03-29T07:32:35.128Z,7.13
2019-03-29T07:33:35.080Z,7.17
2019-03-29T07:34:35.051Z,7.25
2019-03-29T07:35:35.024Z,7.31
2019-03-29T07:36:34.983Z,7.35
2019-03-29T07:37:34.940Z,7.40
2019-03-29T07:38:34.904Z,7.40
2019-03-29T07:39:34.869Z,7.42
2019-03-29T07:40:34.828Z,7.45
2019-03-29T07:41:34.801Z,7.53
2019-03-29T07:42:34.762Z,7.53
2019-03-29T07:43:34.725Z,7.53
2019-03-29T07:44:34.688Z,7.63
2019-03-29T07:45:34.655Z,7.67
2019-03-29T07:46:34.610Z,7.72
2019-03-29T07:47:34.575Z,7.75
2019-03-29T07:48:34.542Z,7.85
2019-03-29T07:49:34.529Z,7.85
2019-03-29T07:50:34.469Z,7.87
2019-03-29T07:51:34.433Z,7.95
2019-03-29T07:52:34.398Z,7.95
2019-03-29T07:53:34.364Z,8.06
2019-03-29T07:54:34.329Z,8.19
2019-03-29T07:55:37.078Z,8.24
2019-03-29T07:56:34.249Z,8.26
2019-03-29T07:57:34.210Z,8.27
2019-03-29T07:58:34.306Z,8.37
2019-03-29T07:59:34.142Z,8.44
2019-03-29T08:00:34.110Z,8.41
2019-03-29T08:01:35.637Z,8.42
2019-03-29T08:02:35.103Z,8.49
2019-03-29T08:03:34.015Z,8.52
2019-03-29T08:04:34.028Z,8.56
2019-03-29T08:05:35.417Z,8.60
2019-03-29T08:06:33.891Z,8.73
2019-03-29T08:07:33.886Z,8.76
2019-03-29T08:08:34.556Z,8.85
2019-03-29T08:09:33.800Z,8.85
2019-03-29T08:10:33.769Z,8.95
2019-03-29T08:11:45.626Z,9.02
2019-03-29T08:12:33.795Z,9.11
2019-03-29T08:13:33.651Z,9.14
2019-03-29T08:14:33.611Z,9.13
2019-03-29T08:15:33.595Z,9.16
2019-03-29T08:16:33.536Z,9.26
2019-03-29T08:17:33.529Z,9.40
2019-03-29T08:18:33.469Z,9.40
2019-03-29T08:19:33.433Z,9.43
2019-03-29T08:20:41.663Z,9.47
2019-03-29T08:21:33.372Z,9.64
2019-03-29T08:22:33.333Z,9.64
2019-03-29T08:23:33.302Z,9.68
2019-03-29T08:24:33.257Z,9.73
2019-03-29T08:25:33.227Z,9.73
2019-03-29T08:26:33.192Z,9.84
2019-03-29T08:27:33.151Z,9.76
2019-03-29T08:28:33.128Z,9.97
2019-03-29T08:29:33.087Z,9.97
2019-03-29T08:30:33.041Z,9.99
2019-03-29T08:31:33.017Z,10.10
2019-03-29T08:32:32.976Z,10.09
2019-03-29T08:33:32.946Z,10.19
2019-03-29T08:34:35.740Z,10.20
2019-03-29T08:35:32.879Z,10.22
2019-03-29T08:36:32.838Z,10.28
2019-03-29T08:37:32.809Z,10.34
2019-03-29T08:38:32.777Z,10.48
2019-03-29T08:39:32.744Z,10.57
2019-03-29T08:40:32.707Z,10.64
2019-03-29T08:41:32.677Z,10.63
2019-03-29T08:42:32.632Z,10.74
2019-03-29T08:43:32.589Z,10.68
2019-03-29T08:44:32.566Z,10.82
2019-03-29T08:45:32.527Z,10.82
2019-03-29T08:46:32.493Z,10.84
2019-03-29T08:47:32.457Z,10.93
2019-03-29T08:48:32.423Z,11.04
2019-03-29T08:49:32.404Z,11.07
2019-03-29T08:50:32.369Z,11.14
2019-03-29T08:51:32.346Z,11.17
2019-03-29T08:52:32.294Z,11.22
2019-03-29T08:53:32.262Z,11.29
2019-03-29T08:54:32.230Z,11.33
2019-03-29T08:55:45.095Z,11.37
2019-03-29T08:56:32.147Z,11.44
2019-03-29T08:57:32.123Z,11.48
2019-03-29T08:58:32.089Z,11.59
2019-03-29T08:59:32.054Z,11.65
2019-03-29T09:00:32.032Z,11.59
2019-03-29T09:01:31.986Z,11.70
2019-03-29T09:02:31.949Z,11.70
2019-03-29T09:03:31.920Z,11.65
2019-03-29T09:04:31.880Z,11.81
2019-03-29T09:05:31.845Z,11.78
2019-03-29T09:06:31.809Z,11.88
2019-03-29T09:07:43.945Z,11.94
2019-03-29T09:08:31.747Z,12.09
2019-03-29T09:09:31.720Z,12.06
2019-03-29T09:10:31.688Z,12.09
2019-03-29T09:11:31.650Z,12.20
2019-03-29T09:12:31.616Z,12.20
2019-03-29T09:13:31.585Z,12.28
2019-03-29T09:14:31.701Z,12.29
2019-03-29T09:15:31.522Z,12.37
2019-03-29T09:16:31.489Z,12.50
2019-03-29T09:17:31.455Z,12.42
2019-03-29T09:18:31.406Z,12.43
2019-03-29T09:19:31.380Z,12.61
2019-03-29T09:20:34.208Z,12.58
2019-03-29T09:21:31.316Z,12.65
2019-03-29T09:22:31.284Z,12.62
2019-03-29T09:23:31.241Z,12.67
2019-03-29T09:24:31.215Z,12.72
2019-03-29T09:25:31.195Z,12.78
2019-03-29T09:26:31.159Z,12.82
2019-03-29T09:27:32.127Z,12.91
2019-03-29T09:28:32.980Z,12.97
2019-03-29T09:29:31.051Z,12.98
2019-03-29T09:30:31.026Z,13.12
2019-03-29T09:31:30.984Z,13.11
2019-03-29T09:32:30.953Z,13.03
2019-03-29T09:33:30.915Z,13.08
2019-03-29T09:34:30.892Z,13.16
2019-03-29T09:35:30.861Z,13.19
2019-03-29T09:36:30.822Z,13.31
2019-03-29T09:37:30.785Z,13.28
2019-03-29T09:38:30.757Z,13.31
2019-03-29T09:39:30.728Z,13.30
2019-03-29T09:40:30.696Z,13.44
2019-03-29T09:41:30.660Z,13.50
2019-03-29T09:42:30.810Z,13.53
2019-03-29T09:43:30.597Z,13.59
2019-03-29T09:44:30.567Z,13.65
2019-03-29T09:45:30.522Z,13.68
2019-03-29T09:46:30.497Z,13.74
2019-03-29T09:47:37.025Z,13.75
2019-03-29T09:48:30.427Z,13.85
2019-03-29T09:49:30.490Z,13.81
2019-03-29T09:50:30.372Z,13.89
2019-03-29T09:51:30.333Z,13.97
2019-03-29T09:52:30.302Z,14.05
2019-03-29T09:53:30.273Z,14.15
2019-03-29T09:54:30.246Z,14.23
2019-03-29T09:55:30.212Z,14.25
2019-03-29T09:56:38.473Z,14.40
2019-03-29T09:57:37.289Z,14.48
2019-03-29T09:58:30.118Z,14.63
2019-03-29T09:59:30.094Z,14.88
2019-03-29T10:00:30.047Z,15.11
2019-03-29T10:01:30.124Z,15.54
2019-03-29T10:02:29.989Z,15.88
2019-03-29T10:03:29.962Z,16.12
2019-03-29T10:04:29.947Z,16.61
2019-03-29T10:05:31.505Z,16.72
2019-03-29T10:06:29.866Z,17.02
2019-03-29T10:07:29.854Z,17.39
2019-03-29T10:08:29.824Z,17.59
2019-03-29T10:09:29.795Z,17.94
2019-03-29T10:10:29.772Z,18.10
2019-03-29T10:11:29.749Z,18.29
2019-03-29T10:12:42.585Z,18.49
2019-03-29T10:13:29.686Z,18.80
2019-03-29T10:14:33.171Z,18.90
2019-03-29T10:15:29.637Z,19.18
2019-03-29T10:16:29.603Z,19.41
2019-03-29T10:17:29.575Z,19.64
2019-03-29T10:18:29.557Z,19.52
2019-03-29T10:19:29.541Z,19.74
2019-03-29T10:20:29.498Z,20.03
2019-03-29T10:21:29.479Z,20.10
2019-03-29T10:22:29.444Z,20.34
2019-03-29T10:23:29.441Z,20.65
2019-03-29T10:24:29.399Z,20.85
2019-03-29T10:25:29.377Z,21.00
2019-03-29T10:26:29.344Z,21.09
2019-03-29T10:27:29.334Z,21.32
2019-03-29T10:28:29.304Z,21.46
2019-03-29T10:29:29.278Z,21.64
2019-03-29T10:30:29.252Z,21.77
2019-03-29T10:31:32.472Z,21.88
2019-03-29T10:32:29.203Z,22.07
2019-03-29T10:33:29.185Z,22.15
2019-03-29T10:34:29.154Z,22.06
2019-03-29T10:35:29.146Z,22.14
2019-03-29T10:36:29.105Z,22.15
2019-03-29T10:37:29.084Z,22.35
2019-03-29T10:38:29.056Z,22.20
2019-03-29T10:39:29.050Z,22.02
2019-03-29T10:40:29.019Z,21.70
2019-03-29T10:41:28.995Z,21.88
2019-03-29T10:42:28.964Z,22.10
2019-03-29T10:43:28.946Z,22.17
2019-03-29T10:44:28.920Z,22.54
2019-03-29T10:45:28.905Z,22.63
2019-03-29T10:46:28.866Z,22.76
2019-03-29T10:47:42.482Z,22.62
2019-03-29T10:48:28.829Z,22.26
2019-03-29T10:49:28.809Z,22.51
2019-03-29T10:50:28.791Z,22.90
2019-03-29T10:51:28.761Z,23.20
2019-03-29T10:52:28.735Z,23.31
2019-03-29T10:53:29.094Z,23.62
2019-03-29T10:54:28.691Z,23.86
2019-03-29T10:55:28.666Z,24.02
2019-03-29T10:56:34.411Z,23.99
2019-03-29T10:57:28.626Z,24.03
2019-03-29T10:58:28.605Z,24.05
2019-03-29T10:59:28.578Z,23.98
2019-03-29T11:00:28.562Z,24.02
2019-03-29T11:01:28.531Z,24.05
2019-03-29T11:02:28.506Z,24.18
2019-03-29T11:03:28.924Z,24.36
2019-03-29T11:04:31.737Z,24.38
2019-03-29T11:05:28.442Z,24.50
2019-03-29T11:06:28.415Z,24.55
2019-03-29T11:07:28.402Z,24.60
2019-03-29T11:08:28.370Z,24.86
2019-03-29T11:09:28.348Z,24.78
2019-03-29T11:10:28.325Z,24.93
2019-03-29T11:11:28.297Z,25.14
2019-03-29T11:12:28.281Z,25.23
2019-03-29T11:13:28.275Z,25.25
2019-03-29T11:14:28.247Z,25.29
2019-03-29T11:15:28.222Z,25.26
2019-03-29T11:16:28.203Z,25.38
2019-03-29T11:17:28.172Z,25.41
2019-03-29T11:18:28.162Z,25.40
2019-03-29T11:19:28.123Z,25.47
2019-03-29T11:20:28.118Z,25.65
2019-03-29T11:21:28.087Z,25.78
2019-03-29T11:22:28.068Z,25.84
2019-03-29T11:23:28.088Z,25.73
2019-03-29T11:24:28.017Z,25.73
2019-03-29T11:25:27.997Z,25.75
2019-03-29T11:26:27.976Z,25.73
2019-03-29T11:27:27.964Z,25.65
2019-03-29T11:28:27.933Z,25.32
2019-03-29T11:29:27.934Z,24.51
2019-03-29T11:30:41.152Z,23.96
2019-03-29T11:31:27.874Z,23.51
2019-03-29T11:32:27.852Z,23.37
2019-03-29T11:33:27.836Z,23.73
2019-03-29T11:34:27.815Z,23.95
2019-03-29T11:35:27.784Z,23.99
2019-03-29T11:36:27.762Z,24.35
2019-03-29T11:37:27.738Z,24.57
2019-03-29T11:38:27.732Z,24.61
2019-03-29T11:39:27.746Z,24.85
2019-03-29T11:40:27.669Z,24.95
2019-03-29T11:41:27.663Z,25.17
2019-03-29T11:42:27.634Z,25.13
2019-03-29T11:43:27.637Z,24.74
2019-03-29T11:44:30.057Z,24.24
2019-03-29T11:45:27.596Z,24.03
2019-03-29T11:46:27.530Z,24.03
2019-03-29T11:47:27.502Z,24.01
2019-03-29T11:48:29.575Z,24.33
2019-03-29T11:49:27.469Z,24.68
2019-03-29T11:50:29.085Z,24.81
2019-03-29T11:51:27.421Z,25.01
2019-03-29T11:52:27.395Z,25.25
2019-03-29T11:53:27.379Z,25.32
2019-03-29T11:54:27.357Z,25.43
2019-03-29T11:55:27.354Z,25.16
2019-03-29T11:56:27.309Z,25.07
2019-03-29T11:57:27.288Z,24.98
2019-03-29T11:58:27.271Z,24.06
2019-03-29T11:59:27.243Z,23.93
2019-03-29T12:00:27.219Z,23.65
2019-03-29T12:01:27.205Z,23.00
2019-03-29T12:02:31.614Z,23.34
2019-03-29T12:03:27.155Z,23.77
2019-03-29T12:04:27.131Z,23.56
2019-03-29T12:05:27.114Z,22.72
2019-03-29T12:06:27.091Z,21.92
2019-03-29T12:07:27.066Z,21.58
2019-03-29T12:08:27.040Z,21.11
2019-03-29T12:09:27.015Z,20.80
2019-03-29T12:10:26.997Z,21.57
2019-03-29T12:11:26.971Z,21.42
2019-03-29T12:12:27.735Z,21.02
2019-03-29T12:13:35.088Z,21.69
2019-03-29T12:14:26.901Z,21.85
2019-03-29T12:15:26.871Z,22.36
2019-03-29T12:16:26.851Z,22.84
2019-03-29T12:17:26.825Z,22.41
2019-03-29T12:18:26.807Z,21.88
2019-03-29T12:19:26.781Z,21.61
2019-03-29T12:20:26.755Z,21.82
2019-03-29T12:21:26.751Z,22.10
2019-03-29T12:22:26.717Z,22.06
2019-03-29T12:23:26.684Z,21.14
2019-03-29T12:24:26.662Z,21.62
2019-03-29T12:25:26.627Z,22.14
2019-03-29T12:26:26.647Z,22.57
2019-03-29T12:27:26.587Z,22.88
2019-03-29T12:28:26.566Z,22.53
2019-03-29T12:29:26.540Z,22.53
2019-03-29T12:30:31.728Z,22.17
2019-03-29T12:31:26.519Z,21.89
2019-03-29T12:32:26.467Z,22.08
2019-03-29T12:33:26.451Z,22.53
2019-03-29T12:34:26.424Z,22.88
2019-03-29T12:35:26.402Z,23.37
2019-03-29T12:36:26.366Z,23.47
2019-03-29T12:37:26.346Z,23.80
2019-03-29T12:38:26.328Z,23.86
2019-03-29T12:39:26.300Z,24.05
2019-03-29T12:40:26.277Z,24.11
2019-03-29T12:41:26.257Z,24.05
2019-03-29T12:42:26.237Z,24.20
2019-03-29T12:43:26.212Z,24.36
2019-03-29T12:44:26.185Z,24.11
2019-03-29T12:45:26.153Z,24.23
2019-03-29T12:46:26.136Z,24.42
2019-03-29T12:47:26.114Z,24.45
2019-03-29T12:48:26.114Z,24.48
2019-03-29T12:49:26.067Z,24.14
2019-03-29T12:50:26.046Z,23.54
2019-03-29T12:51:26.017Z,23.81
2019-03-29T12:52:26.001Z,23.99
2019-03-29T12:53:25.977Z,24.39
2019-03-29T12:54:25.957Z,24.50
2019-03-29T12:55:25.927Z,24.68
2019-03-29T12:56:25.921Z,24.58
2019-03-29T12:57:25.882Z,24.55
2019-03-29T12:58:25.856Z,23.36
2019-03-29T12:59:25.836Z,23.83
2019-03-29T13:00:25.814Z,24.14
2019-03-29T13:01:38.514Z,24.30
2019-03-29T13:02:25.771Z,24.48
2019-03-29T13:03:25.829Z,24.60
2019-03-29T13:04:25.725Z,24.85
2019-03-29T13:05:25.703Z,24.48
2019-03-29T13:06:25.668Z,24.60
2019-03-29T13:07:25.656Z,24.65
2019-03-29T13:08:25.645Z,24.65
2019-03-29T13:09:25.615Z,24.77
2019-03-29T13:10:25.583Z,24.89