createdAt,value
2023-05-19T00:00:21.445Z,9.00
2023-05-19T00:03:09.185Z,9.00
2023-05-19T00:05:59.352Z,9.00
2023-05-19T00:08:46.933Z,8.90
2023-05-19T00:11:36.833Z,9.00
2023-05-19T00:14:24.409Z,9.00
2023-05-19T00:17:14.410Z,9.00
2023-05-19T00:20:07.304Z,8.90
2023-05-19T00:22:54.919Z,9.00
2023-05-19T00:25:42.196Z,9.00
2023-05-19T00:28:30.323Z,8.90
2023-05-19T00:31:17.640Z,9.00
2023-05-19T00:34:07.215Z,8.90
2023-05-19T00:36:54.399Z,8.90
2023-05-19T00:39:42.533Z,8.80
2023-05-19T00:42:29.799Z,8.90
2023-05-19T00:45:18.042Z,8.90
2023-05-19T00:48:05.329Z,8.90
2023-05-19T00:50:58.432Z,9.00
2023-05-19T00:53:49.222Z,9.00
2023-05-19T00:56:37.685Z,8.90
2023-05-19T00:59:25.024Z,8.90
2023-05-19T01:02:13.799Z,8.80
2023-05-19T01:05:01.975Z,8.80
2023-05-19T01:07:53.980Z,8.80
2023-05-19T01:10:41.217Z,8.80
2023-05-19T01:13:29.954Z,8.80
2023-05-19T01:16:25.205Z,8.90
2023-05-19T01:19:30.775Z,8.90
2023-05-19T01:22:55.363Z,8.90
2023-05-19T01:26:13.116Z,8.90
2023-05-19T01:29:17.208Z,8.90
2023-05-19T01:32:06.784Z,8.90
2023-05-19T01:34:57.578Z,8.90
2023-05-19T01:37:47.391Z,8.90
2023-05-19T01:40:36.078Z,8.90
2023-05-19T01:43:27.091Z,8.90
2023-05-19T01:46:14.863Z,8.90
2023-05-19T01:49:05.120Z,8.90
2023-05-19T01:51:52.913Z,8.80
2023-05-19T01:54:43.089Z,8.80
2023-05-19T01:57:40.244Z,8.80
2023-05-19T02:00:36.846Z,8.80
2023-05-19T02:03:37.770Z,8.80
2023-05-19T02:06:36.048Z,8.90
2023-05-19T02:09:33.484Z,8.80
2023-05-19T02:12:27.104Z,8.80
2023-05-19T02:15:17.176Z,8.70
2023-05-19T02:18:05.539Z,8.70
2023-05-19T02:20:53.625Z,8.70
2023-05-19T02:23:42.840Z,8.80
2023-05-19T02:26:30.482Z,8.80
2023-05-19T02:29:17.703Z,8.70
2023-05-19T02:32:07.309Z,8.70
2023-05-19T02:34:56.962Z,8.70
2023-05-19T02:37:44.629Z,8.60
2023-05-19T02:40:34.192Z,8.60
2023-05-19T02:43:21.513Z,8.60
2023-05-19T02:46:09.865Z,8.60
2023-05-19T02:48:57.751Z,8.60
2023-05-19T02:51:44.941Z,8.50
2023-05-19T02:54:34.416Z,8.60
2023-05-19T02:57:23.374Z,8.50
2023-05-19T03:00:11.653Z,8.50
2023-05-19T03:03:03.190Z,8.50
2023-05-19T03:05:50.952Z,8.50
2023-05-19T03:08:40.116Z,8.60
2023-05-19T03:11:31.390Z,8.50
2023-05-19T03:14:24.416Z,8.50
2023-05-19T03:17:12.330Z,8.50
2023-05-19T03:20:01.918Z,8.50
2023-05-19T03:22:49.545Z,8.60
2023-05-19T03:25:36.774Z,8.60
2023-05-19T03:28:29.566Z,8.50
2023-05-19T03:31:19.091Z,8.50
2023-05-19T03:34:07.282Z,8.50
2023-05-19T03:36:54.519Z,8.50
2023-05-19T03:39:43.619Z,8.40
2023-05-19T03:42:31.287Z,8.40
2023-05-19T03:45:18.965Z,8.40
2023-05-19T03:48:11.361Z,8.40
2023-05-19T03:51:26.484Z,8.40
2023-05-19T03:54:17.491Z,8.50
2023-05-19T03:57:05.322Z,8.50
2023-05-19T03:59:53.483Z,8.50
2023-05-19T04:02:42.070Z,8.50
2023-05-19T04:05:31.316Z,8.50
2023-05-19T04:08:18.951Z,8.40
2023-05-19T04:11:06.686Z,8.40
2023-05-19T04:13:53.813Z,8.50
2023-05-19T04:16:42.203Z,8.50
2023-05-19T04:19:29.878Z,8.50
2023-05-19T04:22:18.353Z,8.50
2023-05-19T04:25:08.049Z,8.60
2023-05-19T04:27:57.708Z,8.60
2023-05-19T04:30:47.101Z,8.60
2023-05-19T04:33:34.430Z,8.60
2023-05-19T04:36:22.874Z,8.70
2023-05-19T04:39:14.417Z,8.60
2023-05-19T04:42:04.867Z,8.70
2023-05-19T04:44:52.831Z,8.80
2023-05-19T04:47:44.834Z,8.70
2023-05-19T04:50:32.941Z,8.80
2023-05-19T04:53:22.026Z,8.70
2023-05-19T04:56:15.648Z,8.80
2023-05-19T04:59:04.962Z,8.90
2023-05-19T05:01:52.805Z,8.90
2023-05-19T05:04:43.565Z,9.00
2023-05-19T05:07:32.502Z,9.10
2023-05-19T05:10:20.606Z,9.20
2023-05-19T05:13:11.961Z,9.30
2023-05-19T05:16:00.228Z,9.50
2023-05-19T05:18:48.843Z,9.50
2023-05-19T05:21:37.488Z,9.50
2023-05-19T05:24:25.589Z,9.60
2023-05-19T05:27:17.990Z,9.60
2023-05-19T05:30:08.211Z,9.60
2023-05-19T05:32:57.620Z,9.70
2023-05-19T05:35:51.728Z,9.70
2023-05-19T05:38:39.436Z,9.80
2023-05-19T05:41:27.371Z,9.80
2023-05-19T05:44:15.656Z,10.00
2023-05-19T05:47:07.461Z,10.00
2023-05-19T05:49:56.755Z,10.00
2023-05-19T05:52:46.252Z,10.20
2023-05-19T05:55:35.457Z,10.40
2023-05-19T05:58:22.808Z,11.30
2023-05-19T06:01:11.335Z,12.60
2023-05-19T06:04:00.166Z,13.60
2023-05-19T06:06:48.321Z,14.40
2023-05-19T06:09:40.297Z,14.30
2023-05-19T06:12:29.880Z,14.70
2023-05-19T06:15:17.043Z,15.40
2023-05-19T06:18:17.959Z,15.00
2023-05-19T06:21:07.519Z,13.60
2023-05-19T06:23:55.456Z,12.70
2023-05-19T06:26:42.614Z,12.50
2023-05-19T06:29:29.837Z,13.30
2023-05-19T06:32:21.662Z,14.30
2023-05-19T06:35:09.424Z,15.10
2023-05-19T06:37:58.476Z,14.50
2023-05-19T06:40:45.713Z,14.50
2023-05-19T06:43:34.528Z,14.90
2023-05-19T06:46:24.990Z,15.30
2023-05-19T06:49:12.644Z,15.40
2023-05-19T06:52:04.102Z,14.50
2023-05-19T06:54:53.836Z,14.50
2023-05-19T06:57:41.345Z,14.30
2023-05-19T07:00:29.417Z,14.20
2023-05-19T07:03:17.639Z,14.90
2023-05-19T07:06:08.110Z,15.30
2023-05-19T07:08:56.686Z,15.20
2023-05-19T07:11:46.400Z,15.20
2023-05-19T07:14:34.072Z,15.90
2023-05-19T07:17:21.748Z,15.70
2023-05-19T07:20:10.595Z,15.10
2023-05-19T07:22:57.713Z,15.20
2023-05-19T07:25:45.844Z,14.80
2023-05-19T07:28:34.438Z,14.80
2023-05-19T07:31:22.561Z,15.40
2023-05-19T07:34:10.525Z,16.50
2023-05-19T07:36:57.643Z,15.60
2023-05-19T07:39:45.696Z,15.10
2023-05-19T07:42:32.904Z,14.80
2023-05-19T07:45:21.474Z,14.60
2023-05-19T07:48:09.654Z,14.30
2023-05-19T07:50:56.994Z,14.30
2023-05-19T07:53:45.135Z,14.40
2023-05-19T07:56:32.252Z,14.20
2023-05-19T07:59:20.094Z,14.00
2023-05-19T08:02:08.674Z,13.90
2023-05-19T08:04:56.964Z,13.70
2023-05-19T08:07:44.287Z,14.20
2023-05-19T08:10:32.693Z,14.30
2023-05-19T08:13:20.109Z,14.20
2023-05-19T08:16:07.499Z,13.90
2023-05-19T08:18:56.517Z,13.50
2023-05-19T08:21:44.716Z,13.40
2023-05-19T08:24:33.806Z,13.00
2023-05-19T08:27:21.032Z,13.10
2023-05-19T08:30:09.458Z,13.00
2023-05-19T08:32:57.691Z,13.30
2023-05-19T08:35:46.382Z,13.20
2023-05-19T08:38:34.662Z,12.90
2023-05-19T08:41:23.744Z,12.80
2023-05-19T08:44:11.082Z,12.90
2023-05-19T08:47:03.240Z,13.00
2023-05-19T08:49:53.754Z,13.00
2023-05-19T08:52:53.131Z,13.10
2023-05-19T08:55:47.354Z,13.00
2023-05-19T08:58:35.330Z,12.90
2023-05-19T09:01:23.470Z,12.70
2023-05-19T09:04:12.141Z,12.60
2023-05-19T09:07:04.315Z,12.60
2023-05-19T09:09:52.876Z,12.70
2023-05-19T09:12:41.295Z,12.70
2023-05-19T09:15:28.791Z,12.70
2023-05-19T09:18:16.955Z,12.70
2023-05-19T09:21:07.717Z,12.60
2023-05-19T09:23:56.031Z,12.50
2023-05-19T09:26:45.419Z,12.50
2023-05-19T09:29:33.174Z,12.60
2023-05-19T09:32:27.373Z,12.80
2023-05-19T09:35:20.670Z,13.00
2023-05-19T09:38:07.981Z,13.00
2023-05-19T09:40:58.742Z,13.00
2023-05-19T09:43:55.415Z,13.00
2023-05-19T09:46:49.424Z,12.90
2023-05-19T09:49:37.565Z,12.70
2023-05-19T09:52:26.317Z,12.60
2023-05-19T09:55:14.352Z,12.60
2023-05-19T09:58:04.681Z,12.80
2023-05-19T10:00:55.299Z,13.00
2023-05-19T10:03:43.598Z,13.40
2023-05-19T10:06:31.822Z,13.50
2023-05-19T10:09:23.248Z,13.40
2023-05-19T10:12:12.151Z,13.30
2023-05-19T10:15:00.474Z,13.20
2023-05-19T10:17:50.853Z,13.30
2023-05-19T10:20:40.575Z,13.20
2023-05-19T10:23:27.886Z,13.20
2023-05-19T10:26:16.618Z,13.10
2023-05-19T10:29:05.025Z,12.60
2023-05-19T10:31:55.036Z,12.80
2023-05-19T10:35:12.089Z,12.90
2023-05-19T10:38:07.444Z,13.00
2023-05-19T10:41:04.535Z,13.10
2023-05-19T10:44:01.949Z,13.00
2023-05-19T10:46:50.123Z,13.20
2023-05-19T10:49:37.517Z,13.30
2023-05-19T10:52:26.729Z,13.10
2023-05-19T10:55:17.768Z,13.10
2023-05-19T10:58:05.523Z,13.30
2023-05-19T11:01:01.223Z,13.50
2023-05-19T11:03:51.130Z,13.60
2023-05-19T11:06:40.296Z,13.70
2023-05-19T11:09:39.693Z,13.80
2023-05-19T11:12:28.023Z,13.70
2023-05-19T11:15:16.342Z,13.60
2023-05-19T11:18:05.427Z,13.60
2023-05-19T11:20:58.294Z,13.60
2023-05-19T11:23:46.522Z,13.70
2023-05-19T11:26:46.278Z,13.80
2023-05-19T11:29:34.881Z,14.00
2023-05-19T11:32:25.727Z,14.20
2023-05-19T11:35:15.223Z,14.30
2023-05-19T11:38:03.267Z,14.30
2023-05-19T11:40:54.304Z,14.50
2023-05-19T11:43:43.303Z,14.50
2023-05-19T11:46:32.051Z,14.40
2023-05-19T11:49:19.840Z,14.40
2023-05-19T11:52:07.861Z,14.40
2023-05-19T11:54:55.603Z,14.30
2023-05-19T11:58:02.815Z,14.10
2023-05-19T12:00:54.580Z,14.10
2023-05-19T12:03:42.410Z,13.90
2023-05-19T12:06:30.443Z,14.10
2023-05-19T12:09:18.830Z,14.10
2023-05-19T12:12:06.279Z,14.10
2023-05-19T12:14:54.026Z,14.10
2023-05-19T12:17:42.617Z,14.00
2023-05-19T12:20:32.948Z,13.90
2023-05-19T12:23:20.454Z,13.80
2023-05-19T12:26:08.992Z,13.60
2023-05-19T12:28:56.178Z,13.60
2023-05-19T12:31:46.871Z,13.70
2023-05-19T12:34:37.379Z,13.60
2023-05-19T12:37:28.076Z,13.80
2023-05-19T12:40:16.763Z,13.70
2023-05-19T12:43:05.910Z,13.70
2023-05-19T12:45:53.414Z,13.80
2023-05-19T12:48:42.230Z,14.00
2023-05-19T12:51:31.249Z,14.00
2023-05-19T12:54:19.577Z,14.10
2023-05-19T12:57:07.721Z,14.10
2023-05-19T13:00:01.035Z,14.10
2023-05-19T13:02:56.790Z,14.10
2023-05-19T13:05:47.144Z,14.10
2023-05-19T13:08:36.531Z,14.10
2023-05-19T13:11:24.260Z,14.20
2023-05-19T13:14:12.532Z,14.20
2023-05-19T13:17:00.339Z,14.10
2023-05-19T13:19:48.247Z,14.20
2023-05-19T13:22:35.881Z,14.70
2023-05-19T13:25:25.229Z,15.20
2023-05-19T13:28:12.756Z,15.60
2023-05-19T13:31:00.883Z,15.90
2023-05-19T13:33:48.011Z,16.10
2023-05-19T13:36:36.975Z,15.80
2023-05-19T13:39:24.310Z,16.20
2023-05-19T13:42:13.342Z,16.70
2023-05-19T13:45:00.675Z,16.10
2023-05-19T13:47:48.320Z,16.40
2023-05-19T13:50:35.624Z,15.90
2023-05-19T13:53:23.301Z,15.90
2023-05-19T13:56:10.556Z,16.20
2023-05-19T13:58:59.518Z,16.60
2023-05-19T14:01:46.680Z,16.50
2023-05-19T14:04:37.664Z,16.20
2023-05-19T14:07:25.754Z,16.00
2023-05-19T14:10:14.070Z,16.20
2023-05-19T14:15:53.320Z,16.00
2023-05-19T14:18:40.644Z,15.90
2023-05-19T14:21:28.787Z,15.80
2023-05-19T14:24:15.929Z,15.50
2023-05-19T14:27:04.162Z,15.60
2023-05-19T14:29:51.292Z,15.50
2023-05-19T14:32:41.454Z,15.60
2023-05-19T14:35:28.870Z,15.40
2023-05-19T14:38:17.063Z,15.30
2023-05-19T14:41:04.530Z,15.20
2023-05-19T14:43:52.722Z,15.20
2023-05-19T14:46:39.953Z,14.80
2023-05-19T14:49:29.588Z,14.70
2023-05-19T14:52:17.798Z,14.80
2023-05-19T14:55:06.643Z,14.90
2023-05-19T14:57:53.836Z,14.90
2023-05-19T15:00:42.008Z,15.00
2023-05-19T15:03:29.682Z,14.90
2023-05-19T15:06:18.788Z,14.90
2023-05-19T15:09:05.995Z,14.80
2023-05-19T15:11:53.682Z,15.00
2023-05-19T15:14:41.379Z,15.00
2023-05-19T15:17:28.553Z,15.00
2023-05-19T15:20:16.887Z,14.60
2023-05-19T15:23:05.334Z,14.70
2023-05-19T15:25:53.124Z,14.80
2023-05-19T15:28:40.799Z,14.80
2023-05-19T15:31:28.558Z,14.70
2023-05-19T15:34:16.299Z,14.70
2023-05-19T15:37:03.572Z,14.90
2023-05-19T15:39:52.076Z,15.10
2023-05-19T15:42:39.714Z,15.30
2023-05-19T15:45:27.471Z,15.50
2023-05-19T15:48:14.662Z,15.70
2023-05-19T15:51:02.900Z,16.00
2023-05-19T15:53:50.594Z,16.20
2023-05-19T15:56:39.544Z,16.20
2023-05-19T15:59:26.660Z,16.30
2023-05-19T16:02:15.514Z,16.80
2023-05-19T16:05:02.965Z,16.90
2023-05-19T16:07:50.124Z,16.50
2023-05-19T16:10:37.337Z,16.50
2023-05-19T16:13:25.932Z,16.30
2023-05-19T16:16:13.745Z,16.40
2023-05-19T16:19:01.169Z,16.40
2023-05-19T16:21:48.802Z,16.40
2023-05-19T16:24:35.975Z,16.30
2023-05-19T16:27:23.625Z,16.20
2023-05-19T16:30:13.103Z,16.00
2023-05-19T16:33:01.374Z,15.80
2023-05-19T16:35:48.926Z,15.70
2023-05-19T16:38:36.701Z,15.70
2023-05-19T16:41:24.425Z,15.70
2023-05-19T16:44:14.292Z,15.60
2023-05-19T16:47:02.979Z,15.50
2023-05-19T16:49:50.134Z,15.60
2023-05-19T16:52:37.806Z,15.60
2023-05-19T16:55:26.631Z,15.50
2023-05-19T16:58:14.300Z,15.50
2023-05-19T17:01:01.530Z,15.50
2023-05-19T17:03:51.118Z,15.50
2023-05-19T17:06:38.879Z,15.40
2023-05-19T17:09:26.825Z,15.40
2023-05-19T17:12:14.027Z,15.30
2023-05-19T17:15:02.193Z,15.10
2023-05-19T17:17:50.184Z,15.20
2023-05-19T17:20:38.786Z,15.20
2023-05-19T17:23:26.983Z,15.20
2023-05-19T17:26:15.770Z,15.20
2023-05-19T17:29:04.141Z,15.20
2023-05-19T17:31:51.402Z,15.30
2023-05-19T17:34:39.747Z,15.30
2023-05-19T17:37:28.418Z,15.20
2023-05-19T17:40:16.413Z,15.20
2023-05-19T17:43:03.680Z,15.20
2023-05-19T17:45:51.421Z,15.10
2023-05-19T17:48:39.737Z,15.10
2023-05-19T17:51:28.405Z,14.90
2023-05-19T17:54:17.510Z,14.80
2023-05-19T17:57:10.760Z,14.90
2023-05-19T17:59:58.438Z,14.90
2023-05-19T18:02:46.851Z,14.90
2023-05-19T18:05:34.359Z,14.90
2023-05-19T18:08:23.050Z,15.00
2023-05-19T18:11:15.822Z,15.00
2023-05-19T18:14:03.644Z,15.00
2023-05-19T18:16:50.962Z,15.00
2023-05-19T18:19:38.746Z,15.00
2023-05-19T18:22:26.226Z,15.00
2023-05-19T18:25:14.294Z,15.00
2023-05-19T18:28:02.954Z,15.00
2023-05-19T18:30:59.376Z,14.90
2023-05-19T18:33:47.087Z,14.90
2023-05-19T18:36:36.104Z,14.80
2023-05-19T18:39:23.261Z,14.80
2023-05-19T18:42:11.028Z,14.80
2023-05-19T18:44:59.561Z,14.80
2023-05-19T18:47:47.659Z,14.80
2023-05-19T18:50:35.185Z,14.60
2023-05-19T18:53:22.817Z,14.60
2023-05-19T18:56:11.951Z,14.60
2023-05-19T18:58:59.174Z,14.50
2023-05-19T19:01:48.313Z,14.50
2023-05-19T19:04:35.780Z,14.40
2023-05-19T19:07:24.259Z,14.40
2023-05-19T19:10:11.948Z,14.40
2023-05-19T19:12:59.628Z,14.40
2023-05-19T19:15:47.537Z,14.40
2023-05-19T19:18:36.414Z,14.40
2023-05-19T19:21:24.275Z,14.40
2023-05-19T19:24:11.485Z,14.40
2023-05-19T19:26:59.693Z,14.40
2023-05-19T19:29:47.134Z,14.40
2023-05-19T19:32:34.831Z,14.30
2023-05-19T19:35:23.598Z,14.30
2023-05-19T19:38:10.884Z,14.30
2023-05-19T19:40:58.841Z,14.30
2023-05-19T19:43:46.234Z,14.30
2023-05-19T19:46:33.475Z,14.30
2023-05-19T19:49:21.010Z,14.20
2023-05-19T19:52:09.556Z,14.20
2023-05-19T19:54:57.330Z,14.20
2023-05-19T19:57:47.137Z,14.20
2023-05-19T20:00:34.542Z,14.20
2023-05-19T20:03:22.306Z,14.10
2023-05-19T20:06:09.647Z,14.10
2023-05-19T20:08:58.214Z,14.10
2023-05-19T20:11:45.408Z,14.10
2023-05-19T20:14:33.111Z,14.10
2023-05-19T20:17:20.767Z,14.10
2023-05-19T20:20:10.802Z,14.10
2023-05-19T20:22:58.453Z,14.00
2023-05-19T20:25:58.915Z,14.00
2023-05-19T20:28:54.786Z,14.00
2023-05-19T20:31:42.062Z,14.00
2023-05-19T20:34:29.248Z,14.00
2023-05-19T20:37:17.861Z,14.00
2023-05-19T20:40:06.493Z,14.00
2023-05-19T20:42:55.043Z,14.00
2023-05-19T20:45:43.805Z,14.00
2023-05-19T20:48:31.868Z,14.00
2023-05-19T20:51:19.107Z,14.00
2023-05-19T20:54:07.365Z,13.90
2023-05-19T20:56:54.604Z,14.00
2023-05-19T20:59:44.145Z,14.00
2023-05-19T21:02:31.422Z,14.00
2023-05-19T21:05:19.405Z,14.00
2023-05-19T21:08:12.505Z,14.00
2023-05-19T21:11:00.225Z,14.00
2023-05-19T21:13:47.372Z,13.90
2023-05-19T21:16:38.753Z,13.90
2023-05-19T21:19:26.273Z,13.90
2023-05-19T21:22:14.470Z,13.90
2023-05-19T21:25:02.172Z,13.80
2023-05-19T21:27:51.468Z,13.80
2023-05-19T21:30:39.249Z,13.90
2023-05-19T21:33:27.833Z,13.90
2023-05-19T21:36:14.978Z,13.90
2023-05-19T21:39:04.846Z,13.90
2023-05-19T21:41:52.089Z,13.80
2023-05-19T21:44:39.782Z,13.70
2023-05-19T21:47:27.134Z,13.70
2023-05-19T21:50:17.450Z,13.80
2023-05-19T21:53:04.703Z,13.80
2023-05-19T21:55:52.866Z,13.90
2023-05-19T21:58:40.552Z,13.80
2023-05-19T22:01:27.783Z,13.80
2023-05-19T22:04:17.878Z,13.80
2023-05-19T22:07:07.714Z,13.80
2023-05-19T22:09:55.446Z,13.80
2023-05-19T22:12:42.621Z,13.70
2023-05-19T22:15:30.765Z,13.70
2023-05-19T22:18:17.982Z,13.70
2023-05-19T22:21:06.271Z,13.60
2023-05-19T22:23:54.858Z,13.50
2023-05-19T22:26:43.525Z,13.50
2023-05-19T22:29:30.834Z,13.50
2023-05-19T22:32:19.998Z,13.40
2023-05-19T22:35:08.305Z,13.40
2023-05-19T22:37:56.585Z,13.40
2023-05-19T22:40:45.666Z,13.40
2023-05-19T22:43:33.344Z,13.40
2023-05-19T22:46:21.285Z,13.40
2023-05-19T22:49:08.586Z,13.40
2023-05-19T22:51:56.797Z,13.30
2023-05-19T22:54:44.898Z,13.30
2023-05-19T22:57:33.973Z,13.20
2023-05-19T23:00:21.217Z,13.20
2023-05-19T23:03:09.432Z,13.20
2023-05-19T23:05:56.803Z,13.20
2023-05-19T23:08:46.728Z,13.20
2023-05-19T23:11:35.748Z,13.20
2023-05-19T23:14:26.086Z,13.10
2023-05-19T23:17:13.413Z,13.10
2023-05-19T23:20:01.729Z,13.10
2023-05-19T23:22:48.907Z,13.00
2023-05-19T23:25:37.083Z,12.90
2023-05-19T23:28:24.248Z,12.90
2023-05-19T23:31:13.998Z,12.80
2023-05-19T23:34:01.723Z,12.80
2023-05-19T23:36:49.444Z,12.80
2023-05-19T23:39:38.688Z,12.70
2023-05-19T23:42:26.002Z,12.70
2023-05-19T23:45:14.158Z,12.60
2023-05-19T23:48:03.184Z,12.50
2023-05-19T23:50:50.364Z,12.40
2023-05-19T23:53:38.532Z,12.40
2023-05-19T23:56:25.998Z,12.30
2023-05-19T23:59:13.662Z,12.30
