createdAt,value
2017-11-01T00:04:40.666Z,18
2017-11-01T00:14:40.785Z,18
2017-11-01T00:24:40.624Z,32
2017-11-01T00:34:40.734Z,21
2017-11-01T00:44:41.485Z,25
2017-11-01T00:54:40.621Z,22
2017-11-01T01:04:40.654Z,17
2017-11-01T01:14:40.798Z,26
2017-11-01T01:24:40.672Z,26
2017-11-01T01:34:40.686Z,26
2017-11-01T01:44:40.734Z,26
2017-11-01T01:54:40.868Z,30
2017-11-01T02:04:41.234Z,24
2017-11-01T02:14:40.724Z,30
2017-11-01T02:24:40.719Z,24
2017-11-01T02:34:40.813Z,28
2017-11-01T02:44:40.755Z,30
2017-11-01T02:54:40.705Z,28
2017-11-01T03:04:40.746Z,28
2017-11-01T03:14:40.757Z,30
2017-11-01T03:24:41.094Z,29
2017-11-01T03:34:40.756Z,31
2017-11-01T03:44:40.798Z,32
2017-11-01T03:54:40.727Z,33
2017-11-01T04:04:40.756Z,36
2017-11-01T04:14:40.810Z,35
2017-11-01T04:24:40.913Z,34
2017-11-01T04:34:40.812Z,37
2017-11-01T04:44:40.930Z,33
2017-11-01T04:54:40.828Z,44
2017-11-01T05:04:41.061Z,42
2017-11-01T05:14:40.868Z,38
2017-11-01T05:24:40.950Z,44
2017-11-01T05:34:40.829Z,37
2017-11-01T05:44:41.014Z,38
2017-11-01T05:54:40.929Z,41
2017-11-01T06:04:41.018Z,47
2017-11-01T06:14:40.974Z,45
2017-11-01T06:24:40.903Z,42
2017-11-01T06:34:41.005Z,47
2017-11-01T06:44:40.951Z,38
2017-11-01T06:54:40.935Z,48
2017-11-01T07:04:40.941Z,42
2017-11-01T07:14:41.230Z,44
2017-11-01T07:24:41.025Z,54
2017-11-01T07:34:41.090Z,47
2017-11-01T07:44:40.964Z,51
2017-11-01T07:54:41.073Z,44
2017-11-01T08:04:41.114Z,46
2017-11-01T08:14:41.025Z,51
2017-11-01T08:24:41.042Z,50
2017-11-01T08:34:40.926Z,49
2017-11-01T08:44:41.097Z,50
2017-11-01T08:54:41.083Z,50
2017-11-01T09:04:40.929Z,44
2017-11-01T09:14:40.944Z,48
2017-11-01T09:24:41.065Z,45
2017-11-01T09:34:41.888Z,45
2017-11-01T09:44:41.138Z,50
2017-11-01T09:54:40.996Z,44
2017-11-01T10:04:41.025Z,42
2017-11-01T10:14:41.132Z,50
2017-11-01T10:24:41.440Z,55
2017-11-01T10:34:41.496Z,56
2017-11-01T10:44:41.116Z,45
2017-11-01T10:54:40.876Z,52
2017-11-01T11:04:41.145Z,48
2017-11-01T11:14:41.196Z,40
2017-11-01T11:24:41.415Z,49
2017-11-01T11:34:41.137Z,42
2017-11-01T11:44:41.109Z,44
2017-11-01T11:54:41.272Z,38
2017-11-01T12:04:41.108Z,42
2017-11-01T12:14:41.067Z,40
2017-11-01T12:24:41.187Z,37
2017-11-01T12:34:42.603Z,33
2017-11-01T12:44:41.789Z,31
2017-11-01T12:54:42.803Z,33
2017-11-01T13:04:41.421Z,36
2017-11-01T13:14:41.187Z,38
2017-11-01T13:24:41.467Z,28
2017-11-01T13:34:41.225Z,26
2017-11-01T13:44:41.567Z,29
2017-11-01T13:54:41.412Z,24
2017-11-01T14:04:41.485Z,23
2017-11-01T14:14:41.402Z,22
2017-11-01T14:24:43.869Z,32
2017-11-01T14:34:41.409Z,22
2017-11-01T14:44:41.417Z,21
2017-11-01T14:54:41.212Z,27
2017-11-01T15:04:41.387Z,26
2017-11-01T15:14:41.251Z,29
2017-11-01T15:24:41.359Z,28
2017-11-01T15:34:41.570Z,30
2017-11-01T15:44:41.450Z,24
2017-11-01T15:56:01.274Z,25
2017-11-01T16:04:41.485Z,20
2017-11-01T16:14:59.448Z,24
2017-11-01T16:25:04.249Z,25
2017-11-01T16:34:41.406Z,22
2017-11-01T16:44:41.453Z,25
2017-11-01T16:54:41.308Z,25
2017-11-01T17:04:41.410Z,25
2017-11-01T17:14:41.322Z,24
2017-11-01T17:24:41.473Z,21
2017-11-01T17:34:41.273Z,25
2017-11-01T17:44:41.478Z,19
2017-11-01T17:54:41.436Z,22
2017-11-01T18:04:41.193Z,25
2017-11-01T18:14:41.238Z,17
2017-11-01T18:24:41.258Z,20
2017-11-01T18:35:07.077Z,22
2017-11-01T18:44:46.118Z,17
2017-11-01T18:54:41.151Z,23
2017-11-01T19:04:41.174Z,14
2017-11-01T19:14:41.217Z,20
2017-11-01T19:24:41.382Z,19
2017-11-01T19:34:41.293Z,17
2017-11-01T19:44:42.101Z,14
2017-11-01T19:54:42.188Z,16
2017-11-01T20:04:41.475Z,14
2017-11-01T20:14:41.347Z,13
2017-11-01T20:24:41.138Z,17
2017-11-01T20:34:41.199Z,14
2017-11-01T20:44:41.408Z,17
2017-11-01T20:54:41.244Z,17
2017-11-01T21:04:41.252Z,13
2017-11-01T21:14:42.174Z,13
2017-11-01T21:24:41.834Z,15
2017-11-01T21:34:41.543Z,14
2017-11-01T21:44:42.271Z,19
2017-11-01T21:54:41.332Z,18
2017-11-01T22:04:41.658Z,19
2017-11-01T22:14:41.596Z,14
2017-11-01T22:24:41.896Z,15
2017-11-01T22:34:41.756Z,13
2017-11-01T22:44:41.442Z,10
2017-11-01T22:54:41.373Z,11
2017-11-01T23:04:41.440Z,9
2017-11-01T23:14:41.270Z,10
2017-11-01T23:24:41.485Z,13
2017-11-01T23:34:42.216Z,11
2017-11-01T23:44:41.631Z,12
2017-11-01T23:54:41.567Z,8
