createdAt,value
2022-10-02T05:13:33.061Z,97721.66
2022-10-02T05:16:31.730Z,97715.22
2022-10-02T05:18:59.775Z,97713.34
2022-10-02T05:21:48.640Z,97721.19
2022-10-02T05:24:22.753Z,97724.03
2022-10-02T05:27:15.770Z,97717.16
2022-10-02T05:29:49.574Z,97710.16
2022-10-02T05:32:40.543Z,97713.84
2022-10-02T05:35:11.114Z,97711.47
2022-10-02T05:37:42.057Z,97708.06
2022-10-02T05:40:23.450Z,97716.41
2022-10-02T05:42:57.230Z,97720.19
2022-10-02T05:45:32.613Z,97717.91
2022-10-02T05:48:12.788Z,97717.97
2022-10-02T05:50:40.643Z,97718.13
2022-10-02T05:53:20.962Z,97714.25
2022-10-02T05:55:52.911Z,97728.09
2022-10-02T05:58:40.795Z,97720.03
2022-10-02T06:01:18.034Z,97722.00
2022-10-02T06:03:53.402Z,97723.59
2022-10-02T06:06:34.561Z,97722.88
2022-10-02T06:09:06.102Z,97727.56
2022-10-02T06:11:41.608Z,97716.81
2022-10-02T06:14:14.385Z,97724.69
2022-10-02T06:16:49.253Z,97723.13
2022-10-02T06:19:30.444Z,97724.50
2022-10-02T06:22:12.537Z,97734.72
2022-10-02T06:24:44.316Z,97737.94
2022-10-02T06:27:30.041Z,97745.41
2022-10-02T06:30:06.370Z,97749.63
2022-10-02T06:32:44.646Z,97753.22
2022-10-02T06:35:16.474Z,97757.22
2022-10-02T06:38:11.436Z,97766.19
2022-10-02T06:40:48.285Z,97767.38
2022-10-02T06:43:22.332Z,97771.59
2022-10-02T06:46:02.244Z,97777.25
2022-10-02T06:48:46.300Z,97774.69
2022-10-02T06:51:35.492Z,97775.84
2022-10-02T06:54:12.054Z,97772.69
2022-10-02T06:56:39.866Z,97793.75
2022-10-02T06:59:26.223Z,97789.59
2022-10-02T07:02:32.773Z,97788.97
2022-10-02T07:05:21.981Z,97799.50
2022-10-02T07:08:12.086Z,97785.25
2022-10-02T07:10:51.636Z,97787.63
2022-10-02T07:13:40.925Z,97784.59
2022-10-02T07:16:16.124Z,97793.34
2022-10-02T07:19:05.910Z,97784.13
2022-10-02T07:21:58.682Z,97779.66
2022-10-02T07:24:52.883Z,97782.78
2022-10-02T07:27:23.332Z,97782.28
2022-10-02T07:30:12.349Z,97794.88
2022-10-02T07:32:51.632Z,97788.59
2022-10-02T07:35:25.415Z,97795.44
2022-10-02T07:38:49.622Z,97787.06
2022-10-02T07:41:29.225Z,97789.13
2022-10-02T07:44:43.453Z,97791.44
2022-10-02T07:47:30.544Z,97788.38
2022-10-02T07:50:12.472Z,97793.75
2022-10-02T07:52:46.772Z,97792.13
2022-10-02T07:55:21.250Z,97786.78
2022-10-02T07:57:52.487Z,97792.84
2022-10-02T08:00:23.088Z,97794.75
2022-10-02T08:02:57.295Z,97806.06
2022-10-02T08:05:33.440Z,97803.31
2022-10-02T08:08:23.932Z,97804.94
2022-10-02T08:11:02.837Z,97798.66
2022-10-02T08:13:33.041Z,97807.78
2022-10-02T08:16:00.910Z,97815.22
2022-10-02T08:18:41.609Z,97813.13
2022-10-02T08:21:15.694Z,97812.63
2022-10-02T08:23:52.395Z,97809.69
2022-10-02T08:26:36.011Z,97803.16
2022-10-02T08:29:24.525Z,97798.50
2022-10-02T08:31:53.173Z,97803.81
2022-10-02T08:34:22.316Z,97809.97
2022-10-02T08:37:25.765Z,97800.72
2022-10-02T08:39:56.287Z,97802.44
2022-10-02T08:42:45.588Z,97787.41
2022-10-02T08:45:19.373Z,97791.22
2022-10-02T08:48:15.998Z,97790.59
2022-10-02T08:51:02.117Z,97795.16
2022-10-02T08:53:41.983Z,97798.88
2022-10-02T08:56:17.729Z,97794.66
2022-10-02T08:59:12.627Z,97807.16
2022-10-02T09:02:11.343Z,97799.78
2022-10-02T09:04:45.046Z,97798.69
2022-10-02T09:07:55.003Z,97791.00
2022-10-02T09:11:04.185Z,97797.50
2022-10-02T09:13:51.915Z,97780.94
2022-10-02T09:16:46.024Z,97777.28
2022-10-02T09:19:22.716Z,97788.72
2022-10-02T09:22:20.845Z,97787.31
2022-10-02T09:24:56.610Z,97791.50
2022-10-02T09:27:46.249Z,97789.34
2022-10-02T09:30:27.113Z,97799.22
2022-10-02T09:33:22.250Z,97817.16
2022-10-02T09:36:08.503Z,97792.72
2022-10-02T09:38:52.802Z,97789.06
2022-10-02T09:41:51.006Z,97796.09
2022-10-02T09:44:41.483Z,97799.47
2022-10-02T09:47:21.535Z,97801.91
2022-10-02T09:50:11.602Z,97792.94
2022-10-02T09:53:10.477Z,97800.75
2022-10-02T09:55:56.838Z,97794.69
2022-10-02T09:58:44.209Z,97797.31
2022-10-02T10:01:14.738Z,97800.56
2022-10-02T10:04:12.920Z,97798.31
2022-10-02T10:06:46.722Z,97800.56
2022-10-02T10:09:36.773Z,97794.19
2022-10-02T10:12:25.749Z,97781.81
2022-10-02T10:14:59.509Z,97794.03
2022-10-02T10:17:43.874Z,97795.22
2022-10-02T10:20:14.687Z,97794.34
2022-10-02T10:23:01.653Z,97793.44
2022-10-02T10:25:50.402Z,97796.84
2022-10-02T10:28:39.554Z,97793.03
2022-10-02T10:31:28.264Z,97795.81
2022-10-02T10:34:08.011Z,97790.19
2022-10-02T10:37:28.074Z,97782.69
2022-10-02T10:40:12.384Z,97777.00
2022-10-02T10:43:07.619Z,97770.03
2022-10-02T10:45:54.336Z,97753.88
2022-10-02T10:48:35.167Z,97765.22
2022-10-02T10:51:16.559Z,97759.88
2022-10-02T10:54:04.951Z,97741.31
2022-10-02T10:56:47.876Z,97755.28
2022-10-02T10:59:54.765Z,97743.88
2022-10-02T11:02:54.865Z,97732.44
2022-10-02T11:06:03.777Z,97743.28
2022-10-02T11:08:50.007Z,97737.41
2022-10-02T11:11:23.509Z,97741.38
2022-10-02T11:14:26.883Z,97722.34
2022-10-02T11:17:24.511Z,97729.47
2022-10-02T11:20:30.418Z,97710.59
2022-10-02T11:23:22.401Z,97706.09
2022-10-02T11:26:21.624Z,97701.44
2022-10-02T11:29:34.846Z,97689.16
2022-10-02T11:32:10.196Z,97697.75
2022-10-02T11:34:43.973Z,97696.41
2022-10-02T11:37:35.551Z,97692.59
2022-10-02T11:40:31.157Z,97689.75
2022-10-02T11:43:13.838Z,97678.59
2022-10-02T11:46:03.500Z,97674.06
2022-10-02T11:49:20.483Z,97668.56
2022-10-02T11:51:52.138Z,97658.19
2022-10-02T11:54:36.393Z,97658.53
2022-10-02T11:57:33.041Z,97652.13
2022-10-02T12:00:34.117Z,97656.41
2022-10-02T12:03:24.902Z,97658.72
2022-10-02T12:06:00.004Z,97649.25
2022-10-02T12:08:42.954Z,97652.72
2022-10-02T12:11:32.624Z,97646.31
2022-10-02T12:14:05.597Z,97637.22
2022-10-02T12:16:42.101Z,97636.75
2022-10-02T12:19:15.664Z,97633.94
2022-10-02T12:22:21.186Z,97630.47
2022-10-02T12:25:34.516Z,97623.84
2022-10-02T12:28:27.043Z,97630.53
2022-10-02T12:31:14.474Z,97630.28
2022-10-02T12:34:01.434Z,97624.63
2022-10-02T12:37:06.243Z,97614.75
2022-10-02T12:39:43.401Z,97624.81
2022-10-02T12:42:21.481Z,97614.66
2022-10-02T12:45:11.582Z,97613.03
2022-10-02T12:48:04.142Z,97603.00
2022-10-02T12:50:34.848Z,97605.19
2022-10-02T12:53:21.387Z,97605.19
2022-10-02T12:56:04.140Z,97611.09
2022-10-02T12:58:46.956Z,97611.06
2022-10-02T13:01:46.102Z,97603.25
2022-10-02T13:04:40.524Z,97608.34
2022-10-02T13:07:20.350Z,97595.84
2022-10-02T13:10:26.669Z,97596.63
2022-10-02T13:13:21.168Z,97595.47
2022-10-02T13:16:13.396Z,97594.88
2022-10-02T13:19:08.883Z,97591.78
2022-10-02T13:21:48.604Z,97590.72
2022-10-02T13:24:31.452Z,97584.88
2022-10-02T13:27:22.435Z,97576.28
2022-10-02T13:30:06.182Z,97579.25
2022-10-02T13:33:10.837Z,97586.75
2022-10-02T13:36:15.208Z,97580.53
2022-10-02T13:39:07.513Z,97577.59
2022-10-02T13:41:53.174Z,97566.09
2022-10-02T13:44:49.847Z,97567.72
2022-10-02T13:47:27.280Z,97566.09
2022-10-02T13:49:57.825Z,97556.97
2022-10-02T13:52:53.289Z,97548.38
2022-10-02T13:55:20.937Z,97546.78
2022-10-02T13:58:05.595Z,97544.16
2022-10-02T14:00:52.196Z,97538.78
2022-10-02T14:03:28.645Z,97542.78
2022-10-02T14:05:59.007Z,97537.16
2022-10-02T14:08:48.098Z,97532.03
2022-10-02T14:11:15.880Z,97527.50
2022-10-02T14:13:52.298Z,97526.41
2022-10-02T14:16:29.271Z,97519.47
2022-10-02T14:19:36.390Z,97516.50
2022-10-02T14:22:51.860Z,97517.28
2022-10-02T14:25:53.581Z,97517.28
2022-10-02T14:28:30.391Z,97516.22
2022-10-02T14:31:01.057Z,97516.22
2022-10-02T14:33:28.689Z,97508.19
2022-10-02T14:36:13.525Z,97504.44
2022-10-02T14:38:49.485Z,97495.84
2022-10-02T14:41:36.281Z,97493.19
2022-10-02T14:44:07.438Z,97487.28
2022-10-02T14:46:50.168Z,97489.41
2022-10-02T14:49:39.741Z,97485.16
2022-10-02T14:52:49.264Z,97485.69
2022-10-02T14:55:23.167Z,97485.66
2022-10-02T14:57:56.600Z,97487.75
2022-10-02T15:00:27.511Z,97480.22
2022-10-02T15:02:58.152Z,97481.03
2022-10-02T15:05:58.960Z,97478.06
2022-10-02T15:08:29.074Z,97475.38
2022-10-02T15:10:57.381Z,97473.25
2022-10-02T15:13:44.444Z,97483.16
2022-10-02T15:16:39.362Z,97475.94
2022-10-02T15:19:24.650Z,97464.69
2022-10-02T15:22:20.396Z,97460.91
2022-10-02T15:24:56.140Z,97461.41
2022-10-02T15:27:24.802Z,97459.16
2022-10-02T15:29:56.741Z,97455.34
2022-10-02T15:32:43.564Z,97448.31
2022-10-02T15:35:31.156Z,97443.47
2022-10-02T15:38:14.022Z,97444.22
2022-10-02T15:40:55.808Z,97444.16
2022-10-02T15:43:32.117Z,97439.63
2022-10-02T15:46:19.342Z,97447.56
2022-10-02T15:48:59.350Z,97448.50
2022-10-02T15:52:01.075Z,97444.91
2022-10-02T15:54:53.691Z,97455.19
2022-10-02T15:57:28.284Z,97463.09
2022-10-02T16:00:14.896Z,97458.84
2022-10-02T16:03:05.242Z,97454.09
2022-10-02T16:06:08.713Z,97449.34
2022-10-02T16:08:45.393Z,97455.84
2022-10-02T16:11:42.080Z,97463.28
2022-10-02T16:14:15.041Z,97458.84
2022-10-02T16:16:50.509Z,97449.06
2022-10-02T16:19:55.080Z,97446.69
2022-10-02T16:22:28.439Z,97442.25
2022-10-02T16:25:19.674Z,97446.28
2022-10-02T16:27:50.373Z,97446.63
2022-10-02T16:30:22.218Z,97444.75
2022-10-02T16:33:10.664Z,97449.78
2022-10-02T16:36:10.743Z,97466.84
2022-10-02T16:39:16.552Z,97466.09
2022-10-02T16:42:02.055Z,97474.28
2022-10-02T16:44:55.689Z,97472.94
2022-10-02T16:47:43.733Z,97471.78
2022-10-02T16:50:17.348Z,97481.75
2022-10-02T16:53:05.874Z,97477.06
2022-10-02T16:55:35.960Z,97484.50
2022-10-02T16:58:24.495Z,97484.84
2022-10-02T17:01:07.374Z,97483.94
2022-10-02T17:03:54.644Z,97493.75
2022-10-02T17:06:32.671Z,97487.16
