createdAt,value
2023-02-18T00:01:55.216Z,2.08
2023-02-18T00:04:23.984Z,1.98
2023-02-18T00:06:52.360Z,1.55
2023-02-18T00:09:23.194Z,1.70
2023-02-18T00:11:51.681Z,1.85
2023-02-18T00:14:20.615Z,1.65
2023-02-18T00:16:49.162Z,1.60
2023-02-18T00:19:21.913Z,1.50
2023-02-18T00:21:50.208Z,1.70
2023-02-18T00:24:19.361Z,1.70
2023-02-18T00:26:51.384Z,1.77
2023-02-18T00:29:20.947Z,1.38
2023-02-18T00:31:50.547Z,1.75
2023-02-18T00:34:19.306Z,1.60
2023-02-18T00:36:47.664Z,1.52
2023-02-18T00:39:18.347Z,1.73
2023-02-18T00:41:46.683Z,1.80
2023-02-18T00:44:18.621Z,1.67
2023-02-18T00:46:48.144Z,1.95
2023-02-18T00:49:19.272Z,2.20
2023-02-18T00:51:47.645Z,1.80
2023-02-18T00:54:16.803Z,1.60
2023-02-18T00:56:45.216Z,1.55
2023-02-18T00:59:15.195Z,1.50
2023-02-18T01:01:45.561Z,1.70
2023-02-18T01:04:14.000Z,1.95
2023-02-18T01:06:43.275Z,1.92
2023-02-18T01:09:12.057Z,2.75
2023-02-18T01:11:40.540Z,2.00
2023-02-18T01:14:08.890Z,1.77
2023-02-18T01:16:38.233Z,1.55
2023-02-18T01:19:11.149Z,1.88
2023-02-18T01:21:40.942Z,2.10
2023-02-18T01:24:09.692Z,1.90
2023-02-18T01:26:38.269Z,1.40
2023-02-18T01:29:06.651Z,2.00
2023-02-18T01:31:36.811Z,1.73
2023-02-18T01:34:05.256Z,2.03
2023-02-18T01:36:35.536Z,1.75
2023-02-18T01:39:03.879Z,1.80
2023-02-18T01:41:33.579Z,2.10
2023-02-18T01:44:13.004Z,1.73
2023-02-18T01:46:43.782Z,1.40
2023-02-18T01:49:15.130Z,1.50
2023-02-18T01:51:50.104Z,1.67
2023-02-18T01:54:22.881Z,1.90
2023-02-18T01:56:56.548Z,2.15
2023-02-18T01:59:29.128Z,1.17
2023-02-18T02:01:59.032Z,1.38
2023-02-18T02:04:28.335Z,1.25
2023-02-18T02:06:57.997Z,1.05
2023-02-18T02:09:32.562Z,1.10
2023-02-18T02:12:39.032Z,0.90
2023-02-18T02:15:26.898Z,1.08
2023-02-18T02:18:17.428Z,1.20
2023-02-18T02:21:26.889Z,0.98
2023-02-18T02:24:26.591Z,1.00
2023-02-18T02:27:11.330Z,1.00
2023-02-18T02:30:21.539Z,0.90
2023-02-18T02:33:17.133Z,1.23
2023-02-18T02:35:54.368Z,1.00
2023-02-18T02:38:30.630Z,0.70
2023-02-18T02:41:12.271Z,0.90
2023-02-18T02:43:50.043Z,1.05
2023-02-18T02:46:23.548Z,0.70
2023-02-18T02:49:03.263Z,0.80
2023-02-18T02:51:38.804Z,1.02
2023-02-18T02:54:14.375Z,0.75
2023-02-18T02:56:44.380Z,1.00
2023-02-18T02:59:17.655Z,1.00
2023-02-18T03:02:02.053Z,1.20
2023-02-18T03:04:54.604Z,1.15
2023-02-18T03:07:48.517Z,1.08
2023-02-18T03:10:35.828Z,0.90
2023-02-18T03:13:34.949Z,1.30
2023-02-18T03:16:14.434Z,0.90
2023-02-18T03:18:47.988Z,1.23
2023-02-18T03:21:23.683Z,1.20
2023-02-18T03:23:59.646Z,1.30
2023-02-18T03:26:32.379Z,1.10
2023-02-18T03:29:04.597Z,1.38
2023-02-18T03:31:39.569Z,1.42
2023-02-18T03:34:12.060Z,1.17
2023-02-18T03:36:41.858Z,1.20
2023-02-18T03:39:15.493Z,1.50
2023-02-18T03:41:45.565Z,1.50
2023-02-18T03:44:15.245Z,1.40
2023-02-18T03:46:45.770Z,1.60
2023-02-18T03:49:15.939Z,1.25
2023-02-18T03:51:44.863Z,1.30
2023-02-18T03:54:15.421Z,1.38
2023-02-18T03:56:44.754Z,1.48
2023-02-18T03:59:14.350Z,1.40
2023-02-18T04:01:42.817Z,1.83
2023-02-18T04:04:11.876Z,1.40
2023-02-18T04:06:40.855Z,1.30
2023-02-18T04:09:09.701Z,1.75
2023-02-18T04:11:42.051Z,1.42
2023-02-18T04:14:11.481Z,1.20
2023-02-18T04:16:40.182Z,1.25
2023-02-18T04:19:09.067Z,1.30
2023-02-18T04:21:37.388Z,1.20
2023-02-18T04:24:07.700Z,1.50
2023-02-18T04:26:36.060Z,1.33
2023-02-18T04:29:06.772Z,1.30
2023-02-18T04:31:35.225Z,1.20
2023-02-18T04:34:05.313Z,1.80
2023-02-18T04:36:34.118Z,2.35
2023-02-18T04:39:02.888Z,1.30
2023-02-18T04:41:32.453Z,1.42
2023-02-18T04:44:01.471Z,1.33
2023-02-18T04:46:31.615Z,1.25
2023-02-18T04:48:59.937Z,1.92
2023-02-18T04:51:30.327Z,1.92
2023-02-18T04:53:58.697Z,1.92
2023-02-18T04:56:27.415Z,1.58
2023-02-18T04:58:55.764Z,1.88
2023-02-18T05:01:24.576Z,1.85
2023-02-18T05:03:54.237Z,1.40
2023-02-18T05:06:23.648Z,1.45
2023-02-18T05:08:52.024Z,1.30
2023-02-18T05:11:21.067Z,1.55
2023-02-18T05:13:49.448Z,1.20
2023-02-18T05:16:17.796Z,1.02
2023-02-18T05:18:46.998Z,0.95
2023-02-18T05:21:16.665Z,1.25
2023-02-18T05:23:45.995Z,1.23
2023-02-18T05:26:14.295Z,1.30
2023-02-18T05:28:44.262Z,1.40
2023-02-18T05:31:13.302Z,1.50
2023-02-18T05:33:41.837Z,1.27
2023-02-18T05:36:10.730Z,1.15
2023-02-18T05:38:41.429Z,1.10
2023-02-18T05:41:09.810Z,1.48
2023-02-18T05:43:53.613Z,1.30
2023-02-18T05:46:21.954Z,1.45
2023-02-18T05:48:51.148Z,1.10
2023-02-18T05:51:19.484Z,0.90
2023-02-18T05:53:49.880Z,1.23
2023-02-18T05:56:18.160Z,1.00
2023-02-18T05:58:46.856Z,0.90
2023-02-18T06:01:16.260Z,1.20
2023-02-18T06:03:44.592Z,1.10
2023-02-18T06:06:13.735Z,1.20
2023-02-18T06:08:42.056Z,1.05
2023-02-18T06:11:13.450Z,1.40
2023-02-18T06:13:41.746Z,1.00
2023-02-18T06:16:11.263Z,0.60
2023-02-18T06:18:39.871Z,1.20
2023-02-18T06:21:09.421Z,1.55
2023-02-18T06:23:38.210Z,1.30
2023-02-18T06:26:08.082Z,0.90
2023-02-18T06:28:37.904Z,1.10
2023-02-18T06:31:07.313Z,1.60
2023-02-18T06:33:35.896Z,0.80
2023-02-18T06:36:08.355Z,1.40
2023-02-18T06:38:37.467Z,1.10
2023-02-18T06:41:06.559Z,1.55
2023-02-18T06:43:35.068Z,2.05
2023-02-18T06:46:05.944Z,2.05
2023-02-18T06:48:35.564Z,1.08
2023-02-18T06:51:04.015Z,0.90
2023-02-18T06:53:32.781Z,1.60
2023-02-18T06:56:01.089Z,1.92
2023-02-18T06:58:29.836Z,1.20
2023-02-18T07:00:58.520Z,1.90
2023-02-18T07:03:28.820Z,2.08
2023-02-18T07:05:57.653Z,1.00
2023-02-18T07:08:26.393Z,1.60
2023-02-18T07:10:54.751Z,1.33
2023-02-18T07:13:23.483Z,1.08
2023-02-18T07:15:51.796Z,1.40
2023-02-18T07:18:20.821Z,1.00
2023-02-18T07:20:50.473Z,1.17
2023-02-18T07:23:19.179Z,1.25
2023-02-18T07:25:47.467Z,1.20
2023-02-18T07:28:17.332Z,0.90
2023-02-18T07:30:45.677Z,1.00
2023-02-18T07:33:15.522Z,1.38
2023-02-18T07:35:43.904Z,1.05
2023-02-18T07:38:13.612Z,1.08
2023-02-18T07:40:41.931Z,1.40
2023-02-18T07:43:10.680Z,1.20
2023-02-18T07:45:39.541Z,0.90
2023-02-18T07:48:07.924Z,1.20
2023-02-18T07:50:37.696Z,1.45
2023-02-18T07:53:06.827Z,0.93
2023-02-18T07:55:52.210Z,0.90
2023-02-18T07:58:22.283Z,0.88
2023-02-18T08:00:51.330Z,0.98
2023-02-18T08:03:20.782Z,0.70
2023-02-18T08:05:50.581Z,0.80
2023-02-18T08:08:21.877Z,1.05
2023-02-18T08:10:53.172Z,0.80
2023-02-18T08:13:22.114Z,0.60
2023-02-18T08:15:50.944Z,0.90
2023-02-18T08:18:21.437Z,0.68
2023-02-18T08:20:50.728Z,0.82
2023-02-18T08:23:20.348Z,0.60
2023-02-18T08:25:52.492Z,0.80
2023-02-18T08:28:23.756Z,0.90
2023-02-18T08:30:53.972Z,1.00
2023-02-18T08:33:24.555Z,0.80
2023-02-18T08:35:54.690Z,0.80
2023-02-18T08:38:24.928Z,0.80
2023-02-18T08:41:02.857Z,0.90
2023-02-18T08:43:31.619Z,0.90
2023-02-18T08:46:00.883Z,0.93
2023-02-18T08:48:30.127Z,0.80
2023-02-18T08:50:59.644Z,0.80
2023-02-18T08:53:28.106Z,0.75
2023-02-18T08:55:58.163Z,0.90
2023-02-18T08:58:26.487Z,0.95
2023-02-18T09:00:55.336Z,1.00
2023-02-18T09:03:23.779Z,1.00
2023-02-18T09:05:52.065Z,0.90
2023-02-18T09:08:20.428Z,1.00
2023-02-18T09:10:48.899Z,0.80
2023-02-18T09:13:18.989Z,1.10
2023-02-18T09:15:47.544Z,1.02
2023-02-18T09:18:16.366Z,1.08
2023-02-18T09:20:44.668Z,0.70
2023-02-18T09:23:13.334Z,0.77
2023-02-18T09:25:42.311Z,1.13
2023-02-18T09:28:10.587Z,0.90
2023-02-18T09:30:42.300Z,0.70
2023-02-18T09:33:10.628Z,1.10
2023-02-18T09:35:41.913Z,0.80
2023-02-18T09:38:12.009Z,0.80
2023-02-18T09:40:43.933Z,0.90
2023-02-18T09:43:24.168Z,0.98
2023-02-18T09:45:55.228Z,0.98
2023-02-18T09:48:28.957Z,1.08
2023-02-18T09:50:57.497Z,1.17
2023-02-18T09:53:26.834Z,1.30
2023-02-18T09:55:57.081Z,1.00
2023-02-18T09:58:31.691Z,0.95
2023-02-18T10:01:08.057Z,1.00
2023-02-18T10:03:36.786Z,0.80
2023-02-18T10:06:09.248Z,0.93
2023-02-18T10:08:41.073Z,0.88
2023-02-18T10:11:13.711Z,1.02
2023-02-18T10:13:42.408Z,1.30
2023-02-18T10:16:17.418Z,0.90
2023-02-18T10:18:49.663Z,0.90
2023-02-18T10:21:21.735Z,1.27
2023-02-18T10:23:56.015Z,0.90
2023-02-18T10:26:24.555Z,1.00
2023-02-18T10:28:52.957Z,2.08
2023-02-18T10:31:30.801Z,1.00
2023-02-18T10:34:06.626Z,1.00
2023-02-18T10:36:42.495Z,1.10
2023-02-18T10:39:33.242Z,1.30
2023-02-18T10:42:14.372Z,1.15
2023-02-18T10:44:51.497Z,1.05
2023-02-18T10:47:34.805Z,0.82
2023-02-18T10:50:09.474Z,1.20
2023-02-18T10:52:42.530Z,0.75
2023-02-18T10:55:12.374Z,1.02
2023-02-18T10:57:49.972Z,0.90
2023-02-18T11:00:23.882Z,1.20
2023-02-18T11:03:18.226Z,1.05
2023-02-18T11:05:48.271Z,0.98
2023-02-18T11:08:20.984Z,0.85
2023-02-18T11:10:50.503Z,0.80
2023-02-18T11:13:27.344Z,0.60
2023-02-18T11:15:59.719Z,0.85
2023-02-18T11:18:37.096Z,1.10
2023-02-18T11:21:08.215Z,0.65
2023-02-18T11:23:48.603Z,0.80
2023-02-18T11:26:19.273Z,0.70
2023-02-18T11:28:50.015Z,0.80
2023-02-18T11:31:23.404Z,1.13
2023-02-18T11:33:56.276Z,0.90
2023-02-18T11:36:26.652Z,1.15
2023-02-18T11:38:57.917Z,0.95
2023-02-18T11:41:34.300Z,0.82
2023-02-18T11:44:04.357Z,0.82
2023-02-18T11:46:33.626Z,0.68
2023-02-18T11:49:23.753Z,0.82
2023-02-18T11:51:52.508Z,0.70
2023-02-18T11:54:27.294Z,0.75
2023-02-18T11:56:58.130Z,0.90
2023-02-18T11:59:27.281Z,0.70
2023-02-18T12:02:00.780Z,1.13
2023-02-18T12:04:38.274Z,0.90
2023-02-18T12:07:17.740Z,0.80
2023-02-18T12:09:50.401Z,0.77
2023-02-18T12:12:27.840Z,1.05
2023-02-18T12:14:57.580Z,1.10
2023-02-18T12:17:42.741Z,1.10
2023-02-18T12:20:27.279Z,0.90
2023-02-18T12:23:04.171Z,0.80
2023-02-18T12:25:41.793Z,0.60
2023-02-18T12:28:27.810Z,0.70
2023-02-18T12:31:20.014Z,0.60
2023-02-18T12:34:02.742Z,0.57
2023-02-18T12:36:44.681Z,0.60
2023-02-18T12:39:23.504Z,0.60
2023-02-18T12:42:05.205Z,0.90
2023-02-18T12:44:45.484Z,0.90
2023-02-18T12:47:40.018Z,0.98
2023-02-18T12:50:38.154Z,0.77
2023-02-18T12:53:27.207Z,0.70
2023-02-18T12:56:09.249Z,0.75
2023-02-18T12:58:50.641Z,0.60
2023-02-18T13:01:36.408Z,0.85
2023-02-18T13:04:20.048Z,0.80
2023-02-18T13:07:06.894Z,0.50
2023-02-18T13:09:49.065Z,0.50
2023-02-18T13:12:25.318Z,0.40
2023-02-18T13:15:00.870Z,0.60
2023-02-18T13:17:34.883Z,0.52
2023-02-18T13:20:07.504Z,0.63
2023-02-18T13:22:37.629Z,0.60
2023-02-18T13:25:14.340Z,0.80
2023-02-18T13:27:49.781Z,0.90
2023-02-18T13:30:24.685Z,0.90
2023-02-18T13:33:06.015Z,0.88
2023-02-18T13:35:40.067Z,0.93
2023-02-18T13:38:27.822Z,2.00
2023-02-18T13:40:59.649Z,0.82
2023-02-18T13:43:33.817Z,1.10
2023-02-18T13:46:14.982Z,1.10
2023-02-18T13:48:46.951Z,1.15
2023-02-18T13:51:18.459Z,1.05
2023-02-18T13:53:53.017Z,1.98
2023-02-18T13:56:28.915Z,1.67
2023-02-18T13:59:02.456Z,1.70
2023-02-18T14:01:44.057Z,1.63
2023-02-18T14:04:51.075Z,1.00
2023-02-18T14:07:49.008Z,1.30
2023-02-18T14:10:35.927Z,1.90
2023-02-18T14:13:40.860Z,3.20
2023-02-18T14:16:10.429Z,1.80
2023-02-18T14:19:03.259Z,1.60
2023-02-18T14:21:44.813Z,1.30
2023-02-18T14:24:14.336Z,0.90
2023-02-18T14:26:48.317Z,0.70
2023-02-18T14:29:23.985Z,1.65
2023-02-18T14:31:57.437Z,0.80
2023-02-18T14:35:03.634Z,0.95
2023-02-18T14:37:48.951Z,1.20
2023-02-18T14:40:27.518Z,0.90
2023-02-18T14:43:05.833Z,1.33
2023-02-18T14:46:00.312Z,0.93
2023-02-18T14:48:57.546Z,0.90
2023-02-18T14:51:28.131Z,0.90
2023-02-18T14:53:56.900Z,1.10
2023-02-18T14:56:25.487Z,1.10
2023-02-18T14:58:59.812Z,1.02
2023-02-18T15:01:32.029Z,0.88
2023-02-18T15:04:03.694Z,0.80
2023-02-18T15:06:33.636Z,1.45
2023-02-18T15:09:05.062Z,1.40
2023-02-18T15:11:39.278Z,1.38
2023-02-18T15:14:15.549Z,1.17
2023-02-18T15:16:47.036Z,1.20
2023-02-18T15:19:18.988Z,1.00
2023-02-18T15:21:49.763Z,1.30
2023-02-18T15:24:26.195Z,1.10
2023-02-18T15:26:58.510Z,0.93
2023-02-18T15:29:28.619Z,1.50
2023-02-18T15:31:59.322Z,1.45
2023-02-18T15:34:35.916Z,1.40
2023-02-18T15:37:06.889Z,1.17
2023-02-18T15:39:38.977Z,1.10
2023-02-18T15:42:20.117Z,1.20
2023-02-18T15:44:51.329Z,1.60
2023-02-18T15:47:22.895Z,2.13
2023-02-18T15:49:54.536Z,1.02
2023-02-18T15:52:28.126Z,1.27
2023-02-18T15:54:57.601Z,1.27
2023-02-18T15:57:29.590Z,1.52
2023-02-18T16:00:04.433Z,1.38
2023-02-18T16:02:34.788Z,1.58
2023-02-18T16:05:05.450Z,2.00
2023-02-18T16:07:39.438Z,1.80
2023-02-18T16:10:18.991Z,2.92
2023-02-18T16:12:51.743Z,1.63
2023-02-18T16:15:26.693Z,1.67
2023-02-18T16:17:58.934Z,2.10
2023-02-18T16:20:32.176Z,1.38
2023-02-18T16:23:04.029Z,1.58
2023-02-18T16:25:43.716Z,1.42
2023-02-18T16:28:16.551Z,2.58
2023-02-18T16:30:46.358Z,2.45
2023-02-18T16:33:16.707Z,1.60
2023-02-18T16:35:50.918Z,1.10
2023-02-18T16:38:22.875Z,1.00
2023-02-18T16:40:52.955Z,1.08
2023-02-18T16:43:24.126Z,1.73
2023-02-18T16:45:54.539Z,1.10
2023-02-18T16:48:29.261Z,1.33
2023-02-18T16:50:58.387Z,1.50
2023-02-18T16:53:27.196Z,1.33
2023-02-18T16:55:56.331Z,1.33
2023-02-18T16:58:26.218Z,1.50
2023-02-18T17:00:55.123Z,1.25
2023-02-18T17:03:24.862Z,1.60
2023-02-18T17:05:53.239Z,4.43
2023-02-18T17:08:23.945Z,1.45
2023-02-18T17:10:54.343Z,1.70
2023-02-18T17:13:24.555Z,2.58
2023-02-18T17:15:56.046Z,1.48
2023-02-18T17:18:26.869Z,1.98
2023-02-18T17:20:57.476Z,1.95
2023-02-18T17:23:25.988Z,1.77
2023-02-18T17:25:56.022Z,1.73
2023-02-18T17:28:24.442Z,1.60
2023-02-18T17:30:57.918Z,2.58
2023-02-18T17:33:27.749Z,1.67
2023-02-18T17:35:56.557Z,1.50
2023-02-18T17:38:24.941Z,1.40
2023-02-18T17:40:53.679Z,1.20
2023-02-18T17:43:25.279Z,1.63
2023-02-18T17:45:56.012Z,1.45
2023-02-18T17:48:25.223Z,1.50
2023-02-18T17:50:55.953Z,2.33
2023-02-18T17:53:25.006Z,1.70
2023-02-18T17:55:55.397Z,1.70
2023-02-18T17:58:23.741Z,2.22
2023-02-18T18:00:54.829Z,1.70
2023-02-18T18:03:24.465Z,1.50
2023-02-18T18:05:54.447Z,1.38
2023-02-18T18:08:25.313Z,1.65
2023-02-18T18:10:56.228Z,1.50
2023-02-18T18:13:27.789Z,1.30
2023-02-18T18:15:57.983Z,1.40
2023-02-18T18:18:27.458Z,1.40
2023-02-18T18:21:00.203Z,1.10
2023-02-18T18:23:30.129Z,1.30
2023-02-18T18:26:00.770Z,1.30
2023-02-18T18:28:32.965Z,1.17
2023-02-18T18:31:03.097Z,1.13
2023-02-18T18:33:34.159Z,1.20
2023-02-18T18:36:03.075Z,1.52
2023-02-18T18:38:32.888Z,1.35
2023-02-18T18:41:01.225Z,1.27
2023-02-18T18:43:33.373Z,1.30
2023-02-18T18:46:02.286Z,1.60
2023-02-18T18:48:31.486Z,2.15
2023-02-18T18:51:01.970Z,2.45
2023-02-18T18:53:33.610Z,2.83
2023-02-18T18:56:07.097Z,1.35
2023-02-18T18:58:35.645Z,1.40
2023-02-18T19:01:07.417Z,1.30
2023-02-18T19:03:38.655Z,1.63
2023-02-18T19:06:07.032Z,1.80
2023-02-18T19:08:37.654Z,1.75
2023-02-18T19:11:06.254Z,3.15
2023-02-18T19:13:36.521Z,1.55
2023-02-18T19:16:08.800Z,1.65
2023-02-18T19:18:38.063Z,1.20
2023-02-18T19:21:07.354Z,1.40
2023-02-18T19:23:37.367Z,1.40
2023-02-18T19:26:06.438Z,1.65
2023-02-18T19:28:35.197Z,1.70
2023-02-18T19:31:07.771Z,1.40
2023-02-18T19:33:37.491Z,1.63
2023-02-18T19:36:09.283Z,1.85
2023-02-18T19:38:39.750Z,2.28
2023-02-18T19:41:10.765Z,2.63
2023-02-18T19:43:39.506Z,2.20
2023-02-18T19:46:09.861Z,1.92
2023-02-18T19:48:38.745Z,1.90
2023-02-18T19:51:08.157Z,1.38
2023-02-18T19:53:37.534Z,1.85
2023-02-18T19:56:08.539Z,2.55
2023-02-18T19:58:39.995Z,4.25
2023-02-18T20:01:12.821Z,3.65
2023-02-18T20:03:41.219Z,8.50
2023-02-18T20:06:16.779Z,6.32
2023-02-18T20:08:45.791Z,2.30
2023-02-18T20:11:15.695Z,6.47
2023-02-18T20:13:45.106Z,1.77
2023-02-18T20:16:13.658Z,2.10
2023-02-18T20:18:43.046Z,2.65
2023-02-18T20:21:12.873Z,2.22
2023-02-18T20:23:41.605Z,2.05
2023-02-18T20:26:11.445Z,1.80
2023-02-18T20:28:41.627Z,1.98
2023-02-18T20:31:12.761Z,1.83
2023-02-18T20:33:42.519Z,1.60
2023-02-18T20:36:14.176Z,3.00
2023-02-18T20:38:42.830Z,2.17
2023-02-18T20:41:14.502Z,1.95
2023-02-18T20:43:44.447Z,2.45
2023-02-18T20:46:15.568Z,1.55
2023-02-18T20:48:44.477Z,1.70
2023-02-18T20:51:20.329Z,1.73
2023-02-18T20:53:50.281Z,1.85
2023-02-18T20:56:20.947Z,2.65
2023-02-18T20:58:51.258Z,2.20
2023-02-18T21:01:20.843Z,1.95
2023-02-18T21:03:49.973Z,2.15
2023-02-18T21:06:20.515Z,2.20
2023-02-18T21:08:51.185Z,2.30
2023-02-18T21:11:21.662Z,2.28
2023-02-18T21:13:53.906Z,2.70
2023-02-18T21:16:24.729Z,2.53
2023-02-18T21:18:53.441Z,2.53
2023-02-18T21:21:23.443Z,1.92
2023-02-18T21:23:52.821Z,2.00
2023-02-18T21:26:23.069Z,1.90
2023-02-18T21:28:54.115Z,2.17
2023-02-18T21:31:25.796Z,2.22
2023-02-18T21:33:54.327Z,1.90
2023-02-18T21:36:23.420Z,3.22
2023-02-18T21:38:56.078Z,3.25
2023-02-18T21:41:26.115Z,2.75
2023-02-18T21:43:56.195Z,2.78
2023-02-18T21:46:26.242Z,2.05
2023-02-18T21:49:06.267Z,2.40
2023-02-18T21:51:54.972Z,2.20
2023-02-18T21:54:25.150Z,2.45
2023-02-18T21:56:54.451Z,2.63
2023-02-18T21:59:28.332Z,2.60
2023-02-18T22:02:00.366Z,2.45
2023-02-18T22:04:29.906Z,2.45
2023-02-18T22:06:59.958Z,2.25
2023-02-18T22:09:28.460Z,2.22
2023-02-18T22:11:57.724Z,2.58
2023-02-18T22:14:27.945Z,2.45
2023-02-18T22:16:56.294Z,2.67
2023-02-18T22:19:25.785Z,2.50
2023-02-18T22:21:54.745Z,2.75
2023-02-18T22:24:23.156Z,2.28
2023-02-18T22:26:52.116Z,2.50
2023-02-18T22:29:21.705Z,2.75
2023-02-18T22:31:53.338Z,2.78
2023-02-18T22:34:23.997Z,2.92
2023-02-18T22:36:52.331Z,2.70
2023-02-18T22:39:20.763Z,2.72
2023-02-18T22:41:50.013Z,2.83
2023-02-18T22:44:19.014Z,3.42
2023-02-18T22:46:48.960Z,3.10
2023-02-18T22:49:18.608Z,3.45
2023-02-18T22:51:48.043Z,2.90
2023-02-18T22:54:18.373Z,2.88
2023-02-18T22:56:49.656Z,2.70
2023-02-18T22:59:21.148Z,3.30
2023-02-18T23:01:50.512Z,3.30
2023-02-18T23:04:22.582Z,3.50
2023-02-18T23:06:51.585Z,2.75
2023-02-18T23:09:23.292Z,3.00
2023-02-18T23:11:52.891Z,3.10
2023-02-18T23:14:23.293Z,2.95
2023-02-18T23:17:12.410Z,3.40
2023-02-18T23:19:45.322Z,3.42
2023-02-18T23:22:15.591Z,3.47
2023-02-18T23:24:46.348Z,3.47
2023-02-18T23:27:16.254Z,4.03
2023-02-18T23:29:45.541Z,3.78
2023-02-18T23:32:14.023Z,4.07
2023-02-18T23:34:43.679Z,4.22
2023-02-18T23:37:13.165Z,4.30
2023-02-18T23:39:41.522Z,3.72
2023-02-18T23:42:10.678Z,4.50
2023-02-18T23:44:38.976Z,4.80
2023-02-18T23:47:08.839Z,4.95
2023-02-18T23:49:37.140Z,4.93
2023-02-18T23:52:07.294Z,5.43
2023-02-18T23:54:35.960Z,5.00
2023-02-18T23:57:04.460Z,4.82
2023-02-18T23:59:33.818Z,4.90
