createdAt,value
2019-02-23T00:00:36.152Z,0.00
2019-02-23T00:01:36.107Z,0.00
2019-02-23T00:02:36.063Z,0.00
2019-02-23T00:03:36.021Z,0.00
2019-02-23T00:04:35.974Z,0.00
2019-02-23T00:05:35.979Z,0.00
2019-02-23T00:06:35.885Z,0.00
2019-02-23T00:07:35.840Z,0.00
2019-02-23T00:08:35.796Z,0.00
2019-02-23T00:09:35.750Z,0.00
2019-02-23T00:10:35.707Z,0.00
2019-02-23T00:11:35.668Z,0.00
2019-02-23T00:12:35.619Z,0.00
2019-02-23T00:13:35.576Z,0.00
2019-02-23T00:14:35.528Z,0.00
2019-02-23T00:15:35.485Z,0.00
2019-02-23T00:16:35.442Z,0.00
2019-02-23T00:17:35.396Z,0.00
2019-02-23T00:18:35.352Z,0.00
2019-02-23T00:19:35.307Z,0.00
2019-02-23T00:20:35.263Z,0.00
2019-02-23T00:21:35.218Z,0.00
2019-02-23T00:22:35.174Z,0.00
2019-02-23T00:23:35.130Z,0.00
2019-02-23T00:24:35.085Z,0.00
2019-02-23T00:25:35.040Z,0.00
2019-02-23T00:26:35.000Z,0.00
2019-02-23T00:27:35.002Z,0.00
2019-02-23T00:28:34.908Z,0.00
2019-02-23T00:29:34.862Z,0.00
2019-02-23T00:30:34.817Z,0.00
2019-02-23T00:31:34.774Z,0.00
2019-02-23T00:32:34.732Z,0.00
2019-02-23T00:33:34.685Z,0.00
2019-02-23T00:34:34.641Z,0.00
2019-02-23T00:35:34.597Z,0.00
2019-02-23T00:36:34.555Z,0.00
2019-02-23T00:37:34.507Z,0.00
2019-02-23T00:38:34.463Z,0.00
2019-02-23T00:39:34.418Z,0.00
2019-02-23T00:40:34.375Z,0.00
2019-02-23T00:41:34.335Z,0.00
2019-02-23T00:42:34.286Z,0.00
2019-02-23T00:43:34.241Z,0.00
2019-02-23T00:44:34.197Z,0.00
2019-02-23T00:45:34.155Z,0.00
2019-02-23T00:46:34.112Z,0.00
2019-02-23T00:47:34.063Z,0.00
2019-02-23T00:48:34.020Z,0.00
2019-02-23T00:49:36.534Z,0.00
2019-02-23T00:50:33.990Z,0.00
2019-02-23T00:51:33.886Z,0.00
2019-02-23T00:52:33.843Z,0.00
2019-02-23T00:53:33.796Z,0.00
2019-02-23T00:54:33.752Z,0.00
2019-02-23T00:55:33.707Z,0.00
2019-02-23T00:56:33.664Z,0.00
2019-02-23T00:57:33.621Z,0.00
2019-02-23T00:58:33.574Z,0.00
2019-02-23T00:59:33.530Z,0.00
2019-02-23T01:00:33.487Z,0.00
2019-02-23T01:01:33.491Z,0.00
2019-02-23T01:02:33.397Z,0.00
2019-02-23T01:03:33.352Z,0.00
2019-02-23T01:04:33.309Z,0.00
2019-02-23T01:05:33.263Z,0.00
2019-02-23T01:06:33.219Z,0.00
2019-02-23T01:07:33.175Z,0.00
2019-02-23T01:08:33.138Z,0.00
2019-02-23T01:09:33.086Z,0.00
2019-02-23T01:10:33.042Z,0.00
2019-02-23T01:11:32.998Z,0.00
2019-02-23T01:12:33.003Z,0.00
2019-02-23T01:13:32.907Z,0.00
2019-02-23T01:14:32.863Z,0.00
2019-02-23T01:15:32.820Z,0.00
2019-02-23T01:16:32.774Z,0.00
2019-02-23T01:17:32.730Z,0.00
2019-02-23T01:18:32.686Z,0.00
2019-02-23T01:19:32.640Z,0.00
2019-02-23T01:20:32.597Z,0.00
2019-02-23T01:21:32.552Z,0.00
2019-02-23T01:22:32.507Z,0.00
2019-02-23T01:23:32.463Z,0.00
2019-02-23T01:24:32.418Z,0.00
2019-02-23T01:25:32.377Z,0.00
2019-02-23T01:26:32.330Z,0.00
2019-02-23T01:27:32.287Z,0.00
2019-02-23T01:28:32.242Z,0.00
2019-02-23T01:29:32.199Z,0.00
2019-02-23T01:30:32.152Z,0.00
2019-02-23T01:31:32.108Z,0.00
2019-02-23T01:32:32.164Z,0.00
2019-02-23T01:33:32.118Z,0.00
2019-02-23T01:34:32.125Z,0.00
2019-02-23T01:35:32.131Z,0.00
2019-02-23T01:36:31.886Z,0.00
2019-02-23T01:37:31.841Z,0.00
2019-02-23T01:38:31.798Z,0.00
2019-02-23T01:39:31.752Z,0.00
2019-02-23T01:40:31.709Z,0.00
2019-02-23T01:41:31.688Z,0.00
2019-02-23T01:42:31.619Z,0.00
2019-02-23T01:43:31.575Z,0.00
2019-02-23T01:44:31.531Z,0.00
2019-02-23T01:45:41.862Z,0.00
2019-02-23T01:46:31.441Z,0.00
2019-02-23T01:47:31.397Z,0.00
2019-02-23T01:48:31.353Z,0.00
2019-02-23T01:49:31.308Z,0.00
2019-02-23T01:50:31.580Z,0.00
2019-02-23T01:51:31.219Z,0.00
2019-02-23T01:52:31.176Z,0.00
2019-02-23T01:53:31.130Z,0.00
2019-02-23T01:54:31.102Z,0.00
2019-02-23T01:55:31.042Z,0.00
2019-02-23T01:56:30.998Z,0.00
2019-02-23T01:57:31.003Z,0.00
2019-02-23T01:58:30.908Z,0.00
2019-02-23T01:59:30.864Z,0.00
2019-02-23T02:00:30.820Z,0.00
2019-02-23T02:01:30.775Z,0.00
2019-02-23T02:02:30.731Z,0.00
2019-02-23T02:03:30.686Z,0.00
2019-02-23T02:04:30.642Z,0.00
2019-02-23T02:05:30.597Z,0.00
2019-02-23T02:06:30.552Z,0.00
2019-02-23T02:07:30.508Z,0.00
2019-02-23T02:08:30.464Z,0.00
2019-02-23T02:09:30.421Z,0.00
2019-02-23T02:10:30.377Z,0.00
2019-02-23T02:11:30.331Z,0.00
2019-02-23T02:12:30.287Z,0.00
2019-02-23T02:13:30.242Z,0.00
2019-02-23T02:14:30.198Z,0.00
2019-02-23T02:15:30.153Z,0.00
2019-02-23T02:16:30.109Z,0.00
2019-02-23T02:17:30.064Z,0.00
2019-02-23T02:18:30.019Z,0.00
2019-02-23T02:19:29.975Z,0.00
2019-02-23T02:20:29.981Z,0.00
2019-02-23T02:21:29.886Z,0.00
2019-02-23T02:22:29.843Z,0.00
2019-02-23T02:23:29.798Z,0.00
2019-02-23T02:24:29.754Z,0.00
2019-02-23T02:25:29.707Z,0.00
2019-02-23T02:26:29.664Z,0.00
2019-02-23T02:27:29.619Z,0.00
2019-02-23T02:28:29.575Z,0.00
2019-02-23T02:29:29.531Z,0.00
2019-02-23T02:30:29.486Z,0.00
2019-02-23T02:31:29.446Z,0.00
2019-02-23T02:32:29.398Z,0.00
2019-02-23T02:33:29.353Z,0.00
2019-02-23T02:34:29.308Z,0.00
2019-02-23T02:35:29.269Z,0.00
2019-02-23T02:36:29.220Z,0.00
2019-02-23T02:37:29.175Z,0.00
2019-02-23T02:38:29.131Z,0.00
2019-02-23T02:39:29.088Z,0.00
2019-02-23T02:40:29.043Z,0.00
2019-02-23T02:41:29.047Z,0.00
2019-02-23T02:42:28.953Z,0.00
2019-02-23T02:43:28.909Z,0.00
2019-02-23T02:44:28.864Z,0.00
2019-02-23T02:45:28.820Z,0.00
2019-02-23T02:46:28.775Z,0.00
2019-02-23T02:47:28.731Z,0.00
2019-02-23T02:48:28.686Z,0.00
2019-02-23T02:49:28.642Z,0.00
2019-02-23T02:50:28.602Z,0.00
2019-02-23T02:51:28.553Z,0.00
2019-02-23T02:52:28.509Z,0.00
2019-02-23T02:53:28.464Z,0.00
2019-02-23T02:54:28.420Z,0.00
2019-02-23T02:55:28.376Z,0.00
2019-02-23T02:56:28.331Z,0.00
2019-02-23T02:57:28.286Z,0.00
2019-02-23T02:58:28.249Z,0.00
2019-02-23T02:59:28.199Z,0.00
2019-02-23T03:00:28.154Z,0.00
2019-02-23T03:01:28.109Z,0.00
2019-02-23T03:02:28.065Z,0.00
2019-02-23T03:03:28.028Z,0.00
2019-02-23T03:04:28.060Z,0.00
2019-02-23T03:05:27.932Z,0.00
2019-02-23T03:06:27.993Z,0.00
2019-02-23T03:07:27.850Z,0.00
2019-02-23T03:08:27.801Z,0.00
2019-02-23T03:09:27.753Z,0.00
2019-02-23T03:10:27.709Z,0.00
2019-02-23T03:11:27.671Z,0.00
2019-02-23T03:12:27.621Z,0.00
2019-02-23T03:13:27.590Z,0.00
2019-02-23T03:14:27.532Z,0.00
2019-02-23T03:15:27.486Z,0.00
2019-02-23T03:16:27.443Z,0.00
2019-02-23T03:17:27.398Z,0.00
2019-02-23T03:18:27.354Z,0.00
2019-02-23T03:19:27.309Z,0.00
2019-02-23T03:20:36.291Z,0.00
2019-02-23T03:21:27.221Z,0.00
2019-02-23T03:22:27.176Z,0.00
2019-02-23T03:23:27.132Z,0.00
2019-02-23T03:24:27.087Z,0.00
2019-02-23T03:25:27.050Z,0.00
2019-02-23T03:26:26.998Z,0.00
2019-02-23T03:27:27.003Z,0.00
2019-02-23T03:28:26.967Z,0.00
2019-02-23T03:29:26.866Z,0.00
2019-02-23T03:30:26.895Z,0.00
2019-02-23T03:31:26.806Z,0.00
2019-02-23T03:32:26.736Z,0.00
2019-02-23T03:33:26.687Z,0.00
2019-02-23T03:34:26.642Z,0.00
2019-02-23T03:35:26.599Z,0.00
2019-02-23T03:36:26.553Z,0.00
2019-02-23T03:37:26.508Z,0.00
2019-02-23T03:38:26.466Z,0.00
2019-02-23T03:39:26.420Z,0.00
2019-02-23T03:40:26.382Z,0.00
2019-02-23T03:41:26.331Z,0.00
2019-02-23T03:42:26.291Z,0.00
2019-02-23T03:43:26.243Z,0.00
2019-02-23T03:44:26.201Z,0.00
2019-02-23T03:45:26.153Z,0.00
2019-02-23T03:46:26.109Z,0.00
2019-02-23T03:47:26.065Z,0.00
2019-02-23T03:48:26.020Z,0.00
2019-02-23T03:49:25.976Z,0.00
2019-02-23T03:50:26.032Z,0.00
2019-02-23T03:51:25.887Z,0.00
2019-02-23T03:52:25.843Z,0.00
2019-02-23T03:53:25.802Z,0.00
2019-02-23T03:54:25.753Z,0.00
2019-02-23T03:55:25.709Z,0.00
2019-02-23T03:56:25.719Z,0.00
2019-02-23T03:57:25.619Z,0.00
2019-02-23T03:58:25.575Z,0.00
2019-02-23T03:59:25.531Z,0.00
2019-02-23T04:00:25.489Z,0.00
2019-02-23T04:01:25.442Z,0.00
2019-02-23T04:02:25.400Z,0.00
2019-02-23T04:03:25.353Z,0.00
2019-02-23T04:04:25.307Z,0.00
2019-02-23T04:05:25.264Z,0.00
2019-02-23T04:06:25.218Z,0.00
2019-02-23T04:07:25.175Z,0.00
2019-02-23T04:08:25.136Z,0.00
2019-02-23T04:09:25.086Z,0.00
2019-02-23T04:10:25.049Z,0.00
2019-02-23T04:11:24.998Z,0.00
2019-02-23T04:12:25.010Z,0.00
2019-02-23T04:13:24.908Z,0.00
2019-02-23T04:14:24.866Z,0.00
2019-02-23T04:15:24.820Z,0.00
2019-02-23T04:16:24.775Z,0.00
2019-02-23T04:17:24.730Z,0.00
2019-02-23T04:18:24.686Z,0.00
2019-02-23T04:19:24.643Z,0.00
2019-02-23T04:20:24.598Z,0.00
2019-02-23T04:21:24.552Z,0.00
2019-02-23T04:22:24.514Z,0.00
2019-02-23T04:23:24.465Z,0.00
2019-02-23T04:24:24.421Z,0.00
2019-02-23T04:25:24.374Z,0.00
2019-02-23T04:26:24.334Z,0.00
2019-02-23T04:27:24.404Z,0.00
2019-02-23T04:28:24.242Z,0.00
2019-02-23T04:29:24.198Z,0.00
2019-02-23T04:30:24.152Z,0.00
2019-02-23T04:31:24.110Z,0.00
2019-02-23T04:32:24.066Z,0.00
2019-02-23T04:33:24.018Z,0.00
2019-02-23T04:34:23.975Z,0.00
2019-02-23T04:35:23.980Z,0.00
2019-02-23T04:36:23.890Z,0.00
2019-02-23T04:37:23.841Z,0.00
2019-02-23T04:38:23.800Z,0.00
2019-02-23T04:39:23.753Z,0.00
2019-02-23T04:40:23.709Z,0.00
2019-02-23T04:41:23.662Z,0.00
2019-02-23T04:42:23.627Z,0.00
2019-02-23T04:43:23.579Z,0.00
2019-02-23T04:44:23.538Z,0.00
2019-02-23T04:45:23.485Z,0.00
2019-02-23T04:46:23.441Z,0.00
2019-02-23T04:47:23.403Z,0.00
2019-02-23T04:48:23.353Z,0.00
2019-02-23T04:49:25.874Z,0.00
2019-02-23T04:50:23.269Z,0.00
2019-02-23T04:51:23.219Z,0.00
2019-02-23T04:52:23.177Z,0.00
2019-02-23T04:53:23.131Z,0.00
2019-02-23T04:54:23.088Z,0.00
2019-02-23T04:55:23.040Z,0.00
2019-02-23T04:56:23.003Z,0.00
2019-02-23T04:57:23.002Z,0.00
2019-02-23T04:58:22.964Z,0.00
2019-02-23T04:59:22.863Z,0.00
2019-02-23T05:00:22.820Z,0.00
2019-02-23T05:01:22.774Z,0.00
2019-02-23T05:02:22.734Z,0.00
2019-02-23T05:03:22.685Z,0.00
2019-02-23T05:04:22.643Z,0.00
2019-02-23T05:05:22.596Z,0.00
2019-02-23T05:06:22.552Z,0.00
2019-02-23T05:07:22.508Z,0.00
2019-02-23T05:08:22.468Z,0.00
2019-02-23T05:09:22.419Z,0.00
2019-02-23T05:10:22.376Z,0.00
2019-02-23T05:11:22.330Z,0.00
2019-02-23T05:12:22.288Z,0.00
2019-02-23T05:13:22.244Z,0.00
2019-02-23T05:14:22.202Z,0.00
2019-02-23T05:15:22.153Z,0.00
2019-02-23T05:16:22.116Z,0.00
2019-02-23T05:17:22.062Z,0.00
2019-02-23T05:18:22.020Z,0.00
2019-02-23T05:19:21.975Z,0.00
2019-02-23T05:20:21.931Z,0.00
2019-02-23T05:21:26.414Z,0.00
2019-02-23T05:22:21.842Z,0.00
2019-02-23T05:23:21.797Z,0.00
2019-02-23T05:24:21.769Z,0.00
2019-02-23T05:25:21.709Z,0.00
2019-02-23T05:26:21.663Z,0.00
2019-02-23T05:27:21.626Z,0.00
2019-02-23T05:28:21.578Z,0.00
2019-02-23T05:29:21.530Z,0.00
2019-02-23T05:30:21.485Z,0.00
2019-02-23T05:31:22.307Z,0.00
2019-02-23T05:32:21.399Z,0.00
2019-02-23T05:33:21.377Z,0.00
2019-02-23T05:34:21.311Z,0.00
2019-02-23T05:35:21.264Z,0.00
2019-02-23T05:36:21.219Z,0.00
2019-02-23T05:37:21.180Z,0.00
2019-02-23T05:38:21.133Z,0.00
2019-02-23T05:39:21.086Z,0.00
2019-02-23T05:40:21.042Z,0.00
2019-02-23T05:41:20.996Z,0.00
2019-02-23T05:42:20.953Z,0.00
2019-02-23T05:43:20.912Z,0.00
2019-02-23T05:44:20.864Z,0.00
2019-02-23T05:45:20.819Z,0.00
2019-02-23T05:46:20.777Z,0.00
2019-02-23T05:47:20.733Z,0.00
2019-02-23T05:48:20.686Z,0.00
2019-02-23T05:49:20.641Z,0.00
2019-02-23T05:50:20.600Z,0.00
2019-02-23T05:51:20.558Z,0.00
2019-02-23T05:52:20.509Z,0.00
2019-02-23T05:53:20.466Z,0.00
2019-02-23T05:54:20.419Z,0.00
2019-02-23T05:55:20.376Z,0.00
2019-02-23T05:56:20.336Z,0.00
2019-02-23T05:57:20.289Z,0.00
2019-02-23T05:58:20.241Z,0.00
2019-02-23T05:59:20.198Z,0.00
2019-02-23T06:00:20.154Z,0.00
2019-02-23T06:01:20.108Z,0.00
2019-02-23T06:02:20.069Z,0.00
2019-02-23T06:03:20.021Z,0.00
2019-02-23T06:04:19.980Z,0.00
2019-02-23T06:05:19.931Z,0.00
2019-02-23T06:06:19.886Z,0.00
2019-02-23T06:07:19.842Z,0.00
2019-02-23T06:08:19.799Z,0.00
2019-02-23T06:09:19.752Z,0.00
2019-02-23T06:10:19.711Z,0.00
2019-02-23T06:11:19.671Z,0.00
2019-02-23T06:12:19.622Z,0.00
2019-02-23T06:13:19.575Z,0.00
2019-02-23T06:14:19.531Z,0.00
2019-02-23T06:15:19.486Z,0.00
2019-02-23T06:16:19.443Z,0.00
2019-02-23T06:17:19.397Z,0.00
2019-02-23T06:18:19.354Z,0.00
2019-02-23T06:19:19.311Z,0.00
2019-02-23T06:20:19.266Z,0.00
2019-02-23T06:21:19.226Z,0.00
2019-02-23T06:22:19.179Z,0.00
2019-02-23T06:23:19.135Z,0.00
2019-02-23T06:24:19.089Z,0.00
2019-02-23T06:25:19.064Z,0.00
2019-02-23T06:26:19.004Z,0.00
2019-02-23T06:27:18.953Z,0.00
2019-02-23T06:28:18.909Z,0.00
2019-02-23T06:29:18.864Z,4.00
2019-02-23T06:30:18.824Z,4.00
2019-02-23T06:31:18.776Z,4.00
2019-02-23T06:32:18.732Z,4.00
2019-02-23T06:33:18.690Z,4.00
2019-02-23T06:34:18.643Z,4.00
2019-02-23T06:35:18.598Z,4.00
2019-02-23T06:36:18.553Z,0.00
2019-02-23T06:37:18.510Z,0.00
2019-02-23T06:38:18.465Z,0.00
2019-02-23T06:39:18.420Z,0.00
2019-02-23T06:40:18.375Z,0.00
2019-02-23T06:41:18.332Z,0.00
2019-02-23T06:42:18.287Z,0.00
2019-02-23T06:43:18.243Z,0.00
2019-02-23T06:44:18.198Z,4.00
2019-02-23T06:45:18.154Z,4.00
2019-02-23T06:46:18.124Z,4.00
2019-02-23T06:47:18.065Z,4.00
2019-02-23T06:48:19.840Z,4.00
2019-02-23T06:49:17.976Z,4.00
2019-02-23T06:50:17.931Z,4.00
2019-02-23T06:51:17.894Z,0.00
2019-02-23T06:52:17.844Z,0.00
2019-02-23T06:53:17.798Z,4.00
2019-02-23T06:54:17.756Z,4.00
2019-02-23T06:55:17.713Z,4.00
2019-02-23T06:56:17.666Z,4.00
2019-02-23T06:57:17.623Z,4.00
2019-02-23T06:58:17.577Z,8.00
2019-02-23T06:59:17.533Z,4.00
2019-02-23T07:00:17.495Z,8.00
2019-02-23T07:01:17.760Z,8.00
2019-02-23T07:02:17.407Z,8.00
2019-02-23T07:03:17.359Z,8.00
2019-02-23T07:04:17.312Z,8.00
2019-02-23T07:05:17.267Z,8.00
2019-02-23T07:06:17.223Z,8.00
2019-02-23T07:07:17.180Z,8.00
2019-02-23T07:08:17.133Z,8.00
2019-02-23T07:09:17.091Z,12.00
2019-02-23T07:10:17.046Z,8.00
2019-02-23T07:11:17.605Z,8.00
2019-02-23T07:12:16.957Z,8.00
2019-02-23T07:13:16.916Z,8.00
2019-02-23T07:14:16.907Z,8.00
2019-02-23T07:15:16.824Z,8.00
2019-02-23T07:16:16.780Z,8.00
2019-02-23T07:17:16.735Z,4.00
2019-02-23T07:18:16.691Z,4.00
2019-02-23T07:19:16.648Z,4.00
2019-02-23T07:20:16.603Z,4.00
2019-02-23T07:21:16.563Z,8.00
2019-02-23T07:22:16.514Z,8.00
2019-02-23T07:23:16.479Z,8.00
2019-02-23T07:24:16.427Z,8.00
2019-02-23T07:25:16.382Z,8.00
2019-02-23T07:26:16.338Z,8.00
2019-02-23T07:27:16.295Z,8.00
2019-02-23T07:28:16.250Z,8.00
2019-02-23T07:29:16.206Z,8.00
2019-02-23T07:30:16.161Z,12.00
2019-02-23T07:31:16.120Z,8.00
2019-02-23T07:32:16.073Z,8.00
2019-02-23T07:33:16.029Z,8.00
2019-02-23T07:34:15.984Z,8.00
2019-02-23T07:35:15.940Z,8.00
2019-02-23T07:36:15.900Z,8.00
2019-02-23T07:37:15.852Z,8.00
2019-02-23T07:38:15.809Z,8.00
2019-02-23T07:39:15.764Z,4.00
2019-02-23T07:40:15.720Z,8.00
2019-02-23T07:41:15.677Z,8.00
2019-02-23T07:42:15.631Z,12.00
2019-02-23T07:43:15.638Z,16.00
2019-02-23T07:44:15.544Z,20.00
2019-02-23T07:45:15.499Z,12.00
2019-02-23T07:46:15.460Z,16.00
2019-02-23T07:47:15.411Z,20.00
2019-02-23T07:48:15.367Z,16.00
2019-02-23T07:49:15.323Z,20.00
2019-02-23T07:50:15.283Z,20.00
2019-02-23T07:51:15.234Z,24.00
2019-02-23T07:52:25.777Z,20.00
2019-02-23T07:53:15.147Z,16.00
2019-02-23T07:54:15.102Z,16.00
2019-02-23T07:55:15.059Z,12.00
2019-02-23T07:56:15.015Z,12.00
2019-02-23T07:57:14.971Z,16.00
2019-02-23T07:58:14.927Z,16.00
2019-02-23T07:59:14.883Z,12.00
2019-02-23T08:00:14.838Z,20.00
2019-02-23T08:01:14.794Z,24.00
2019-02-23T08:02:14.750Z,20.00
2019-02-23T08:03:14.706Z,24.00
2019-02-23T08:04:14.663Z,16.00
2019-02-23T08:05:14.619Z,24.00
2019-02-23T08:06:14.577Z,28.00
2019-02-23T08:07:14.532Z,24.00
2019-02-23T08:08:14.488Z,24.00
2019-02-23T08:09:14.444Z,28.00
2019-02-23T08:10:14.425Z,28.00
2019-02-23T08:11:14.421Z,28.00
2019-02-23T08:12:14.313Z,28.00
2019-02-23T08:13:14.268Z,24.00
2019-02-23T08:14:14.227Z,24.00
2019-02-23T08:15:14.181Z,28.00
2019-02-23T08:16:14.144Z,28.00
2019-02-23T08:17:14.094Z,28.00
2019-02-23T08:18:14.053Z,28.00
2019-02-23T08:19:14.008Z,24.00
2019-02-23T08:20:13.965Z,28.00
2019-02-23T08:21:14.019Z,28.00
2019-02-23T08:22:13.876Z,24.00
2019-02-23T08:23:13.832Z,28.00
2019-02-23T08:24:13.789Z,28.00
2019-02-23T08:25:13.754Z,28.00
2019-02-23T08:26:13.701Z,28.00
2019-02-23T08:27:13.659Z,24.00
2019-02-23T08:28:13.614Z,24.00
2019-02-23T08:29:13.570Z,28.00
2019-02-23T08:30:13.530Z,28.00
2019-02-23T08:31:13.587Z,28.00
2019-02-23T08:32:13.440Z,28.00
2019-02-23T08:33:13.396Z,24.00
2019-02-23T08:34:13.353Z,28.00
2019-02-23T08:35:13.309Z,28.00
2019-02-23T08:36:13.268Z,28.00
2019-02-23T08:37:13.222Z,28.00
2019-02-23T08:38:13.179Z,28.00
2019-02-23T08:39:13.135Z,28.00
2019-02-23T08:40:13.097Z,28.00
2019-02-23T08:41:13.050Z,28.00
2019-02-23T08:42:13.005Z,32.00
2019-02-23T08:43:12.961Z,36.00
2019-02-23T08:44:12.919Z,40.00
2019-02-23T08:45:12.874Z,44.00
2019-02-23T08:46:12.830Z,44.00
2019-02-23T08:47:12.788Z,40.00
2019-02-23T08:48:12.745Z,40.00
2019-02-23T08:49:12.702Z,40.00
2019-02-23T08:50:12.657Z,40.00
2019-02-23T08:51:12.614Z,36.00
2019-02-23T08:52:12.571Z,44.00
2019-02-23T08:53:12.527Z,40.00
2019-02-23T08:54:12.483Z,36.00
2019-02-23T08:55:12.440Z,32.00
2019-02-23T08:56:12.396Z,28.00
2019-02-23T08:57:12.360Z,24.00
2019-02-23T08:58:12.310Z,24.00
2019-02-23T08:59:12.266Z,24.00
2019-02-23T09:00:12.224Z,20.00
2019-02-23T09:01:12.181Z,20.00
2019-02-23T09:02:12.137Z,20.00
2019-02-23T09:03:12.094Z,20.00
2019-02-23T09:04:12.049Z,24.00
2019-02-23T09:05:12.009Z,20.00
2019-02-23T09:06:12.016Z,24.00
2019-02-23T09:07:11.921Z,20.00
2019-02-23T09:08:11.877Z,20.00
2019-02-23T09:09:11.833Z,24.00
2019-02-23T09:10:11.791Z,20.00
2019-02-23T09:11:11.748Z,20.00
2019-02-23T09:12:11.703Z,20.00
2019-02-23T09:13:11.658Z,20.00
2019-02-23T09:14:11.616Z,20.00
2019-02-23T09:15:11.573Z,20.00
2019-02-23T09:16:11.530Z,16.00
2019-02-23T09:17:11.486Z,16.00
2019-02-23T09:18:11.447Z,20.00
2019-02-23T09:19:11.399Z,20.00
2019-02-23T09:20:11.389Z,20.00
2019-02-23T09:21:11.313Z,16.00
2019-02-23T09:22:11.268Z,20.00
2019-02-23T09:23:11.225Z,16.00
2019-02-23T09:24:11.182Z,16.00
2019-02-23T09:25:11.142Z,16.00
2019-02-23T09:26:11.095Z,20.00
2019-02-23T09:27:11.051Z,16.00
2019-02-23T09:28:11.008Z,16.00
2019-02-23T09:29:11.066Z,16.00
2019-02-23T09:30:10.977Z,16.00
2019-02-23T09:31:10.879Z,20.00
2019-02-23T09:32:10.834Z,20.00
2019-02-23T09:33:10.789Z,20.00
2019-02-23T09:34:10.747Z,16.00
2019-02-23T09:35:10.703Z,16.00
2019-02-23T09:36:10.659Z,16.00
2019-02-23T09:37:10.615Z,16.00
2019-02-23T09:38:10.572Z,16.00
2019-02-23T09:39:10.528Z,16.00
2019-02-23T09:40:10.485Z,16.00
2019-02-23T09:41:10.441Z,16.00
2019-02-23T09:42:10.397Z,16.00
2019-02-23T09:43:10.354Z,12.00
2019-02-23T09:44:10.312Z,16.00
2019-02-23T09:45:10.268Z,16.00
2019-02-23T09:46:10.223Z,12.00
2019-02-23T09:47:10.180Z,16.00
2019-02-23T09:48:10.136Z,16.00
2019-02-23T09:49:10.093Z,12.00
2019-02-23T09:50:10.051Z,16.00
2019-02-23T09:51:10.012Z,16.00
2019-02-23T09:52:09.965Z,12.00
2019-02-23T09:53:11.537Z,16.00
2019-02-23T09:54:09.875Z,12.00
2019-02-23T09:55:09.833Z,12.00
2019-02-23T09:56:09.788Z,12.00
2019-02-23T09:57:09.743Z,16.00
2019-02-23T09:58:09.700Z,16.00
2019-02-23T09:59:09.669Z,16.00
2019-02-23T10:00:09.613Z,16.00
2019-02-23T10:01:09.569Z,16.00
2019-02-23T10:02:09.527Z,16.00
2019-02-23T10:03:09.482Z,16.00
2019-02-23T10:04:09.443Z,12.00
2019-02-23T10:05:09.397Z,12.00
2019-02-23T10:06:09.350Z,12.00
2019-02-23T10:07:09.308Z,12.00
2019-02-23T10:08:09.264Z,16.00
2019-02-23T10:09:09.219Z,12.00
2019-02-23T10:10:09.176Z,16.00
2019-02-23T10:11:09.141Z,16.00
2019-02-23T10:12:09.089Z,16.00
2019-02-23T10:13:09.048Z,16.00
2019-02-23T10:14:09.004Z,12.00
2019-02-23T10:15:08.957Z,16.00
2019-02-23T10:16:08.917Z,16.00
2019-02-23T10:17:09.380Z,16.00
2019-02-23T10:18:08.827Z,16.00
2019-02-23T10:19:08.783Z,16.00
2019-02-23T10:20:08.740Z,12.00
2019-02-23T10:21:08.695Z,16.00
2019-02-23T10:22:08.657Z,16.00
2019-02-23T10:23:08.609Z,12.00
2019-02-23T10:24:08.570Z,12.00
2019-02-23T10:25:08.522Z,12.00
2019-02-23T10:26:08.477Z,12.00
2019-02-23T10:27:08.436Z,16.00
2019-02-23T10:28:08.389Z,16.00
2019-02-23T10:29:08.347Z,16.00
2019-02-23T10:30:08.302Z,12.00
2019-02-23T10:31:08.258Z,16.00
2019-02-23T10:32:08.215Z,12.00
2019-02-23T10:33:08.170Z,12.00
2019-02-23T10:34:08.129Z,12.00
2019-02-23T10:35:08.083Z,12.00
2019-02-23T10:36:08.040Z,12.00
2019-02-23T10:37:07.995Z,12.00
2019-02-23T10:38:08.051Z,12.00
2019-02-23T10:39:07.959Z,12.00
2019-02-23T10:40:07.864Z,12.00
2019-02-23T10:41:07.820Z,12.00
2019-02-23T10:42:07.778Z,12.00
2019-02-23T10:43:07.733Z,12.00
2019-02-23T10:44:07.692Z,8.00
2019-02-23T10:45:07.644Z,8.00
2019-02-23T10:46:07.603Z,8.00
2019-02-23T10:47:07.557Z,8.00
2019-02-23T10:48:07.514Z,8.00
2019-02-23T10:49:07.470Z,8.00
2019-02-23T10:50:07.428Z,12.00
2019-02-23T10:51:07.386Z,12.00
2019-02-23T10:52:07.339Z,12.00
2019-02-23T10:53:07.295Z,12.00
2019-02-23T10:54:07.251Z,12.00
2019-02-23T10:55:07.208Z,12.00
2019-02-23T10:56:07.164Z,12.00
2019-02-23T10:57:07.121Z,8.00
2019-02-23T10:58:07.075Z,8.00
2019-02-23T10:59:07.032Z,8.00
2019-02-23T11:00:07.039Z,8.00
2019-02-23T11:01:07.192Z,8.00
2019-02-23T11:02:06.901Z,12.00
2019-02-23T11:03:06.857Z,12.00
2019-02-23T11:04:06.812Z,8.00
2019-02-23T11:05:06.769Z,8.00
2019-02-23T11:06:06.725Z,8.00
2019-02-23T11:07:06.681Z,8.00
2019-02-23T11:08:06.637Z,8.00
2019-02-23T11:09:06.593Z,8.00
2019-02-23T11:10:06.549Z,8.00
2019-02-23T11:11:06.507Z,8.00
2019-02-23T11:12:06.463Z,8.00
2019-02-23T11:13:06.418Z,12.00
2019-02-23T11:14:06.374Z,8.00
2019-02-23T11:15:06.331Z,8.00
2019-02-23T11:16:06.287Z,8.00
2019-02-23T11:17:06.243Z,8.00
2019-02-23T11:18:06.200Z,8.00
2019-02-23T11:19:06.155Z,12.00
2019-02-23T11:20:06.116Z,8.00
2019-02-23T11:21:06.067Z,8.00
2019-02-23T11:22:06.026Z,8.00
2019-02-23T11:23:05.981Z,8.00
2019-02-23T11:24:06.036Z,8.00
2019-02-23T11:25:05.891Z,8.00
2019-02-23T11:26:05.851Z,8.00
2019-02-23T11:27:05.804Z,8.00
2019-02-23T11:28:05.760Z,8.00
2019-02-23T11:29:05.717Z,8.00
2019-02-23T11:30:05.672Z,8.00
2019-02-23T11:31:05.630Z,8.00
2019-02-23T11:32:05.586Z,8.00
2019-02-23T11:33:05.540Z,8.00
2019-02-23T11:34:05.496Z,8.00
2019-02-23T11:35:05.456Z,8.00
2019-02-23T11:36:05.409Z,8.00
2019-02-23T11:37:05.365Z,8.00
2019-02-23T11:38:05.321Z,8.00
2019-02-23T11:39:05.278Z,8.00
2019-02-23T11:40:05.234Z,8.00
2019-02-23T11:41:05.191Z,4.00
2019-02-23T11:42:05.146Z,4.00
2019-02-23T11:43:05.102Z,8.00
2019-02-23T11:44:05.058Z,4.00
2019-02-23T11:45:05.014Z,8.00
2019-02-23T11:46:04.970Z,4.00
2019-02-23T11:47:04.977Z,8.00
2019-02-23T11:48:04.881Z,8.00
2019-02-23T11:49:04.838Z,8.00
2019-02-23T11:50:04.794Z,8.00
2019-02-23T11:51:04.753Z,8.00
2019-02-23T11:52:04.708Z,8.00
2019-02-23T11:53:04.662Z,8.00
2019-02-23T11:54:04.618Z,8.00
2019-02-23T11:55:04.580Z,4.00
2019-02-23T11:56:04.530Z,8.00
2019-02-23T11:57:04.486Z,8.00
2019-02-23T11:58:04.446Z,8.00
2019-02-23T11:59:04.399Z,8.00
2019-02-23T12:00:04.355Z,8.00
2019-02-23T12:01:04.311Z,8.00
2019-02-23T12:02:04.266Z,8.00
2019-02-23T12:03:04.225Z,8.00
2019-02-23T12:04:04.181Z,8.00
2019-02-23T12:05:04.137Z,4.00
2019-02-23T12:06:04.090Z,4.00
2019-02-23T12:07:04.197Z,8.00
2019-02-23T12:08:04.103Z,8.00
2019-02-23T12:09:04.109Z,8.00
2019-02-23T12:10:04.065Z,8.00
2019-02-23T12:11:03.871Z,8.00
2019-02-23T12:12:03.827Z,8.00
2019-02-23T12:13:03.783Z,8.00
2019-02-23T12:14:03.741Z,8.00
2019-02-23T12:15:03.700Z,8.00
2019-02-23T12:16:03.653Z,8.00
2019-02-23T12:17:03.608Z,8.00
2019-02-23T12:18:03.563Z,8.00
2019-02-23T12:19:03.519Z,8.00
2019-02-23T12:20:03.476Z,4.00
2019-02-23T12:21:03.431Z,8.00
2019-02-23T12:22:11.971Z,8.00
2019-02-23T12:23:03.345Z,4.00
2019-02-23T12:24:06.024Z,4.00
2019-02-23T12:25:03.255Z,4.00
2019-02-23T12:26:03.229Z,4.00
2019-02-23T12:27:03.168Z,8.00
2019-02-23T12:28:03.124Z,8.00
2019-02-23T12:29:03.080Z,4.00
2019-02-23T12:30:03.036Z,8.00
2019-02-23T12:31:02.992Z,8.00
2019-02-23T12:32:02.948Z,8.00
2019-02-23T12:33:02.905Z,8.00
2019-02-23T12:34:02.858Z,8.00
2019-02-23T12:35:02.815Z,4.00
2019-02-23T12:36:02.772Z,8.00
2019-02-23T12:37:02.728Z,8.00
2019-02-23T12:38:02.683Z,4.00
2019-02-23T12:39:02.639Z,4.00
2019-02-23T12:40:02.596Z,4.00
2019-02-23T12:41:02.551Z,8.00
2019-02-23T12:42:02.506Z,8.00
2019-02-23T12:43:02.462Z,8.00
2019-02-23T12:44:02.420Z,4.00
2019-02-23T12:45:02.375Z,4.00
2019-02-23T12:46:02.332Z,4.00
2019-02-23T12:47:02.286Z,8.00
2019-02-23T12:48:02.246Z,4.00
2019-02-23T12:49:02.199Z,4.00
2019-02-23T12:50:02.155Z,8.00
2019-02-23T12:51:02.111Z,8.00
2019-02-23T12:52:02.066Z,4.00
2019-02-23T12:53:02.024Z,4.00
2019-02-23T12:54:01.978Z,8.00
2019-02-23T12:55:01.987Z,8.00
2019-02-23T12:56:01.891Z,8.00
2019-02-23T12:57:01.848Z,8.00
2019-02-23T12:58:01.802Z,8.00
2019-02-23T12:59:01.762Z,4.00
2019-02-23T13:00:01.719Z,4.00
2019-02-23T13:01:01.670Z,8.00
2019-02-23T13:02:01.626Z,8.00
2019-02-23T13:03:01.583Z,8.00
2019-02-23T13:04:01.537Z,8.00
2019-02-23T13:05:01.495Z,8.00
2019-02-23T13:06:01.453Z,8.00
2019-02-23T13:07:01.412Z,8.00
2019-02-23T13:08:01.362Z,8.00
2019-02-23T13:09:01.317Z,8.00
2019-02-23T13:10:01.273Z,4.00
2019-02-23T13:11:01.230Z,4.00