createdAt,value
2023-03-24T00:01:27.469Z,11.10
2023-03-24T00:03:55.645Z,12.10
2023-03-24T00:06:24.100Z,12.40
2023-03-24T00:08:53.501Z,11.00
2023-03-24T00:11:21.748Z,11.60
2023-03-24T00:13:50.873Z,11.60
2023-03-24T00:16:22.181Z,12.00
2023-03-24T00:18:54.048Z,11.50
2023-03-24T00:21:24.881Z,10.90
2023-03-24T00:23:55.664Z,11.60
2023-03-24T00:26:25.758Z,11.70
2023-03-24T00:28:55.867Z,12.00
2023-03-24T00:31:25.137Z,11.40
2023-03-24T00:33:54.421Z,11.80
2023-03-24T00:36:25.985Z,10.30
2023-03-24T00:38:56.910Z,11.00
2023-03-24T00:41:27.277Z,9.80
2023-03-24T00:43:58.797Z,10.10
2023-03-24T00:46:27.813Z,9.10
2023-03-24T00:49:06.221Z,10.20
2023-03-24T00:51:38.798Z,9.60
2023-03-24T00:54:09.431Z,8.60
2023-03-24T00:56:40.840Z,10.70
2023-03-24T00:59:10.986Z,9.50
2023-03-24T01:01:41.501Z,9.20
2023-03-24T01:04:10.712Z,9.80
2023-03-24T01:06:41.300Z,9.20
2023-03-24T01:09:10.786Z,10.10
2023-03-24T01:11:41.767Z,10.30
2023-03-24T01:14:11.857Z,9.90
2023-03-24T01:16:42.370Z,10.20
2023-03-24T01:19:10.623Z,8.80
2023-03-24T01:21:39.694Z,8.90
2023-03-24T01:24:08.520Z,8.90
2023-03-24T01:26:36.909Z,7.40
2023-03-24T01:29:06.282Z,8.70
2023-03-24T01:31:35.097Z,9.00
2023-03-24T01:34:03.577Z,8.80
2023-03-24T01:36:31.826Z,9.10
2023-03-24T01:39:01.525Z,9.30
2023-03-24T01:41:35.156Z,9.90
2023-03-24T01:44:40.950Z,9.20
2023-03-24T01:47:09.135Z,8.80
2023-03-24T01:49:46.373Z,8.70
2023-03-24T01:52:19.551Z,7.50
2023-03-24T01:54:53.361Z,8.30
2023-03-24T01:57:26.754Z,8.40
2023-03-24T01:59:59.076Z,8.00
2023-03-24T02:02:49.664Z,7.50
2023-03-24T02:05:23.338Z,8.10
2023-03-24T02:08:30.719Z,7.60
2023-03-24T02:11:01.463Z,7.60
2023-03-24T02:13:36.627Z,7.30
2023-03-24T02:16:19.965Z,7.90
2023-03-24T02:18:52.947Z,8.00
2023-03-24T02:21:42.447Z,8.20
2023-03-24T02:24:38.516Z,7.90
2023-03-24T02:29:50.681Z,8.40
2023-03-24T02:32:36.160Z,9.20
2023-03-24T02:35:22.361Z,9.10
2023-03-24T02:38:03.528Z,9.60
2023-03-24T02:40:49.536Z,8.40
2023-03-24T02:43:46.724Z,7.80
2023-03-24T02:46:24.506Z,8.30
2023-03-24T02:49:09.821Z,7.60
2023-03-24T02:52:00.105Z,7.40
2023-03-24T02:54:50.591Z,7.90
2023-03-24T02:57:43.003Z,7.60
2023-03-24T03:00:42.341Z,7.90
2023-03-24T03:03:19.770Z,8.30
2023-03-24T03:06:03.294Z,8.30
2023-03-24T03:08:34.102Z,8.30
2023-03-24T03:11:05.758Z,8.10
2023-03-24T03:13:44.703Z,9.10
2023-03-24T03:16:41.532Z,8.60
2023-03-24T03:19:18.224Z,8.60
2023-03-24T03:21:49.765Z,8.70
2023-03-24T03:24:27.330Z,9.10
2023-03-24T03:27:08.569Z,8.10
2023-03-24T03:29:43.545Z,8.60
2023-03-24T03:32:18.239Z,8.10
2023-03-24T03:34:55.770Z,7.50
2023-03-24T03:37:32.884Z,7.30
2023-03-24T03:40:12.339Z,7.50
2023-03-24T03:42:43.460Z,7.70
2023-03-24T03:45:12.680Z,7.40
2023-03-24T03:47:41.669Z,7.90
2023-03-24T03:50:10.918Z,7.70
2023-03-24T03:52:40.273Z,8.50
2023-03-24T03:55:09.662Z,8.30
2023-03-24T03:57:39.403Z,7.80
2023-03-24T04:00:20.586Z,8.20
2023-03-24T04:03:18.410Z,7.80
2023-03-24T04:06:13.962Z,7.20
2023-03-24T04:08:51.648Z,7.60
2023-03-24T04:11:40.760Z,7.10
2023-03-24T04:14:20.886Z,6.80
2023-03-24T04:17:21.239Z,7.30
2023-03-24T04:20:21.308Z,7.90
2023-03-24T04:23:03.340Z,7.80
2023-03-24T04:25:50.911Z,8.80
2023-03-24T04:28:28.385Z,8.50
2023-03-24T04:31:23.663Z,8.80
2023-03-24T04:33:58.509Z,8.70
2023-03-24T04:36:56.745Z,7.80
2023-03-24T04:39:29.967Z,8.30
2023-03-24T04:42:04.864Z,7.80
2023-03-24T04:44:34.455Z,7.50
2023-03-24T04:47:27.175Z,7.60
2023-03-24T04:50:11.752Z,7.70
2023-03-24T04:52:42.683Z,7.80
2023-03-24T04:55:49.761Z,8.20
2023-03-24T04:58:23.356Z,8.10
2023-03-24T05:00:52.134Z,7.30
2023-03-24T05:03:20.413Z,7.70
2023-03-24T05:05:50.797Z,7.60
2023-03-24T05:08:21.031Z,8.30
2023-03-24T05:10:49.798Z,7.50
2023-03-24T05:13:18.007Z,7.90
2023-03-24T05:16:01.696Z,8.20
2023-03-24T05:18:42.278Z,7.50
2023-03-24T05:21:10.728Z,8.00
2023-03-24T05:23:39.463Z,7.60
2023-03-24T05:26:08.139Z,7.30
2023-03-24T05:28:44.669Z,7.70
2023-03-24T05:31:13.490Z,7.40
2023-03-24T05:33:57.877Z,7.20
2023-03-24T05:36:29.169Z,7.40
2023-03-24T05:38:59.063Z,6.90
2023-03-24T05:41:36.311Z,7.30
2023-03-24T05:44:04.480Z,7.20
2023-03-24T05:46:32.739Z,6.10
2023-03-24T05:49:02.322Z,7.40
2023-03-24T05:51:36.363Z,6.80
2023-03-24T05:54:07.610Z,7.00
2023-03-24T05:56:42.380Z,7.00
2023-03-24T05:59:31.902Z,6.10
2023-03-24T06:05:13.655Z,7.00
2023-03-24T06:07:46.633Z,6.60
2023-03-24T06:10:18.404Z,7.20
2023-03-24T06:12:53.782Z,6.90
2023-03-24T06:15:24.615Z,6.90
2023-03-24T06:17:55.471Z,7.30
2023-03-24T06:20:32.065Z,7.40
2023-03-24T06:23:12.864Z,7.40
2023-03-24T06:25:56.305Z,7.20
2023-03-24T06:28:30.650Z,7.20
2023-03-24T06:31:01.131Z,8.20
2023-03-24T06:33:37.318Z,7.70
2023-03-24T06:36:06.937Z,7.70
2023-03-24T06:38:35.922Z,11.70
2023-03-24T06:41:05.859Z,8.50
2023-03-24T06:43:34.375Z,8.70
2023-03-24T06:46:02.647Z,7.30
2023-03-24T06:48:33.995Z,7.50
2023-03-24T06:51:04.686Z,6.90
2023-03-24T06:53:33.188Z,6.40
2023-03-24T06:56:01.948Z,6.50
2023-03-24T06:58:36.015Z,6.20
2023-03-24T07:01:09.667Z,6.40
2023-03-24T07:03:48.516Z,5.70
2023-03-24T07:06:26.304Z,5.40
2023-03-24T07:08:58.133Z,4.60
2023-03-24T07:11:28.747Z,4.90
2023-03-24T07:14:01.140Z,4.90
2023-03-24T07:16:30.794Z,5.30
2023-03-24T07:19:11.507Z,5.40
2023-03-24T07:21:41.173Z,5.30
2023-03-24T07:24:09.643Z,5.40
2023-03-24T07:26:51.601Z,5.40
2023-03-24T07:29:23.013Z,5.80
2023-03-24T07:32:10.372Z,6.10
2023-03-24T07:34:39.612Z,5.70
2023-03-24T07:37:08.095Z,5.60
2023-03-24T07:39:36.438Z,5.80
2023-03-24T07:42:06.232Z,6.10
2023-03-24T07:44:43.315Z,6.00
2023-03-24T07:47:13.436Z,7.20
2023-03-24T07:49:41.757Z,6.70
2023-03-24T07:52:12.117Z,6.90
2023-03-24T07:54:44.501Z,7.50
2023-03-24T07:57:20.769Z,10.00
2023-03-24T07:59:49.372Z,9.10
2023-03-24T08:02:25.442Z,10.20
2023-03-24T08:05:18.872Z,8.40
2023-03-24T08:08:10.104Z,9.20
2023-03-24T08:10:38.665Z,9.80
2023-03-24T08:13:07.050Z,9.80
2023-03-24T08:15:35.404Z,11.10
2023-03-24T08:18:04.333Z,10.80
2023-03-24T08:20:32.684Z,11.70
2023-03-24T08:23:05.022Z,12.00
2023-03-24T08:25:35.359Z,10.80
2023-03-24T08:28:04.624Z,11.90
2023-03-24T08:30:33.467Z,11.60
2023-03-24T08:33:03.561Z,12.50
2023-03-24T08:35:34.743Z,9.50
2023-03-24T08:38:06.579Z,10.30
2023-03-24T08:40:36.825Z,8.20
2023-03-24T08:43:10.184Z,9.40
2023-03-24T08:45:38.660Z,10.80
2023-03-24T08:48:08.824Z,9.60
2023-03-24T08:50:41.129Z,12.60
2023-03-24T08:53:12.553Z,12.90
2023-03-24T08:55:43.498Z,12.50
2023-03-24T08:58:18.424Z,12.80
2023-03-24T09:00:48.763Z,13.80
2023-03-24T09:03:23.017Z,13.20
2023-03-24T09:05:51.666Z,14.40
2023-03-24T09:08:20.480Z,10.20
2023-03-24T09:10:49.333Z,13.00
2023-03-24T09:13:18.945Z,11.00
2023-03-24T09:15:50.221Z,10.50
2023-03-24T09:18:20.247Z,9.50
2023-03-24T09:20:48.770Z,8.90
2023-03-24T09:23:18.040Z,7.80
2023-03-24T09:25:48.646Z,11.90
2023-03-24T09:28:17.316Z,15.60
2023-03-24T09:30:45.769Z,8.60
2023-03-24T09:33:14.095Z,7.60
2023-03-24T09:35:42.575Z,7.10
2023-03-24T09:38:13.665Z,6.60
2023-03-24T09:40:43.754Z,6.40
2023-03-24T09:43:34.202Z,5.80
2023-03-24T09:46:05.336Z,4.60
2023-03-24T09:48:33.815Z,4.80
2023-03-24T09:51:13.654Z,5.90
2023-03-24T09:54:09.522Z,5.00
2023-03-24T09:56:39.942Z,24.30
2023-03-24T09:59:16.322Z,5.10
2023-03-24T10:01:45.636Z,32.90
2023-03-24T10:04:21.407Z,4.70
2023-03-24T10:06:57.605Z,5.10
2023-03-24T10:09:32.126Z,4.50
2023-03-24T10:12:19.073Z,4.60
2023-03-24T10:15:16.215Z,4.90
2023-03-24T10:18:35.035Z,3.70
2023-03-24T10:21:22.807Z,3.90
2023-03-24T10:24:06.147Z,4.90
2023-03-24T10:27:03.057Z,5.70
2023-03-24T10:29:36.096Z,7.90
2023-03-24T10:32:12.672Z,11.50
2023-03-24T10:34:44.922Z,6.10
2023-03-24T10:37:16.576Z,8.80
2023-03-24T10:39:45.386Z,5.40
2023-03-24T10:42:18.988Z,5.10
2023-03-24T10:44:49.990Z,5.30
2023-03-24T10:47:24.497Z,5.40
2023-03-24T10:50:14.090Z,5.00
2023-03-24T10:52:48.963Z,5.10
2023-03-24T10:55:19.956Z,4.80
2023-03-24T10:57:53.829Z,4.80
2023-03-24T11:00:30.138Z,4.70
2023-03-24T11:03:07.089Z,4.50
2023-03-24T11:05:39.390Z,4.40
2023-03-24T11:08:23.087Z,4.50
2023-03-24T11:10:51.613Z,4.30
2023-03-24T11:13:22.928Z,5.50
2023-03-24T11:16:06.032Z,4.50
2023-03-24T11:18:34.753Z,4.40
2023-03-24T11:21:05.452Z,4.40
2023-03-24T11:23:39.442Z,3.80
2023-03-24T11:26:16.935Z,4.30
2023-03-24T11:28:53.521Z,4.30
2023-03-24T11:31:31.285Z,4.40
2023-03-24T11:34:10.146Z,4.30
2023-03-24T11:36:45.344Z,4.20
2023-03-24T11:39:28.815Z,4.00
2023-03-24T11:42:02.706Z,4.50
2023-03-24T11:44:38.406Z,4.00
2023-03-24T11:47:13.036Z,4.20
2023-03-24T11:50:12.218Z,3.30
2023-03-24T11:52:55.649Z,3.90
2023-03-24T11:55:29.155Z,4.50
2023-03-24T11:58:23.565Z,4.30
2023-03-24T12:00:59.035Z,3.70
2023-03-24T12:03:36.273Z,4.10
2023-03-24T12:06:20.628Z,4.70
2023-03-24T12:09:11.705Z,5.10
2023-03-24T12:12:18.831Z,5.40
2023-03-24T12:15:28.465Z,4.60
2023-03-24T12:18:26.316Z,4.50
2023-03-24T12:21:08.007Z,5.00
2023-03-24T12:24:06.275Z,4.70
2023-03-24T12:26:35.258Z,4.30
2023-03-24T12:29:41.762Z,4.40
2023-03-24T12:32:52.854Z,3.80
2023-03-24T12:35:28.395Z,3.30
2023-03-24T12:38:24.302Z,4.20
2023-03-24T12:41:13.566Z,4.50
2023-03-24T12:43:51.623Z,4.40
2023-03-24T12:46:22.784Z,4.50
2023-03-24T12:49:03.350Z,4.60
2023-03-24T12:52:15.304Z,4.50
2023-03-24T12:54:52.139Z,4.20
2023-03-24T12:57:26.583Z,4.00
2023-03-24T13:00:01.806Z,4.10
2023-03-24T13:02:38.505Z,4.30
2023-03-24T13:05:16.920Z,3.70
2023-03-24T13:07:54.286Z,3.90
2023-03-24T13:10:27.258Z,9.00
2023-03-24T13:12:58.493Z,5.30
2023-03-24T13:15:46.300Z,4.30
2023-03-24T13:18:20.443Z,3.60
2023-03-24T13:21:00.860Z,3.40
2023-03-24T13:23:56.774Z,3.40
2023-03-24T13:29:41.942Z,3.80
2023-03-24T13:32:24.120Z,3.40
2023-03-24T13:35:13.946Z,3.80
2023-03-24T13:37:49.889Z,3.90
2023-03-24T13:40:25.832Z,3.20
2023-03-24T13:43:00.166Z,3.40
2023-03-24T13:45:32.890Z,3.50
2023-03-24T13:48:10.691Z,3.70
2023-03-24T13:50:57.340Z,4.00
2023-03-24T13:53:31.888Z,3.40
2023-03-24T13:56:01.702Z,3.30
2023-03-24T13:58:51.128Z,3.80
2023-03-24T14:01:34.240Z,4.10
2023-03-24T14:04:23.782Z,3.50
2023-03-24T14:07:00.489Z,3.40
2023-03-24T14:09:31.151Z,4.60
2023-03-24T14:11:59.658Z,4.50
2023-03-24T14:14:29.544Z,4.10
2023-03-24T14:17:16.830Z,4.40
2023-03-24T14:20:10.740Z,4.60
2023-03-24T14:22:49.844Z,3.70
2023-03-24T14:25:22.124Z,3.80
2023-03-24T14:28:15.470Z,3.20
2023-03-24T14:31:16.271Z,3.50
2023-03-24T14:33:54.083Z,3.20
2023-03-24T14:36:27.266Z,3.40
2023-03-24T14:38:56.210Z,4.00
2023-03-24T14:41:31.551Z,3.70
2023-03-24T14:44:01.091Z,3.70
2023-03-24T14:46:41.271Z,3.60
2023-03-24T14:49:32.873Z,3.40
2023-03-24T14:52:20.415Z,3.20
2023-03-24T14:54:54.207Z,3.40
2023-03-24T14:57:40.955Z,3.30
2023-03-24T15:00:21.618Z,3.70
2023-03-24T15:02:59.123Z,3.30
2023-03-24T15:05:28.707Z,3.80
2023-03-24T15:08:21.449Z,3.30
2023-03-24T15:10:57.009Z,3.30
2023-03-24T15:13:30.367Z,3.60
2023-03-24T15:16:00.637Z,3.40
2023-03-24T15:18:29.107Z,3.60
2023-03-24T15:20:57.896Z,3.80
2023-03-24T15:23:28.547Z,3.40
2023-03-24T15:25:57.132Z,3.50
2023-03-24T15:28:27.921Z,3.40
2023-03-24T15:30:59.548Z,3.20
2023-03-24T15:33:31.288Z,3.60
2023-03-24T15:36:02.475Z,3.50
2023-03-24T15:38:33.789Z,4.00
2023-03-24T15:41:09.626Z,3.10
2023-03-24T15:43:46.579Z,3.80
2023-03-24T15:46:30.561Z,4.10
2023-03-24T15:49:00.434Z,4.40
2023-03-24T15:51:51.042Z,4.30
2023-03-24T15:54:32.131Z,4.70
2023-03-24T15:57:09.554Z,5.90
2023-03-24T15:59:38.283Z,4.40
2023-03-24T16:02:34.096Z,5.40
2023-03-24T16:05:12.762Z,5.40
2023-03-24T16:07:42.343Z,5.40
2023-03-24T16:10:33.777Z,5.50
2023-03-24T16:13:22.091Z,5.70
2023-03-24T16:16:22.006Z,5.40
2023-03-24T16:18:51.143Z,5.80
2023-03-24T16:21:25.462Z,5.80
2023-03-24T16:23:56.030Z,6.60
2023-03-24T16:26:26.868Z,6.60
2023-03-24T16:29:00.740Z,6.50
2023-03-24T16:31:32.713Z,5.80
2023-03-24T16:34:01.144Z,6.90
2023-03-24T16:36:29.647Z,6.20
2023-03-24T16:39:00.783Z,6.20
2023-03-24T16:41:29.274Z,6.20
2023-03-24T16:43:57.443Z,6.60
2023-03-24T16:46:25.726Z,7.40
2023-03-24T16:48:54.756Z,5.20
2023-03-24T16:51:22.990Z,7.00
2023-03-24T16:53:51.368Z,7.00
2023-03-24T16:56:22.097Z,8.50
2023-03-24T16:58:55.387Z,7.60
2023-03-24T17:01:36.114Z,7.00
2023-03-24T17:04:10.410Z,6.50
2023-03-24T17:06:44.379Z,6.80
2023-03-24T17:09:13.062Z,7.20
2023-03-24T17:11:46.697Z,7.40
2023-03-24T17:14:14.969Z,8.20
2023-03-24T17:16:45.187Z,7.80
2023-03-24T17:19:18.832Z,7.90
2023-03-24T17:21:53.510Z,7.40
2023-03-24T17:24:24.331Z,7.90
2023-03-24T17:26:53.051Z,7.50
2023-03-24T17:29:23.013Z,8.90
2023-03-24T17:31:53.380Z,8.70
2023-03-24T17:34:22.154Z,9.50
2023-03-24T17:36:51.816Z,9.90
2023-03-24T17:39:21.437Z,10.50
2023-03-24T17:41:50.073Z,10.70
2023-03-24T17:44:18.707Z,10.00
2023-03-24T17:46:46.941Z,10.00
2023-03-24T17:49:14.984Z,10.60
2023-03-24T17:51:43.416Z,9.40
2023-03-24T17:54:12.603Z,10.50
2023-03-24T17:56:41.312Z,9.90
2023-03-24T17:59:09.389Z,10.70
2023-03-24T18:01:39.606Z,8.80
2023-03-24T18:04:08.664Z,8.90
2023-03-24T18:06:38.670Z,9.00
2023-03-24T18:09:07.641Z,6.80
2023-03-24T18:11:36.715Z,7.90
2023-03-24T18:14:04.932Z,10.60
2023-03-24T18:16:35.763Z,9.10
2023-03-24T18:19:04.179Z,9.90
2023-03-24T18:21:36.298Z,9.90
2023-03-24T18:24:04.716Z,9.30
2023-03-24T18:26:33.843Z,9.50
2023-03-24T18:29:02.070Z,11.50
2023-03-24T18:31:32.513Z,10.20
2023-03-24T18:34:01.192Z,11.10
2023-03-24T18:36:31.316Z,10.80
2023-03-24T18:39:04.640Z,10.80
2023-03-24T18:41:37.180Z,10.80
2023-03-24T18:44:11.893Z,8.80
2023-03-24T18:46:40.466Z,11.60
2023-03-24T18:49:13.358Z,11.20
2023-03-24T18:51:43.644Z,10.70
2023-03-24T18:54:13.757Z,9.50
2023-03-24T18:56:42.459Z,9.70
2023-03-24T18:59:12.400Z,10.60
2023-03-24T19:01:40.878Z,12.10
2023-03-24T19:04:09.554Z,12.20
2023-03-24T19:06:42.499Z,13.00
2023-03-24T19:09:20.546Z,13.50
2023-03-24T19:11:49.934Z,14.20
2023-03-24T19:14:19.001Z,15.00
2023-03-24T19:16:47.227Z,14.80
2023-03-24T19:19:18.682Z,14.60
2023-03-24T19:21:47.483Z,14.50
2023-03-24T19:24:15.729Z,12.60
2023-03-24T19:26:43.901Z,13.10
2023-03-24T19:29:12.078Z,13.60
2023-03-24T19:31:41.044Z,14.20
2023-03-24T19:34:09.114Z,13.80
2023-03-24T19:36:41.763Z,13.30
2023-03-24T19:39:13.817Z,13.30
2023-03-24T19:41:42.201Z,14.20
2023-03-24T19:44:10.580Z,13.50
2023-03-24T19:46:38.840Z,14.90
2023-03-24T19:49:07.178Z,14.60
2023-03-24T19:51:35.558Z,13.80
2023-03-24T19:54:03.841Z,13.20
2023-03-24T19:56:31.903Z,13.80
2023-03-24T19:58:59.936Z,13.50
2023-03-24T20:01:29.821Z,13.20
2023-03-24T20:03:58.094Z,12.90
2023-03-24T20:06:26.484Z,14.90
2023-03-24T20:08:54.488Z,13.30
2023-03-24T20:11:22.642Z,13.10
2023-03-24T20:13:50.862Z,14.10
2023-03-24T20:16:19.214Z,13.50
2023-03-24T20:18:47.437Z,13.90
2023-03-24T20:21:20.655Z,13.50
2023-03-24T20:23:49.955Z,12.80
2023-03-24T20:26:20.581Z,13.40
2023-03-24T20:28:49.308Z,13.40
2023-03-24T20:31:18.006Z,14.80
2023-03-24T20:33:46.515Z,14.40
2023-03-24T20:36:14.686Z,15.20
2023-03-24T20:38:42.949Z,13.30
2023-03-24T20:41:11.287Z,13.90
2023-03-24T20:43:39.562Z,13.50
2023-03-24T20:46:09.707Z,13.40
2023-03-24T20:48:38.141Z,14.20
2023-03-24T20:51:06.597Z,13.90
2023-03-24T20:53:36.098Z,13.20
2023-03-24T20:56:07.862Z,13.20
2023-03-24T20:58:38.102Z,12.70
2023-03-24T21:01:09.088Z,13.70
2023-03-24T21:03:37.750Z,12.90
2023-03-24T21:06:06.227Z,13.20
2023-03-24T21:08:34.195Z,13.30
2023-03-24T21:11:02.224Z,13.20
2023-03-24T21:13:37.182Z,13.70
2023-03-24T21:16:08.785Z,14.50
2023-03-24T21:18:38.764Z,13.90
2023-03-24T21:21:12.752Z,14.80
2023-03-24T21:23:43.208Z,14.40
2023-03-24T21:26:18.200Z,15.50
2023-03-24T21:28:46.665Z,14.80
2023-03-24T21:31:27.591Z,13.70
2023-03-24T21:33:57.320Z,12.90
2023-03-24T21:36:30.144Z,14.90
2023-03-24T21:38:59.385Z,13.00
2023-03-24T21:41:29.010Z,14.10
2023-03-24T21:44:00.845Z,13.10
2023-03-24T21:46:32.333Z,13.70
2023-03-24T21:49:01.176Z,12.80
2023-03-24T21:51:37.027Z,13.00
2023-03-24T21:54:10.098Z,13.00
2023-03-24T21:56:38.421Z,12.60
2023-03-24T21:59:07.135Z,12.40
2023-03-24T22:01:36.486Z,12.00
2023-03-24T22:04:05.965Z,13.20
2023-03-24T22:06:38.140Z,12.80
2023-03-24T22:09:08.417Z,13.20
2023-03-24T22:11:37.282Z,13.00
2023-03-24T22:14:05.505Z,13.70
2023-03-24T22:16:33.835Z,12.60
2023-03-24T22:19:01.970Z,12.50
2023-03-24T22:21:30.233Z,12.60
2023-03-24T22:23:58.237Z,12.30
2023-03-24T22:26:26.478Z,11.50
2023-03-24T22:28:56.360Z,11.80
2023-03-24T22:31:24.846Z,11.50
2023-03-24T22:33:53.956Z,12.30
2023-03-24T22:36:22.214Z,11.10
2023-03-24T22:38:50.500Z,10.60
2023-03-24T22:41:18.609Z,11.00
2023-03-24T22:43:47.226Z,11.30
2023-03-24T22:46:15.596Z,10.40
2023-03-24T22:48:44.069Z,11.10
2023-03-24T22:51:17.105Z,10.30
2023-03-24T22:53:46.373Z,10.20
2023-03-24T22:56:15.787Z,10.80
2023-03-24T22:58:44.268Z,11.50
2023-03-24T23:01:12.650Z,10.50
2023-03-24T23:03:41.034Z,11.00
2023-03-24T23:06:11.271Z,10.60
2023-03-24T23:08:40.224Z,11.70
2023-03-24T23:11:12.246Z,9.80
2023-03-24T23:13:41.687Z,10.60
2023-03-24T23:16:10.062Z,11.50
2023-03-24T23:18:38.635Z,10.40
2023-03-24T23:21:17.394Z,10.50
2023-03-24T23:23:45.671Z,10.70
2023-03-24T23:26:26.231Z,10.90
2023-03-24T23:28:55.271Z,9.70
2023-03-24T23:31:26.039Z,9.60
2023-03-24T23:33:56.965Z,10.00
2023-03-24T23:36:26.592Z,9.90
2023-03-24T23:38:55.088Z,9.80
2023-03-24T23:41:24.541Z,9.50
2023-03-24T23:43:53.784Z,9.70
2023-03-24T23:46:23.974Z,10.00
2023-03-24T23:48:52.905Z,10.00
2023-03-24T23:51:21.400Z,10.10
2023-03-24T23:53:50.085Z,10.70
2023-03-24T23:56:21.803Z,8.80
2023-03-24T23:58:49.968Z,10.00
