createdAt,value
2022-11-05T00:00:29.661Z,7.10
2022-11-05T00:03:15.073Z,9.57
2022-11-05T00:06:00.992Z,7.80
2022-11-05T00:08:46.484Z,7.10
2022-11-05T00:11:17.934Z,8.95
2022-11-05T00:14:03.867Z,7.97
2022-11-05T00:16:45.825Z,7.93
2022-11-05T00:19:13.771Z,8.20
2022-11-05T00:21:59.483Z,6.63
2022-11-05T00:24:44.903Z,7.15
2022-11-05T00:27:12.246Z,11.52
2022-11-05T00:29:39.551Z,7.03
2022-11-05T00:32:06.655Z,4.80
2022-11-05T00:34:33.688Z,4.72
2022-11-05T00:37:00.944Z,4.72
2022-11-05T00:39:28.282Z,6.38
2022-11-05T00:42:13.951Z,3.10
2022-11-05T00:44:59.936Z,3.00
2022-11-05T00:47:45.867Z,4.60
2022-11-05T00:50:12.730Z,2.28
2022-11-05T00:53:01.093Z,2.50
2022-11-05T00:55:33.885Z,2.70
2022-11-05T00:58:02.837Z,2.83
2022-11-05T01:00:32.396Z,2.72
2022-11-05T01:03:01.403Z,2.10
2022-11-05T01:05:29.763Z,4.30
2022-11-05T01:07:57.125Z,5.47
2022-11-05T01:10:25.088Z,2.28
2022-11-05T01:12:52.385Z,2.35
2022-11-05T01:15:20.445Z,2.50
2022-11-05T01:17:47.918Z,3.75
2022-11-05T01:20:15.415Z,3.25
2022-11-05T01:22:42.714Z,4.03
2022-11-05T01:25:10.098Z,4.70
2022-11-05T01:27:38.292Z,2.10
2022-11-05T01:30:07.265Z,2.50
2022-11-05T01:32:35.861Z,1.80
2022-11-05T01:35:04.577Z,2.88
2022-11-05T01:37:31.710Z,2.67
2022-11-05T01:39:58.755Z,1.75
2022-11-05T01:42:27.424Z,2.70
2022-11-05T01:45:13.033Z,1.25
2022-11-05T01:47:50.163Z,1.88
2022-11-05T01:50:35.336Z,2.15
2022-11-05T01:53:40.730Z,1.95
2022-11-05T01:56:18.608Z,2.08
2022-11-05T01:59:03.540Z,2.42
2022-11-05T02:01:30.999Z,2.28
2022-11-05T02:04:03.173Z,1.52
2022-11-05T02:06:32.891Z,1.70
2022-11-05T02:09:08.015Z,1.50
2022-11-05T02:11:35.428Z,3.92
2022-11-05T02:14:02.491Z,1.58
2022-11-05T02:16:29.512Z,4.40
2022-11-05T02:19:37.892Z,1.08
2022-11-05T02:22:21.618Z,1.30
2022-11-05T02:25:04.944Z,1.15
2022-11-05T02:27:50.594Z,1.45
2022-11-05T02:30:51.504Z,1.52
2022-11-05T02:33:37.252Z,2.17
2022-11-05T02:36:30.344Z,1.75
2022-11-05T02:39:27.329Z,2.53
2022-11-05T02:42:04.731Z,2.63
2022-11-05T02:44:50.272Z,1.50
2022-11-05T02:47:37.581Z,2.05
2022-11-05T02:50:28.830Z,1.10
2022-11-05T02:53:35.961Z,1.33
2022-11-05T02:56:09.605Z,1.30
2022-11-05T02:58:36.448Z,1.55
2022-11-05T03:01:06.995Z,0.75
2022-11-05T03:03:43.091Z,1.02
2022-11-05T03:06:40.749Z,2.42
2022-11-05T03:09:40.493Z,0.82
2022-11-05T03:12:28.452Z,1.13
2022-11-05T03:15:13.525Z,1.65
2022-11-05T03:18:10.775Z,0.98
2022-11-05T03:20:43.165Z,0.95
2022-11-05T03:23:21.364Z,0.88
2022-11-05T03:25:53.730Z,1.40
2022-11-05T03:28:25.675Z,1.10
2022-11-05T03:30:56.536Z,1.25
2022-11-05T03:35:56.394Z,1.77
2022-11-05T03:40:55.390Z,1.40
2022-11-05T03:43:27.340Z,1.15
2022-11-05T03:46:02.026Z,0.75
2022-11-05T03:48:30.830Z,0.82
2022-11-05T03:51:28.416Z,0.77
2022-11-05T03:54:01.116Z,0.52
2022-11-05T03:56:34.288Z,0.88
2022-11-05T03:59:06.634Z,7.63
2022-11-05T04:01:36.282Z,0.47
2022-11-05T04:04:04.480Z,0.80
2022-11-05T04:06:50.122Z,0.70
2022-11-05T04:09:35.401Z,0.60
2022-11-05T04:12:21.163Z,0.30
2022-11-05T04:14:49.577Z,0.30
2022-11-05T04:17:16.637Z,0.32
2022-11-05T04:20:03.606Z,0.90
2022-11-05T04:22:51.541Z,5.03
2022-11-05T04:25:19.962Z,0.30
2022-11-05T04:27:47.460Z,0.82
2022-11-05T04:30:19.095Z,0.65
2022-11-05T04:33:06.522Z,0.40
2022-11-05T04:35:48.092Z,0.40
2022-11-05T04:38:19.652Z,0.50
2022-11-05T04:40:47.991Z,2.58
2022-11-05T04:43:18.818Z,1.60
2022-11-05T04:45:46.237Z,0.52
2022-11-05T04:48:13.146Z,0.70
2022-11-05T04:50:40.235Z,1.60
2022-11-05T04:53:07.187Z,2.28
2022-11-05T04:55:34.321Z,1.60
2022-11-05T04:58:01.153Z,0.70
2022-11-05T05:00:28.145Z,3.72
2022-11-05T05:02:55.081Z,0.77
2022-11-05T05:05:23.264Z,1.40
2022-11-05T05:07:50.427Z,0.90
2022-11-05T05:10:17.424Z,1.42
2022-11-05T05:12:44.472Z,1.00
2022-11-05T05:15:12.665Z,1.55
2022-11-05T05:17:39.513Z,1.77
2022-11-05T05:20:25.575Z,1.65
2022-11-05T05:22:55.896Z,3.13
2022-11-05T05:25:23.270Z,1.40
2022-11-05T05:27:50.411Z,0.77
2022-11-05T05:30:17.542Z,1.40
2022-11-05T05:32:44.787Z,1.90
2022-11-05T05:35:12.281Z,2.78
2022-11-05T05:37:39.181Z,1.40
2022-11-05T05:40:06.615Z,2.45
2022-11-05T05:42:36.384Z,1.52
2022-11-05T05:45:07.371Z,1.77
2022-11-05T05:47:34.246Z,2.05
2022-11-05T05:50:01.180Z,2.03
2022-11-05T05:52:28.021Z,2.53
2022-11-05T05:54:54.872Z,2.65
2022-11-05T05:57:21.704Z,1.55
2022-11-05T05:59:48.612Z,1.45
2022-11-05T06:02:16.024Z,5.35
2022-11-05T06:04:43.184Z,2.80
2022-11-05T06:07:10.153Z,2.00
2022-11-05T06:09:37.008Z,2.78
2022-11-05T06:12:04.060Z,2.15
2022-11-05T06:14:30.921Z,2.40
2022-11-05T06:16:57.796Z,2.63
2022-11-05T06:19:24.696Z,2.60
2022-11-05T06:21:51.575Z,2.88
2022-11-05T06:24:18.401Z,2.10
2022-11-05T06:26:45.222Z,2.10
2022-11-05T06:29:12.234Z,2.42
2022-11-05T06:31:39.090Z,3.22
2022-11-05T06:34:05.998Z,2.10
2022-11-05T06:36:33.544Z,2.53
2022-11-05T06:39:00.410Z,4.15
2022-11-05T06:41:27.257Z,1.67
2022-11-05T06:43:54.097Z,2.38
2022-11-05T06:46:20.938Z,1.90
2022-11-05T06:48:48.587Z,2.55
2022-11-05T06:51:15.681Z,1.90
2022-11-05T06:53:42.602Z,2.15
2022-11-05T06:56:13.902Z,1.98
2022-11-05T06:58:40.808Z,2.38
2022-11-05T07:01:10.375Z,3.65
2022-11-05T07:03:38.031Z,2.78
2022-11-05T07:06:07.068Z,10.93
2022-11-05T07:08:35.244Z,3.45
2022-11-05T07:11:02.142Z,2.85
2022-11-05T07:13:30.307Z,1.00
2022-11-05T07:15:57.397Z,2.35
2022-11-05T07:18:24.565Z,2.05
2022-11-05T07:20:51.422Z,3.75
2022-11-05T07:25:50.116Z,5.38
2022-11-05T07:28:17.237Z,1.33
2022-11-05T07:30:44.353Z,1.70
2022-11-05T07:33:11.827Z,1.30
2022-11-05T07:35:39.037Z,1.30
2022-11-05T07:38:05.951Z,2.03
2022-11-05T07:40:32.973Z,2.10
2022-11-05T07:43:01.399Z,2.38
2022-11-05T07:45:30.917Z,1.70
2022-11-05T07:48:02.736Z,1.77
2022-11-05T07:50:33.081Z,2.08
2022-11-05T07:53:05.236Z,2.53
2022-11-05T07:55:32.600Z,1.90
2022-11-05T07:57:59.845Z,4.63
2022-11-05T08:00:28.225Z,2.15
2022-11-05T08:03:08.758Z,7.25
2022-11-05T08:05:39.205Z,0.85
2022-11-05T08:08:08.313Z,2.65
2022-11-05T08:10:36.269Z,2.47
2022-11-05T08:13:04.027Z,5.28
2022-11-05T08:15:31.475Z,5.00
2022-11-05T08:18:03.406Z,4.35
2022-11-05T08:20:30.734Z,4.70
2022-11-05T08:22:58.322Z,4.07
2022-11-05T08:25:25.808Z,2.88
2022-11-05T08:28:04.556Z,3.55
2022-11-05T08:30:32.364Z,3.63
2022-11-05T08:33:06.057Z,3.58
2022-11-05T08:35:34.978Z,3.78
2022-11-05T08:38:04.481Z,4.82
2022-11-05T08:40:34.849Z,5.82
2022-11-05T08:43:03.480Z,4.55
2022-11-05T08:45:31.027Z,5.82
2022-11-05T08:48:03.368Z,3.53
2022-11-05T08:50:32.443Z,2.78
2022-11-05T08:52:59.833Z,4.05
2022-11-05T08:55:27.116Z,4.38
2022-11-05T08:58:02.621Z,3.50
2022-11-05T09:00:31.551Z,4.30
2022-11-05T09:03:03.090Z,3.75
2022-11-05T09:05:31.235Z,5.63
2022-11-05T09:08:01.361Z,6.03
2022-11-05T09:10:28.901Z,5.28
2022-11-05T09:12:56.006Z,4.82
2022-11-05T09:15:23.559Z,6.32
2022-11-05T09:17:50.841Z,6.00
2022-11-05T09:20:17.841Z,6.40
2022-11-05T09:22:45.157Z,4.68
2022-11-05T09:25:12.197Z,6.97
2022-11-05T09:27:39.055Z,9.57
2022-11-05T09:30:06.472Z,4.95
2022-11-05T09:32:34.009Z,5.20
2022-11-05T09:35:01.334Z,7.30
2022-11-05T09:37:29.055Z,5.95
2022-11-05T09:39:55.924Z,4.72
2022-11-05T09:42:28.200Z,7.03
2022-11-05T09:44:59.573Z,5.38
2022-11-05T09:47:35.035Z,4.68
2022-11-05T09:50:07.190Z,4.05
2022-11-05T09:52:34.628Z,5.75
2022-11-05T09:55:05.015Z,6.43
2022-11-05T09:57:45.994Z,4.97
2022-11-05T10:02:56.500Z,5.28
2022-11-05T10:05:32.259Z,5.95
2022-11-05T10:08:11.156Z,5.72
2022-11-05T10:11:09.963Z,6.95
2022-11-05T10:13:39.708Z,4.20
2022-11-05T10:16:30.944Z,7.60
2022-11-05T10:19:06.504Z,6.93
2022-11-05T10:22:00.013Z,4.65
2022-11-05T10:24:21.535Z,5.45
2022-11-05T10:26:50.643Z,4.18
2022-11-05T10:29:29.657Z,6.35
2022-11-05T10:32:03.346Z,6.22
2022-11-05T10:34:34.123Z,11.70
2022-11-05T10:37:01.329Z,5.03
2022-11-05T10:39:35.704Z,5.63
2022-11-05T10:42:02.617Z,6.63
2022-11-05T10:44:44.035Z,7.60
2022-11-05T10:47:32.249Z,7.25
2022-11-05T10:50:20.134Z,5.18
2022-11-05T10:53:00.133Z,6.72
2022-11-05T10:55:26.953Z,4.25
2022-11-05T10:57:54.192Z,5.95
2022-11-05T11:00:23.479Z,7.97
2022-11-05T11:02:58.151Z,5.80
2022-11-05T11:05:35.762Z,8.05
2022-11-05T11:08:25.237Z,7.22
2022-11-05T11:10:57.458Z,7.30
2022-11-05T11:13:30.201Z,8.35
2022-11-05T11:16:16.358Z,7.18
2022-11-05T11:18:43.975Z,6.65
2022-11-05T11:21:20.393Z,7.30
2022-11-05T11:24:00.881Z,8.95
2022-11-05T11:26:32.316Z,7.82
2022-11-05T11:29:15.404Z,11.02
2022-11-05T11:31:42.592Z,8.75
2022-11-05T11:34:21.147Z,6.63
2022-11-05T11:36:51.394Z,9.80
2022-11-05T11:39:24.428Z,5.75
2022-11-05T11:41:54.952Z,8.05
2022-11-05T11:44:29.641Z,8.57
2022-11-05T11:47:04.214Z,11.18
2022-11-05T11:49:33.917Z,7.45
2022-11-05T11:52:10.075Z,5.20
2022-11-05T11:54:36.923Z,7.38
2022-11-05T11:57:18.231Z,5.97
2022-11-05T12:00:07.786Z,5.68
2022-11-05T12:02:40.966Z,6.07
2022-11-05T12:05:19.422Z,8.73
2022-11-05T12:07:54.004Z,9.45
2022-11-05T12:10:47.106Z,10.35
2022-11-05T12:13:20.524Z,9.85
2022-11-05T12:15:55.012Z,8.40
2022-11-05T12:18:54.645Z,11.05
2022-11-05T12:22:00.092Z,9.43
2022-11-05T12:24:53.945Z,7.40
2022-11-05T12:27:29.845Z,7.03
2022-11-05T12:30:09.056Z,6.53
2022-11-05T12:32:54.774Z,6.53
2022-11-05T12:35:54.781Z,10.93
2022-11-05T12:38:34.183Z,12.18
2022-11-05T12:41:16.408Z,9.45
2022-11-05T12:44:10.952Z,8.30
2022-11-05T12:46:43.535Z,8.80
2022-11-05T12:49:16.429Z,6.25
2022-11-05T12:52:13.505Z,5.25
2022-11-05T12:54:43.146Z,4.90
2022-11-05T12:57:13.355Z,7.97
2022-11-05T13:00:06.779Z,10.88
2022-11-05T13:02:52.654Z,4.90
2022-11-05T13:05:43.416Z,8.43
2022-11-05T13:08:43.659Z,7.38
2022-11-05T13:11:19.687Z,7.67
2022-11-05T13:13:54.172Z,6.97
2022-11-05T13:16:33.010Z,13.05
2022-11-05T13:19:14.010Z,6.00
2022-11-05T13:24:24.233Z,3.15
2022-11-05T13:27:12.949Z,10.32
2022-11-05T13:29:52.784Z,5.40
2022-11-05T13:32:37.320Z,6.93
2022-11-05T13:35:13.846Z,7.20
2022-11-05T13:38:02.577Z,5.70
2022-11-05T13:41:04.147Z,4.50
2022-11-05T13:43:46.497Z,7.38
2022-11-05T13:46:28.492Z,7.45
2022-11-05T13:49:10.952Z,7.18
2022-11-05T13:52:06.468Z,6.53
2022-11-05T13:55:20.656Z,7.53
2022-11-05T13:58:24.251Z,8.57
2022-11-05T14:01:27.069Z,6.70
2022-11-05T14:03:56.477Z,6.90
2022-11-05T14:06:33.521Z,6.75
2022-11-05T14:09:10.062Z,6.30
2022-11-05T14:11:41.179Z,8.70
2022-11-05T14:14:16.081Z,8.23
2022-11-05T14:16:52.797Z,9.65
2022-11-05T14:19:19.581Z,6.93
2022-11-05T14:21:48.324Z,6.80
2022-11-05T14:24:24.126Z,9.18
2022-11-05T14:27:03.148Z,8.93
2022-11-05T14:29:45.546Z,10.52
2022-11-05T14:32:20.907Z,10.02
2022-11-05T14:34:49.403Z,8.35
2022-11-05T14:37:37.178Z,7.13
2022-11-05T14:40:43.519Z,5.30
2022-11-05T14:43:21.732Z,8.02
2022-11-05T14:45:57.269Z,11.07
2022-11-05T14:48:48.155Z,7.82
2022-11-05T14:51:35.783Z,6.57
2022-11-05T14:54:29.641Z,8.82
2022-11-05T14:56:59.443Z,7.18
2022-11-05T14:59:31.488Z,7.25
2022-11-05T15:02:11.813Z,6.93
2022-11-05T15:04:45.500Z,6.82
2022-11-05T15:07:23.610Z,6.45
2022-11-05T15:09:53.506Z,12.15
2022-11-05T15:12:31.730Z,4.85
2022-11-05T15:15:10.362Z,7.38
2022-11-05T15:18:07.393Z,6.97
2022-11-05T15:20:44.991Z,5.97
2022-11-05T15:23:18.247Z,6.88
2022-11-05T15:26:04.634Z,8.07
2022-11-05T15:28:41.140Z,7.75
2022-11-05T15:31:14.157Z,8.25
2022-11-05T15:33:48.388Z,8.98
2022-11-05T15:36:22.593Z,8.95
2022-11-05T15:39:15.067Z,6.30
2022-11-05T15:41:49.455Z,9.80
2022-11-05T15:44:33.027Z,7.50
2022-11-05T15:47:17.704Z,5.10
2022-11-05T15:49:54.930Z,7.25
2022-11-05T15:52:24.881Z,6.38
2022-11-05T15:55:13.324Z,9.10
2022-11-05T15:58:03.039Z,8.52
2022-11-05T16:00:33.143Z,10.77
2022-11-05T16:03:14.753Z,6.38
2022-11-05T16:05:48.288Z,9.65
2022-11-05T16:08:20.152Z,12.15
2022-11-05T16:10:50.287Z,6.57
2022-11-05T16:13:32.408Z,7.55
2022-11-05T16:16:05.041Z,6.22
2022-11-05T16:18:34.991Z,10.05
2022-11-05T16:21:10.509Z,11.23
2022-11-05T16:23:44.786Z,10.02
2022-11-05T16:29:40.069Z,10.02
2022-11-05T16:32:17.164Z,9.93
2022-11-05T16:34:49.950Z,9.27
2022-11-05T16:37:20.515Z,5.85
2022-11-05T16:39:47.617Z,7.88
2022-11-05T16:42:23.634Z,7.40
2022-11-05T16:44:51.749Z,7.63
2022-11-05T16:47:19.720Z,6.35
2022-11-05T16:49:48.671Z,5.07
2022-11-05T16:52:15.713Z,6.13
2022-11-05T16:54:42.621Z,7.93
2022-11-05T16:57:29.337Z,6.32
2022-11-05T16:59:58.152Z,6.22
2022-11-05T17:02:25.991Z,6.90
2022-11-05T17:04:53.175Z,5.47
2022-11-05T17:07:20.070Z,11.35
2022-11-05T17:09:46.922Z,5.30
2022-11-05T17:12:14.962Z,7.38
2022-11-05T17:14:41.836Z,6.00
2022-11-05T17:17:08.721Z,7.82
2022-11-05T17:19:35.608Z,7.53
2022-11-05T17:22:02.459Z,7.85
2022-11-05T17:24:29.280Z,8.02
2022-11-05T17:26:56.126Z,3.78
2022-11-05T17:29:22.951Z,4.20
2022-11-05T17:31:49.891Z,6.07
2022-11-05T17:34:16.772Z,6.88
2022-11-05T17:36:43.621Z,6.05
2022-11-05T17:39:11.056Z,7.50
2022-11-05T17:41:37.947Z,6.30
2022-11-05T17:44:04.907Z,11.45
2022-11-05T17:46:31.941Z,7.03
2022-11-05T17:48:58.806Z,11.95
2022-11-05T17:51:25.701Z,6.45
2022-11-05T17:53:52.538Z,9.73
2022-11-05T17:56:30.552Z,10.18
2022-11-05T17:59:01.419Z,6.13
2022-11-05T18:01:31.443Z,9.15
2022-11-05T18:04:02.477Z,6.47
2022-11-05T18:06:33.964Z,6.40
2022-11-05T18:09:00.890Z,6.05
2022-11-05T18:11:28.199Z,9.40
2022-11-05T18:13:55.694Z,4.60
2022-11-05T18:16:22.561Z,8.50
2022-11-05T18:18:49.424Z,8.13
2022-11-05T18:21:16.505Z,7.45
2022-11-05T18:23:56.580Z,9.52
2022-11-05T18:26:23.625Z,10.40
2022-11-05T18:28:50.688Z,8.85
2022-11-05T18:31:20.696Z,8.80
2022-11-05T18:33:48.946Z,7.43
2022-11-05T18:36:27.298Z,7.50
2022-11-05T18:38:54.627Z,7.22
2022-11-05T18:41:21.874Z,4.97
2022-11-05T18:43:48.718Z,7.85
2022-11-05T18:46:43.015Z,6.10
2022-11-05T18:49:03.126Z,7.30
2022-11-05T18:51:30.121Z,8.50
2022-11-05T18:53:57.107Z,9.60
2022-11-05T18:56:24.284Z,8.52
2022-11-05T18:59:14.766Z,8.25
2022-11-05T19:01:40.840Z,10.77
2022-11-05T19:04:07.913Z,7.35
2022-11-05T19:06:35.585Z,6.53
2022-11-05T19:09:02.618Z,11.77
2022-11-05T19:11:29.637Z,9.98
2022-11-05T19:13:56.557Z,9.73
2022-11-05T19:16:26.641Z,11.40
2022-11-05T19:18:54.446Z,7.75
2022-11-05T19:21:24.380Z,9.45
2022-11-05T19:23:52.296Z,10.18
2022-11-05T19:26:28.549Z,11.00
2022-11-05T19:28:58.808Z,13.82
2022-11-05T19:31:26.107Z,9.93
2022-11-05T19:33:54.208Z,9.10
2022-11-05T19:36:23.433Z,9.00
2022-11-05T19:38:56.243Z,12.55
2022-11-05T19:41:23.698Z,10.23
2022-11-05T19:43:50.824Z,13.70
2022-11-05T19:46:19.396Z,11.68
2022-11-05T19:48:46.508Z,11.95
2022-11-05T19:51:22.955Z,12.13
2022-11-05T19:53:52.523Z,13.48
2022-11-05T19:56:24.958Z,19.63
2022-11-05T19:58:53.360Z,11.70
2022-11-05T20:01:21.992Z,13.00
2022-11-05T20:03:49.251Z,15.93
2022-11-05T20:06:21.751Z,14.73
2022-11-05T20:09:19.421Z,19.15
2022-11-05T20:11:40.186Z,13.45
2022-11-05T20:14:09.415Z,15.55
2022-11-05T20:16:38.404Z,16.88
2022-11-05T20:19:07.532Z,15.35
2022-11-05T20:21:34.769Z,18.48
2022-11-05T20:24:01.832Z,19.17
2022-11-05T20:26:29.545Z,18.45
2022-11-05T20:28:56.754Z,19.50
2022-11-05T20:31:23.813Z,17.10
2022-11-05T20:33:51.305Z,19.17
2022-11-05T20:36:23.060Z,16.25
2022-11-05T20:38:51.540Z,16.27
2022-11-05T20:41:19.255Z,18.58
2022-11-05T20:43:47.042Z,17.90
2022-11-05T20:46:16.785Z,16.75
2022-11-05T20:48:47.050Z,21.42
2022-11-05T20:51:19.286Z,19.70
2022-11-05T20:53:46.970Z,19.80
2022-11-05T20:56:23.590Z,18.60
2022-11-05T20:58:51.247Z,16.50
2022-11-05T21:01:19.540Z,18.35
2022-11-05T21:03:47.870Z,18.50
2022-11-05T21:06:15.551Z,16.58
2022-11-05T21:08:43.271Z,18.30
2022-11-05T21:11:10.649Z,19.83
2022-11-05T21:13:38.265Z,17.95
2022-11-05T21:16:07.854Z,19.00
2022-11-05T21:18:37.028Z,19.77
2022-11-05T21:21:09.010Z,20.23
2022-11-05T21:23:35.911Z,21.70
2022-11-05T21:26:07.278Z,18.10
2022-11-05T21:28:34.610Z,21.48
2022-11-05T21:31:03.596Z,17.27
2022-11-05T21:33:31.037Z,18.08
2022-11-05T21:35:57.978Z,15.15
2022-11-05T21:38:25.219Z,18.67
2022-11-05T21:40:52.106Z,17.10
2022-11-05T21:43:18.987Z,16.48
2022-11-05T21:45:46.041Z,17.85
2022-11-05T21:48:15.274Z,17.83
2022-11-05T21:51:00.870Z,18.88
2022-11-05T21:53:46.313Z,20.23
2022-11-05T21:56:44.013Z,15.82
2022-11-05T21:59:34.747Z,14.68
2022-11-05T22:02:05.076Z,17.00
2022-11-05T22:04:34.578Z,20.00
2022-11-05T22:07:01.589Z,17.45
2022-11-05T22:09:28.699Z,18.67
2022-11-05T22:11:55.862Z,18.77
2022-11-05T22:14:23.157Z,13.77
2022-11-05T22:16:50.324Z,13.75
2022-11-05T22:19:17.759Z,13.43
2022-11-05T22:21:44.591Z,15.23
2022-11-05T22:24:11.854Z,15.18
2022-11-05T22:26:39.762Z,14.63
2022-11-05T22:29:07.005Z,13.43
2022-11-05T22:31:36.492Z,15.10
2022-11-05T22:34:04.706Z,12.73
2022-11-05T22:36:32.846Z,12.63
2022-11-05T22:38:59.929Z,15.25
2022-11-05T22:41:27.500Z,12.63
2022-11-05T22:43:54.654Z,9.20
2022-11-05T22:46:23.909Z,12.10
2022-11-05T22:48:51.135Z,12.15
2022-11-05T22:51:26.419Z,13.15
2022-11-05T22:53:54.859Z,10.77
2022-11-05T22:56:24.565Z,9.93
2022-11-05T22:58:52.168Z,12.18
2022-11-05T23:01:20.779Z,10.68
2022-11-05T23:03:49.147Z,13.20
2022-11-05T23:06:46.351Z,14.70
2022-11-05T23:09:37.792Z,10.45
2022-11-05T23:12:07.888Z,11.85
2022-11-05T23:14:36.411Z,11.57
2022-11-05T23:17:22.166Z,10.38
2022-11-05T23:20:07.834Z,12.32
2022-11-05T23:22:53.210Z,11.80
2022-11-05T23:25:22.052Z,8.80
2022-11-05T23:27:51.180Z,8.82
2022-11-05T23:30:22.809Z,9.77
2022-11-05T23:32:50.984Z,10.40
2022-11-05T23:35:38.337Z,11.02
2022-11-05T23:38:23.837Z,8.50
2022-11-05T23:41:09.033Z,7.80
2022-11-05T23:43:54.564Z,7.25
2022-11-05T23:46:40.404Z,6.93
2022-11-05T23:49:07.267Z,7.13
2022-11-05T23:51:34.102Z,8.70
2022-11-05T23:54:00.977Z,6.88
2022-11-05T23:56:27.875Z,8.27
2022-11-05T23:58:54.776Z,7.50
