createdAt,value
2022-10-11T00:02:26.443Z,8.29
2022-10-11T00:05:28.476Z,8.25
2022-10-11T00:08:30.322Z,8.19
2022-10-11T00:11:32.075Z,8.16
2022-10-11T00:14:34.149Z,8.25
2022-10-11T00:17:35.890Z,8.27
2022-10-11T00:20:37.763Z,8.25
2022-10-11T00:23:39.528Z,8.27
2022-10-11T00:26:46.534Z,8.21
2022-10-11T00:29:48.878Z,8.14
2022-10-11T00:32:50.669Z,8.18
2022-10-11T00:35:52.306Z,8.16
2022-10-11T00:38:54.111Z,8.07
2022-10-11T00:41:55.937Z,7.99
2022-10-11T00:45:26.976Z,8.03
2022-10-11T00:48:43.206Z,8.03
2022-10-11T00:51:51.411Z,7.99
2022-10-11T00:54:53.061Z,7.88
2022-10-11T00:57:57.046Z,7.95
2022-10-11T01:00:58.837Z,7.95
2022-10-11T01:04:02.254Z,7.85
2022-10-11T01:07:04.016Z,7.83
2022-10-11T01:10:07.037Z,7.78
2022-10-11T01:13:14.374Z,7.75
2022-10-11T01:16:27.832Z,7.76
2022-10-11T01:20:07.726Z,7.79
2022-10-11T01:23:39.626Z,7.82
2022-10-11T01:26:52.565Z,7.76
2022-10-11T01:30:23.199Z,7.77
2022-10-11T01:33:38.306Z,7.65
2022-10-11T01:36:55.938Z,7.58
2022-10-11T01:40:00.991Z,7.52
2022-10-11T01:43:04.442Z,7.51
2022-10-11T01:46:09.653Z,7.48
2022-10-11T01:49:11.895Z,7.48
2022-10-11T01:52:13.644Z,7.48
2022-10-11T01:55:54.684Z,7.46
2022-10-11T01:59:28.548Z,7.42
2022-10-11T02:02:46.306Z,7.37
2022-10-11T02:06:06.462Z,7.42
2022-10-11T02:09:11.156Z,7.40
2022-10-11T02:12:24.520Z,7.36
2022-10-11T02:15:30.588Z,7.31
2022-10-11T02:18:38.343Z,7.31
2022-10-11T02:21:44.009Z,7.33
2022-10-11T02:24:50.439Z,7.38
2022-10-11T02:27:57.328Z,7.34
2022-10-11T02:31:01.645Z,7.37
2022-10-11T02:34:25.276Z,7.34
2022-10-11T02:37:41.820Z,7.31
2022-10-11T02:40:48.548Z,7.29
2022-10-11T02:44:00.656Z,7.30
2022-10-11T02:47:04.253Z,7.33
2022-10-11T02:50:06.459Z,7.29
2022-10-11T02:53:08.664Z,7.32
2022-10-11T02:56:10.483Z,7.28
2022-10-11T02:59:12.397Z,7.23
2022-10-11T03:02:14.683Z,7.24
2022-10-11T03:05:16.448Z,7.22
2022-10-11T03:08:18.134Z,7.22
2022-10-11T03:11:19.851Z,7.20
2022-10-11T03:14:21.584Z,7.16
2022-10-11T03:17:36.256Z,7.15
2022-10-11T03:20:38.711Z,7.16
2022-10-11T03:23:40.428Z,7.17
2022-10-11T03:26:42.057Z,7.12
2022-10-11T03:29:43.765Z,7.12
2022-10-11T03:32:45.780Z,7.09
2022-10-11T03:35:48.695Z,7.10
2022-10-11T03:38:50.495Z,7.11
2022-10-11T03:41:52.224Z,7.11
2022-10-11T03:44:53.980Z,7.10
2022-10-11T03:47:55.649Z,7.10
2022-10-11T03:50:57.547Z,7.09
2022-10-11T03:53:59.183Z,7.08
2022-10-11T03:57:00.825Z,7.07
2022-10-11T04:00:02.589Z,7.03
2022-10-11T04:03:06.762Z,7.02
2022-10-11T04:06:08.866Z,7.00
2022-10-11T04:09:10.752Z,7.00
2022-10-11T04:12:12.711Z,6.97
2022-10-11T04:15:14.519Z,6.93
2022-10-11T04:18:16.701Z,6.91
2022-10-11T04:21:18.335Z,6.92
2022-10-11T04:24:20.300Z,6.90
2022-10-11T04:27:22.238Z,6.92
2022-10-11T04:30:23.954Z,6.95
2022-10-11T04:33:25.796Z,6.97
2022-10-11T04:36:27.362Z,6.96
2022-10-11T04:39:29.172Z,6.96
2022-10-11T04:42:30.998Z,6.98
2022-10-11T04:45:32.984Z,6.98
2022-10-11T04:48:35.531Z,6.99
2022-10-11T04:51:37.353Z,7.03
2022-10-11T04:54:39.091Z,7.01
2022-10-11T04:57:40.781Z,7.00
2022-10-11T05:00:42.453Z,6.94
2022-10-11T05:03:45.105Z,6.99
2022-10-11T05:06:46.835Z,7.00
2022-10-11T05:09:48.590Z,7.02
2022-10-11T05:12:50.352Z,7.00
2022-10-11T05:15:52.597Z,7.01
2022-10-11T05:18:54.324Z,7.01
2022-10-11T05:21:56.246Z,6.97
2022-10-11T05:24:58.067Z,6.97
2022-10-11T05:28:00.151Z,6.99
2022-10-11T05:31:01.818Z,6.97
2022-10-11T05:34:03.615Z,6.93
2022-10-11T05:37:05.759Z,6.90
2022-10-11T05:40:08.098Z,6.87
2022-10-11T05:43:09.913Z,6.86
2022-10-11T05:46:12.349Z,6.86
2022-10-11T05:49:13.995Z,6.89
2022-10-11T05:52:20.234Z,6.92
2022-10-11T05:55:22.129Z,6.93
2022-10-11T05:58:24.699Z,6.93
2022-10-11T06:01:27.392Z,6.97
2022-10-11T06:04:29.239Z,6.95
2022-10-11T06:07:31.114Z,6.96
2022-10-11T06:10:33.367Z,6.95
2022-10-11T06:13:35.799Z,6.91
2022-10-11T06:16:38.032Z,6.87
2022-10-11T06:19:39.767Z,6.83
2022-10-11T06:22:41.688Z,6.81
2022-10-11T06:25:43.476Z,6.77
2022-10-11T06:28:45.588Z,6.76
2022-10-11T06:31:48.815Z,6.77
2022-10-11T06:34:50.724Z,6.75
2022-10-11T06:37:52.442Z,6.78
2022-10-11T06:40:54.408Z,6.78
2022-10-11T06:43:56.955Z,6.78
2022-10-11T06:46:58.616Z,6.78
2022-10-11T06:50:00.420Z,6.84
2022-10-11T06:53:02.350Z,6.90
2022-10-11T06:56:09.013Z,6.90
2022-10-11T06:59:12.225Z,6.94
2022-10-11T07:02:14.041Z,6.98
2022-10-11T07:05:16.908Z,7.02
2022-10-11T07:08:18.657Z,7.07
2022-10-11T07:11:26.813Z,7.11
2022-10-11T07:14:28.848Z,7.12
2022-10-11T07:17:30.504Z,7.21
2022-10-11T07:20:32.142Z,7.28
2022-10-11T07:23:34.615Z,7.35
2022-10-11T07:26:38.933Z,7.44
2022-10-11T07:29:41.237Z,7.54
2022-10-11T07:32:42.972Z,7.66
2022-10-11T07:35:48.218Z,7.92
2022-10-11T07:38:50.659Z,8.16
2022-10-11T07:41:52.368Z,8.34
2022-10-11T07:44:54.552Z,8.52
2022-10-11T07:47:56.875Z,8.64
2022-10-11T07:51:13.782Z,8.72
2022-10-11T07:54:15.793Z,8.81
2022-10-11T07:57:17.471Z,8.87
2022-10-11T08:00:19.329Z,8.96
2022-10-11T08:03:21.054Z,9.04
2022-10-11T08:06:27.187Z,9.22
2022-10-11T08:09:29.053Z,9.23
2022-10-11T08:12:30.860Z,9.33
2022-10-11T08:15:32.936Z,9.39
2022-10-11T08:18:34.573Z,9.38
2022-10-11T08:21:36.577Z,9.43
2022-10-11T08:24:38.604Z,9.47
2022-10-11T08:27:40.458Z,9.57
2022-10-11T08:30:48.231Z,9.57
2022-10-11T08:33:50.079Z,9.69
2022-10-11T08:36:51.843Z,9.70
2022-10-11T08:39:53.500Z,9.70
2022-10-11T08:43:03.070Z,9.69
2022-10-11T08:46:08.294Z,9.81
2022-10-11T08:49:13.601Z,9.87
2022-10-11T08:52:38.038Z,10.00
2022-10-11T08:55:46.086Z,9.98
2022-10-11T08:59:12.105Z,9.95
2022-10-11T09:02:26.335Z,9.97
2022-10-11T09:05:35.682Z,10.07
2022-10-11T09:09:02.935Z,10.14
2022-10-11T09:12:29.506Z,10.29
2022-10-11T09:15:38.594Z,10.39
2022-10-11T09:19:05.592Z,10.38
2022-10-11T09:22:17.473Z,10.39
2022-10-11T09:25:25.869Z,10.49
2022-10-11T09:29:00.178Z,10.56
2022-10-11T09:32:02.908Z,10.51
2022-10-11T09:35:14.343Z,10.66
2022-10-11T09:38:31.150Z,10.72
2022-10-11T09:41:49.685Z,10.86
2022-10-11T09:44:51.815Z,10.93
2022-10-11T09:47:56.436Z,11.14
2022-10-11T09:51:12.891Z,11.29
2022-10-11T09:54:14.579Z,11.46
2022-10-11T09:57:22.386Z,11.60
2022-10-11T10:00:27.294Z,11.82
2022-10-11T10:03:37.529Z,12.00
2022-10-11T10:06:40.390Z,12.16
2022-10-11T10:09:42.120Z,12.20
2022-10-11T10:12:44.040Z,12.32
2022-10-11T10:15:48.488Z,12.32
2022-10-11T10:18:52.427Z,12.39
2022-10-11T10:21:56.065Z,12.52
2022-10-11T10:25:02.432Z,12.40
2022-10-11T10:28:24.123Z,12.26
2022-10-11T10:32:08.840Z,12.23
2022-10-11T10:35:25.948Z,12.33
2022-10-11T10:38:48.658Z,12.46
2022-10-11T10:41:53.879Z,12.60
2022-10-11T10:44:58.632Z,12.67
2022-10-11T10:49:01.720Z,12.80
2022-10-11T10:52:15.171Z,12.91
2022-10-11T10:55:32.373Z,12.97
2022-10-11T10:58:52.145Z,13.01
2022-10-11T11:02:46.403Z,13.04
2022-10-11T11:05:54.728Z,13.06
2022-10-11T11:09:15.349Z,13.20
2022-10-11T11:12:22.997Z,13.20
2022-10-11T11:15:37.978Z,13.20
2022-10-11T11:18:55.112Z,13.17
2022-10-11T11:22:10.291Z,13.15
2022-10-11T11:25:39.340Z,13.03
2022-10-11T11:28:49.996Z,13.07
2022-10-11T11:31:58.092Z,13.07
2022-10-11T11:35:03.835Z,13.07
2022-10-11T11:38:33.897Z,13.09
2022-10-11T11:41:51.550Z,13.11
2022-10-11T11:44:53.860Z,13.21
2022-10-11T11:48:20.369Z,13.15
2022-10-11T11:51:34.560Z,13.19
2022-10-11T11:54:48.732Z,13.13
2022-10-11T11:57:59.463Z,13.13
2022-10-11T12:01:21.524Z,13.06
2022-10-11T12:04:36.075Z,12.99
2022-10-11T12:07:59.852Z,12.87
2022-10-11T12:11:02.738Z,12.93
2022-10-11T12:14:28.586Z,12.91
2022-10-11T12:17:31.607Z,13.05
2022-10-11T12:20:40.807Z,13.13
2022-10-11T12:23:53.498Z,13.08
2022-10-11T12:26:58.592Z,13.15
2022-10-11T12:30:00.398Z,13.14
2022-10-11T12:33:24.654Z,13.31
2022-10-11T12:36:35.614Z,13.44
2022-10-11T12:39:45.288Z,13.49
2022-10-11T12:43:19.091Z,13.49
2022-10-11T12:46:39.677Z,13.43
2022-10-11T12:50:06.217Z,13.38
2022-10-11T12:53:37.875Z,13.26
2022-10-11T12:57:20.068Z,13.30
2022-10-11T13:00:31.820Z,13.34
2022-10-11T13:03:41.100Z,13.33
2022-10-11T13:06:49.563Z,13.39
2022-10-11T13:09:55.229Z,13.41
2022-10-11T13:13:00.308Z,13.48
2022-10-11T13:16:09.430Z,13.58
2022-10-11T13:19:14.302Z,13.71
2022-10-11T13:22:20.575Z,13.64
2022-10-11T13:25:27.804Z,13.53
2022-10-11T13:28:36.178Z,13.55
2022-10-11T13:31:40.789Z,13.64
2022-10-11T13:34:46.223Z,13.67
2022-10-11T13:37:49.021Z,13.76
2022-10-11T13:40:51.446Z,13.85
2022-10-11T13:43:55.458Z,13.98
2022-10-11T13:46:57.492Z,14.03
2022-10-11T13:50:17.144Z,13.70
2022-10-11T13:53:18.863Z,13.74
2022-10-11T13:56:21.593Z,13.98
2022-10-11T13:59:28.109Z,14.19
2022-10-11T14:02:31.418Z,14.33
2022-10-11T14:05:40.683Z,14.43
2022-10-11T14:08:42.573Z,14.55
2022-10-11T14:11:44.602Z,14.76
2022-10-11T14:14:48.132Z,14.95
2022-10-11T14:17:51.486Z,15.03
2022-10-11T14:20:53.647Z,14.79
2022-10-11T14:24:10.436Z,14.51
2022-10-11T14:27:21.470Z,14.35
2022-10-11T14:30:26.592Z,14.15
2022-10-11T14:33:29.476Z,14.06
2022-10-11T14:36:31.657Z,14.18
2022-10-11T14:39:33.672Z,14.40
2022-10-11T14:42:35.505Z,14.55
2022-10-11T14:45:37.257Z,14.63
2022-10-11T14:48:56.019Z,14.71
2022-10-11T14:51:59.106Z,14.73
2022-10-11T14:55:02.217Z,14.75
2022-10-11T14:58:05.455Z,14.73
2022-10-11T15:01:07.941Z,14.78
2022-10-11T15:04:09.923Z,14.76
2022-10-11T15:07:14.009Z,14.64
2022-10-11T15:10:30.208Z,14.56
2022-10-11T15:13:32.345Z,14.41
2022-10-11T15:16:34.878Z,14.35
2022-10-11T15:19:37.633Z,14.23
2022-10-11T15:22:39.499Z,14.13
2022-10-11T15:25:42.359Z,13.99
2022-10-11T15:28:44.607Z,13.84
2022-10-11T15:31:46.617Z,13.73
2022-10-11T15:34:48.273Z,13.65
2022-10-11T15:37:55.937Z,13.55
2022-10-11T15:40:58.575Z,13.33
2022-10-11T15:44:00.450Z,13.12
2022-10-11T15:47:02.304Z,12.87
2022-10-11T15:50:12.730Z,12.61
2022-10-11T15:53:17.207Z,12.36
2022-10-11T15:56:19.931Z,12.15
2022-10-11T15:59:21.837Z,11.97
2022-10-11T16:02:23.795Z,11.80
2022-10-11T16:05:27.677Z,11.65
2022-10-11T16:08:29.752Z,11.48
2022-10-11T16:11:31.776Z,11.30
2022-10-11T16:14:33.400Z,11.11
2022-10-11T16:17:36.892Z,10.92
2022-10-11T16:20:40.833Z,10.72
2022-10-11T16:23:43.201Z,10.56
2022-10-11T16:26:44.861Z,10.38
2022-10-11T16:29:46.692Z,10.22
2022-10-11T16:32:48.449Z,10.06
2022-10-11T16:35:50.308Z,9.93
2022-10-11T16:38:52.060Z,9.80
2022-10-11T16:41:53.934Z,9.65
2022-10-11T16:44:55.644Z,9.55
2022-10-11T16:47:57.487Z,9.43
2022-10-11T16:51:06.007Z,9.30
2022-10-11T16:54:07.916Z,9.23
2022-10-11T16:57:10.804Z,9.15
2022-10-11T17:00:13.583Z,9.07
2022-10-11T17:03:15.564Z,9.01
2022-10-11T17:06:17.962Z,8.93
2022-10-11T17:09:19.971Z,8.84
2022-10-11T17:12:23.601Z,8.78
2022-10-11T17:15:26.471Z,8.70
2022-10-11T17:18:28.667Z,8.64
2022-10-11T17:21:30.613Z,8.58
2022-10-11T17:24:34.456Z,8.55
2022-10-11T17:27:36.250Z,8.53
2022-10-11T17:30:39.148Z,8.49
2022-10-11T17:33:40.975Z,8.41
2022-10-11T17:36:43.918Z,8.36
2022-10-11T17:39:45.872Z,8.31
2022-10-11T17:42:48.128Z,8.28
2022-10-11T17:46:01.641Z,8.22
2022-10-11T17:49:06.199Z,8.16
2022-10-11T17:52:07.938Z,8.10
2022-10-11T17:55:09.919Z,8.04
2022-10-11T17:58:12.526Z,7.99
2022-10-11T18:01:17.495Z,7.94
2022-10-11T18:04:22.003Z,7.88
2022-10-11T18:07:24.391Z,7.84
2022-10-11T18:10:27.227Z,7.77
2022-10-11T18:13:29.277Z,7.76
2022-10-11T18:16:32.717Z,7.68
2022-10-11T18:19:34.868Z,7.72
2022-10-11T18:22:36.727Z,7.66
2022-10-11T18:25:38.451Z,7.64
2022-10-11T18:28:41.093Z,7.58
2022-10-11T18:31:43.152Z,7.58
2022-10-11T18:34:44.870Z,7.53
2022-10-11T18:37:46.685Z,7.53
2022-10-11T18:40:48.673Z,7.46
2022-10-11T18:43:55.219Z,7.42
2022-10-11T18:46:58.654Z,7.38
2022-10-11T18:50:01.978Z,7.33
2022-10-11T18:56:11.569Z,7.31
2022-10-11T18:59:20.467Z,7.28
2022-10-11T19:02:22.864Z,7.28
2022-10-11T19:05:24.713Z,7.26
2022-10-11T19:08:28.866Z,7.28
2022-10-11T19:11:31.784Z,7.23
2022-10-11T19:14:33.563Z,7.21
2022-10-11T19:17:35.270Z,7.17
2022-10-11T19:20:37.071Z,7.15
2022-10-11T19:23:41.834Z,7.09
2022-10-11T19:26:43.670Z,7.09
2022-10-11T19:29:45.538Z,7.05
2022-10-11T19:32:47.259Z,7.03
2022-10-11T19:35:59.702Z,7.01
2022-10-11T19:39:01.482Z,7.02
2022-10-11T19:42:05.632Z,7.03
2022-10-11T19:45:08.109Z,7.00
2022-10-11T19:48:13.372Z,6.98
2022-10-11T19:51:16.739Z,6.93
2022-10-11T19:54:18.682Z,6.90
2022-10-11T19:57:20.734Z,6.89
2022-10-11T20:00:22.428Z,6.85
2022-10-11T20:03:24.132Z,6.82
2022-10-11T20:06:27.907Z,6.80
2022-10-11T20:09:31.192Z,6.78
2022-10-11T20:12:33.527Z,6.75
2022-10-11T20:15:44.585Z,6.75
2022-10-11T20:18:55.116Z,6.69
2022-10-11T20:21:56.853Z,6.65
2022-10-11T20:24:59.982Z,6.64
2022-10-11T20:28:02.825Z,6.64
2022-10-11T20:31:12.946Z,6.64
2022-10-11T20:34:14.979Z,6.59
2022-10-11T20:37:17.178Z,6.57
2022-10-11T20:40:18.862Z,6.53
2022-10-11T20:43:21.179Z,6.56
2022-10-11T20:46:25.292Z,6.55
2022-10-11T20:49:27.271Z,6.51
2022-10-11T20:52:29.356Z,6.51
2022-10-11T20:55:31.038Z,6.57
2022-10-11T20:58:32.856Z,6.45
2022-10-11T21:01:38.725Z,6.40
2022-10-11T21:04:40.458Z,6.31
2022-10-11T21:07:42.084Z,6.28
2022-10-11T21:10:51.631Z,6.24
2022-10-11T21:14:01.679Z,6.21
2022-10-11T21:17:03.450Z,6.19
2022-10-11T21:20:06.249Z,6.19
2022-10-11T21:23:09.033Z,6.18
2022-10-11T21:26:12.859Z,6.12
2022-10-11T21:29:14.698Z,6.13
2022-10-11T21:32:16.335Z,6.11
2022-10-11T21:35:18.207Z,6.04
2022-10-11T21:38:19.867Z,6.08
2022-10-11T21:41:25.517Z,6.03
2022-10-11T21:44:27.886Z,6.04
2022-10-11T21:47:31.418Z,6.03
2022-10-11T21:50:33.302Z,6.03
2022-10-11T21:53:35.079Z,6.00
2022-10-11T21:56:36.702Z,5.96
2022-10-11T21:59:38.495Z,5.91
2022-10-11T22:02:40.648Z,5.88
2022-10-11T22:05:48.638Z,5.89
2022-10-11T22:08:50.816Z,5.90
2022-10-11T22:11:52.425Z,5.89
2022-10-11T22:14:54.067Z,5.87
2022-10-11T22:17:55.910Z,5.87
2022-10-11T22:21:10.057Z,5.86
2022-10-11T22:24:11.700Z,5.80
2022-10-11T22:27:13.415Z,5.77
2022-10-11T22:30:15.111Z,5.71
2022-10-11T22:33:17.169Z,5.69
2022-10-11T22:36:19.484Z,5.64
2022-10-11T22:39:21.207Z,5.61
2022-10-11T22:42:26.875Z,5.59
2022-10-11T22:45:29.467Z,5.56
2022-10-11T22:48:31.138Z,5.48
2022-10-11T22:51:32.820Z,5.47
2022-10-11T22:54:34.668Z,5.45
2022-10-11T22:57:36.739Z,5.42
2022-10-11T23:00:38.687Z,5.39
2022-10-11T23:03:40.359Z,5.37
2022-10-11T23:06:41.955Z,5.32
2022-10-11T23:09:43.840Z,5.30
2022-10-11T23:12:45.744Z,5.22
2022-10-11T23:15:47.664Z,5.28
2022-10-11T23:18:53.173Z,5.24
2022-10-11T23:21:55.104Z,5.24
2022-10-11T23:24:57.835Z,5.18
2022-10-11T23:28:01.117Z,5.13
2022-10-11T23:31:11.075Z,5.06
2022-10-11T23:34:13.782Z,5.08
2022-10-11T23:37:15.371Z,5.02
2022-10-11T23:40:17.106Z,5.01
2022-10-11T23:43:18.760Z,4.99
2022-10-11T23:46:21.037Z,5.02
2022-10-11T23:49:22.899Z,4.97
2022-10-11T23:52:24.419Z,4.94
2022-10-11T23:55:26.017Z,4.96
2022-10-11T23:58:27.764Z,4.94
