createdAt,value
2023-04-25T00:00:06.123Z,0.00
2023-04-25T00:01:06.120Z,0.00
2023-04-25T00:02:06.121Z,0.00
2023-04-25T00:03:06.208Z,0.00
2023-04-25T00:04:06.209Z,0.00
2023-04-25T00:05:06.356Z,0.00
2023-04-25T00:06:06.043Z,0.00
2023-04-25T00:07:06.049Z,0.00
2023-04-25T00:08:06.037Z,0.00
2023-04-25T00:09:06.022Z,0.00
2023-04-25T00:10:06.050Z,0.00
2023-04-25T00:11:06.006Z,0.00
2023-04-25T00:12:06.004Z,0.00
2023-04-25T00:13:05.977Z,0.00
2023-04-25T00:14:06.037Z,0.00
2023-04-25T00:15:06.056Z,0.00
2023-04-25T00:16:06.002Z,0.00
2023-04-25T00:17:05.938Z,0.00
2023-04-25T00:18:05.993Z,0.00
2023-04-25T00:19:05.911Z,0.00
2023-04-25T00:20:05.913Z,0.00
2023-04-25T00:21:05.898Z,0.00
2023-04-25T00:22:05.869Z,0.00
2023-04-25T00:23:05.878Z,0.00
2023-04-25T00:24:05.876Z,0.00
2023-04-25T00:25:05.854Z,0.00
2023-04-25T00:26:05.846Z,0.00
2023-04-25T00:27:05.825Z,0.00
2023-04-25T00:28:05.848Z,0.00
2023-04-25T00:29:05.799Z,0.00
2023-04-25T00:30:05.796Z,0.00
2023-04-25T00:31:05.829Z,0.00
2023-04-25T00:32:05.837Z,0.00
2023-04-25T00:33:05.799Z,0.00
2023-04-25T00:34:05.791Z,0.00
2023-04-25T00:35:05.754Z,0.00
2023-04-25T00:36:05.772Z,0.00
2023-04-25T00:37:05.727Z,0.00
2023-04-25T00:38:05.733Z,0.00
2023-04-25T00:39:05.726Z,0.00
2023-04-25T00:40:05.719Z,0.00
2023-04-25T00:41:05.678Z,0.00
2023-04-25T00:42:05.686Z,0.00
2023-04-25T00:43:05.696Z,0.00
2023-04-25T00:44:05.672Z,0.00
2023-04-25T00:45:05.636Z,0.00
2023-04-25T00:46:05.632Z,0.00
2023-04-25T00:47:05.718Z,0.00
2023-04-25T00:48:05.677Z,0.00
2023-04-25T00:49:05.624Z,0.00
2023-04-25T00:50:05.594Z,0.00
2023-04-25T00:51:05.582Z,0.00
2023-04-25T00:52:05.597Z,0.00
2023-04-25T00:53:05.570Z,0.00
2023-04-25T00:54:11.586Z,0.00
2023-04-25T00:55:05.538Z,0.00
2023-04-25T00:56:05.524Z,0.00
2023-04-25T00:57:05.494Z,0.00
2023-04-25T00:58:05.516Z,0.00
2023-04-25T00:59:05.507Z,0.00
2023-04-25T01:00:05.492Z,0.00
2023-04-25T01:01:05.532Z,0.00
2023-04-25T01:02:05.488Z,0.00
2023-04-25T01:03:05.575Z,0.00
2023-04-25T01:04:05.658Z,0.00
2023-04-25T01:05:05.501Z,0.00
2023-04-25T01:06:05.449Z,0.00
2023-04-25T01:07:05.411Z,0.00
2023-04-25T01:08:05.422Z,0.00
2023-04-25T01:09:05.388Z,0.00
2023-04-25T01:10:05.384Z,0.00
2023-04-25T01:11:05.368Z,0.00
2023-04-25T01:12:05.351Z,0.00
2023-04-25T01:13:05.337Z,0.00
2023-04-25T01:14:05.353Z,0.00
2023-04-25T01:15:05.330Z,0.00
2023-04-25T01:16:05.332Z,0.00
2023-04-25T01:17:05.446Z,0.00
2023-04-25T01:18:05.347Z,0.00
2023-04-25T01:19:05.344Z,0.00
2023-04-25T01:20:05.295Z,0.00
2023-04-25T01:21:05.288Z,0.00
2023-04-25T01:22:05.254Z,0.00
2023-04-25T01:23:05.256Z,0.00
2023-04-25T01:24:05.273Z,0.00
2023-04-25T01:25:05.244Z,0.00
2023-04-25T01:26:05.229Z,0.00
2023-04-25T01:27:05.210Z,0.00
2023-04-25T01:28:05.212Z,0.00
2023-04-25T01:29:05.223Z,0.00
2023-04-25T01:30:05.197Z,0.00
2023-04-25T01:31:05.201Z,0.00
2023-04-25T01:32:05.223Z,0.00
2023-04-25T01:33:05.181Z,0.00
2023-04-25T01:34:05.178Z,0.00
2023-04-25T01:35:05.158Z,0.00
2023-04-25T01:36:05.133Z,0.00
2023-04-25T01:37:05.157Z,0.00
2023-04-25T01:38:05.082Z,0.00
2023-04-25T01:39:05.105Z,0.00
2023-04-25T01:40:05.094Z,0.00
2023-04-25T01:41:05.057Z,0.00
2023-04-25T01:42:05.074Z,0.00
2023-04-25T01:43:05.039Z,0.00
2023-04-25T01:44:05.087Z,0.00
2023-04-25T01:45:05.042Z,0.00
2023-04-25T01:46:05.081Z,0.00
2023-04-25T01:47:04.994Z,0.00
2023-04-25T01:48:05.088Z,0.00
2023-04-25T01:49:04.979Z,0.00
2023-04-25T01:50:04.969Z,0.00
2023-04-25T01:51:04.961Z,0.00
2023-04-25T01:52:04.949Z,0.00
2023-04-25T01:53:04.932Z,0.00
2023-04-25T01:54:04.942Z,0.00
2023-04-25T01:55:04.918Z,0.00
2023-04-25T01:56:04.911Z,0.00
2023-04-25T01:57:04.900Z,0.00
2023-04-25T01:58:04.895Z,0.00
2023-04-25T01:59:04.899Z,0.00
2023-04-25T02:00:04.885Z,0.00
2023-04-25T02:01:04.914Z,0.00
2023-04-25T02:02:04.871Z,0.00
2023-04-25T02:03:04.952Z,0.00
2023-04-25T02:04:05.085Z,0.00
2023-04-25T02:05:04.807Z,0.00
2023-04-25T02:06:04.811Z,0.00
2023-04-25T02:07:04.831Z,0.00
2023-04-25T02:08:04.786Z,0.00
2023-04-25T02:09:04.790Z,0.00
2023-04-25T02:10:04.775Z,0.00
2023-04-25T02:11:04.756Z,0.00
2023-04-25T02:12:04.748Z,0.00
2023-04-25T02:13:04.745Z,0.00
2023-04-25T02:14:04.736Z,0.00
2023-04-25T02:15:04.730Z,0.00
2023-04-25T02:16:04.838Z,0.00
2023-04-25T02:17:04.843Z,0.00
2023-04-25T02:18:04.801Z,0.00
2023-04-25T02:19:04.674Z,0.00
2023-04-25T02:20:04.735Z,0.00
2023-04-25T02:21:04.662Z,0.00
2023-04-25T02:22:04.653Z,0.00
2023-04-25T02:23:04.678Z,0.00
2023-04-25T02:24:04.646Z,0.00
2023-04-25T02:25:04.630Z,0.00
2023-04-25T02:26:04.739Z,0.00
2023-04-25T02:27:04.623Z,0.00
2023-04-25T02:28:04.623Z,0.00
2023-04-25T02:29:04.604Z,0.00
2023-04-25T02:30:04.591Z,0.00
2023-04-25T02:31:04.595Z,0.00
2023-04-25T02:32:04.615Z,0.00
2023-04-25T02:33:04.607Z,0.00
2023-04-25T02:34:04.542Z,0.00
2023-04-25T02:35:04.560Z,0.00
2023-04-25T02:36:04.545Z,0.00
2023-04-25T02:37:04.511Z,0.00
2023-04-25T02:38:04.525Z,0.00
2023-04-25T02:39:04.485Z,0.00
2023-04-25T02:40:04.464Z,0.00
2023-04-25T02:41:04.440Z,0.00
2023-04-25T02:42:04.453Z,0.00
2023-04-25T02:43:04.440Z,0.00
2023-04-25T02:44:04.441Z,0.00
2023-04-25T02:45:04.431Z,0.00
2023-04-25T02:46:04.407Z,0.00
2023-04-25T02:47:04.430Z,0.00
2023-04-25T02:48:04.433Z,0.00
2023-04-25T02:49:04.724Z,0.00
2023-04-25T02:50:04.402Z,0.00
2023-04-25T02:51:04.360Z,0.00
2023-04-25T02:52:04.343Z,0.00
2023-04-25T02:53:04.364Z,0.00
2023-04-25T02:54:04.388Z,0.00
2023-04-25T02:55:04.294Z,0.00
2023-04-25T02:56:04.304Z,0.00
2023-04-25T02:57:04.290Z,0.00
2023-04-25T02:58:04.270Z,0.00
2023-04-25T02:59:04.289Z,0.00
2023-04-25T03:00:04.251Z,0.00
2023-04-25T03:01:04.302Z,0.00
2023-04-25T03:02:04.234Z,0.00
2023-04-25T03:03:04.314Z,0.00
2023-04-25T03:04:04.234Z,0.00
2023-04-25T03:05:04.265Z,0.00
2023-04-25T03:06:04.207Z,0.00
2023-04-25T03:07:04.178Z,0.00
2023-04-25T03:08:04.164Z,0.00
2023-04-25T03:09:04.155Z,0.00
2023-04-25T03:10:04.159Z,0.00
2023-04-25T03:11:04.172Z,0.00
2023-04-25T03:12:04.123Z,0.00
2023-04-25T03:13:04.133Z,0.00
2023-04-25T03:14:04.130Z,0.00
2023-04-25T03:15:04.142Z,0.00
2023-04-25T03:16:04.095Z,0.00
2023-04-25T03:17:04.141Z,0.00
2023-04-25T03:18:04.116Z,0.00
2023-04-25T03:19:04.064Z,0.00
2023-04-25T03:20:04.046Z,0.00
2023-04-25T03:21:04.043Z,0.00
2023-04-25T03:22:04.030Z,0.00
2023-04-25T03:23:04.053Z,0.00
2023-04-25T03:24:04.083Z,0.00
2023-04-25T03:25:03.996Z,0.00
2023-04-25T03:26:03.996Z,0.00
2023-04-25T03:27:03.981Z,0.00
2023-04-25T03:28:03.946Z,0.00
2023-04-25T03:29:03.969Z,0.00
2023-04-25T03:30:03.927Z,0.00
2023-04-25T03:31:03.939Z,0.00
2023-04-25T03:32:04.028Z,0.00
2023-04-25T03:33:03.953Z,0.00
2023-04-25T03:34:03.918Z,0.00
2023-04-25T03:35:03.892Z,0.00
2023-04-25T03:36:03.872Z,0.00
2023-04-25T03:37:03.879Z,0.00
2023-04-25T03:38:03.855Z,0.00
2023-04-25T03:39:03.858Z,0.00
2023-04-25T03:40:03.827Z,0.00
2023-04-25T03:41:03.851Z,0.00
2023-04-25T03:42:03.838Z,0.00
2023-04-25T03:43:03.784Z,1.00
2023-04-25T03:44:03.780Z,1.00
2023-04-25T03:45:03.765Z,1.00
2023-04-25T03:46:03.753Z,1.00
2023-04-25T03:47:03.712Z,1.00
2023-04-25T03:48:03.732Z,1.00
2023-04-25T03:49:03.692Z,1.00
2023-04-25T03:50:03.677Z,1.00
2023-04-25T03:51:03.675Z,1.00
2023-04-25T03:52:03.666Z,2.00
2023-04-25T03:53:03.659Z,2.00
2023-04-25T03:54:03.669Z,2.00
2023-04-25T03:55:03.638Z,2.00
2023-04-25T03:56:03.613Z,3.00
2023-04-25T03:57:03.601Z,2.00
2023-04-25T03:58:03.611Z,3.00
2023-04-25T03:59:03.585Z,6.00
2023-04-25T04:00:03.570Z,6.00
2023-04-25T04:01:03.588Z,5.00
2023-04-25T04:02:03.575Z,6.00
2023-04-25T04:03:03.657Z,7.00
2023-04-25T04:04:03.795Z,11.00
2023-04-25T04:05:03.696Z,19.00
2023-04-25T04:06:03.524Z,15.00
2023-04-25T04:07:03.514Z,16.00
2023-04-25T04:08:03.493Z,16.00
2023-04-25T04:09:03.515Z,19.00
2023-04-25T04:10:03.472Z,21.00
2023-04-25T04:11:03.455Z,24.00
2023-04-25T04:12:03.487Z,38.00
2023-04-25T04:13:03.464Z,50.00
2023-04-25T04:14:03.427Z,66.00
2023-04-25T04:15:03.433Z,59.00
2023-04-25T04:16:03.445Z,57.00
2023-04-25T04:17:03.404Z,56.00
2023-04-25T04:18:03.491Z,68.00
2023-04-25T04:19:03.386Z,77.00
2023-04-25T04:20:03.366Z,92.00
2023-04-25T04:21:03.367Z,111.00
2023-04-25T04:22:03.360Z,146.00
2023-04-25T04:23:03.341Z,180.00
2023-04-25T04:24:03.344Z,207.00
2023-04-25T04:25:03.339Z,224.00
2023-04-25T04:26:03.320Z,264.00
2023-04-25T04:27:03.307Z,258.00
2023-04-25T04:28:03.290Z,250.00
2023-04-25T04:29:03.277Z,252.00
2023-04-25T04:30:03.277Z,272.00
2023-04-25T04:31:03.304Z,424.00
2023-04-25T04:32:03.247Z,499.00
2023-04-25T04:33:03.261Z,441.00
2023-04-25T04:34:03.276Z,341.00
2023-04-25T04:35:03.209Z,321.00
2023-04-25T04:36:03.203Z,390.00
2023-04-25T04:37:03.199Z,542.00
2023-04-25T04:38:03.209Z,541.00
2023-04-25T04:39:03.225Z,451.00
2023-04-25T04:40:03.158Z,432.00
2023-04-25T04:41:03.172Z,453.00
2023-04-25T04:42:03.156Z,626.00
2023-04-25T04:43:03.140Z,715.00
2023-04-25T04:44:03.117Z,577.00
2023-04-25T04:45:03.129Z,496.00
2023-04-25T04:46:03.105Z,524.00
2023-04-25T04:47:03.227Z,451.00
2023-04-25T04:48:03.148Z,533.00
2023-04-25T04:49:03.073Z,701.00
2023-04-25T04:50:03.059Z,552.00
2023-04-25T04:51:03.052Z,368.00
2023-04-25T04:52:03.034Z,448.00
2023-04-25T04:53:03.058Z,466.00
2023-04-25T04:54:03.005Z,427.00
2023-04-25T04:55:03.012Z,468.00
2023-04-25T04:56:03.011Z,444.00
2023-04-25T04:57:02.983Z,422.00
2023-04-25T04:58:02.966Z,433.00
2023-04-25T04:59:02.964Z,409.00
2023-04-25T05:00:02.964Z,444.00
2023-04-25T05:01:03.033Z,439.00
2023-04-25T05:02:02.920Z,380.00
2023-04-25T05:03:03.074Z,384.00
2023-04-25T05:04:03.071Z,403.00
2023-04-25T05:05:02.956Z,437.00
2023-04-25T05:06:02.889Z,679.00
2023-04-25T05:07:02.936Z,955.00
2023-04-25T05:08:02.866Z,994.00
2023-04-25T05:09:02.910Z,827.00
2023-04-25T05:10:02.846Z,615.00
2023-04-25T05:11:02.829Z,457.00
2023-04-25T05:12:02.873Z,386.00
2023-04-25T05:13:02.864Z,352.00
2023-04-25T05:14:02.833Z,315.00
2023-04-25T05:15:02.811Z,296.00
2023-04-25T05:16:02.850Z,315.00
2023-04-25T05:17:02.850Z,306.00
2023-04-25T05:18:02.834Z,267.00
2023-04-25T05:19:02.770Z,311.00
2023-04-25T05:20:02.735Z,288.00
2023-04-25T05:21:02.730Z,251.00
2023-04-25T05:22:02.725Z,227.00
2023-04-25T05:23:02.782Z,193.00
2023-04-25T05:24:02.742Z,192.00
2023-04-25T05:25:02.692Z,207.00
2023-04-25T05:26:02.738Z,218.00
2023-04-25T05:27:02.675Z,219.00
2023-04-25T05:28:02.718Z,219.00
2023-04-25T05:29:02.666Z,207.00
2023-04-25T05:30:02.665Z,211.00
2023-04-25T05:31:02.617Z,203.00
2023-04-25T05:32:02.635Z,195.00
2023-04-25T05:33:02.770Z,248.00
2023-04-25T05:34:02.591Z,366.00
2023-04-25T05:35:02.599Z,464.00
2023-04-25T05:36:02.569Z,536.00
2023-04-25T05:37:02.603Z,669.00
2023-04-25T05:38:02.582Z,835.00
2023-04-25T05:39:02.580Z,960.00
2023-04-25T05:40:02.554Z,984.00
2023-04-25T05:41:02.578Z,875.00
2023-04-25T05:42:02.525Z,724.00
2023-04-25T05:43:02.557Z,626.00
2023-04-25T05:44:02.483Z,599.00
2023-04-25T05:45:02.506Z,586.00
2023-04-25T05:46:02.550Z,553.00
2023-04-25T05:47:02.504Z,488.00
2023-04-25T05:48:02.597Z,507.00
2023-04-25T05:49:02.491Z,473.00
2023-04-25T05:50:02.447Z,405.00
2023-04-25T05:51:02.428Z,309.00
2023-04-25T05:52:02.458Z,245.00
2023-04-25T05:53:02.462Z,205.00
2023-04-25T05:54:02.445Z,180.00
2023-04-25T05:55:02.373Z,172.00
2023-04-25T05:56:02.406Z,188.00
2023-04-25T05:57:02.403Z,239.00
2023-04-25T05:58:02.370Z,305.00
2023-04-25T05:59:02.379Z,383.00
2023-04-25T06:00:02.646Z,473.00
2023-04-25T06:01:02.309Z,552.00
2023-04-25T06:02:02.345Z,601.00
2023-04-25T06:03:02.532Z,683.00
2023-04-25T06:04:02.709Z,806.00
2023-04-25T06:05:02.435Z,922.00
2023-04-25T06:06:02.500Z,886.00
2023-04-25T06:07:02.232Z,803.00
2023-04-25T06:08:02.266Z,765.00
2023-04-25T06:09:02.240Z,919.00
2023-04-25T06:10:02.197Z,1095.00
2023-04-25T06:11:02.219Z,1109.00
2023-04-25T06:12:02.187Z,1065.00
2023-04-25T06:13:02.216Z,951.00
2023-04-25T06:14:02.227Z,888.00
2023-04-25T06:15:02.674Z,874.00
2023-04-25T06:16:02.178Z,835.00
2023-04-25T06:17:02.140Z,855.00
2023-04-25T06:18:02.188Z,918.00
2023-04-25T06:19:02.128Z,940.00
2023-04-25T06:20:02.108Z,981.00
2023-04-25T06:21:02.102Z,1023.00
2023-04-25T06:22:02.071Z,1034.00
2023-04-25T06:23:02.115Z,1030.00
2023-04-25T06:24:02.084Z,1037.00
2023-04-25T06:25:02.063Z,1001.00
2023-04-25T06:26:02.047Z,972.00
2023-04-25T06:27:02.036Z,900.00
2023-04-25T06:28:02.036Z,804.00
2023-04-25T06:29:02.014Z,720.00
2023-04-25T06:30:02.025Z,633.00
2023-04-25T06:31:02.003Z,575.00
2023-04-25T06:32:01.980Z,551.00
2023-04-25T06:33:02.002Z,547.00
2023-04-25T06:34:01.978Z,550.00
2023-04-25T06:35:01.958Z,551.00
2023-04-25T06:36:01.949Z,518.00
2023-04-25T06:37:01.941Z,497.00
2023-04-25T06:38:01.932Z,488.00
2023-04-25T06:39:01.928Z,482.00
2023-04-25T06:40:01.924Z,486.00
2023-04-25T06:41:01.903Z,492.00
2023-04-25T06:42:01.879Z,492.00
2023-04-25T06:43:01.894Z,489.00
2023-04-25T06:44:01.948Z,485.00
2023-04-25T06:45:01.866Z,489.00
2023-04-25T06:46:01.863Z,497.00
2023-04-25T06:47:01.929Z,498.00
2023-04-25T06:48:01.972Z,502.00
2023-04-25T06:49:01.823Z,502.00
2023-04-25T06:50:01.895Z,503.00
2023-04-25T06:51:01.795Z,506.00
2023-04-25T06:52:01.788Z,518.00
2023-04-25T06:53:01.819Z,528.00
2023-04-25T06:54:01.790Z,542.00
2023-04-25T06:55:01.772Z,549.00
2023-04-25T06:56:01.744Z,561.00
2023-04-25T06:57:01.723Z,570.00
2023-04-25T06:58:01.717Z,581.00
2023-04-25T06:59:01.703Z,592.00
2023-04-25T07:00:02.539Z,608.00
2023-04-25T07:01:01.757Z,616.00
2023-04-25T07:02:01.665Z,623.00
2023-04-25T07:03:01.843Z,627.00
2023-04-25T07:04:01.768Z,637.00
2023-04-25T07:05:01.649Z,653.00
2023-04-25T07:06:01.653Z,670.00
2023-04-25T07:07:01.616Z,688.00
2023-04-25T07:08:01.697Z,717.00
2023-04-25T07:09:01.603Z,754.00
2023-04-25T07:10:01.595Z,815.00
2023-04-25T07:11:01.596Z,857.00
2023-04-25T07:12:01.575Z,887.00
2023-04-25T07:13:01.577Z,907.00
2023-04-25T07:14:01.545Z,919.00
2023-04-25T07:15:01.557Z,933.00
2023-04-25T07:16:01.563Z,950.00
2023-04-25T07:17:01.532Z,990.00
2023-04-25T07:18:01.574Z,1036.00
2023-04-25T07:19:01.508Z,1062.00
2023-04-25T07:20:01.495Z,1058.00
2023-04-25T07:21:01.475Z,1067.00
2023-04-25T07:22:01.460Z,1098.00
2023-04-25T07:23:01.475Z,1109.00
2023-04-25T07:24:01.474Z,1118.00
2023-04-25T07:25:01.451Z,1126.00
2023-04-25T07:26:01.442Z,1136.00
2023-04-25T07:27:01.452Z,1157.00
2023-04-25T07:28:01.442Z,1171.00
2023-04-25T07:29:01.403Z,1197.00
2023-04-25T07:30:01.416Z,1224.00
2023-04-25T07:31:01.380Z,1247.00
2023-04-25T07:32:01.482Z,1282.00
2023-04-25T07:33:01.405Z,1322.00
2023-04-25T07:34:02.222Z,1354.00
2023-04-25T07:35:01.333Z,1391.00
2023-04-25T07:36:01.412Z,1443.00
2023-04-25T07:37:01.324Z,1491.00
2023-04-25T07:38:01.325Z,1528.00
2023-04-25T07:39:01.276Z,1546.00
2023-04-25T07:40:01.291Z,1547.00
2023-04-25T07:41:01.271Z,1509.00
2023-04-25T07:42:01.279Z,1470.00
2023-04-25T07:43:01.278Z,1410.00
2023-04-25T07:44:01.245Z,1374.00
2023-04-25T07:45:01.255Z,1307.00
2023-04-25T07:46:01.255Z,1260.00
2023-04-25T07:47:03.171Z,1232.00
2023-04-25T07:48:01.282Z,1202.00
2023-04-25T07:49:01.221Z,1196.00
2023-04-25T07:50:01.173Z,1262.00
2023-04-25T07:51:01.172Z,1299.00
2023-04-25T07:52:01.165Z,1330.00
2023-04-25T07:53:01.166Z,1360.00
2023-04-25T07:54:01.147Z,1396.00
2023-04-25T07:55:01.131Z,1412.00
2023-04-25T07:56:01.150Z,1424.00
2023-04-25T07:57:01.128Z,1434.00
2023-04-25T07:58:01.114Z,1468.00
2023-04-25T07:59:01.082Z,1492.00
2023-04-25T08:00:01.105Z,1474.00
2023-04-25T08:01:01.085Z,1403.00
2023-04-25T08:02:01.079Z,1273.00
2023-04-25T08:03:01.228Z,1159.00
2023-04-25T08:04:01.299Z,1095.00
2023-04-25T08:05:01.240Z,1030.00
2023-04-25T08:06:02.779Z,1037.00
2023-04-25T08:07:00.990Z,1022.00
2023-04-25T08:08:01.036Z,1065.00
2023-04-25T08:09:01.988Z,1090.00
2023-04-25T08:10:01.047Z,1120.00
2023-04-25T08:11:00.966Z,1185.00
2023-04-25T08:12:00.979Z,1214.00
2023-04-25T08:13:00.962Z,1222.00
2023-04-25T08:14:00.931Z,1268.00
2023-04-25T08:15:00.953Z,1288.00
2023-04-25T08:16:00.916Z,1339.00
2023-04-25T08:17:00.876Z,1371.00
2023-04-25T08:18:00.987Z,1397.00
2023-04-25T08:19:00.879Z,1441.00
2023-04-25T08:20:00.886Z,1443.00
2023-04-25T08:21:00.902Z,1463.00
2023-04-25T08:22:00.913Z,1443.00
2023-04-25T08:23:00.891Z,1437.00
2023-04-25T08:24:00.895Z,1445.00
2023-04-25T08:25:00.807Z,1419.00
2023-04-25T08:26:00.803Z,1421.00
2023-04-25T08:27:00.781Z,1424.00
2023-04-25T08:28:00.796Z,1429.00
2023-04-25T08:29:00.790Z,1405.00
2023-04-25T08:30:00.780Z,1417.00
2023-04-25T08:31:00.891Z,1336.00
2023-04-25T08:32:00.814Z,1288.00
2023-04-25T08:33:00.852Z,1200.00
2023-04-25T08:34:00.725Z,1111.00
2023-04-25T08:35:00.702Z,1054.00
2023-04-25T08:36:00.709Z,968.00
2023-04-25T08:37:00.687Z,945.00
2023-04-25T08:38:00.681Z,939.00
2023-04-25T08:39:00.655Z,1042.00
2023-04-25T08:40:00.678Z,1121.00
2023-04-25T08:41:00.655Z,1216.00
2023-04-25T08:42:00.867Z,1310.00
2023-04-25T08:43:00.631Z,1395.00
2023-04-25T08:44:00.629Z,1437.00
2023-04-25T08:45:00.600Z,1479.00
2023-04-25T08:46:00.596Z,1463.00
2023-04-25T08:47:00.625Z,1483.00
2023-04-25T08:48:00.661Z,1481.00
2023-04-25T08:49:00.567Z,1426.00
2023-04-25T08:50:00.618Z,1332.00
2023-04-25T08:51:00.550Z,1303.00
2023-04-25T08:52:00.534Z,1231.00
2023-04-25T08:53:00.570Z,1140.00
2023-04-25T08:54:06.850Z,1027.00
2023-04-25T08:55:00.535Z,908.00
2023-04-25T08:56:00.492Z,846.00
2023-04-25T08:57:00.490Z,844.00
2023-04-25T08:58:00.557Z,902.00
2023-04-25T08:59:00.451Z,946.00
2023-04-25T09:00:00.454Z,981.00
2023-04-25T09:01:00.457Z,1018.00
2023-04-25T09:02:00.464Z,1021.00
2023-04-25T09:03:00.610Z,1016.00
2023-04-25T09:04:00.534Z,979.00
2023-04-25T09:05:00.401Z,935.00
2023-04-25T09:06:00.374Z,906.00
2023-04-25T09:07:00.364Z,976.00
2023-04-25T09:08:00.381Z,1013.00
2023-04-25T09:09:00.363Z,954.00
2023-04-25T09:10:00.357Z,958.00
2023-04-25T09:11:00.437Z,1014.00
2023-04-25T09:12:00.369Z,1008.00
2023-04-25T09:13:01.093Z,1090.00
2023-04-25T09:14:00.391Z,1174.00
2023-04-25T09:15:00.325Z,1191.00
2023-04-25T09:16:00.384Z,1211.00
2023-04-25T09:17:00.712Z,1308.00
2023-04-25T09:18:00.451Z,1363.00
2023-04-25T09:19:00.245Z,1394.00
2023-04-25T09:20:00.237Z,1453.00
2023-04-25T09:21:02.066Z,1549.00
2023-04-25T09:22:00.246Z,1511.00
2023-04-25T09:23:00.263Z,1505.00
2023-04-25T09:24:00.187Z,1376.00
2023-04-25T09:25:00.202Z,1388.00
2023-04-25T09:26:00.206Z,1432.00
2023-04-25T09:27:00.261Z,1479.00
2023-04-25T09:28:00.179Z,1437.00
2023-04-25T09:29:00.163Z,1427.00
2023-04-25T09:30:00.251Z,1476.00
2023-04-25T09:31:00.182Z,1516.00
2023-04-25T09:32:00.242Z,1443.00
2023-04-25T09:33:00.164Z,1340.00
2023-04-25T09:34:00.286Z,1194.00
2023-04-25T09:35:00.103Z,1206.00
2023-04-25T09:36:00.151Z,1155.00
2023-04-25T09:37:00.068Z,1253.00
2023-04-25T09:38:00.123Z,1085.00
2023-04-25T09:39:00.042Z,1157.00
2023-04-25T09:40:00.077Z,1295.00
2023-04-25T09:41:00.054Z,1357.00
2023-04-25T09:42:00.054Z,1178.00
2023-04-25T09:43:00.009Z,1134.00
2023-04-25T09:44:00.309Z,1072.00
2023-04-25T09:44:59.992Z,1053.00
2023-04-25T09:46:00.090Z,1146.00
2023-04-25T09:46:59.999Z,1394.00
2023-04-25T09:47:59.977Z,1541.00
2023-04-25T09:49:00.688Z,1550.00
2023-04-25T09:49:59.924Z,1567.00
2023-04-25T09:50:59.923Z,1661.00
2023-04-25T09:51:59.955Z,1645.00
2023-04-25T09:52:59.910Z,1711.00
2023-04-25T09:53:59.954Z,1946.00
2023-04-25T09:54:59.864Z,2134.00
2023-04-25T09:55:59.869Z,2237.00
2023-04-25T09:56:59.889Z,2298.00
2023-04-25T09:57:59.840Z,2224.00
2023-04-25T09:59:00.005Z,1939.00
2023-04-25T09:59:59.832Z,1895.00
2023-04-25T10:00:59.843Z,1814.00
2023-04-25T10:01:59.850Z,1808.00
2023-04-25T10:02:59.897Z,1894.00
2023-04-25T10:04:00.169Z,2146.00
2023-04-25T10:04:59.796Z,2371.00
2023-04-25T10:05:59.777Z,2379.00
2023-04-25T10:06:59.781Z,2275.00
2023-04-25T10:07:59.745Z,2523.00
2023-04-25T10:08:59.746Z,2377.00
2023-04-25T10:09:59.734Z,2663.00
2023-04-25T10:10:59.707Z,2905.00
2023-04-25T10:11:59.727Z,3066.00
2023-04-25T10:12:59.696Z,2767.00
2023-04-25T10:13:59.687Z,2527.00
2023-04-25T10:14:59.676Z,2407.00
2023-04-25T10:15:59.759Z,2669.00
2023-04-25T10:16:59.665Z,2883.00
2023-04-25T10:17:59.693Z,3097.00
2023-04-25T10:18:59.630Z,3268.00
2023-04-25T10:19:59.629Z,3388.00
2023-04-25T10:20:59.625Z,3454.00
2023-04-25T10:21:59.644Z,3460.00
2023-04-25T10:22:59.600Z,3421.00
2023-04-25T10:23:59.583Z,3406.00
2023-04-25T10:24:59.575Z,3388.00
2023-04-25T10:25:59.574Z,3439.00
2023-04-25T10:26:59.567Z,3519.00
2023-04-25T10:27:59.547Z,3489.00
2023-04-25T10:28:59.532Z,3333.00
2023-04-25T10:29:59.529Z,3380.00
2023-04-25T10:30:59.626Z,3380.00
2023-04-25T10:31:59.548Z,3443.00
2023-04-25T10:32:59.484Z,3505.00
2023-04-25T10:33:59.495Z,3560.00
2023-04-25T10:34:59.478Z,3661.00
2023-04-25T10:35:59.503Z,3644.00
2023-04-25T10:36:59.443Z,3652.00
2023-04-25T10:37:59.518Z,3556.00
2023-04-25T10:38:59.433Z,3291.00
2023-04-25T10:39:59.459Z,3301.00
2023-04-25T10:40:59.421Z,3268.00
2023-04-25T10:41:59.417Z,3303.00
2023-04-25T10:42:59.380Z,3304.00
2023-04-25T10:43:59.388Z,3257.00
2023-04-25T10:44:59.352Z,3280.00
2023-04-25T10:45:59.362Z,3260.00
2023-04-25T10:46:59.423Z,3337.00
2023-04-25T10:47:59.405Z,3188.00
2023-04-25T10:48:59.367Z,2770.00
2023-04-25T10:49:59.317Z,2838.00
2023-04-25T10:50:59.302Z,3348.00
2023-04-25T10:51:59.314Z,3483.00
2023-04-25T10:52:59.287Z,3574.00
2023-04-25T10:53:59.288Z,3618.00
2023-04-25T10:54:59.264Z,3443.00
2023-04-25T10:55:59.259Z,3437.00
2023-04-25T10:56:59.368Z,2988.00
2023-04-25T10:58:59.456Z,3769.00
2023-04-25T10:59:59.206Z,3531.00
2023-04-25T11:00:59.252Z,2945.00
2023-04-25T11:01:59.324Z,2811.00
2023-04-25T11:02:59.385Z,3132.00
2023-04-25T11:03:59.562Z,3161.00
2023-04-25T11:04:59.166Z,2999.00
2023-04-25T11:05:59.169Z,2629.00
2023-04-25T11:07:06.383Z,2231.00
2023-04-25T11:08:07.736Z,2289.00
2023-04-25T11:14:43.123Z,2749.00
2023-04-25T11:14:48.604Z,2477.00
2023-04-25T11:15:51.881Z,3678.00
2023-04-25T11:16:48.636Z,3463.00
2023-04-25T11:17:48.633Z,3453.00
2023-04-25T11:18:48.624Z,3291.00
2023-04-25T11:19:48.580Z,3038.00
2023-04-25T11:20:48.582Z,3201.00
2023-04-25T11:21:48.760Z,2701.00
2023-04-25T11:22:50.266Z,2145.00
2023-04-25T11:23:48.920Z,2037.00
2023-04-25T11:24:48.480Z,2129.00
2023-04-25T11:25:48.490Z,2047.00
2023-04-25T11:26:48.465Z,1859.00
2023-04-25T11:27:48.446Z,1688.00
2023-04-25T11:28:48.440Z,1495.00
2023-04-25T11:29:48.480Z,1558.00
2023-04-25T11:30:48.504Z,1670.00
2023-04-25T11:31:49.030Z,1834.00
2023-04-25T11:32:48.536Z,2777.00
2023-04-25T11:33:48.606Z,3652.00
2023-04-25T11:34:48.407Z,4409.00
2023-04-25T11:35:48.420Z,4923.00
2023-04-25T11:36:48.392Z,5121.00
2023-04-25T11:37:48.402Z,4848.00
2023-04-25T11:38:48.365Z,4779.00
2023-04-25T11:39:48.328Z,4747.00
2023-04-25T11:40:48.322Z,4693.00
2023-04-25T11:41:48.518Z,4800.00
2023-04-25T11:42:48.335Z,4504.00
2023-04-25T11:43:48.512Z,4244.00
2023-04-25T11:44:48.286Z,4062.00
2023-04-25T11:45:48.280Z,4008.00
2023-04-25T11:46:48.314Z,3780.00
2023-04-25T11:47:48.322Z,3461.00
2023-04-25T11:48:48.658Z,3827.00
2023-04-25T11:49:48.308Z,4258.00
2023-04-25T11:50:48.267Z,4692.00
2023-04-25T11:51:48.358Z,4494.00
2023-04-25T11:52:48.240Z,4324.00
2023-04-25T11:53:48.243Z,4512.00
2023-04-25T11:54:48.231Z,4447.00
2023-04-25T11:55:48.167Z,4645.00
2023-04-25T11:56:48.168Z,5122.00
2023-04-25T11:57:48.154Z,5066.00
2023-04-25T11:58:48.337Z,4882.00
2023-04-25T11:59:48.132Z,4437.00
2023-04-25T12:00:50.066Z,4080.00
2023-04-25T12:01:48.163Z,3728.00
2023-04-25T12:02:48.270Z,3783.00
2023-04-25T12:03:48.575Z,3562.00
2023-04-25T12:04:48.290Z,3651.00
2023-04-25T12:05:48.379Z,4391.00
2023-04-25T12:06:48.123Z,5122.00
2023-04-25T12:07:48.062Z,5262.00
2023-04-25T12:08:48.292Z,4685.00
2023-04-25T12:09:48.064Z,4706.00
2023-04-25T12:10:48.002Z,4307.00
2023-04-25T12:11:48.015Z,4760.00
2023-04-25T12:12:48.684Z,4597.00
2023-04-25T12:13:48.033Z,4588.00
2023-04-25T12:14:48.034Z,4760.00
2023-04-25T12:15:48.003Z,4756.00
2023-04-25T12:16:48.074Z,4380.00
2023-04-25T12:17:48.030Z,4671.00
2023-04-25T12:18:48.077Z,4534.00
2023-04-25T12:19:48.018Z,4377.00
2023-04-25T12:20:48.001Z,4443.00
2023-04-25T12:21:57.262Z,4334.00
2023-04-25T12:22:47.919Z,4244.00
2023-04-25T12:23:47.987Z,4146.00
2023-04-25T12:24:47.893Z,3855.00
2023-04-25T12:25:47.895Z,3442.00
2023-04-25T12:26:47.855Z,3309.00
2023-04-25T12:27:47.846Z,3175.00
2023-04-25T12:28:47.821Z,3352.00
2023-04-25T12:30:47.872Z,3971.00
2023-04-25T12:31:47.849Z,4001.00
2023-04-25T12:32:47.966Z,4044.00
2023-04-25T12:33:47.780Z,3838.00
2023-04-25T12:34:47.772Z,3724.00
2023-04-25T12:35:47.752Z,3501.00
2023-04-25T12:36:47.750Z,3523.00
2023-04-25T12:37:47.749Z,4005.00
2023-04-25T12:38:47.753Z,4293.00
2023-04-25T12:39:47.934Z,4545.00
2023-04-25T12:40:47.725Z,4673.00