createdAt,value
2023-03-05T00:00:33.222Z,98774.65
2023-03-05T00:03:01.600Z,98770.89
2023-03-05T00:05:29.976Z,98772.60
2023-03-05T00:07:58.462Z,98775.90
2023-03-05T00:10:27.964Z,98774.42
2023-03-05T00:12:57.160Z,98779.30
2023-03-05T00:15:26.049Z,98770.42
2023-03-05T00:17:57.158Z,98775.06
2023-03-05T00:20:26.049Z,98774.07
2023-03-05T00:22:54.410Z,98778.14
2023-03-05T00:25:22.583Z,98779.63
2023-03-05T00:27:51.328Z,98781.09
2023-03-05T00:30:22.476Z,98778.03
2023-03-05T00:32:51.057Z,98782.35
2023-03-05T00:35:19.405Z,98783.17
2023-03-05T00:37:49.615Z,98777.44
2023-03-05T00:40:19.170Z,98788.35
2023-03-05T00:42:47.459Z,98788.80
2023-03-05T00:45:16.044Z,98790.81
2023-03-05T00:47:44.273Z,98794.47
2023-03-05T00:50:12.686Z,98792.26
2023-03-05T00:52:43.440Z,98798.77
2023-03-05T00:55:11.821Z,98799.77
2023-03-05T00:57:40.644Z,98808.50
2023-03-05T01:00:10.251Z,98807.35
2023-03-05T01:02:39.034Z,98806.77
2023-03-05T01:05:08.393Z,98810.58
2023-03-05T01:07:37.349Z,98811.27
2023-03-05T01:10:06.853Z,98809.67
2023-03-05T01:12:40.462Z,98811.96
2023-03-05T01:15:09.057Z,98811.20
2023-03-05T01:17:37.628Z,98811.77
2023-03-05T01:20:08.291Z,98810.83
2023-03-05T01:22:40.431Z,98807.16
2023-03-05T01:25:09.877Z,98814.50
2023-03-05T01:27:39.794Z,98814.66
2023-03-05T01:30:13.659Z,98814.63
2023-03-05T01:32:43.022Z,98817.67
2023-03-05T01:35:15.659Z,98822.60
2023-03-05T01:37:46.235Z,98822.60
2023-03-05T01:40:16.476Z,98830.48
2023-03-05T01:42:49.506Z,98819.70
2023-03-05T01:45:18.676Z,98825.98
2023-03-05T01:47:46.946Z,98828.90
2023-03-05T01:50:17.984Z,98831.07
2023-03-05T01:52:49.494Z,98838.23
2023-03-05T01:55:21.691Z,98831.86
2023-03-05T01:57:58.390Z,98831.56
2023-03-05T02:00:31.419Z,98835.91
2023-03-05T02:03:08.001Z,98836.16
2023-03-05T02:05:38.214Z,98836.17
2023-03-05T02:08:11.602Z,98844.52
2023-03-05T02:10:44.525Z,98845.38
2023-03-05T02:13:15.197Z,98850.16
2023-03-05T02:15:43.993Z,98852.02
2023-03-05T02:18:16.205Z,98853.96
2023-03-05T02:20:56.609Z,98862.52
2023-03-05T02:23:27.002Z,98863.30
2023-03-05T02:25:59.067Z,98863.08
2023-03-05T02:28:48.253Z,98866.30
2023-03-05T02:31:18.973Z,98869.83
2023-03-05T02:33:48.425Z,98867.08
2023-03-05T02:36:16.994Z,98873.27
2023-03-05T02:38:46.967Z,98873.16
2023-03-05T02:41:15.781Z,98873.58
2023-03-05T02:43:44.586Z,98874.65
2023-03-05T02:46:15.217Z,98875.44
2023-03-05T02:48:45.059Z,98880.00
2023-03-05T02:51:14.867Z,98887.33
2023-03-05T02:53:44.907Z,98886.45
2023-03-05T02:56:13.330Z,98890.23
2023-03-05T02:58:43.285Z,98883.02
2023-03-05T03:01:12.558Z,98881.45
2023-03-05T03:03:41.178Z,98882.59
2023-03-05T03:06:11.288Z,98883.10
2023-03-05T03:08:39.752Z,98889.69
2023-03-05T03:11:10.954Z,98893.21
2023-03-05T03:13:41.224Z,98890.80
2023-03-05T03:16:13.800Z,98890.65
2023-03-05T03:20:50.879Z,98896.13
2023-03-05T03:23:26.640Z,98897.37
2023-03-05T03:25:55.226Z,98899.63
2023-03-05T03:28:23.806Z,98898.08
2023-03-05T03:30:52.728Z,98903.76
2023-03-05T03:33:21.186Z,98898.49
2023-03-05T03:35:50.008Z,98896.58
2023-03-05T03:38:18.638Z,98900.45
2023-03-05T03:40:46.882Z,98905.36
2023-03-05T03:43:15.561Z,98903.73
2023-03-05T03:45:44.137Z,98906.67
2023-03-05T03:48:13.238Z,98909.42
2023-03-05T03:50:44.652Z,98913.05
2023-03-05T03:53:33.573Z,98912.45
2023-03-05T03:56:03.844Z,98913.45
2023-03-05T03:58:34.063Z,98908.30
2023-03-05T04:01:02.481Z,98909.82
2023-03-05T04:03:30.865Z,98916.16
2023-03-05T04:06:00.164Z,98907.60
2023-03-05T04:08:32.225Z,98905.50
2023-03-05T04:11:02.287Z,98913.14
2023-03-05T04:13:30.666Z,98908.63
2023-03-05T04:16:00.304Z,98915.03
2023-03-05T04:18:32.433Z,98917.30
2023-03-05T04:21:01.291Z,98920.31
2023-03-05T04:23:30.260Z,98921.64
2023-03-05T04:25:58.504Z,98928.10
2023-03-05T04:28:27.388Z,98926.02
2023-03-05T04:30:55.764Z,98927.44
2023-03-05T04:33:24.147Z,98925.49
2023-03-05T04:35:52.634Z,98928.99
2023-03-05T04:38:22.703Z,98934.32
2023-03-05T04:40:51.236Z,98934.67
2023-03-05T04:43:20.386Z,98938.33
2023-03-05T04:45:49.279Z,98937.36
2023-03-05T04:48:19.098Z,98942.95
2023-03-05T04:50:47.803Z,98943.42
2023-03-05T04:53:16.469Z,98943.07
2023-03-05T04:55:44.818Z,98944.83
2023-03-05T04:58:14.017Z,98945.89
2023-03-05T05:00:42.329Z,98950.58
2023-03-05T05:03:11.167Z,98947.14
2023-03-05T05:05:40.625Z,98941.58
2023-03-05T05:08:11.060Z,98939.45
2023-03-05T05:10:40.376Z,98941.35
2023-03-05T05:13:09.008Z,98938.58
2023-03-05T05:15:41.327Z,98940.17
2023-03-05T05:18:10.110Z,98935.64
2023-03-05T05:20:40.717Z,98934.33
2023-03-05T05:23:09.404Z,98926.34
2023-03-05T05:25:37.680Z,98932.20
2023-03-05T05:28:06.677Z,98929.41
2023-03-05T05:30:35.384Z,98930.78
2023-03-05T05:33:03.959Z,98934.39
2023-03-05T05:35:32.355Z,98928.81
2023-03-05T05:38:00.720Z,98939.92
2023-03-05T05:40:30.638Z,98940.61
2023-03-05T05:42:59.535Z,98949.71
2023-03-05T05:45:27.830Z,98945.21
2023-03-05T05:47:56.499Z,98947.53
2023-03-05T05:50:28.049Z,98950.45
2023-03-05T05:52:56.539Z,98954.55
2023-03-05T05:55:25.018Z,98956.50
2023-03-05T05:58:13.258Z,98958.95
2023-03-05T06:00:44.613Z,98957.77
2023-03-05T06:03:14.262Z,98959.92
2023-03-05T06:05:43.369Z,98965.10
2023-03-05T06:08:11.842Z,98968.16
2023-03-05T06:10:40.522Z,98972.41
2023-03-05T06:13:12.892Z,98976.06
2023-03-05T06:15:42.503Z,98973.55
2023-03-05T06:18:10.835Z,98975.12
2023-03-05T06:20:39.669Z,98979.66
2023-03-05T06:23:08.627Z,98981.34
2023-03-05T06:25:37.968Z,98985.52
2023-03-05T06:28:06.547Z,98988.85
2023-03-05T06:30:35.158Z,98988.77
2023-03-05T06:33:08.122Z,98991.70
2023-03-05T06:35:43.340Z,98995.52
2023-03-05T06:38:11.770Z,98998.80
2023-03-05T06:40:41.686Z,99003.34
2023-03-05T06:43:17.643Z,99001.14
2023-03-05T06:45:46.860Z,99000.05
2023-03-05T06:48:21.775Z,99006.92
2023-03-05T06:50:50.360Z,99003.43
2023-03-05T06:53:20.008Z,98999.98
2023-03-05T06:55:48.856Z,99007.30
2023-03-05T06:58:18.056Z,99009.08
2023-03-05T07:00:56.918Z,99014.60
2023-03-05T07:03:26.204Z,99015.48
2023-03-05T07:05:54.974Z,99010.41
2023-03-05T07:08:23.416Z,99025.24
2023-03-05T07:10:51.898Z,99020.48
2023-03-05T07:13:21.075Z,99021.60
2023-03-05T07:15:52.552Z,99029.48
2023-03-05T07:18:23.870Z,99023.39
2023-03-05T07:20:52.155Z,99022.70
2023-03-05T07:23:24.923Z,99021.97
2023-03-05T07:25:55.287Z,99025.52
2023-03-05T07:28:24.057Z,99035.53
2023-03-05T07:30:59.088Z,99033.44
2023-03-05T07:33:27.561Z,99030.29
2023-03-05T07:36:05.573Z,99031.54
2023-03-05T07:38:34.117Z,99034.23
2023-03-05T07:41:04.646Z,99038.90
2023-03-05T07:43:33.710Z,99038.27
2023-03-05T07:46:10.585Z,99038.10
2023-03-05T07:48:40.894Z,99037.27
2023-03-05T07:51:20.241Z,99041.63
2023-03-05T07:54:10.709Z,99035.84
2023-03-05T07:56:49.578Z,99036.79
2023-03-05T07:59:22.558Z,99038.98
2023-03-05T08:01:51.719Z,99039.98
2023-03-05T08:04:32.437Z,99038.27
2023-03-05T08:07:07.334Z,99036.42
2023-03-05T08:09:35.990Z,99034.94
2023-03-05T08:12:11.561Z,99045.21
2023-03-05T08:14:51.636Z,99049.55
2023-03-05T08:17:19.916Z,99048.09
2023-03-05T08:19:51.309Z,99051.88
2023-03-05T08:22:20.730Z,99048.27
2023-03-05T08:24:52.476Z,99050.14
2023-03-05T08:27:32.496Z,99056.36
2023-03-05T08:30:08.356Z,99058.95
2023-03-05T08:32:47.331Z,99050.55
2023-03-05T08:35:16.047Z,99052.44
2023-03-05T08:37:47.117Z,99065.25
2023-03-05T08:40:18.309Z,99061.23
2023-03-05T08:42:56.148Z,99066.29
2023-03-05T08:45:25.234Z,99059.00
2023-03-05T08:47:55.524Z,99058.91
2023-03-05T08:50:26.697Z,99061.08
2023-03-05T08:52:57.233Z,99071.89
2023-03-05T08:55:25.910Z,99065.49
2023-03-05T08:58:02.233Z,99074.61
2023-03-05T09:00:31.258Z,99061.30
2023-03-05T09:03:00.280Z,99064.77
2023-03-05T09:05:31.138Z,99066.98
2023-03-05T09:08:05.071Z,99065.26
2023-03-05T09:10:33.424Z,99073.44
2023-03-05T09:13:03.709Z,99076.62
2023-03-05T09:15:34.364Z,99076.73
2023-03-05T09:18:24.656Z,99080.27
2023-03-05T09:20:53.548Z,99079.78
2023-03-05T09:23:22.660Z,99079.21
2023-03-05T09:25:50.924Z,99079.80
2023-03-05T09:28:19.938Z,99085.42
2023-03-05T09:30:51.572Z,99083.89
2023-03-05T09:33:20.065Z,99083.29
2023-03-05T09:35:49.282Z,99084.34
2023-03-05T09:38:19.579Z,99077.90
2023-03-05T09:40:54.108Z,99075.81
2023-03-05T09:43:31.901Z,99070.83
2023-03-05T09:46:14.043Z,99070.91
2023-03-05T09:48:49.344Z,99060.31
2023-03-05T09:51:25.932Z,99062.20
2023-03-05T09:54:07.709Z,99063.95
2023-03-05T09:56:37.392Z,99059.20
2023-03-05T09:59:29.657Z,99059.44
2023-03-05T10:02:06.669Z,99064.25
2023-03-05T10:04:41.676Z,99054.75
2023-03-05T10:07:32.175Z,99060.73
2023-03-05T10:10:11.126Z,99062.42
2023-03-05T10:12:46.746Z,99060.73
2023-03-05T10:15:36.018Z,99061.83
2023-03-05T10:18:04.812Z,99054.85
2023-03-05T10:20:57.986Z,99056.77
2023-03-05T10:23:55.987Z,99048.95
2023-03-05T10:26:52.793Z,99060.89
2023-03-05T10:29:58.234Z,99052.44
2023-03-05T10:32:29.797Z,99053.64
2023-03-05T10:35:19.840Z,99056.50
2023-03-05T10:37:54.284Z,99042.48
2023-03-05T10:40:47.062Z,99033.83
2023-03-05T10:43:24.559Z,99048.36
2023-03-05T10:45:54.063Z,99050.91
2023-03-05T10:48:55.007Z,99060.68
2023-03-05T10:51:31.149Z,99055.19
2023-03-05T10:54:04.881Z,99045.54
2023-03-05T10:56:34.358Z,99048.65
2023-03-05T10:59:03.149Z,99046.60
2023-03-05T11:01:37.856Z,99044.45
2023-03-05T11:04:07.952Z,99037.69
2023-03-05T11:06:37.594Z,99043.71
2023-03-05T11:09:29.851Z,99037.84
2023-03-05T11:12:14.860Z,99042.89
2023-03-05T11:14:55.147Z,99040.03
2023-03-05T11:17:30.678Z,99043.17
2023-03-05T11:20:19.808Z,99045.64
2023-03-05T11:23:12.069Z,99043.19
2023-03-05T11:25:54.241Z,99047.02
2023-03-05T11:28:56.804Z,99043.02
2023-03-05T11:31:28.851Z,99051.28
2023-03-05T11:33:57.438Z,99047.86
2023-03-05T11:36:30.740Z,99043.08
2023-03-05T11:39:00.336Z,99042.00
2023-03-05T11:41:34.867Z,99046.08
2023-03-05T11:44:04.678Z,99044.33
2023-03-05T11:46:42.177Z,99042.41
2023-03-05T11:49:13.518Z,99041.86
2023-03-05T11:51:58.586Z,99037.94
2023-03-05T11:54:37.171Z,99041.91
2023-03-05T11:57:05.547Z,99038.27
2023-03-05T11:59:41.877Z,99040.23
2023-03-05T12:02:26.323Z,99035.69
2023-03-05T12:04:56.155Z,99040.84
2023-03-05T12:07:38.948Z,99038.67
2023-03-05T12:10:14.744Z,99038.52
2023-03-05T12:13:00.543Z,99040.60
2023-03-05T12:16:16.278Z,99045.63
2023-03-05T12:18:51.848Z,99054.33
2023-03-05T12:21:27.023Z,99055.51
2023-03-05T12:23:59.302Z,99053.48
2023-03-05T12:27:05.152Z,99053.30
2023-03-05T12:29:44.392Z,99050.92
2023-03-05T12:32:43.459Z,99048.46
2023-03-05T12:35:29.848Z,99050.34
2023-03-05T12:38:26.515Z,99048.88
2023-03-05T12:41:25.863Z,99052.35
2023-03-05T12:44:08.786Z,99052.59
2023-03-05T12:46:44.195Z,99048.98
2023-03-05T12:49:27.235Z,99049.98
2023-03-05T12:51:56.818Z,99049.98
2023-03-05T12:54:29.954Z,99049.50
2023-03-05T12:57:04.678Z,99045.27
2023-03-05T12:59:59.225Z,99049.27
2023-03-05T13:02:34.253Z,99051.77
2023-03-05T13:05:28.659Z,99050.02
2023-03-05T13:08:31.870Z,99048.63
2023-03-05T13:11:06.876Z,99046.23
2023-03-05T13:13:39.020Z,99043.02
2023-03-05T13:16:23.196Z,99042.45
2023-03-05T13:18:51.910Z,99037.75
2023-03-05T13:21:29.284Z,99035.81
2023-03-05T13:24:11.714Z,99031.21
2023-03-05T13:26:43.598Z,99039.63
2023-03-05T13:29:16.986Z,99032.18
2023-03-05T13:31:47.100Z,99030.73
2023-03-05T13:34:48.073Z,99029.38
2023-03-05T13:37:21.168Z,99030.98
2023-03-05T13:39:51.355Z,99028.23
2023-03-05T13:42:22.936Z,99027.66
2023-03-05T13:44:59.130Z,99030.46
2023-03-05T13:47:34.469Z,99025.20
2023-03-05T13:50:06.041Z,99027.27
2023-03-05T13:52:36.615Z,99020.71
2023-03-05T13:55:12.413Z,99015.09
2023-03-05T13:57:43.233Z,99013.19
2023-03-05T14:00:36.631Z,99017.91
2023-03-05T14:03:26.937Z,99016.52
2023-03-05T14:05:56.641Z,99012.60
2023-03-05T14:08:28.509Z,99011.27
2023-03-05T14:11:17.577Z,99010.33
2023-03-05T14:13:46.986Z,99013.29
2023-03-05T14:16:26.472Z,99012.98
2023-03-05T14:19:01.810Z,99014.61
2023-03-05T14:21:48.433Z,99012.06
2023-03-05T14:24:23.796Z,99011.02
2023-03-05T14:26:53.586Z,99012.48
2023-03-05T14:29:24.513Z,99010.69
2023-03-05T14:32:09.524Z,99010.45
2023-03-05T14:34:41.277Z,99012.08
2023-03-05T14:37:36.144Z,99006.38
2023-03-05T14:44:02.338Z,99011.77
2023-03-05T14:46:35.120Z,99010.36
2023-03-05T14:49:03.263Z,99010.33
2023-03-05T14:51:32.971Z,99011.85
2023-03-05T14:54:01.080Z,99010.30
2023-03-05T14:56:29.459Z,99010.73
2023-03-05T14:58:59.069Z,99008.61
2023-03-05T15:01:27.351Z,99011.31
2023-03-05T15:03:57.162Z,99008.20
2023-03-05T15:06:31.088Z,99006.48
2023-03-05T15:09:02.721Z,99008.86
2023-03-05T15:11:36.841Z,99007.05
2023-03-05T15:14:06.232Z,99002.50
2023-03-05T15:16:34.409Z,99003.39
2023-03-05T15:19:06.473Z,99006.65
2023-03-05T15:21:37.271Z,99004.84
2023-03-05T15:24:06.728Z,99009.55
2023-03-05T15:26:34.904Z,99008.59
2023-03-05T15:29:03.585Z,99010.23
2023-03-05T15:31:38.870Z,99008.47
2023-03-05T15:34:08.636Z,99010.24
2023-03-05T15:36:38.749Z,99010.65
2023-03-05T15:39:54.131Z,99010.60
2023-03-05T15:42:25.073Z,99008.98
2023-03-05T15:44:53.241Z,99013.95
2023-03-05T15:47:21.418Z,99015.58
2023-03-05T15:49:49.691Z,99019.13
2023-03-05T15:52:19.107Z,99021.86
2023-03-05T15:54:50.661Z,99023.30
2023-03-05T15:57:19.551Z,99023.95
2023-03-05T15:59:47.614Z,99027.59
2023-03-05T16:02:15.831Z,99029.12
2023-03-05T16:04:43.862Z,99028.73
2023-03-05T16:07:13.359Z,99031.39
2023-03-05T16:09:43.155Z,99026.09
2023-03-05T16:12:14.091Z,99035.84
2023-03-05T16:14:44.869Z,99036.20
2023-03-05T16:17:13.549Z,99039.42
2023-03-05T16:19:43.567Z,99036.42
2023-03-05T16:22:11.635Z,99041.33
2023-03-05T16:24:42.782Z,99039.23
2023-03-05T16:27:11.671Z,99040.32
2023-03-05T16:29:40.355Z,99045.36
2023-03-05T16:32:11.835Z,99045.38
2023-03-05T16:34:40.392Z,99045.00
2023-03-05T16:37:08.997Z,99041.76
2023-03-05T16:39:37.973Z,99046.67
2023-03-05T16:42:06.351Z,99043.20
2023-03-05T16:44:34.524Z,99046.77
2023-03-05T16:47:03.004Z,99048.34
2023-03-05T16:49:31.589Z,99050.05
2023-03-05T16:52:08.970Z,99050.60
2023-03-05T16:54:45.346Z,99049.42
2023-03-05T16:57:18.346Z,99047.00
2023-03-05T16:59:46.611Z,99045.98
2023-03-05T17:02:15.709Z,99043.32
2023-03-05T17:04:44.902Z,99040.59
2023-03-05T17:07:13.178Z,99041.04
2023-03-05T17:09:42.487Z,99037.86
2023-03-05T17:12:12.293Z,99035.05
2023-03-05T17:14:41.699Z,99037.41
2023-03-05T17:17:09.972Z,99035.41
2023-03-05T17:19:38.363Z,99033.88
2023-03-05T17:22:06.732Z,99030.77
2023-03-05T17:24:35.007Z,99031.14
2023-03-05T17:27:04.004Z,99030.50
2023-03-05T17:29:32.687Z,99027.65
2023-03-05T17:32:01.274Z,99024.91
2023-03-05T17:34:36.246Z,99024.52
2023-03-05T17:37:05.101Z,99024.31
2023-03-05T17:39:34.129Z,99024.91
2023-03-05T17:42:03.084Z,99021.87
2023-03-05T17:44:38.786Z,99022.18
2023-03-05T17:47:06.961Z,99025.88
2023-03-05T17:49:35.194Z,99024.67
2023-03-05T17:52:04.483Z,99024.19
2023-03-05T17:54:32.658Z,99023.63
2023-03-05T17:57:03.702Z,99019.63
2023-03-05T17:59:31.776Z,99022.30
2023-03-05T18:02:02.506Z,99019.42
2023-03-05T18:04:31.020Z,99020.18
2023-03-05T18:06:59.522Z,99019.45
2023-03-05T18:09:27.951Z,99017.00
2023-03-05T18:11:56.330Z,99019.53
2023-03-05T18:14:25.028Z,99020.20
2023-03-05T18:16:54.941Z,99020.28
2023-03-05T18:19:23.192Z,99022.34
2023-03-05T18:21:52.305Z,99014.54
2023-03-05T18:24:22.221Z,99014.30
2023-03-05T18:26:50.398Z,99016.69
2023-03-05T18:29:18.927Z,99023.82
2023-03-05T18:31:47.278Z,99022.06
2023-03-05T18:34:18.300Z,99022.97
2023-03-05T18:36:46.366Z,99021.58
2023-03-05T18:39:18.945Z,99018.85
2023-03-05T18:41:48.142Z,99022.38
2023-03-05T18:44:16.421Z,99025.27
2023-03-05T18:46:46.397Z,99024.84
2023-03-05T18:49:14.713Z,99026.02
2023-03-05T18:51:43.919Z,99021.75
2023-03-05T18:54:12.086Z,99024.39
2023-03-05T18:56:42.615Z,99026.45
2023-03-05T18:59:10.789Z,99021.55
2023-03-05T19:01:39.089Z,99025.61
2023-03-05T19:04:07.916Z,99021.50
2023-03-05T19:06:36.752Z,99027.15
2023-03-05T19:09:47.835Z,99028.63
2023-03-05T19:12:16.108Z,99026.07
2023-03-05T19:14:52.582Z,99026.56
2023-03-05T19:17:21.266Z,99024.96
2023-03-05T19:19:51.125Z,99023.96
2023-03-05T19:22:19.562Z,99027.52
2023-03-05T19:24:48.149Z,99026.40
2023-03-05T19:27:21.234Z,99023.91
2023-03-05T19:29:50.328Z,99020.56
2023-03-05T19:32:18.762Z,99019.61
2023-03-05T19:34:47.882Z,99018.14
2023-03-05T19:37:18.471Z,99018.10
2023-03-05T19:39:47.328Z,99017.13
2023-03-05T19:42:15.909Z,99016.46
2023-03-05T19:44:44.910Z,99019.09
2023-03-05T19:47:13.288Z,99019.23
2023-03-05T19:49:41.661Z,99023.73
2023-03-05T19:52:10.759Z,99020.99
2023-03-05T19:54:39.058Z,99023.94
2023-03-05T19:57:10.275Z,99017.98
2023-03-05T19:59:40.502Z,99019.99
2023-03-05T20:02:11.697Z,99015.21
2023-03-05T20:04:39.855Z,99018.35
2023-03-05T20:07:10.653Z,99016.10
2023-03-05T20:09:39.467Z,99012.23
2023-03-05T20:12:08.234Z,99011.88
2023-03-05T20:14:36.303Z,99012.40
2023-03-05T20:17:04.993Z,99009.89
2023-03-05T20:19:33.986Z,99005.45
2023-03-05T20:22:02.597Z,99004.22
2023-03-05T20:24:30.849Z,99004.85
2023-03-05T20:27:00.205Z,99007.12
2023-03-05T20:29:32.623Z,99004.33
2023-03-05T20:32:01.048Z,99005.98
2023-03-05T20:34:31.440Z,98999.02
2023-03-05T20:37:00.133Z,99001.33
2023-03-05T20:39:29.114Z,99000.25
2023-03-05T20:41:57.186Z,98993.89
2023-03-05T20:44:26.902Z,98989.41
2023-03-05T20:47:35.107Z,98989.45
2023-03-05T20:50:12.886Z,98982.88
2023-03-05T20:52:48.866Z,98980.98
2023-03-05T20:55:17.453Z,98977.63
2023-03-05T20:57:47.433Z,98977.75
2023-03-05T21:00:16.576Z,98983.23
2023-03-05T21:02:44.948Z,98983.45
2023-03-05T21:05:14.762Z,98982.81
2023-03-05T21:07:43.135Z,98981.06
2023-03-05T21:10:14.402Z,98976.63
2023-03-05T21:12:46.341Z,98982.10
2023-03-05T21:15:15.134Z,98980.98
2023-03-05T21:17:48.121Z,98984.15
2023-03-05T21:20:20.187Z,98979.67
2023-03-05T21:22:48.572Z,98977.61
2023-03-05T21:25:21.294Z,98983.27
2023-03-05T21:28:09.697Z,98982.92
2023-03-05T21:30:46.089Z,98984.23
2023-03-05T21:33:19.449Z,98979.99
2023-03-05T21:35:54.975Z,98981.36
2023-03-05T21:38:24.940Z,98981.91
2023-03-05T21:40:57.918Z,98978.39
2023-03-05T21:43:27.627Z,98980.77
2023-03-05T21:45:57.546Z,98976.88
2023-03-05T21:48:25.917Z,98976.26
2023-03-05T21:50:55.551Z,98974.46
2023-03-05T21:53:23.749Z,98976.34
2023-03-05T21:56:25.567Z,98971.65
2023-03-05T21:59:00.904Z,98963.63
2023-03-05T22:01:30.512Z,98961.38
2023-03-05T22:03:58.854Z,98961.58
2023-03-05T22:06:27.367Z,98954.34
2023-03-05T22:08:55.643Z,98959.88
2023-03-05T22:11:30.879Z,98962.10
2023-03-05T22:13:59.260Z,98958.05
2023-03-05T22:16:27.800Z,98956.70
2023-03-05T22:18:56.426Z,98957.48
2023-03-05T22:21:28.165Z,98955.55
2023-03-05T22:24:00.768Z,98955.66
2023-03-05T22:26:36.834Z,98955.55
2023-03-05T22:29:05.516Z,98953.27
2023-03-05T22:31:33.988Z,98952.02
2023-03-05T22:34:02.696Z,98951.20
2023-03-05T22:36:32.391Z,98947.77
2023-03-05T22:39:00.558Z,98952.94
2023-03-05T22:41:31.296Z,98952.16
2023-03-05T22:44:00.565Z,98952.20
2023-03-05T22:46:28.925Z,98949.80
2023-03-05T22:48:58.171Z,98951.30
2023-03-05T22:51:26.758Z,98956.05
2023-03-05T22:53:57.802Z,98950.06
2023-03-05T22:56:26.175Z,98948.06
2023-03-05T22:58:55.170Z,98946.84
2023-03-05T23:01:24.929Z,98946.29
2023-03-05T23:04:49.560Z,98944.95
2023-03-05T23:07:23.625Z,98938.44
2023-03-05T23:10:01.607Z,98943.31
2023-03-05T23:12:31.914Z,98941.11
2023-03-05T23:15:12.292Z,98935.06
2023-03-05T23:17:43.049Z,98934.23
2023-03-05T23:20:12.330Z,98927.13
2023-03-05T23:22:40.814Z,98929.38
2023-03-05T23:25:09.501Z,98928.70
2023-03-05T23:27:38.494Z,98925.20
2023-03-05T23:30:16.605Z,98927.88
2023-03-05T23:32:58.960Z,98922.13
2023-03-05T23:35:31.962Z,98921.38
2023-03-05T23:38:02.436Z,98925.00
2023-03-05T23:40:35.732Z,98922.39
2023-03-05T23:43:04.089Z,98918.97
2023-03-05T23:45:32.712Z,98915.01
2023-03-05T23:48:01.563Z,98909.69
2023-03-05T23:50:32.505Z,98910.11
2023-03-05T23:53:02.029Z,98904.14
2023-03-05T23:55:39.992Z,98902.86
2023-03-05T23:58:12.902Z,98899.20
