createdAt,value
2023-05-21T00:01:48.521Z,99.90
2023-05-21T00:04:17.675Z,99.90
2023-05-21T00:06:45.429Z,99.90
2023-05-21T00:09:13.725Z,99.90
2023-05-21T00:11:41.457Z,99.90
2023-05-21T00:14:09.325Z,99.90
2023-05-21T00:19:09.009Z,99.90
2023-05-21T00:21:37.489Z,99.90
2023-05-21T00:24:05.866Z,99.90
2023-05-21T00:26:33.713Z,99.90
2023-05-21T00:29:01.531Z,99.90
2023-05-21T00:31:29.330Z,99.90
2023-05-21T00:33:57.078Z,99.90
2023-05-21T00:36:25.316Z,99.90
2023-05-21T00:38:53.890Z,99.90
2023-05-21T00:41:23.172Z,99.90
2023-05-21T00:43:52.864Z,99.90
2023-05-21T00:46:22.683Z,99.90
2023-05-21T00:48:50.759Z,99.90
2023-05-21T00:51:18.770Z,99.90
2023-05-21T00:53:49.621Z,99.90
2023-05-21T00:56:17.747Z,99.90
2023-05-21T00:58:45.967Z,99.90
2023-05-21T01:01:14.246Z,99.90
2023-05-21T01:03:42.563Z,99.90
2023-05-21T01:06:11.862Z,99.90
2023-05-21T01:08:41.603Z,99.90
2023-05-21T01:11:10.805Z,99.90
2023-05-21T01:13:41.378Z,99.90
2023-05-21T01:16:11.014Z,99.90
2023-05-21T01:18:39.242Z,99.90
2023-05-21T01:21:09.803Z,99.90
2023-05-21T01:23:37.677Z,99.90
2023-05-21T01:26:07.461Z,99.90
2023-05-21T01:28:35.245Z,99.90
2023-05-21T01:31:28.772Z,99.90
2023-05-21T01:34:01.981Z,99.90
2023-05-21T01:36:36.114Z,99.90
2023-05-21T01:39:17.154Z,99.90
2023-05-21T01:41:46.783Z,99.90
2023-05-21T01:44:17.812Z,99.90
2023-05-21T01:46:46.503Z,99.90
2023-05-21T01:49:15.959Z,99.90
2023-05-21T01:51:44.208Z,99.90
2023-05-21T01:54:11.986Z,99.90
2023-05-21T01:56:39.720Z,99.90
2023-05-21T01:59:07.514Z,99.90
2023-05-21T02:01:35.561Z,99.90
2023-05-21T02:04:03.509Z,99.90
2023-05-21T02:06:32.127Z,99.90
2023-05-21T02:08:59.861Z,99.90
2023-05-21T02:11:27.948Z,99.90
2023-05-21T02:13:57.598Z,99.90
2023-05-21T02:16:26.602Z,99.90
2023-05-21T02:18:57.380Z,99.90
2023-05-21T02:21:25.431Z,99.90
2023-05-21T02:23:53.244Z,99.90
2023-05-21T02:26:22.540Z,99.90
2023-05-21T02:28:50.313Z,99.90
2023-05-21T02:31:18.150Z,99.90
2023-05-21T02:33:46.360Z,99.90
2023-05-21T02:36:15.516Z,99.90
2023-05-21T02:38:43.859Z,99.90
2023-05-21T02:41:12.446Z,99.90
2023-05-21T02:43:40.518Z,99.90
2023-05-21T02:46:08.361Z,99.90
2023-05-21T02:48:36.723Z,99.90
2023-05-21T02:51:05.915Z,99.90
2023-05-21T02:53:36.555Z,99.90
2023-05-21T02:56:04.670Z,99.90
2023-05-21T02:58:33.413Z,99.90
2023-05-21T03:01:01.615Z,99.90
2023-05-21T03:03:30.381Z,99.90
2023-05-21T03:05:58.763Z,99.90
2023-05-21T03:08:26.702Z,99.90
2023-05-21T03:10:55.219Z,99.90
2023-05-21T03:13:23.327Z,99.90
2023-05-21T03:15:56.209Z,99.90
2023-05-21T03:18:24.266Z,99.90
2023-05-21T03:20:52.126Z,99.90
2023-05-21T03:23:19.998Z,99.90
2023-05-21T03:25:48.647Z,99.90
2023-05-21T03:28:17.795Z,99.90
2023-05-21T03:30:52.184Z,99.90
2023-05-21T03:33:38.517Z,99.90
2023-05-21T03:36:25.482Z,99.90
2023-05-21T03:38:53.333Z,99.90
2023-05-21T03:41:22.084Z,99.90
2023-05-21T03:43:55.064Z,99.90
2023-05-21T03:46:26.819Z,99.90
2023-05-21T03:49:00.657Z,99.90
2023-05-21T03:51:31.956Z,99.90
2023-05-21T03:54:00.193Z,99.90
2023-05-21T03:56:28.453Z,99.90
2023-05-21T03:58:56.141Z,99.90
2023-05-21T04:01:24.360Z,99.90
2023-05-21T04:03:54.082Z,99.90
2023-05-21T04:06:24.680Z,99.90
2023-05-21T04:08:52.527Z,99.90
2023-05-21T04:11:20.926Z,99.90
2023-05-21T04:13:50.152Z,99.90
2023-05-21T04:16:19.293Z,99.90
2023-05-21T04:18:47.983Z,99.90
2023-05-21T04:21:17.048Z,99.90
2023-05-21T04:23:45.512Z,99.90
2023-05-21T04:26:25.827Z,99.90
2023-05-21T04:28:54.490Z,99.90
2023-05-21T04:31:23.678Z,99.90
2023-05-21T04:33:51.626Z,99.90
2023-05-21T04:36:19.401Z,99.90
2023-05-21T04:38:48.800Z,99.90
2023-05-21T04:41:18.940Z,99.90
2023-05-21T04:43:47.067Z,99.90
2023-05-21T04:46:17.021Z,99.90
2023-05-21T04:48:45.199Z,99.90
2023-05-21T04:51:15.114Z,99.90
2023-05-21T04:53:43.280Z,99.90
2023-05-21T04:56:11.010Z,99.90
2023-05-21T05:01:09.124Z,99.90
2023-05-21T05:03:37.077Z,99.90
2023-05-21T05:06:06.962Z,99.90
2023-05-21T05:08:35.352Z,99.90
2023-05-21T05:11:04.353Z,99.90
2023-05-21T05:13:32.429Z,99.90
2023-05-21T05:16:00.442Z,99.90
2023-05-21T05:18:29.881Z,99.90
2023-05-21T05:20:57.941Z,99.90
2023-05-21T05:23:26.252Z,99.90
2023-05-21T05:25:54.604Z,99.90
2023-05-21T05:28:23.052Z,99.90
2023-05-21T05:30:51.026Z,99.90
2023-05-21T05:33:27.957Z,99.90
2023-05-21T05:35:56.222Z,99.90
2023-05-21T05:38:24.255Z,99.90
2023-05-21T05:40:52.237Z,99.90
2023-05-21T05:43:20.039Z,99.90
2023-05-21T05:45:48.515Z,99.90
2023-05-21T05:48:16.911Z,99.90
2023-05-21T05:50:46.549Z,99.90
2023-05-21T05:53:16.090Z,99.90
2023-05-21T05:55:43.867Z,99.90
2023-05-21T05:58:11.605Z,99.90
2023-05-21T06:01:02.209Z,99.90
2023-05-21T06:03:30.179Z,99.90
2023-05-21T06:05:58.654Z,99.90
2023-05-21T06:08:28.688Z,99.90
2023-05-21T06:10:56.663Z,99.90
2023-05-21T06:13:25.489Z,99.90
2023-05-21T06:15:54.081Z,99.90
2023-05-21T06:18:21.915Z,99.90
2023-05-21T06:20:49.822Z,99.90
2023-05-21T06:23:18.821Z,99.90
2023-05-21T06:25:47.635Z,99.90
2023-05-21T06:28:15.944Z,99.90
2023-05-21T06:30:43.802Z,99.90
2023-05-21T06:33:11.631Z,99.90
2023-05-21T06:35:40.319Z,99.90
2023-05-21T06:40:38.930Z,99.90
2023-05-21T06:43:08.815Z,99.90
2023-05-21T06:45:56.039Z,99.90
2023-05-21T06:48:41.106Z,99.90
2023-05-21T06:51:08.951Z,99.90
2023-05-21T06:53:36.653Z,99.90
2023-05-21T06:56:05.424Z,99.90
2023-05-21T06:58:41.059Z,99.90
2023-05-21T07:01:08.943Z,99.90
2023-05-21T07:03:36.960Z,99.90
2023-05-21T07:06:05.098Z,99.90
2023-05-21T07:08:33.907Z,99.90
2023-05-21T07:11:02.485Z,99.90
2023-05-21T07:13:30.931Z,99.90
2023-05-21T07:15:58.739Z,99.90
2023-05-21T07:18:28.261Z,99.90
2023-05-21T07:20:57.162Z,99.90
2023-05-21T07:23:26.519Z,99.90
2023-05-21T07:25:54.544Z,99.90
2023-05-21T07:28:22.955Z,99.90
2023-05-21T07:30:50.799Z,99.90
2023-05-21T07:33:23.061Z,99.90
2023-05-21T07:35:52.986Z,99.90
2023-05-21T07:38:21.102Z,99.90
2023-05-21T07:40:48.890Z,99.90
2023-05-21T07:43:16.732Z,99.90
2023-05-21T07:45:45.063Z,99.90
2023-05-21T07:48:12.837Z,99.90
2023-05-21T07:50:52.674Z,99.90
2023-05-21T07:53:21.193Z,99.90
2023-05-21T07:55:50.159Z,99.90
2023-05-21T07:58:23.135Z,99.90
2023-05-21T08:00:51.142Z,99.90
2023-05-21T08:03:19.712Z,99.90
2023-05-21T08:05:51.163Z,99.20
2023-05-21T08:08:19.935Z,99.70
2023-05-21T08:10:48.390Z,98.70
2023-05-21T08:13:17.538Z,99.80
2023-05-21T08:15:48.785Z,99.10
2023-05-21T08:18:18.936Z,97.30
2023-05-21T08:20:48.476Z,97.50
2023-05-21T08:23:18.884Z,98.00
2023-05-21T08:25:51.343Z,97.60
2023-05-21T08:28:19.253Z,97.50
2023-05-21T08:30:47.204Z,97.70
2023-05-21T08:33:17.982Z,96.60
2023-05-21T08:35:48.264Z,96.40
2023-05-21T08:38:30.467Z,96.20
2023-05-21T08:41:14.701Z,95.30
2023-05-21T08:43:47.319Z,96.10
2023-05-21T08:46:21.758Z,95.90
2023-05-21T08:48:53.104Z,95.60
2023-05-21T08:51:22.466Z,95.20
2023-05-21T08:53:53.587Z,94.30
2023-05-21T08:56:23.050Z,94.00
2023-05-21T08:58:55.414Z,94.20
2023-05-21T09:01:28.043Z,94.00
2023-05-21T09:04:16.178Z,93.90
2023-05-21T09:06:48.569Z,94.50
2023-05-21T09:09:32.552Z,94.30
2023-05-21T09:12:00.975Z,94.60
2023-05-21T09:14:29.629Z,93.90
2023-05-21T09:17:04.291Z,94.60
2023-05-21T09:19:32.950Z,94.80
2023-05-21T09:22:05.211Z,93.60
2023-05-21T09:24:36.512Z,92.90
2023-05-21T09:27:08.066Z,93.40
2023-05-21T09:29:36.532Z,93.10
2023-05-21T09:32:09.176Z,93.30
2023-05-21T09:34:43.076Z,92.80
2023-05-21T09:37:23.689Z,93.00
2023-05-21T09:39:55.373Z,93.20
2023-05-21T09:42:23.448Z,91.80
2023-05-21T09:44:51.701Z,92.00
2023-05-21T09:47:21.559Z,91.90
2023-05-21T09:49:50.235Z,91.70
2023-05-21T09:52:25.386Z,90.30
2023-05-21T09:54:54.426Z,90.50
2023-05-21T09:57:27.935Z,90.30
2023-05-21T09:59:56.952Z,90.20
2023-05-21T10:02:29.075Z,87.40
2023-05-21T10:04:57.791Z,85.70
2023-05-21T10:07:27.268Z,86.60
2023-05-21T10:09:57.271Z,87.20
2023-05-21T10:12:25.868Z,86.50
2023-05-21T10:15:01.950Z,85.70
2023-05-21T10:17:33.358Z,82.30
2023-05-21T10:20:03.237Z,82.60
2023-05-21T10:22:31.593Z,82.50
2023-05-21T10:25:01.214Z,82.10
2023-05-21T10:27:32.317Z,85.50
2023-05-21T10:30:00.759Z,86.50
2023-05-21T10:32:30.593Z,87.60
2023-05-21T10:35:00.063Z,86.40
2023-05-21T10:37:29.659Z,84.60
2023-05-21T10:39:57.769Z,83.10
2023-05-21T10:42:31.594Z,83.50
2023-05-21T10:45:43.872Z,79.70
2023-05-21T10:48:42.171Z,78.80
2023-05-21T10:51:28.193Z,78.10
2023-05-21T10:53:58.891Z,75.70
2023-05-21T10:56:42.874Z,76.80
2023-05-21T10:59:15.360Z,76.10
2023-05-21T11:01:43.423Z,76.30
2023-05-21T11:04:15.726Z,77.30
2023-05-21T11:06:48.798Z,77.80
2023-05-21T11:09:16.939Z,79.80
2023-05-21T11:11:52.331Z,80.50
2023-05-21T11:14:26.627Z,81.00
2023-05-21T11:16:55.158Z,80.00
2023-05-21T11:19:34.201Z,79.40
2023-05-21T11:22:04.993Z,76.20
2023-05-21T11:24:33.717Z,75.80
2023-05-21T11:27:04.451Z,73.50
2023-05-21T11:29:40.706Z,72.70
2023-05-21T11:32:09.745Z,73.20
2023-05-21T11:34:48.229Z,71.90
2023-05-21T11:37:26.973Z,70.30
2023-05-21T11:39:56.300Z,71.00
2023-05-21T11:42:39.929Z,72.60
2023-05-21T11:45:08.565Z,72.90
2023-05-21T11:47:37.497Z,71.30
2023-05-21T11:50:05.576Z,68.90
2023-05-21T11:52:33.839Z,67.70
2023-05-21T11:55:01.729Z,65.70
2023-05-21T11:57:31.295Z,65.50
2023-05-21T12:00:02.642Z,65.30
2023-05-21T12:02:46.279Z,64.60
2023-05-21T12:05:14.388Z,63.30
2023-05-21T12:07:42.782Z,63.30
2023-05-21T12:10:11.177Z,62.30
2023-05-21T12:12:53.388Z,59.30
2023-05-21T12:15:24.663Z,59.80
2023-05-21T12:17:54.866Z,59.60
2023-05-21T12:20:24.031Z,60.60
2023-05-21T12:25:23.545Z,57.80
2023-05-21T12:27:58.021Z,56.20
2023-05-21T12:30:26.980Z,56.70
2023-05-21T12:32:59.017Z,54.20
2023-05-21T12:35:27.053Z,54.80
2023-05-21T12:38:00.464Z,57.00
2023-05-21T12:40:39.902Z,57.10
2023-05-21T12:43:08.608Z,56.20
2023-05-21T12:45:39.971Z,54.40
2023-05-21T12:48:08.389Z,53.30
2023-05-21T12:50:41.005Z,53.10
2023-05-21T12:53:12.936Z,53.40
2023-05-21T12:55:40.906Z,52.80
2023-05-21T12:58:09.352Z,52.70
2023-05-21T13:00:38.126Z,52.20
2023-05-21T13:03:06.956Z,53.10
2023-05-21T13:05:35.778Z,50.60
2023-05-21T13:08:04.104Z,51.50
2023-05-21T13:10:32.390Z,53.00
2023-05-21T13:13:00.608Z,50.90
2023-05-21T13:15:28.758Z,51.50
2023-05-21T13:17:57.967Z,50.20
2023-05-21T13:20:27.848Z,49.60
2023-05-21T13:22:55.963Z,50.10
2023-05-21T13:25:28.962Z,48.60
2023-05-21T13:27:57.664Z,47.60
2023-05-21T13:30:25.850Z,48.00
2023-05-21T13:32:54.028Z,46.70
2023-05-21T13:35:21.871Z,47.60
2023-05-21T13:37:49.876Z,47.20
2023-05-21T13:40:17.864Z,47.60
2023-05-21T13:42:48.420Z,46.00
2023-05-21T13:45:20.183Z,45.00
2023-05-21T13:47:48.862Z,45.70
2023-05-21T13:50:17.285Z,46.00
2023-05-21T13:52:46.308Z,47.10
2023-05-21T13:55:16.138Z,44.60
2023-05-21T13:57:44.109Z,45.20
2023-05-21T14:00:15.571Z,43.10
2023-05-21T14:02:44.238Z,45.20
2023-05-21T14:05:12.686Z,45.20
2023-05-21T14:07:40.629Z,43.50
2023-05-21T14:10:09.031Z,43.90
2023-05-21T14:12:37.264Z,45.30
2023-05-21T14:15:05.583Z,44.60
2023-05-21T14:17:33.569Z,43.80
2023-05-21T14:20:01.367Z,43.60
2023-05-21T14:22:29.708Z,43.60
2023-05-21T14:24:57.632Z,41.90
2023-05-21T14:27:25.541Z,42.00
2023-05-21T14:29:53.652Z,41.80
2023-05-21T14:32:21.689Z,41.40
2023-05-21T14:34:49.830Z,42.60
2023-05-21T14:37:17.724Z,43.20
2023-05-21T14:39:45.461Z,44.10
2023-05-21T14:42:13.290Z,43.70
2023-05-21T14:44:41.430Z,42.90
2023-05-21T14:47:09.369Z,43.70
2023-05-21T14:49:38.388Z,43.30
2023-05-21T14:52:06.731Z,43.10
2023-05-21T14:54:34.723Z,43.20
2023-05-21T14:57:02.542Z,43.80
2023-05-21T14:59:30.543Z,43.60
2023-05-21T15:01:58.518Z,44.30
2023-05-21T15:04:26.609Z,43.90
2023-05-21T15:06:54.446Z,43.10
2023-05-21T15:09:22.162Z,44.30
2023-05-21T15:11:52.627Z,45.00
2023-05-21T15:14:20.966Z,45.10
2023-05-21T15:16:49.003Z,45.50
2023-05-21T15:19:17.356Z,45.30
2023-05-21T15:21:46.169Z,45.50
2023-05-21T15:24:14.023Z,47.00
2023-05-21T15:26:41.701Z,49.20
2023-05-21T15:29:12.364Z,49.00
2023-05-21T15:31:40.013Z,48.20
2023-05-21T15:34:07.874Z,47.40
2023-05-21T15:36:38.615Z,46.10
2023-05-21T15:39:06.586Z,46.50
2023-05-21T15:41:38.937Z,46.70
2023-05-21T15:44:06.583Z,46.50
2023-05-21T15:46:34.340Z,47.30
2023-05-21T15:49:02.163Z,47.90
2023-05-21T15:51:29.921Z,47.60
2023-05-21T15:53:57.962Z,48.40
2023-05-21T15:56:26.743Z,47.80
2023-05-21T15:58:54.548Z,47.90
2023-05-21T16:01:22.805Z,49.30
2023-05-21T16:03:51.381Z,50.10
2023-05-21T16:06:19.978Z,48.80
2023-05-21T16:08:48.318Z,48.40
2023-05-21T16:11:16.533Z,48.50
2023-05-21T16:13:44.451Z,49.60
2023-05-21T16:16:12.158Z,49.50
2023-05-21T16:18:40.124Z,49.80
2023-05-21T16:21:07.914Z,48.70
2023-05-21T16:23:38.865Z,48.70
2023-05-21T16:26:07.773Z,49.00
2023-05-21T16:28:37.538Z,48.00
2023-05-21T16:31:09.653Z,47.70
2023-05-21T16:33:37.819Z,45.10
2023-05-21T16:36:06.399Z,46.20
2023-05-21T16:38:34.289Z,46.10
2023-05-21T16:41:02.126Z,46.60
2023-05-21T16:43:30.239Z,46.50
2023-05-21T16:45:57.972Z,46.90
2023-05-21T16:48:25.769Z,47.30
2023-05-21T16:50:53.561Z,45.60
2023-05-21T16:53:21.768Z,45.90
2023-05-21T16:55:49.661Z,46.40
2023-05-21T16:58:17.455Z,46.30
2023-05-21T17:00:46.112Z,46.40
2023-05-21T17:03:13.980Z,46.70
2023-05-21T17:05:42.136Z,47.50
2023-05-21T17:08:10.292Z,47.40
2023-05-21T17:10:38.135Z,48.20
2023-05-21T17:13:17.580Z,48.40
2023-05-21T17:15:51.114Z,47.30
2023-05-21T17:18:19.398Z,48.20
2023-05-21T17:20:47.194Z,48.00
2023-05-21T17:23:15.365Z,48.50
2023-05-21T17:25:43.452Z,48.20
2023-05-21T17:28:11.321Z,47.80
2023-05-21T17:30:39.615Z,47.70
2023-05-21T17:33:08.519Z,48.30
2023-05-21T17:35:37.181Z,48.20
2023-05-21T17:38:05.615Z,48.80
2023-05-21T17:40:33.305Z,50.00
2023-05-21T17:43:01.460Z,50.30
2023-05-21T17:45:29.523Z,50.70
2023-05-21T17:47:59.980Z,50.00
2023-05-21T17:50:28.532Z,48.90
2023-05-21T17:52:56.468Z,49.90
2023-05-21T17:55:24.128Z,50.40
2023-05-21T17:57:51.873Z,51.00
2023-05-21T18:00:22.968Z,50.90
2023-05-21T18:02:50.766Z,50.80
2023-05-21T18:05:18.844Z,51.20
2023-05-21T18:07:46.791Z,51.50
2023-05-21T18:10:18.403Z,51.70
2023-05-21T18:12:46.495Z,52.00
2023-05-21T18:15:15.239Z,52.60
2023-05-21T18:17:43.059Z,53.80
2023-05-21T18:20:11.823Z,54.40
2023-05-21T18:22:39.747Z,54.90
2023-05-21T18:25:08.485Z,55.70
2023-05-21T18:27:36.319Z,55.70
2023-05-21T18:30:06.422Z,56.40
2023-05-21T18:32:35.087Z,57.70
2023-05-21T18:35:03.456Z,58.30
2023-05-21T18:37:31.554Z,58.80
2023-05-21T18:39:59.526Z,59.20
2023-05-21T18:42:28.273Z,59.90
2023-05-21T18:44:56.205Z,60.10
2023-05-21T18:47:24.092Z,60.60
2023-05-21T18:49:51.907Z,60.80
2023-05-21T18:52:19.641Z,61.40
2023-05-21T18:54:47.486Z,61.80
2023-05-21T18:57:16.048Z,62.20
2023-05-21T18:59:43.962Z,62.20
2023-05-21T19:02:12.520Z,62.90
2023-05-21T19:04:40.592Z,63.50
2023-05-21T19:07:12.008Z,64.30
2023-05-21T19:09:40.540Z,65.00
2023-05-21T19:12:08.726Z,65.00
2023-05-21T19:14:36.352Z,65.30
2023-05-21T19:17:04.171Z,65.80
2023-05-21T19:19:32.098Z,65.90
2023-05-21T19:21:59.963Z,65.80
2023-05-21T19:24:27.663Z,66.40
2023-05-21T19:29:23.675Z,66.50
2023-05-21T19:31:55.009Z,67.30
2023-05-21T19:34:23.881Z,67.70
2023-05-21T19:36:53.818Z,67.60
2023-05-21T19:39:21.907Z,68.20
2023-05-21T19:44:19.968Z,68.00
2023-05-21T19:46:48.689Z,68.70
2023-05-21T19:49:16.636Z,69.00
2023-05-21T19:51:44.991Z,69.20
2023-05-21T19:54:12.918Z,69.80
2023-05-21T19:56:40.712Z,70.00
2023-05-21T19:59:11.032Z,70.70
2023-05-21T20:01:40.066Z,70.40
2023-05-21T20:04:07.951Z,71.10
2023-05-21T20:06:36.403Z,72.00
2023-05-21T20:09:05.670Z,72.70
2023-05-21T20:11:34.641Z,73.30
2023-05-21T20:14:05.265Z,73.90
2023-05-21T20:16:33.672Z,75.50
2023-05-21T20:19:02.482Z,76.20
2023-05-21T20:21:31.893Z,76.20
2023-05-21T20:23:59.849Z,76.90
2023-05-21T20:26:28.050Z,77.70
2023-05-21T20:28:56.125Z,79.20
2023-05-21T20:31:25.494Z,79.80
2023-05-21T20:33:54.561Z,80.20
2023-05-21T20:36:23.856Z,81.10
2023-05-21T20:38:51.637Z,82.60
2023-05-21T20:41:20.079Z,84.00
2023-05-21T20:43:47.828Z,84.40
2023-05-21T20:46:17.538Z,85.30
2023-05-21T20:48:45.519Z,85.80
2023-05-21T20:51:13.540Z,86.20
2023-05-21T20:53:41.408Z,86.90
2023-05-21T20:56:11.685Z,88.40
2023-05-21T20:58:40.155Z,89.50
2023-05-21T21:01:10.719Z,90.00
2023-05-21T21:03:41.309Z,90.60
2023-05-21T21:06:09.981Z,91.00
2023-05-21T21:08:40.506Z,91.30
2023-05-21T21:11:09.134Z,91.90
2023-05-21T21:13:37.186Z,92.40
2023-05-21T21:16:06.442Z,93.00
2023-05-21T21:21:02.954Z,93.70
2023-05-21T21:23:30.788Z,93.90
2023-05-21T21:25:58.726Z,94.40
2023-05-21T21:30:55.350Z,95.20
2023-05-21T21:33:24.483Z,95.80
2023-05-21T21:35:52.291Z,96.50
2023-05-21T21:38:20.509Z,97.00
2023-05-21T21:40:48.538Z,98.00
2023-05-21T21:43:16.633Z,98.70
2023-05-21T21:45:44.448Z,99.00
2023-05-21T21:48:12.360Z,99.50
2023-05-21T21:50:40.969Z,99.90
2023-05-21T21:53:09.826Z,99.90
2023-05-21T21:55:38.336Z,99.90
2023-05-21T21:58:07.082Z,99.90
2023-05-21T22:00:35.505Z,99.90
2023-05-21T22:03:03.280Z,99.90
2023-05-21T22:05:32.831Z,99.90
2023-05-21T22:08:02.232Z,99.90
2023-05-21T22:10:30.619Z,99.90
2023-05-21T22:12:58.304Z,99.90
2023-05-21T22:15:28.817Z,99.90
2023-05-21T22:17:56.843Z,99.90
2023-05-21T22:20:26.103Z,99.90
2023-05-21T22:22:55.325Z,99.90
2023-05-21T22:25:23.732Z,99.90
2023-05-21T22:27:51.913Z,99.90
2023-05-21T22:30:19.931Z,99.90
2023-05-21T22:32:48.987Z,99.90
2023-05-21T22:35:16.826Z,99.90
2023-05-21T22:37:44.747Z,99.90
2023-05-21T22:40:12.679Z,99.90
2023-05-21T22:42:41.320Z,99.90
2023-05-21T22:45:09.824Z,99.90
2023-05-21T22:47:40.091Z,99.90
2023-05-21T22:50:08.534Z,99.90
2023-05-21T22:52:38.232Z,99.90
2023-05-21T22:55:06.418Z,99.90
2023-05-21T22:57:34.822Z,99.90
2023-05-21T23:00:02.631Z,99.90
2023-05-21T23:02:30.461Z,99.90
2023-05-21T23:04:58.410Z,99.90
2023-05-21T23:07:26.337Z,99.90
2023-05-21T23:09:54.269Z,99.90
2023-05-21T23:12:22.282Z,99.90
2023-05-21T23:14:49.892Z,99.90
2023-05-21T23:17:17.749Z,99.90
2023-05-21T23:19:45.809Z,99.90
2023-05-21T23:22:13.677Z,99.90
2023-05-21T23:24:42.203Z,99.90
2023-05-21T23:29:37.953Z,99.90
2023-05-21T23:32:06.449Z,99.90
2023-05-21T23:34:34.394Z,99.90
2023-05-21T23:37:02.340Z,99.90
2023-05-21T23:39:30.475Z,99.90
2023-05-21T23:41:58.493Z,99.90
2023-05-21T23:44:26.330Z,99.90
2023-05-21T23:46:55.476Z,99.90
2023-05-21T23:49:23.212Z,99.90
2023-05-21T23:51:51.114Z,99.90
2023-05-21T23:54:18.998Z,99.90
2023-05-21T23:56:46.903Z,99.90
2023-05-21T23:59:16.965Z,99.90
