createdAt,value
2022-09-02T00:02:46.261Z,13.70
2022-09-02T00:07:51.887Z,13.66
2022-09-02T00:12:57.465Z,13.61
2022-09-02T00:18:03.447Z,13.60
2022-09-02T00:23:09.488Z,13.57
2022-09-02T00:28:16.564Z,13.49
2022-09-02T00:33:22.323Z,13.35
2022-09-02T00:38:28.661Z,13.25
2022-09-02T00:43:43.239Z,13.22
2022-09-02T00:49:00.989Z,13.21
2022-09-02T00:54:07.665Z,13.14
2022-09-02T00:59:16.502Z,13.15
2022-09-02T01:04:22.840Z,13.14
2022-09-02T01:09:28.741Z,13.13
2022-09-02T01:14:35.298Z,13.13
2022-09-02T01:19:44.007Z,13.13
2022-09-02T01:24:49.897Z,13.08
2022-09-02T01:29:58.669Z,13.06
2022-09-02T01:35:04.461Z,13.01
2022-09-02T01:40:12.569Z,12.98
2022-09-02T01:45:19.911Z,12.98
2022-09-02T01:50:26.606Z,12.95
2022-09-02T01:55:33.077Z,12.80
2022-09-02T02:00:39.108Z,12.81
2022-09-02T02:05:45.351Z,12.80
2022-09-02T02:10:52.040Z,12.75
2022-09-02T02:15:59.046Z,12.73
2022-09-02T02:21:04.905Z,12.71
2022-09-02T02:26:11.298Z,12.71
2022-09-02T02:31:18.968Z,12.68
2022-09-02T02:36:25.446Z,12.66
2022-09-02T02:41:32.660Z,12.63
2022-09-02T02:46:39.186Z,12.65
2022-09-02T02:51:45.674Z,12.66
2022-09-02T02:56:51.434Z,12.64
2022-09-02T03:01:57.785Z,12.64
2022-09-02T03:07:07.059Z,12.65
2022-09-02T03:12:12.736Z,12.69
2022-09-02T03:17:19.426Z,12.70
2022-09-02T03:22:25.420Z,12.73
2022-09-02T03:27:31.500Z,12.77
2022-09-02T03:32:38.376Z,12.76
2022-09-02T03:37:44.059Z,12.80
2022-09-02T03:42:50.934Z,12.80
2022-09-02T03:47:57.022Z,12.80
2022-09-02T03:53:04.627Z,12.78
2022-09-02T03:58:10.412Z,12.75
2022-09-02T04:03:16.633Z,12.64
2022-09-02T04:08:24.834Z,12.52
2022-09-02T04:13:31.390Z,12.41
2022-09-02T04:18:37.062Z,12.38
2022-09-02T04:23:43.543Z,12.35
2022-09-02T04:28:50.672Z,12.33
2022-09-02T04:33:57.183Z,12.38
2022-09-02T04:39:03.527Z,12.39
2022-09-02T04:44:10.930Z,12.37
2022-09-02T04:49:18.531Z,12.37
2022-09-02T04:54:24.965Z,12.41
2022-09-02T04:59:31.306Z,12.47
2022-09-02T05:04:41.943Z,12.58
2022-09-02T05:09:50.504Z,12.65
2022-09-02T05:14:59.318Z,12.81
2022-09-02T05:20:09.314Z,12.92
2022-09-02T05:25:15.103Z,13.01
2022-09-02T05:30:22.650Z,13.09
2022-09-02T05:35:29.871Z,13.22
2022-09-02T05:40:38.627Z,13.35
2022-09-02T05:45:45.491Z,13.53
2022-09-02T05:50:57.410Z,13.69
2022-09-02T05:55:59.138Z,13.88
2022-09-02T06:01:11.744Z,14.04
2022-09-02T06:06:18.783Z,14.21
2022-09-02T06:11:25.052Z,14.43
2022-09-02T06:16:32.153Z,14.60
2022-09-02T06:21:40.344Z,14.82
2022-09-02T06:26:46.289Z,15.03
2022-09-02T06:31:52.527Z,15.22
2022-09-02T06:36:59.539Z,15.35
2022-09-02T06:42:05.504Z,15.44
2022-09-02T06:47:12.703Z,16.00
2022-09-02T06:52:18.588Z,16.01
2022-09-02T06:57:31.505Z,16.10
2022-09-02T07:02:35.402Z,16.26
2022-09-02T07:07:45.132Z,16.41
2022-09-02T07:12:51.999Z,16.60
2022-09-02T07:17:57.671Z,16.77
2022-09-02T07:23:04.969Z,17.01
2022-09-02T07:28:13.270Z,17.14
2022-09-02T07:33:19.735Z,17.33
2022-09-02T07:38:25.552Z,17.49
2022-09-02T07:43:33.268Z,17.58
2022-09-02T07:48:39.864Z,17.72
2022-09-02T07:53:45.732Z,17.91
2022-09-02T07:58:51.723Z,18.00
2022-09-02T08:03:59.463Z,18.13
2022-09-02T08:09:10.599Z,18.22
2022-09-02T08:14:19.430Z,18.26
2022-09-02T08:19:27.551Z,18.42
2022-09-02T08:24:33.919Z,18.51
2022-09-02T08:29:40.088Z,18.60
2022-09-02T08:34:46.058Z,18.78
2022-09-02T08:39:51.688Z,18.72
2022-09-02T08:45:00.233Z,18.89
2022-09-02T08:50:08.908Z,18.94
2022-09-02T08:55:24.657Z,19.04
2022-09-02T09:00:34.011Z,19.21
2022-09-02T09:05:47.164Z,19.35
2022-09-02T09:11:15.763Z,19.53
2022-09-02T09:16:42.015Z,19.64
2022-09-02T09:21:47.618Z,19.68
2022-09-02T09:26:55.362Z,19.84
2022-09-02T09:32:02.046Z,19.99
2022-09-02T09:37:07.598Z,20.18
2022-09-02T09:42:16.183Z,20.33
2022-09-02T09:47:26.185Z,20.47
2022-09-02T09:52:32.333Z,20.55
2022-09-02T09:57:38.305Z,20.70
2022-09-02T10:02:52.889Z,20.83
2022-09-02T10:08:02.039Z,20.89
2022-09-02T10:13:28.936Z,20.71
2022-09-02T10:18:37.527Z,20.84
2022-09-02T10:23:55.790Z,20.82
2022-09-02T10:29:17.130Z,20.86
2022-09-02T10:34:31.603Z,21.01
2022-09-02T10:39:42.907Z,21.17
2022-09-02T10:44:59.052Z,21.08
2022-09-02T10:50:10.817Z,21.26
2022-09-02T10:55:45.063Z,21.47
2022-09-02T11:00:53.709Z,21.49
2022-09-02T11:06:08.050Z,21.78
2022-09-02T11:11:22.912Z,22.28
2022-09-02T11:21:52.513Z,22.49
2022-09-02T11:27:01.352Z,22.46
2022-09-02T11:32:29.651Z,22.62
2022-09-02T11:37:53.722Z,22.81
2022-09-02T11:43:21.941Z,22.88
2022-09-02T11:48:53.424Z,23.02
2022-09-02T11:54:01.645Z,23.22
2022-09-02T11:59:10.966Z,23.17
2022-09-02T12:09:50.504Z,23.38
2022-09-02T12:14:59.033Z,23.33
2022-09-02T12:20:12.683Z,23.36
2022-09-02T12:25:28.592Z,23.17
2022-09-02T12:31:04.405Z,22.93
2022-09-02T12:36:11.296Z,22.70
2022-09-02T12:41:22.870Z,22.73
2022-09-02T12:46:49.819Z,22.61
2022-09-02T12:52:05.060Z,22.74
2022-09-02T12:57:12.405Z,22.72
2022-09-02T13:02:26.750Z,22.71
2022-09-02T13:08:02.326Z,22.73
2022-09-02T13:13:34.653Z,22.58
2022-09-02T13:18:43.293Z,22.63
2022-09-02T13:24:06.978Z,22.53
2022-09-02T13:29:30.444Z,22.45
2022-09-02T13:34:35.724Z,22.63
2022-09-02T13:39:41.262Z,22.77
2022-09-02T13:44:47.335Z,22.85
2022-09-02T13:49:55.157Z,22.83
2022-09-02T13:55:01.165Z,23.07
2022-09-02T14:00:08.228Z,22.91
2022-09-02T14:05:21.127Z,22.91
2022-09-02T14:10:29.274Z,22.84
2022-09-02T14:15:35.428Z,22.63
2022-09-02T14:20:43.840Z,22.46
2022-09-02T14:26:00.460Z,22.50
2022-09-02T14:31:08.509Z,22.67
2022-09-02T14:36:21.470Z,22.78
2022-09-02T14:41:30.253Z,23.06
2022-09-02T14:46:38.863Z,23.10
2022-09-02T14:51:50.467Z,23.26
2022-09-02T14:56:56.271Z,23.18
2022-09-02T15:02:02.244Z,23.09
2022-09-02T15:07:07.711Z,23.04
2022-09-02T15:12:20.114Z,22.92
2022-09-02T15:17:25.495Z,22.68
2022-09-02T15:22:31.003Z,22.70
2022-09-02T15:27:38.276Z,22.50
2022-09-02T15:32:45.570Z,22.30
2022-09-02T15:37:52.484Z,22.15
2022-09-02T15:42:58.049Z,21.96
2022-09-02T15:48:05.805Z,22.84
2022-09-02T15:53:11.406Z,22.21
2022-09-02T15:58:17.072Z,22.11
2022-09-02T16:03:22.785Z,22.17
2022-09-02T16:08:28.435Z,22.19
2022-09-02T16:13:35.203Z,22.17
2022-09-02T16:18:42.614Z,22.21
2022-09-02T16:23:49.604Z,22.34
2022-09-02T16:29:01.401Z,22.60
2022-09-02T16:34:15.154Z,23.01
2022-09-02T16:39:21.350Z,22.94
2022-09-02T16:44:28.256Z,22.58
2022-09-02T16:49:35.041Z,22.32
2022-09-02T16:54:41.381Z,22.01
2022-09-02T16:59:47.095Z,21.77
2022-09-02T17:04:52.684Z,21.50
2022-09-02T17:09:59.249Z,21.41
2022-09-02T17:15:05.328Z,21.25
2022-09-02T17:20:12.751Z,21.10
2022-09-02T17:25:18.911Z,21.01
2022-09-02T17:30:24.437Z,20.94
2022-09-02T17:35:30.503Z,20.86
2022-09-02T17:40:54.243Z,20.66
2022-09-02T17:46:08.734Z,20.46
2022-09-02T17:51:15.205Z,20.24
2022-09-02T17:56:28.330Z,20.05
2022-09-02T18:01:37.126Z,19.90
2022-09-02T18:06:45.450Z,19.77
2022-09-02T18:11:51.185Z,19.62
2022-09-02T18:17:02.804Z,19.46
2022-09-02T18:22:29.553Z,19.30
2022-09-02T18:27:53.246Z,19.16
2022-09-02T18:33:04.645Z,18.99
2022-09-02T18:38:28.814Z,18.86
2022-09-02T18:44:01.554Z,18.72
2022-09-02T18:49:09.623Z,18.57
2022-09-02T18:54:21.489Z,18.43
2022-09-02T18:59:40.472Z,18.31
2022-09-02T19:04:46.036Z,18.16
2022-09-02T19:09:52.000Z,18.02
2022-09-02T19:14:57.559Z,17.91
2022-09-02T19:20:07.840Z,17.76
2022-09-02T19:25:19.754Z,17.63
2022-09-02T19:30:27.598Z,17.50
2022-09-02T19:35:36.049Z,17.40
2022-09-02T19:40:41.575Z,17.29
2022-09-02T19:45:49.029Z,17.20
2022-09-02T19:50:56.176Z,17.11
2022-09-02T19:56:01.990Z,17.02
2022-09-02T20:01:08.439Z,16.92
2022-09-02T20:06:14.097Z,16.82
2022-09-02T20:11:20.907Z,16.73
2022-09-02T20:16:29.754Z,16.67
2022-09-02T20:21:46.671Z,16.59
2022-09-02T20:27:01.748Z,16.54
2022-09-02T20:32:36.827Z,16.46
2022-09-02T20:37:57.013Z,16.41
2022-09-02T20:43:22.259Z,16.33
2022-09-02T20:48:53.103Z,16.25
2022-09-02T20:54:36.561Z,16.17
2022-09-02T20:59:51.056Z,16.06
2022-09-02T21:04:59.614Z,15.95
2022-09-02T21:10:16.093Z,15.91
2022-09-02T21:15:33.734Z,15.90
2022-09-02T21:21:06.737Z,15.84
2022-09-02T21:26:33.192Z,15.78
2022-09-02T21:31:57.391Z,15.70
2022-09-02T21:37:04.972Z,15.59
2022-09-02T21:42:22.549Z,15.45
2022-09-02T21:47:47.689Z,15.45
2022-09-02T21:53:02.770Z,15.40
2022-09-02T21:58:11.412Z,15.40
2022-09-02T22:03:22.089Z,15.37
2022-09-02T22:08:45.773Z,15.34
2022-09-02T22:13:51.450Z,15.31
2022-09-02T22:19:07.550Z,15.25
2022-09-02T22:24:15.413Z,15.22
2022-09-02T22:29:27.500Z,15.14
2022-09-02T22:34:36.387Z,15.07
2022-09-02T22:39:53.234Z,14.98
2022-09-02T22:45:31.143Z,14.95
2022-09-02T22:50:57.739Z,14.92
2022-09-02T22:56:11.592Z,14.84
2022-09-02T23:01:48.443Z,14.83
2022-09-02T23:06:56.553Z,14.84
2022-09-02T23:12:25.230Z,14.89
2022-09-02T23:17:36.833Z,14.93
2022-09-02T23:23:22.001Z,14.93
2022-09-02T23:28:42.237Z,14.95
2022-09-02T23:34:10.447Z,14.93
2022-09-02T23:39:25.366Z,14.90
2022-09-02T23:44:32.265Z,14.90
2022-09-02T23:49:41.257Z,14.89
2022-09-02T23:55:17.953Z,14.87
